createdAt,value
2019-05-02T00:00:11.526Z,0.00
2019-05-02T00:01:11.555Z,0.00
2019-05-02T00:02:11.513Z,0.00
2019-05-02T00:03:11.505Z,0.00
2019-05-02T00:04:12.387Z,0.00
2019-05-02T00:05:11.473Z,0.00
2019-05-02T00:06:11.471Z,0.00
2019-05-02T00:07:14.362Z,0.00
2019-05-02T00:08:11.463Z,0.00
2019-05-02T00:09:11.460Z,0.00
2019-05-02T00:10:11.454Z,0.00
2019-05-02T00:11:11.443Z,0.00
2019-05-02T00:12:11.432Z,0.00
2019-05-02T00:13:11.427Z,0.00
2019-05-02T00:14:11.407Z,0.00
2019-05-02T00:15:11.402Z,0.00
2019-05-02T00:16:14.108Z,0.00
2019-05-02T00:17:11.399Z,0.00
2019-05-02T00:18:11.382Z,0.00
2019-05-02T00:19:13.897Z,0.00
2019-05-02T00:20:11.378Z,0.00
2019-05-02T00:21:11.360Z,0.00
2019-05-02T00:22:12.159Z,0.00
2019-05-02T00:23:11.345Z,0.00
2019-05-02T00:24:11.389Z,0.00
2019-05-02T00:25:15.841Z,0.00
2019-05-02T00:26:11.318Z,0.00
2019-05-02T00:27:11.336Z,0.00
2019-05-02T00:28:12.510Z,0.00
2019-05-02T00:29:11.308Z,0.00
2019-05-02T00:30:11.352Z,0.00
2019-05-02T00:31:11.555Z,0.00
2019-05-02T00:32:11.283Z,0.00
2019-05-02T00:33:11.293Z,0.00
2019-05-02T00:34:11.266Z,0.00
2019-05-02T00:35:11.332Z,0.00
2019-05-02T00:36:11.272Z,0.00
2019-05-02T00:37:11.232Z,0.00
2019-05-02T00:38:11.230Z,0.00
2019-05-02T00:39:13.810Z,0.00
2019-05-02T00:40:11.238Z,0.00
2019-05-02T00:41:11.238Z,0.00
2019-05-02T00:42:12.921Z,0.00
2019-05-02T00:43:11.253Z,0.00
2019-05-02T00:44:12.287Z,0.00
2019-05-02T00:45:13.874Z,0.00
2019-05-02T00:46:11.184Z,0.00
2019-05-02T00:47:12.052Z,0.00
2019-05-02T00:48:11.168Z,0.00
2019-05-02T00:49:11.172Z,0.00
2019-05-02T00:50:12.530Z,0.00
2019-05-02T00:51:11.147Z,0.00
2019-05-02T00:52:11.185Z,0.00
2019-05-02T00:53:12.203Z,0.00
2019-05-02T00:54:11.170Z,0.00
2019-05-02T00:55:11.120Z,0.00
2019-05-02T00:56:11.121Z,0.00
2019-05-02T00:57:15.004Z,0.00
2019-05-02T00:58:11.107Z,0.00
2019-05-02T00:59:11.099Z,0.00
2019-05-02T01:00:13.518Z,0.00
2019-05-02T01:01:11.072Z,0.00
2019-05-02T01:02:11.062Z,0.00
2019-05-02T01:03:15.748Z,0.00
2019-05-02T01:04:11.049Z,0.00
2019-05-02T01:05:11.064Z,0.00
2019-05-02T01:06:14.461Z,0.00
2019-05-02T01:07:11.021Z,0.00
2019-05-02T01:08:11.075Z,0.00
2019-05-02T01:09:11.529Z,0.00
2019-05-02T01:10:11.014Z,0.00
2019-05-02T01:11:11.019Z,0.00
2019-05-02T01:12:11.047Z,0.00
2019-05-02T01:13:14.744Z,0.00
2019-05-02T01:14:11.001Z,0.00
2019-05-02T01:15:10.965Z,0.00
2019-05-02T01:16:15.142Z,0.00
2019-05-02T01:17:10.972Z,0.00
2019-05-02T01:18:10.954Z,0.00
2019-05-02T01:19:12.264Z,0.00
2019-05-02T01:20:10.945Z,0.00
2019-05-02T01:21:10.942Z,0.00
2019-05-02T01:22:15.741Z,0.00
2019-05-02T01:23:10.927Z,0.00
2019-05-02T01:24:10.915Z,0.00
2019-05-02T01:25:15.373Z,0.00
2019-05-02T01:26:10.914Z,0.00
2019-05-02T01:27:10.897Z,0.00
2019-05-02T01:28:12.630Z,0.00
2019-05-02T01:29:10.869Z,0.00
2019-05-02T01:30:10.863Z,0.00
2019-05-02T01:31:13.205Z,0.00
2019-05-02T01:32:10.850Z,0.00
2019-05-02T01:33:10.884Z,0.00
2019-05-02T01:34:13.102Z,0.00
2019-05-02T01:35:10.833Z,0.00
2019-05-02T01:36:10.836Z,0.00
2019-05-02T01:37:11.893Z,0.00
2019-05-02T01:38:10.810Z,0.00
2019-05-02T01:39:10.814Z,0.00
2019-05-02T01:40:12.989Z,0.00
2019-05-02T01:41:10.795Z,0.00
2019-05-02T01:42:10.794Z,0.00
2019-05-02T01:43:10.778Z,0.00
2019-05-02T01:44:10.777Z,0.00
2019-05-02T01:45:11.151Z,0.00
2019-05-02T01:46:10.773Z,0.00
2019-05-02T01:47:10.744Z,0.00
2019-05-02T01:48:11.010Z,0.00
2019-05-02T01:49:10.744Z,0.00
2019-05-02T01:50:10.752Z,0.00
2019-05-02T01:51:12.119Z,0.00
2019-05-02T01:52:10.731Z,0.00
2019-05-02T01:53:10.759Z,0.00
2019-05-02T01:54:11.465Z,0.00
2019-05-02T01:55:10.693Z,0.00
2019-05-02T01:56:10.682Z,0.00
2019-05-02T01:57:10.703Z,0.00
2019-05-02T01:58:14.833Z,0.00
2019-05-02T01:59:10.681Z,0.00
2019-05-02T02:00:11.484Z,0.00
2019-05-02T02:01:10.654Z,0.00
2019-05-02T02:02:10.640Z,0.00
2019-05-02T02:03:10.635Z,0.00
2019-05-02T02:04:10.645Z,0.00
2019-05-02T02:05:10.632Z,0.00
2019-05-02T02:06:10.605Z,0.00
2019-05-02T02:07:15.098Z,0.00
2019-05-02T02:08:10.618Z,0.00
2019-05-02T02:09:10.589Z,0.00
2019-05-02T02:10:14.866Z,0.00
2019-05-02T02:11:10.583Z,0.00
2019-05-02T02:12:11.440Z,0.00
2019-05-02T02:13:10.585Z,0.00
2019-05-02T02:14:12.955Z,0.00
2019-05-02T02:15:10.564Z,0.00
2019-05-02T02:16:10.559Z,0.00
2019-05-02T02:17:15.329Z,0.00
2019-05-02T02:18:10.551Z,0.00
2019-05-02T02:19:10.568Z,0.00
2019-05-02T02:20:13.991Z,0.00
2019-05-02T02:21:10.552Z,0.00
2019-05-02T02:22:10.512Z,0.00
2019-05-02T02:23:14.134Z,0.00
2019-05-02T02:24:10.493Z,0.00
2019-05-02T02:25:10.495Z,0.00
2019-05-02T02:26:12.038Z,0.00
2019-05-02T02:27:10.453Z,0.00
2019-05-02T02:28:10.475Z,0.00
2019-05-02T02:29:10.457Z,0.00
2019-05-02T02:30:10.468Z,0.00
2019-05-02T02:31:10.442Z,0.00
2019-05-02T02:32:10.470Z,0.00
2019-05-02T02:33:10.471Z,0.00
2019-05-02T02:34:10.425Z,0.00
2019-05-02T02:35:12.601Z,0.00
2019-05-02T02:36:10.407Z,0.00
2019-05-02T02:37:12.454Z,0.00
2019-05-02T02:38:10.410Z,0.00
2019-05-02T02:39:14.038Z,0.00
2019-05-02T02:40:10.372Z,0.00
2019-05-02T02:41:13.336Z,0.00
2019-05-02T02:42:10.384Z,0.00
2019-05-02T02:43:32.446Z,0.00
2019-05-02T02:44:10.362Z,0.00
2019-05-02T02:45:13.077Z,0.00
2019-05-02T02:46:10.347Z,0.00
2019-05-02T02:47:11.879Z,0.00
2019-05-02T02:48:10.361Z,0.00
2019-05-02T02:49:14.042Z,0.00
2019-05-02T02:50:10.314Z,0.00
2019-05-02T02:51:22.743Z,0.00
2019-05-02T02:52:10.298Z,0.00
2019-05-02T02:53:10.300Z,0.00
2019-05-02T02:54:10.299Z,0.00
2019-05-02T02:55:10.327Z,0.00
2019-05-02T02:56:10.276Z,0.00
2019-05-02T02:57:20.099Z,0.00
2019-05-02T02:58:10.250Z,0.00
2019-05-02T02:59:10.246Z,0.00
2019-05-02T03:00:11.093Z,0.00
2019-05-02T03:01:10.235Z,0.00
2019-05-02T03:02:12.240Z,0.00
2019-05-02T03:03:10.212Z,0.00
2019-05-02T03:04:12.221Z,0.00
2019-05-02T03:05:10.193Z,0.00
2019-05-02T03:06:10.215Z,0.00
2019-05-02T03:07:10.244Z,0.00
2019-05-02T03:08:10.199Z,0.00
2019-05-02T03:09:10.191Z,0.00
2019-05-02T03:10:10.174Z,0.00
2019-05-02T03:11:10.194Z,0.00
2019-05-02T03:12:10.156Z,0.00
2019-05-02T03:13:15.030Z,0.00
2019-05-02T03:14:10.162Z,0.00
2019-05-02T03:15:10.120Z,0.00
2019-05-02T03:16:10.144Z,0.00
2019-05-02T03:17:10.113Z,0.00
2019-05-02T03:18:10.099Z,0.00
2019-05-02T03:19:14.881Z,0.00
2019-05-02T03:20:10.103Z,0.00
2019-05-02T03:21:13.480Z,0.00
2019-05-02T03:22:10.086Z,0.00
2019-05-02T03:23:15.144Z,0.00
2019-05-02T03:24:10.059Z,0.00
2019-05-02T03:25:10.074Z,0.00
2019-05-02T03:26:15.166Z,0.00
2019-05-02T03:27:10.055Z,0.00
2019-05-02T03:28:17.461Z,0.00
2019-05-02T03:29:10.027Z,0.00
2019-05-02T03:30:29.212Z,0.00
2019-05-02T03:31:22.803Z,0.00
2019-05-02T03:32:22.148Z,0.00
2019-05-02T03:33:11.871Z,0.00
2019-05-02T03:34:09.998Z,0.00
2019-05-02T03:35:10.046Z,0.00
2019-05-02T03:36:26.745Z,0.00
2019-05-02T03:37:13.329Z,0.00
2019-05-02T03:38:09.978Z,0.00
2019-05-02T03:39:14.838Z,0.00
2019-05-02T03:40:09.968Z,0.00
2019-05-02T03:41:13.534Z,0.00
2019-05-02T03:42:09.925Z,0.00
2019-05-02T03:43:09.945Z,0.00
2019-05-02T03:44:11.942Z,0.00
2019-05-02T03:45:09.914Z,0.00
2019-05-02T03:46:13.641Z,0.00
2019-05-02T03:47:09.915Z,0.00
2019-05-02T03:48:09.897Z,0.00
2019-05-02T03:49:10.048Z,0.00
2019-05-02T03:50:10.069Z,0.00
2019-05-02T03:51:20.123Z,0.00
2019-05-02T03:52:09.876Z,0.00
2019-05-02T03:53:09.861Z,0.00
2019-05-02T03:54:10.424Z,0.00
2019-05-02T03:55:09.884Z,0.00
2019-05-02T03:56:12.056Z,0.00
2019-05-02T03:57:09.827Z,0.00
2019-05-02T03:58:14.275Z,0.00
2019-05-02T03:59:09.794Z,0.00
2019-05-02T04:00:13.582Z,0.00
2019-05-02T04:01:09.779Z,0.00
2019-05-02T04:02:14.096Z,0.00
2019-05-02T04:03:09.789Z,0.00
2019-05-02T04:04:14.058Z,0.00
2019-05-02T04:05:09.828Z,0.00
2019-05-02T04:06:13.981Z,0.00
2019-05-02T04:07:09.761Z,0.00
2019-05-02T04:08:19.674Z,0.00
2019-05-02T04:09:09.753Z,0.00
2019-05-02T04:10:13.500Z,0.00
2019-05-02T04:11:09.716Z,0.00
2019-05-02T04:12:18.534Z,0.00
2019-05-02T04:13:09.730Z,0.00
2019-05-02T04:14:17.499Z,0.00
2019-05-02T04:15:09.848Z,0.00
2019-05-02T04:16:15.400Z,0.00
2019-05-02T04:17:09.682Z,0.00
2019-05-02T04:18:15.244Z,0.00
2019-05-02T04:19:09.674Z,0.00
2019-05-02T04:20:12.483Z,0.00
2019-05-02T04:21:09.683Z,0.00
2019-05-02T04:22:12.092Z,0.00
2019-05-02T04:23:09.648Z,0.00
2019-05-02T04:24:15.220Z,0.00
2019-05-02T04:25:09.639Z,0.00
2019-05-02T04:26:12.680Z,0.00
2019-05-02T04:27:09.584Z,0.00
2019-05-02T04:28:12.055Z,0.00
2019-05-02T04:29:09.582Z,0.00
2019-05-02T04:30:13.901Z,0.00
2019-05-02T04:31:09.609Z,0.00
2019-05-02T04:32:12.013Z,0.00
2019-05-02T04:33:09.573Z,0.00
2019-05-02T04:34:15.140Z,0.00
2019-05-02T04:35:09.543Z,0.00
2019-05-02T04:36:15.379Z,0.00
2019-05-02T04:37:09.574Z,0.00
2019-05-02T04:38:19.704Z,0.00
2019-05-02T04:39:15.045Z,0.00
2019-05-02T04:40:12.306Z,0.00
2019-05-02T04:41:09.564Z,0.00
2019-05-02T04:42:13.034Z,0.00
2019-05-02T04:43:11.466Z,0.00
2019-05-02T04:44:09.465Z,0.00
2019-05-02T04:45:24.332Z,0.00
2019-05-02T04:46:18.109Z,0.00
2019-05-02T04:47:14.171Z,0.00
2019-05-02T04:48:09.441Z,0.00
2019-05-02T04:49:09.501Z,0.00
2019-05-02T04:50:18.136Z,0.00
2019-05-02T04:51:16.112Z,0.00
2019-05-02T04:52:12.463Z,0.00
2019-05-02T04:53:09.411Z,0.00
2019-05-02T04:54:09.439Z,0.00
2019-05-02T04:55:19.710Z,0.00
2019-05-02T04:56:10.540Z,0.00
2019-05-02T04:57:09.386Z,0.00
2019-05-02T04:58:09.375Z,0.00
2019-05-02T04:59:17.884Z,0.00
2019-05-02T05:00:11.805Z,0.00
2019-05-02T05:01:10.124Z,0.00
2019-05-02T05:02:09.444Z,0.00
2019-05-02T05:03:15.755Z,0.00
2019-05-02T05:04:09.324Z,0.00
2019-05-02T05:05:09.336Z,0.00
2019-05-02T05:06:12.241Z,0.00
2019-05-02T05:07:09.543Z,0.00
2019-05-02T05:08:09.303Z,0.00
2019-05-02T05:09:12.654Z,0.00
2019-05-02T05:10:09.289Z,0.00
2019-05-02T05:11:09.274Z,0.00
2019-05-02T05:12:09.267Z,0.00
2019-05-02T05:13:12.055Z,0.00
2019-05-02T05:14:10.054Z,0.00
2019-05-02T05:15:13.376Z,0.00
2019-05-02T05:16:15.343Z,0.00
2019-05-02T05:17:09.212Z,0.00
2019-05-02T05:18:10.471Z,0.00
2019-05-02T05:19:09.209Z,0.00
2019-05-02T05:20:13.679Z,0.00
2019-05-02T05:21:10.621Z,0.00
2019-05-02T05:22:11.996Z,0.00
2019-05-02T05:23:09.222Z,0.00
2019-05-02T05:24:09.167Z,0.00
2019-05-02T05:25:12.331Z,0.00
2019-05-02T05:26:09.156Z,0.00
2019-05-02T05:27:13.396Z,0.00
2019-05-02T05:28:09.280Z,0.00
2019-05-02T05:29:09.143Z,0.00
2019-05-02T05:30:15.178Z,0.00
2019-05-02T05:31:09.121Z,0.00
2019-05-02T05:32:10.209Z,0.00
2019-05-02T05:33:10.232Z,0.00
2019-05-02T05:34:09.864Z,0.00
2019-05-02T05:35:12.755Z,0.00
2019-05-02T05:36:09.087Z,0.00
2019-05-02T05:37:13.237Z,0.00
2019-05-02T05:38:09.054Z,0.00
2019-05-02T05:39:11.684Z,0.00
2019-05-02T05:40:09.052Z,0.00
2019-05-02T05:41:12.803Z,0.00
2019-05-02T05:42:10.633Z,0.00
2019-05-02T05:43:14.591Z,0.00
2019-05-02T05:44:09.026Z,0.00
2019-05-02T05:45:13.489Z,0.00
2019-05-02T05:46:12.811Z,0.00
2019-05-02T05:47:12.172Z,0.00
2019-05-02T05:48:08.963Z,0.00
2019-05-02T05:49:10.580Z,0.00
2019-05-02T05:50:08.961Z,0.00
2019-05-02T05:51:11.883Z,0.00
2019-05-02T05:52:08.946Z,0.00
2019-05-02T05:53:12.288Z,0.00
2019-05-02T05:54:08.931Z,0.00
2019-05-02T05:55:12.894Z,0.00
2019-05-02T05:56:08.918Z,0.00
2019-05-02T05:57:12.174Z,0.00
2019-05-02T05:58:15.350Z,0.00
2019-05-02T05:59:08.892Z,0.00
2019-05-02T06:00:15.511Z,0.00
2019-05-02T06:01:10.263Z,0.00
2019-05-02T06:02:13.103Z,0.00
2019-05-02T06:03:13.693Z,0.00
2019-05-02T06:04:08.872Z,0.00
2019-05-02T06:05:08.844Z,0.00
2019-05-02T06:06:10.224Z,0.00
2019-05-02T06:07:08.821Z,0.00
2019-05-02T06:08:08.819Z,0.00
2019-05-02T06:09:08.840Z,0.00
2019-05-02T06:10:09.916Z,0.00
2019-05-02T06:11:08.803Z,0.00
2019-05-02T06:12:08.795Z,0.00
2019-05-02T06:13:10.982Z,0.00
2019-05-02T06:14:08.796Z,0.00
2019-05-02T06:15:08.772Z,0.00
2019-05-02T06:16:10.478Z,0.00
2019-05-02T06:17:08.794Z,0.00
2019-05-02T06:18:08.754Z,0.00
2019-05-02T06:19:13.056Z,0.00
2019-05-02T06:20:08.775Z,0.00
2019-05-02T06:21:09.246Z,0.00
2019-05-02T06:22:08.726Z,0.00
2019-05-02T06:23:08.697Z,0.00
2019-05-02T06:24:11.013Z,0.00
2019-05-02T06:25:09.970Z,0.00
2019-05-02T06:26:13.486Z,0.00
2019-05-02T06:27:08.689Z,0.00
2019-05-02T06:28:08.671Z,0.00
2019-05-02T06:29:12.922Z,0.00
2019-05-02T06:30:08.704Z,0.00
2019-05-02T06:31:08.724Z,0.00
2019-05-02T06:32:08.628Z,0.00
2019-05-02T06:33:08.642Z,0.00
2019-05-02T06:34:08.661Z,0.00
2019-05-02T06:35:08.610Z,0.00
2019-05-02T06:36:08.616Z,0.00
2019-05-02T06:37:13.373Z,0.00
2019-05-02T06:38:08.604Z,0.00
2019-05-02T06:39:08.600Z,0.00
2019-05-02T06:40:09.426Z,0.00
2019-05-02T06:41:08.583Z,0.00
2019-05-02T06:42:08.571Z,0.00
2019-05-02T06:43:09.588Z,0.00
2019-05-02T06:44:10.322Z,0.00
2019-05-02T06:45:08.534Z,0.00
2019-05-02T06:46:15.892Z,0.00
2019-05-02T06:47:08.522Z,0.00
2019-05-02T06:48:08.503Z,0.00
2019-05-02T06:49:08.509Z,0.00
2019-05-02T06:50:08.501Z,0.00
2019-05-02T06:51:10.912Z,0.00
2019-05-02T06:52:08.492Z,0.00
2019-05-02T06:53:09.597Z,0.00
2019-05-02T06:54:08.520Z,0.00
2019-05-02T06:55:08.449Z,0.00
2019-05-02T06:56:12.588Z,0.00
2019-05-02T06:57:08.441Z,0.00
2019-05-02T06:58:08.508Z,0.00
2019-05-02T06:59:08.439Z,0.00
2019-05-02T07:00:08.417Z,0.00
2019-05-02T07:01:08.404Z,0.00
2019-05-02T07:02:08.422Z,0.00
2019-05-02T07:03:10.247Z,0.00
2019-05-02T07:04:08.447Z,0.00
2019-05-02T07:05:08.395Z,0.00
2019-05-02T07:06:08.371Z,0.00
2019-05-02T07:07:08.399Z,0.00
2019-05-02T07:08:12.049Z,0.00
2019-05-02T07:09:08.484Z,0.00
2019-05-02T07:10:08.390Z,0.00
2019-05-02T07:11:08.355Z,0.00
2019-05-02T07:12:09.789Z,0.00
2019-05-02T07:13:10.720Z,0.00
2019-05-02T07:14:13.432Z,0.00
2019-05-02T07:15:08.450Z,0.00
2019-05-02T07:16:10.464Z,0.00
2019-05-02T07:17:08.301Z,0.00
2019-05-02T07:18:10.695Z,0.00
2019-05-02T07:19:08.279Z,0.00
2019-05-02T07:20:08.270Z,0.00
2019-05-02T07:21:12.174Z,0.00
2019-05-02T07:22:08.260Z,0.00
2019-05-02T07:23:10.602Z,0.00
2019-05-02T07:24:08.227Z,0.00
2019-05-02T07:25:08.912Z,0.00
2019-05-02T07:26:08.238Z,0.00
2019-05-02T07:27:08.210Z,0.00
2019-05-02T07:28:09.381Z,0.00
2019-05-02T07:29:08.210Z,0.00
2019-05-02T07:30:08.197Z,0.00
2019-05-02T07:31:12.136Z,0.00
2019-05-02T07:32:08.162Z,0.00
2019-05-02T07:33:08.167Z,0.00
2019-05-02T07:34:12.823Z,0.00
2019-05-02T07:35:08.152Z,0.00
2019-05-02T07:36:08.189Z,0.00
2019-05-02T07:37:08.521Z,0.00
2019-05-02T07:38:08.133Z,0.00
2019-05-02T07:39:08.113Z,0.00
2019-05-02T07:40:12.147Z,0.00
2019-05-02T07:41:08.117Z,0.00
2019-05-02T07:42:08.104Z,0.00
2019-05-02T07:43:08.109Z,0.00
2019-05-02T07:44:08.076Z,0.00
2019-05-02T07:45:09.266Z,0.00
2019-05-02T07:46:08.074Z,0.00
2019-05-02T07:47:08.066Z,0.00
2019-05-02T07:48:12.553Z,0.00
2019-05-02T07:49:08.049Z,0.00
2019-05-02T07:50:10.431Z,0.00
2019-05-02T07:51:08.023Z,0.00
2019-05-02T07:52:08.035Z,0.00
2019-05-02T07:53:09.607Z,0.00
2019-05-02T07:54:08.021Z,0.00
2019-05-02T07:55:10.078Z,0.00
2019-05-02T07:56:12.343Z,0.00
2019-05-02T07:57:08.000Z,0.00
2019-05-02T07:58:08.280Z,0.00
2019-05-02T07:59:07.993Z,0.00
2019-05-02T08:00:07.981Z,0.00
2019-05-02T08:01:12.876Z,0.00
2019-05-02T08:02:07.969Z,0.00
2019-05-02T08:03:07.989Z,0.00
2019-05-02T08:04:11.006Z,0.00
2019-05-02T08:05:08.993Z,0.00
2019-05-02T08:06:07.924Z,0.00
2019-05-02T08:07:07.915Z,0.00
2019-05-02T08:08:07.911Z,0.00
2019-05-02T08:09:09.114Z,0.00
2019-05-02T08:10:07.924Z,0.00
2019-05-02T08:11:07.880Z,0.00
2019-05-02T08:12:07.893Z,0.00
2019-05-02T08:13:11.915Z,0.00
2019-05-02T08:14:07.910Z,0.00
2019-05-02T08:15:13.159Z,0.00
2019-05-02T08:16:07.843Z,0.00
2019-05-02T08:17:17.220Z,0.00
2019-05-02T08:18:07.842Z,0.00
2019-05-02T08:19:07.812Z,0.00
2019-05-02T08:20:08.641Z,0.00
2019-05-02T08:21:07.812Z,0.00
2019-05-02T08:22:13.294Z,0.00
2019-05-02T08:23:07.794Z,0.00
2019-05-02T08:24:07.828Z,0.00
2019-05-02T08:25:10.392Z,0.00
2019-05-02T08:26:07.777Z,0.00
2019-05-02T08:27:07.758Z,0.00
2019-05-02T08:28:10.046Z,0.00
2019-05-02T08:29:07.798Z,0.00
2019-05-02T08:30:07.760Z,0.00
2019-05-02T08:31:07.722Z,0.00
2019-05-02T08:32:07.735Z,0.00
2019-05-02T08:33:07.728Z,0.00
2019-05-02T08:34:14.745Z,0.00
2019-05-02T08:35:07.718Z,0.00
2019-05-02T08:36:07.703Z,0.00
2019-05-02T08:37:07.697Z,0.00
2019-05-02T08:38:12.345Z,0.00
2019-05-02T08:39:07.675Z,0.00
2019-05-02T08:40:10.559Z,0.00
2019-05-02T08:41:07.646Z,0.00
2019-05-02T08:42:07.657Z,0.00
2019-05-02T08:43:08.956Z,0.00
2019-05-02T08:44:07.636Z,0.00
2019-05-02T08:45:07.641Z,0.00
2019-05-02T08:46:09.399Z,0.00
2019-05-02T08:47:18.380Z,0.00
2019-05-02T08:48:07.602Z,0.00
2019-05-02T08:49:07.613Z,0.00
2019-05-02T08:50:07.774Z,0.00
2019-05-02T08:51:07.588Z,0.00
2019-05-02T08:52:07.580Z,0.00
2019-05-02T08:53:07.578Z,0.00
2019-05-02T08:54:07.581Z,0.00
2019-05-02T08:55:09.750Z,0.00
2019-05-02T08:56:07.551Z,0.00
2019-05-02T08:57:07.586Z,0.00
2019-05-02T08:58:14.279Z,0.00
2019-05-02T08:59:07.533Z,0.00
2019-05-02T09:00:07.562Z,0.00
2019-05-02T09:01:13.201Z,0.00
2019-05-02T09:02:07.492Z,0.00
2019-05-02T09:03:07.507Z,0.00
2019-05-02T09:04:07.488Z,0.00
2019-05-02T09:05:07.476Z,0.00
2019-05-02T09:06:07.477Z,0.00
2019-05-02T09:07:07.537Z,0.00
2019-05-02T09:08:09.189Z,0.00
2019-05-02T09:09:07.482Z,0.00
2019-05-02T09:10:07.842Z,0.00
2019-05-02T09:11:07.418Z,0.00
2019-05-02T09:12:12.181Z,0.00
2019-05-02T09:13:07.420Z,0.00
2019-05-02T09:14:07.424Z,0.00
2019-05-02T09:15:07.395Z,0.00
2019-05-02T09:16:07.384Z,0.00
2019-05-02T09:17:13.496Z,0.00
2019-05-02T09:18:07.374Z,0.00
2019-05-02T09:19:07.386Z,0.00
2019-05-02T09:20:15.018Z,0.00
2019-05-02T09:21:07.364Z,0.00
2019-05-02T09:22:12.290Z,0.00
2019-05-02T09:23:07.326Z,0.00
2019-05-02T09:24:08.399Z,0.00
2019-05-02T09:25:07.331Z,0.00
2019-05-02T09:26:07.323Z,0.00
2019-05-02T09:27:07.304Z,0.00
2019-05-02T09:28:07.287Z,0.00
2019-05-02T09:29:07.288Z,0.00
2019-05-02T09:30:07.286Z,0.00
2019-05-02T09:31:07.290Z,0.00
2019-05-02T09:32:07.265Z,0.00
2019-05-02T09:33:07.303Z,0.00
2019-05-02T09:34:07.277Z,0.00
2019-05-02T09:35:07.236Z,0.00
2019-05-02T09:36:07.231Z,0.00
2019-05-02T09:37:07.241Z,0.00
2019-05-02T09:38:07.222Z,0.00
2019-05-02T09:39:07.224Z,0.00
2019-05-02T09:40:11.630Z,0.00
2019-05-02T09:41:16.321Z,0.00
2019-05-02T09:42:12.402Z,0.00
2019-05-02T09:43:07.184Z,0.00
2019-05-02T09:44:09.002Z,0.00
2019-05-02T09:45:07.184Z,0.00
2019-05-02T09:46:07.368Z,0.00
2019-05-02T09:47:07.153Z,0.00
2019-05-02T09:48:08.081Z,0.00
2019-05-02T09:49:13.514Z,0.00
2019-05-02T09:50:07.132Z,0.00
2019-05-02T09:51:15.624Z,0.00
2019-05-02T09:52:07.127Z,0.00
2019-05-02T09:53:07.170Z,0.00
2019-05-02T09:54:07.084Z,0.00
2019-05-02T09:55:07.101Z,0.00
2019-05-02T09:56:07.088Z,0.00
2019-05-02T09:57:07.074Z,0.00
2019-05-02T09:58:10.376Z,0.00
2019-05-02T09:59:24.346Z,0.00
2019-05-02T10:00:07.064Z,0.00
2019-05-02T10:01:07.064Z,5.63
2019-05-02T10:02:07.040Z,5.63
2019-05-02T10:03:07.044Z,5.63
2019-05-02T10:04:07.036Z,5.63
2019-05-02T10:05:07.008Z,5.63
2019-05-02T10:06:08.388Z,5.63
2019-05-02T10:07:06.993Z,5.63
2019-05-02T10:08:10.560Z,5.63
2019-05-02T10:09:06.989Z,5.63
2019-05-02T10:10:07.007Z,5.63
2019-05-02T10:11:06.971Z,5.63
2019-05-02T10:12:06.968Z,5.63
2019-05-02T10:13:06.994Z,5.63
2019-05-02T10:14:06.940Z,5.63
2019-05-02T10:15:06.950Z,5.63
2019-05-02T10:16:06.935Z,5.63
2019-05-02T10:17:07.410Z,5.63
2019-05-02T10:18:10.684Z,5.63
2019-05-02T10:19:10.779Z,5.63
2019-05-02T10:20:06.899Z,5.63
2019-05-02T10:21:07.916Z,5.63
2019-05-02T10:22:06.884Z,5.63
2019-05-02T10:23:11.360Z,5.63
2019-05-02T10:24:06.879Z,5.63
2019-05-02T10:25:06.867Z,5.63
2019-05-02T10:26:06.862Z,5.63
2019-05-02T10:27:08.662Z,5.63
2019-05-02T10:28:09.927Z,5.63
2019-05-02T10:29:06.835Z,5.63
2019-05-02T10:30:11.834Z,5.63
2019-05-02T10:31:06.793Z,11.25
2019-05-02T10:32:07.637Z,11.25
2019-05-02T10:33:06.812Z,11.25
2019-05-02T10:34:08.496Z,11.25
2019-05-02T10:35:06.790Z,11.25
2019-05-02T10:36:06.787Z,11.25
2019-05-02T10:37:06.833Z,11.25
2019-05-02T10:38:09.481Z,11.25
2019-05-02T10:39:06.743Z,11.25
2019-05-02T10:40:07.745Z,11.25
2019-05-02T10:41:06.769Z,11.25
2019-05-02T10:42:06.725Z,11.25
2019-05-02T10:43:06.734Z,11.25
2019-05-02T10:44:06.722Z,11.25
2019-05-02T10:45:07.508Z,11.25
2019-05-02T10:46:06.712Z,11.25
2019-05-02T10:47:06.692Z,11.25
2019-05-02T10:48:06.671Z,11.25
2019-05-02T10:49:06.692Z,11.25
2019-05-02T10:50:06.650Z,11.25
2019-05-02T10:51:06.672Z,11.25
2019-05-02T10:52:06.668Z,11.25
2019-05-02T10:53:11.891Z,16.88
2019-05-02T10:54:06.646Z,16.88
2019-05-02T10:55:06.634Z,16.88
2019-05-02T10:56:06.637Z,16.88
2019-05-02T10:57:06.627Z,16.88
2019-05-02T10:58:06.619Z,16.88
2019-05-02T10:59:06.596Z,16.88
2019-05-02T11:00:06.599Z,16.88
2019-05-02T11:01:06.573Z,16.88
2019-05-02T11:02:06.570Z,16.88
2019-05-02T11:03:06.610Z,16.88
2019-05-02T11:04:06.679Z,16.88
2019-05-02T11:05:06.552Z,16.88
2019-05-02T11:06:07.770Z,16.88
2019-05-02T11:07:06.531Z,16.88
2019-05-02T11:08:06.585Z,16.88
2019-05-02T11:09:06.582Z,16.88
2019-05-02T11:10:06.915Z,16.88
2019-05-02T11:11:06.726Z,16.88
2019-05-02T11:12:06.524Z,16.88
2019-05-02T11:13:06.507Z,16.88
2019-05-02T11:14:06.485Z,16.88
2019-05-02T11:15:06.478Z,16.88
2019-05-02T11:16:06.472Z,16.88
2019-05-02T11:17:08.861Z,16.88
2019-05-02T11:18:06.469Z,16.88
2019-05-02T11:19:06.466Z,16.88
2019-05-02T11:20:06.431Z,16.88
2019-05-02T11:21:08.265Z,16.88
2019-05-02T11:22:06.449Z,16.88
2019-05-02T11:23:06.424Z,16.88
2019-05-02T11:24:06.465Z,22.50
2019-05-02T11:25:06.414Z,16.88
2019-05-02T11:26:06.407Z,16.88
2019-05-02T11:27:08.221Z,16.88
2019-05-02T11:28:07.187Z,16.88
2019-05-02T11:29:06.419Z,16.88
2019-05-02T11:30:06.399Z,16.88
2019-05-02T11:31:07.574Z,16.88
2019-05-02T11:32:06.358Z,16.88
2019-05-02T11:33:06.365Z,22.50
2019-05-02T11:34:06.344Z,22.50
2019-05-02T11:35:06.349Z,22.50
2019-05-02T11:36:06.344Z,22.50
2019-05-02T11:37:06.321Z,22.50
2019-05-02T11:38:06.352Z,16.88
2019-05-02T11:39:16.033Z,16.88
2019-05-02T11:40:07.263Z,22.50
2019-05-02T11:41:06.289Z,22.50
2019-05-02T11:42:06.302Z,22.50
2019-05-02T11:43:06.890Z,22.50
2019-05-02T11:44:06.279Z,16.88
2019-05-02T11:45:06.284Z,22.50
2019-05-02T11:46:07.360Z,22.50
2019-05-02T11:47:06.313Z,33.75
2019-05-02T11:48:09.244Z,39.38
2019-05-02T11:49:06.250Z,33.75
2019-05-02T11:50:06.228Z,50.63
2019-05-02T11:51:07.364Z,39.38
2019-05-02T11:52:06.238Z,45.00
2019-05-02T11:53:09.193Z,39.38
2019-05-02T11:54:09.343Z,45.00
2019-05-02T11:55:06.198Z,56.25
2019-05-02T11:56:07.503Z,45.00
2019-05-02T11:57:06.185Z,50.63
2019-05-02T11:58:08.184Z,45.00
2019-05-02T11:59:06.197Z,56.25
2019-05-02T12:00:08.859Z,45.00
2019-05-02T12:01:06.222Z,45.00
2019-05-02T12:02:09.312Z,56.25
2019-05-02T12:03:06.166Z,67.50
2019-05-02T12:04:07.611Z,67.50
2019-05-02T12:05:06.134Z,73.13
2019-05-02T12:06:06.652Z,78.75
2019-05-02T12:07:06.133Z,73.13
2019-05-02T12:08:07.975Z,45.00
2019-05-02T12:09:06.123Z,39.38
2019-05-02T12:10:06.115Z,39.38
2019-05-02T12:11:08.426Z,39.38
2019-05-02T12:12:06.093Z,39.38
2019-05-02T12:13:06.660Z,33.75
2019-05-02T12:14:06.094Z,33.75
2019-05-02T12:15:06.082Z,33.75
2019-05-02T12:16:08.435Z,33.75
2019-05-02T12:17:06.137Z,33.75
2019-05-02T12:18:06.095Z,33.75
2019-05-02T12:19:11.227Z,33.75
2019-05-02T12:20:06.070Z,28.13
2019-05-02T12:21:06.059Z,28.13
2019-05-02T12:22:07.240Z,33.75
2019-05-02T12:23:09.011Z,33.75
2019-05-02T12:24:06.020Z,33.75
2019-05-02T12:25:06.036Z,39.38
2019-05-02T12:26:06.037Z,39.38
2019-05-02T12:27:06.026Z,45.00
2019-05-02T12:28:06.004Z,45.00
2019-05-02T12:29:06.009Z,56.25
2019-05-02T12:30:06.017Z,50.63
2019-05-02T12:31:10.971Z,45.00
2019-05-02T12:32:05.994Z,45.00
2019-05-02T12:33:05.989Z,45.00
2019-05-02T12:34:06.336Z,45.00
2019-05-02T12:35:05.989Z,45.00
2019-05-02T12:36:05.993Z,45.00
2019-05-02T12:37:05.961Z,45.00
2019-05-02T12:38:07.219Z,45.00
2019-05-02T12:39:05.954Z,45.00
2019-05-02T12:40:05.959Z,50.63
2019-05-02T12:41:18.925Z,67.50
2019-05-02T12:42:05.979Z,78.75
2019-05-02T12:43:05.944Z,61.88
2019-05-02T12:44:05.974Z,56.25
2019-05-02T12:45:05.942Z,45.00
2019-05-02T12:46:05.940Z,45.00
2019-05-02T12:47:05.930Z,45.00
2019-05-02T12:48:05.916Z,45.00
2019-05-02T12:49:05.909Z,45.00
2019-05-02T12:50:05.953Z,39.38
2019-05-02T12:51:05.910Z,39.38
2019-05-02T12:52:05.944Z,33.75
2019-05-02T12:53:05.883Z,33.75
2019-05-02T12:54:05.893Z,33.75
2019-05-02T12:55:05.881Z,39.38
2019-05-02T12:56:05.889Z,39.38
2019-05-02T12:57:05.864Z,39.38
2019-05-02T12:58:05.860Z,39.38
2019-05-02T12:59:05.871Z,39.38
2019-05-02T13:00:05.873Z,45.00
2019-05-02T13:01:06.013Z,45.00
2019-05-02T13:02:05.890Z,45.00
2019-05-02T13:03:05.845Z,45.00
2019-05-02T13:04:05.847Z,45.00
2019-05-02T13:05:05.838Z,45.00
2019-05-02T13:06:05.981Z,45.00
2019-05-02T13:07:05.832Z,50.63
2019-05-02T13:08:05.824Z,61.88
2019-05-02T13:09:05.827Z,56.25
2019-05-02T13:10:05.820Z,50.63
2019-05-02T13:11:06.933Z,56.25
2019-05-02T13:12:05.845Z,45.00
2019-05-02T13:13:05.802Z,45.00