createdAt,value
2018-05-03T07:08:43.000Z,22.99
2018-05-03T07:08:53.000Z,22.85
2018-05-03T07:09:03.000Z,22.84
2018-05-03T07:09:13.000Z,22.83
2018-05-03T07:09:23.000Z,22.80
2018-05-03T07:09:33.000Z,22.76
2018-05-03T07:09:43.000Z,22.75
2018-05-03T07:09:53.000Z,22.76
2018-05-03T07:10:03.000Z,22.76
2018-05-03T07:10:13.000Z,22.80
2018-05-03T07:10:23.000Z,22.78
2018-05-03T07:10:33.000Z,22.76
2018-05-03T07:10:43.000Z,22.75
2018-05-03T07:10:53.000Z,22.75
2018-05-03T07:11:03.000Z,22.73
2018-05-03T07:11:13.000Z,22.80
2018-05-03T07:11:23.000Z,22.75
2018-05-03T07:11:33.000Z,22.83
2018-05-03T07:11:43.000Z,22.87
2018-05-03T07:11:53.000Z,22.87
2018-05-03T07:12:03.000Z,22.93
2018-05-03T07:12:13.000Z,23.03
2018-05-03T07:12:23.000Z,23.03
2018-05-03T07:12:33.000Z,23.10
2018-05-03T07:12:43.000Z,23.09
2018-05-03T07:12:53.000Z,23.17
2018-05-03T07:13:03.000Z,23.20
2018-05-03T07:13:13.000Z,23.15
2018-05-03T07:13:23.000Z,23.15
2018-05-03T07:13:33.000Z,23.20
2018-05-03T07:13:43.000Z,23.12
2018-05-03T07:13:53.000Z,23.15
2018-05-03T07:14:03.000Z,23.08
2018-05-03T07:14:13.000Z,23.13
2018-05-03T07:14:23.000Z,23.31
2018-05-03T07:14:33.000Z,23.36
2018-05-03T07:14:43.000Z,23.56
2018-05-03T07:14:53.000Z,23.65
2018-05-03T07:15:03.000Z,23.86
2018-05-03T07:15:13.000Z,23.93
2018-05-03T07:15:23.000Z,24.11
2018-05-03T07:15:33.000Z,24.06
2018-05-03T07:15:43.000Z,24.11
2018-05-03T07:15:53.000Z,24.08
2018-05-03T07:16:03.000Z,24.06
2018-05-03T07:16:12.000Z,24.10
2018-05-03T07:16:22.000Z,24.10
2018-05-03T07:16:32.000Z,23.92
2018-05-03T07:16:42.000Z,23.77
2018-05-03T07:16:52.000Z,23.91
2018-05-03T07:17:02.000Z,24.01
2018-05-03T07:17:12.000Z,23.84
2018-05-03T07:17:22.000Z,23.69
2018-05-03T07:17:32.000Z,23.73
2018-05-03T07:17:42.000Z,24.61
2018-05-03T07:17:52.000Z,25.08
2018-05-03T07:18:02.000Z,25.38
2018-05-03T07:18:12.000Z,25.58
2018-05-03T07:18:22.000Z,25.44
2018-05-03T07:18:32.000Z,25.31
2018-05-03T07:18:42.000Z,25.13
2018-05-03T07:18:52.000Z,24.81
2018-05-03T07:19:02.000Z,24.74
2018-05-03T07:19:12.000Z,25.11
2018-05-03T07:19:22.000Z,24.80
2018-05-03T07:19:32.000Z,24.77
2018-05-03T07:19:42.000Z,24.78
2018-05-03T07:19:52.000Z,24.65
2018-05-03T07:20:02.000Z,24.54
2018-05-03T07:20:12.000Z,24.51
2018-05-03T07:20:22.000Z,24.45
2018-05-03T07:20:32.000Z,24.53
2018-05-03T07:20:42.000Z,24.86
2018-05-03T07:20:52.000Z,25.11
2018-05-03T07:21:02.000Z,25.26
2018-05-03T07:21:12.000Z,24.91
2018-05-03T07:21:22.000Z,24.81
2018-05-03T07:21:32.000Z,24.66
2018-05-03T07:21:42.000Z,24.86
2018-05-03T07:21:52.000Z,24.80
2018-05-03T07:22:02.000Z,24.50
2018-05-03T07:22:12.000Z,24.45
2018-05-03T07:22:22.000Z,24.40
2018-05-03T07:22:32.000Z,24.29
2018-05-03T07:22:42.000Z,24.18
2018-05-03T07:22:52.000Z,24.18
2018-05-03T07:23:02.000Z,24.08
2018-05-03T07:23:12.000Z,24.08
2018-05-03T07:23:22.000Z,23.98
2018-05-03T07:23:32.000Z,23.92
2018-05-03T07:23:42.000Z,23.84
2018-05-03T07:23:52.000Z,23.69
2018-05-03T07:24:02.000Z,23.77
2018-05-03T07:24:12.000Z,23.68
2018-05-03T07:24:22.000Z,23.71
2018-05-03T07:24:32.000Z,23.66
2018-05-03T07:24:42.000Z,23.65
2018-05-03T07:24:52.000Z,23.56
2018-05-03T07:25:02.000Z,23.59
2018-05-03T07:25:12.000Z,23.59
2018-05-03T07:25:22.000Z,23.58
2018-05-03T07:25:32.000Z,23.55
2018-05-03T07:25:42.000Z,23.51
2018-05-03T07:25:52.000Z,23.58
2018-05-03T07:26:02.000Z,23.56
2018-05-03T07:26:12.000Z,23.63
2018-05-03T07:26:22.000Z,23.65
2018-05-03T07:26:32.000Z,23.74
2018-05-03T07:26:42.000Z,23.88
2018-05-03T07:26:52.000Z,23.84
2018-05-03T07:27:02.000Z,23.92
2018-05-03T07:27:12.000Z,23.96
2018-05-03T07:27:22.000Z,24.11
2018-05-03T07:27:32.000Z,24.14
2018-05-03T07:27:42.000Z,24.11
2018-05-03T07:27:52.000Z,24.23
2018-05-03T07:28:02.000Z,24.29
2018-05-03T07:28:12.000Z,24.36
2018-05-03T07:28:22.000Z,24.53
2018-05-03T07:28:32.000Z,24.51
2018-05-03T07:28:42.000Z,24.54
2018-05-03T07:28:52.000Z,24.70
2018-05-03T07:29:02.000Z,24.70
2018-05-03T07:29:12.000Z,24.77
2018-05-03T07:29:22.000Z,24.85
2018-05-03T07:29:32.000Z,24.85
2018-05-03T07:29:42.000Z,24.92
2018-05-03T07:29:52.000Z,25.10
2018-05-03T07:30:02.000Z,25.04
2018-05-03T07:30:12.000Z,25.13
2018-05-03T07:30:22.000Z,25.28
2018-05-03T07:30:32.000Z,25.47
2018-05-03T07:30:42.000Z,25.55
2018-05-03T07:30:52.000Z,25.83
2018-05-03T07:31:02.000Z,25.99
2018-05-03T07:31:12.000Z,26.09
2018-05-03T07:31:22.000Z,26.26
2018-05-03T07:31:32.000Z,26.37
2018-05-03T07:31:42.000Z,26.59
2018-05-03T07:31:52.000Z,26.53
2018-05-03T07:32:02.000Z,26.59
2018-05-03T07:32:12.000Z,26.38
2018-05-03T07:32:22.000Z,26.13
2018-05-03T07:32:32.000Z,26.02
2018-05-03T07:32:42.000Z,25.81
2018-05-03T07:32:52.000Z,25.91
2018-05-03T07:33:02.000Z,25.85
2018-05-03T07:33:12.000Z,25.91
2018-05-03T07:33:22.000Z,25.66
2018-05-03T07:33:32.000Z,25.63
2018-05-03T07:33:42.000Z,25.46
2018-05-03T07:33:52.000Z,25.28
2018-05-03T07:34:02.000Z,25.07
2018-05-03T07:34:12.000Z,24.81
2018-05-03T07:34:22.000Z,24.68
2018-05-03T07:34:32.000Z,24.51
2018-05-03T07:34:42.000Z,24.32
2018-05-03T07:34:52.000Z,24.13
2018-05-03T07:35:02.000Z,23.92
2018-05-03T07:35:12.000Z,23.76
2018-05-03T07:35:22.000Z,23.66
2018-05-03T07:35:32.000Z,23.54
2018-05-03T07:35:42.000Z,23.41
2018-05-03T07:35:52.000Z,23.36
2018-05-03T07:36:02.000Z,23.12
2018-05-03T07:36:12.000Z,23.15
2018-05-03T07:36:22.000Z,23.03
2018-05-03T07:36:32.000Z,22.96
2018-05-03T07:36:42.000Z,22.83
2018-05-03T07:36:52.000Z,22.75
2018-05-03T07:37:02.000Z,22.68
2018-05-03T07:37:12.000Z,22.70
2018-05-03T07:37:22.000Z,22.55
2018-05-03T07:37:32.000Z,22.48
2018-05-03T07:37:42.000Z,22.48
2018-05-03T07:37:52.000Z,22.48
2018-05-03T07:38:02.000Z,22.32
2018-05-03T07:38:12.000Z,22.35
2018-05-03T07:38:22.000Z,22.28
2018-05-03T07:38:32.000Z,22.26
2018-05-03T07:38:42.000Z,22.18
2018-05-03T07:38:52.000Z,22.13
2018-05-03T07:39:02.000Z,22.07
2018-05-03T07:39:12.000Z,22.04
2018-05-03T07:39:22.000Z,22.07
2018-05-03T07:39:32.000Z,22.00
2018-05-03T07:39:42.000Z,21.93
2018-05-03T07:39:52.000Z,21.82
2018-05-03T07:40:02.000Z,21.80
2018-05-03T07:40:12.000Z,21.77
2018-05-03T07:40:22.000Z,21.70
2018-05-03T07:40:32.000Z,21.62
2018-05-03T07:40:42.000Z,21.57
2018-05-03T07:40:52.000Z,21.57
2018-05-03T07:41:02.000Z,21.55
2018-05-03T07:41:12.000Z,21.46
2018-05-03T07:41:22.000Z,21.42
2018-05-03T07:41:32.000Z,21.42
2018-05-03T07:41:42.000Z,21.36
2018-05-03T07:41:52.000Z,21.36
2018-05-03T07:42:02.000Z,21.45
2018-05-03T07:42:12.000Z,21.27
2018-05-03T07:42:22.000Z,21.33
2018-05-03T07:42:32.000Z,21.27
2018-05-03T07:42:42.000Z,21.21
2018-05-03T07:42:52.000Z,21.24
2018-05-03T07:43:02.000Z,21.21
2018-05-03T07:43:12.000Z,21.25
2018-05-03T07:43:22.000Z,21.30
2018-05-03T07:43:32.000Z,21.20
2018-05-03T07:43:42.000Z,21.24
2018-05-03T07:43:52.000Z,21.21
2018-05-03T07:44:01.000Z,21.17
2018-05-03T07:44:12.000Z,21.06
2018-05-03T07:44:21.000Z,21.20
2018-05-03T07:44:31.000Z,21.07
2018-05-03T07:44:41.000Z,21.02
2018-05-03T07:44:51.000Z,20.96
2018-05-03T07:45:01.000Z,20.97
2018-05-03T07:45:11.000Z,20.97
2018-05-03T07:45:21.000Z,20.84
2018-05-03T07:45:31.000Z,20.88
2018-05-03T07:45:41.000Z,20.99
2018-05-03T07:45:51.000Z,20.85
2018-05-03T07:46:01.000Z,20.90
2018-05-03T07:46:11.000Z,21.22
2018-05-03T07:46:21.000Z,21.43
2018-05-03T07:46:31.000Z,21.43
2018-05-03T07:46:41.000Z,21.43
2018-05-03T07:46:51.000Z,21.48
2018-05-03T07:47:01.000Z,22.00
2018-05-03T07:47:11.000Z,22.10
2018-05-03T07:47:21.000Z,22.13
2018-05-03T07:47:31.000Z,22.25
2018-05-03T07:47:41.000Z,22.35
2018-05-03T07:47:51.000Z,22.51
2018-05-03T07:48:01.000Z,22.60
2018-05-03T07:48:11.000Z,22.73
2018-05-03T07:48:21.000Z,22.78
2018-05-03T07:48:31.000Z,22.83
2018-05-03T07:48:41.000Z,22.94
2018-05-03T07:48:51.000Z,22.94
2018-05-03T07:49:01.000Z,22.99
2018-05-03T07:49:11.000Z,23.09
2018-05-03T07:49:21.000Z,23.23
2018-05-03T07:49:31.000Z,23.28
2018-05-03T07:49:41.000Z,23.47
2018-05-03T07:49:51.000Z,23.65
2018-05-03T07:50:01.000Z,23.71
2018-05-03T07:50:11.000Z,23.87
2018-05-03T07:50:21.000Z,23.93
2018-05-03T07:50:31.000Z,24.03
2018-05-03T07:50:41.000Z,24.10
2018-05-03T07:50:51.000Z,24.26
2018-05-03T07:51:01.000Z,24.35
2018-05-03T07:51:11.000Z,24.38
2018-05-03T07:51:21.000Z,24.47
2018-05-03T07:51:31.000Z,24.54
2018-05-03T07:51:41.000Z,24.58
2018-05-03T07:51:51.000Z,24.63
2018-05-03T07:52:01.000Z,24.57
2018-05-03T07:52:11.000Z,24.80
2018-05-03T07:52:21.000Z,25.01
2018-05-03T07:52:31.000Z,25.08
2018-05-03T07:52:41.000Z,25.26
2018-05-03T07:52:51.000Z,25.38
2018-05-03T07:53:01.000Z,25.54
2018-05-03T07:53:11.000Z,25.63
2018-05-03T07:53:21.000Z,25.75
2018-05-03T07:53:31.000Z,25.84
2018-05-03T07:53:41.000Z,25.93
2018-05-03T07:53:51.000Z,26.00
2018-05-03T07:54:01.000Z,26.06
2018-05-03T07:54:11.000Z,26.21
2018-05-03T07:54:21.000Z,26.23
2018-05-03T07:54:31.000Z,26.47
2018-05-03T07:54:41.000Z,26.51
2018-05-03T07:54:51.000Z,26.73
2018-05-03T07:55:01.000Z,26.96
2018-05-03T07:55:11.000Z,27.18
2018-05-03T07:55:21.000Z,27.39
2018-05-03T07:55:31.000Z,27.63
2018-05-03T07:55:41.000Z,27.85
2018-05-03T07:55:51.000Z,27.98
2018-05-03T07:56:01.000Z,27.37
2018-05-03T07:56:11.000Z,27.17
2018-05-03T07:56:21.000Z,27.33
2018-05-03T07:56:31.000Z,27.20
2018-05-03T07:56:41.000Z,27.03
2018-05-03T07:56:51.000Z,26.88
2018-05-03T07:57:01.000Z,27.35
2018-05-03T07:57:11.000Z,27.40
2018-05-03T07:57:21.000Z,27.39
2018-05-03T07:57:31.000Z,27.73
2018-05-03T07:57:41.000Z,27.85
2018-05-03T07:57:51.000Z,27.68
2018-05-03T07:58:01.000Z,27.85
2018-05-03T07:58:11.000Z,27.96
2018-05-03T07:58:21.000Z,27.96
2018-05-03T07:58:31.000Z,28.27
2018-05-03T07:58:41.000Z,28.14
2018-05-03T07:58:51.000Z,28.10
2018-05-03T07:59:01.000Z,28.04
2018-05-03T07:59:11.000Z,28.01
2018-05-03T07:59:21.000Z,27.70
2018-05-03T07:59:31.000Z,27.39
2018-05-03T07:59:41.000Z,27.00
2018-05-03T07:59:51.000Z,26.73
2018-05-03T08:00:01.000Z,26.78
2018-05-03T08:00:11.000Z,26.74
2018-05-03T08:00:21.000Z,26.51
2018-05-03T08:00:31.000Z,26.29
2018-05-03T08:00:41.000Z,26.09
2018-05-03T08:00:51.000Z,26.22
2018-05-03T08:01:01.000Z,25.96
2018-05-03T08:01:11.000Z,25.98
2018-05-03T08:01:21.000Z,25.66
2018-05-03T08:01:31.000Z,25.53
2018-05-03T08:01:41.000Z,25.80
2018-05-03T08:01:51.000Z,25.62
2018-05-03T08:02:01.000Z,25.46
2018-05-03T08:02:11.000Z,25.29
2018-05-03T08:02:21.000Z,25.01
2018-05-03T08:02:31.000Z,24.80
2018-05-03T08:02:41.000Z,24.66
2018-05-03T08:02:51.000Z,24.65
2018-05-03T08:03:01.000Z,24.60
2018-05-03T08:03:11.000Z,24.58
2018-05-03T08:03:21.000Z,24.54
2018-05-03T08:03:31.000Z,25.18
2018-05-03T08:03:41.000Z,24.99
2018-05-03T08:03:51.000Z,25.23
2018-05-03T08:04:01.000Z,25.22
2018-05-03T08:04:11.000Z,25.28
2018-05-03T08:04:21.000Z,25.26
2018-05-03T08:04:31.000Z,24.96
2018-05-03T08:04:41.000Z,24.91
2018-05-03T08:04:51.000Z,24.93
2018-05-03T08:05:01.000Z,24.76
2018-05-03T08:05:11.000Z,24.54
2018-05-03T08:05:21.000Z,24.45
2018-05-03T08:05:31.000Z,24.24
2018-05-03T08:05:41.000Z,24.17
2018-05-03T08:05:51.000Z,24.08
2018-05-03T08:06:01.000Z,23.88
2018-05-03T08:06:11.000Z,23.81
2018-05-03T08:06:21.000Z,23.98
2018-05-03T08:06:31.000Z,23.96
2018-05-03T08:06:41.000Z,23.66
2018-05-03T08:06:51.000Z,23.48
