createdAt,value
2023-08-11T00:00:22.842Z,48.28
2023-08-11T00:02:53.799Z,36.27
2023-08-11T00:05:21.804Z,32.60
2023-08-11T00:07:53.187Z,36.55
2023-08-11T00:10:21.481Z,29.30
2023-08-11T00:12:49.281Z,33.47
2023-08-11T00:15:18.129Z,33.33
2023-08-11T00:17:46.031Z,33.28
2023-08-11T00:20:13.820Z,37.63
2023-08-11T00:22:41.661Z,52.28
2023-08-11T00:25:09.851Z,63.65
2023-08-11T00:27:37.598Z,84.27
2023-08-11T00:30:06.822Z,75.70
2023-08-11T00:32:34.643Z,120.18
2023-08-11T00:35:03.723Z,104.68
2023-08-11T00:37:32.166Z,232.82
2023-08-11T00:39:59.767Z,229.00
2023-08-11T00:42:27.453Z,195.95
2023-08-11T00:44:55.214Z,90.53
2023-08-11T00:47:23.374Z,162.82
2023-08-11T00:49:51.710Z,178.65
2023-08-11T00:52:20.526Z,173.97
2023-08-11T00:54:48.397Z,170.60
2023-08-11T00:57:16.471Z,156.43
2023-08-11T00:59:44.333Z,184.23
2023-08-11T01:02:12.587Z,149.80
2023-08-11T01:04:41.476Z,138.37
2023-08-11T01:07:32.754Z,115.03
2023-08-11T01:10:08.892Z,71.60
2023-08-11T01:13:07.713Z,97.78
2023-08-11T01:15:41.865Z,57.15
2023-08-11T01:18:12.041Z,103.07
2023-08-11T01:20:41.084Z,81.40
2023-08-11T01:23:10.476Z,154.45
2023-08-11T01:25:38.815Z,130.88
2023-08-11T01:28:06.810Z,123.88
2023-08-11T01:30:36.781Z,86.90
2023-08-11T01:33:05.770Z,78.10
2023-08-11T01:35:40.791Z,56.38
2023-08-11T01:38:11.411Z,36.78
2023-08-11T01:40:40.339Z,43.22
2023-08-11T01:43:11.618Z,85.23
2023-08-11T01:45:40.769Z,54.97
2023-08-11T01:48:10.293Z,102.63
2023-08-11T01:50:39.117Z,62.88
2023-08-11T01:53:07.201Z,49.45
2023-08-11T01:55:36.585Z,29.80
2023-08-11T01:58:08.500Z,45.88
2023-08-11T02:00:36.774Z,50.92
2023-08-11T02:03:04.968Z,31.63
2023-08-11T02:05:32.952Z,33.97
2023-08-11T02:08:01.454Z,57.87
2023-08-11T02:10:30.068Z,42.70
2023-08-11T02:12:58.377Z,51.60
2023-08-11T02:15:26.477Z,39.28
2023-08-11T02:17:55.193Z,45.85
2023-08-11T02:20:24.524Z,66.37
2023-08-11T02:22:54.250Z,60.90
2023-08-11T02:25:27.231Z,63.95
2023-08-11T02:27:55.406Z,40.28
2023-08-11T02:30:23.699Z,50.65
2023-08-11T02:32:52.213Z,48.57
2023-08-11T02:35:20.300Z,45.55
2023-08-11T02:37:48.445Z,44.40
2023-08-11T02:40:16.904Z,38.67
2023-08-11T02:42:50.965Z,46.85
2023-08-11T02:45:18.995Z,44.83
2023-08-11T02:47:47.538Z,47.58
2023-08-11T02:50:15.912Z,37.90
2023-08-11T02:52:45.480Z,39.50
2023-08-11T02:55:13.551Z,41.47
2023-08-11T02:57:41.840Z,46.43
2023-08-11T03:00:16.820Z,45.17
2023-08-11T03:02:49.388Z,40.90
2023-08-11T03:05:18.153Z,40.78
2023-08-11T03:07:46.105Z,33.28
2023-08-11T03:10:14.233Z,37.60
2023-08-11T03:12:42.308Z,36.75
2023-08-11T03:15:10.529Z,38.25
2023-08-11T03:17:38.807Z,39.13
2023-08-11T03:20:16.839Z,44.50
2023-08-11T03:22:45.523Z,36.93
2023-08-11T03:25:14.124Z,41.15
2023-08-11T03:27:44.491Z,47.92
2023-08-11T03:30:13.556Z,41.92
2023-08-11T03:32:41.728Z,37.05
2023-08-11T03:35:10.032Z,29.00
2023-08-11T03:37:38.012Z,22.38
2023-08-11T03:40:14.436Z,31.50
2023-08-11T03:42:45.667Z,36.85
2023-08-11T03:45:14.837Z,35.50
2023-08-11T03:47:43.911Z,34.00
2023-08-11T03:50:12.482Z,35.15
2023-08-11T03:52:40.528Z,32.83
2023-08-11T03:55:11.107Z,31.83
2023-08-11T03:57:39.734Z,22.63
2023-08-11T04:00:10.928Z,28.17
2023-08-11T04:02:38.760Z,29.17
2023-08-11T04:05:06.989Z,26.88
2023-08-11T04:07:34.880Z,20.13
2023-08-11T04:10:02.634Z,14.48
2023-08-11T04:12:32.735Z,13.53
2023-08-11T04:15:00.788Z,15.93
2023-08-11T04:17:31.970Z,11.70
2023-08-11T04:20:12.683Z,13.50
2023-08-11T04:22:41.830Z,14.55
2023-08-11T04:25:11.364Z,11.67
2023-08-11T04:27:41.087Z,10.02
2023-08-11T04:30:10.266Z,8.45
2023-08-11T04:32:38.150Z,11.57
2023-08-11T04:35:09.565Z,10.07
2023-08-11T04:37:37.477Z,13.90
2023-08-11T04:40:12.215Z,10.43
2023-08-11T04:42:40.171Z,12.80
2023-08-11T04:45:09.469Z,12.38
2023-08-11T04:47:37.571Z,11.18
2023-08-11T04:50:06.748Z,11.63
2023-08-11T04:52:34.568Z,10.27
2023-08-11T04:55:02.407Z,10.60
2023-08-11T04:57:31.387Z,8.05
2023-08-11T04:59:59.045Z,13.02
2023-08-11T05:02:32.835Z,9.80
2023-08-11T05:05:03.282Z,10.50
2023-08-11T05:07:32.019Z,11.65
2023-08-11T05:10:02.895Z,12.05
2023-08-11T05:12:32.570Z,12.00
2023-08-11T05:15:00.269Z,9.23
2023-08-11T05:17:28.199Z,12.05
2023-08-11T05:19:57.129Z,9.45
2023-08-11T05:22:25.418Z,9.88
2023-08-11T05:24:53.194Z,16.58
2023-08-11T05:27:23.424Z,11.47
2023-08-11T05:29:51.878Z,15.82
2023-08-11T05:32:19.752Z,12.40
2023-08-11T05:34:51.585Z,12.35
2023-08-11T05:37:24.433Z,9.52
2023-08-11T05:39:55.006Z,8.73
2023-08-11T05:42:23.350Z,14.25
2023-08-11T05:44:51.168Z,10.98
2023-08-11T05:47:19.180Z,12.65
2023-08-11T05:49:53.263Z,12.40
2023-08-11T05:52:21.132Z,11.53
2023-08-11T05:54:55.012Z,11.07
2023-08-11T05:57:22.976Z,12.55
2023-08-11T05:59:50.619Z,13.23
2023-08-11T06:02:18.794Z,10.38
2023-08-11T06:04:46.927Z,11.33
2023-08-11T06:07:14.660Z,11.48
2023-08-11T06:09:42.532Z,14.88
2023-08-11T06:12:10.309Z,10.05
2023-08-11T06:14:38.020Z,13.15
2023-08-11T06:17:05.999Z,11.00
2023-08-11T06:19:34.423Z,12.48
2023-08-11T06:22:03.475Z,11.70
2023-08-11T06:24:31.124Z,11.88
2023-08-11T06:26:59.147Z,11.20
2023-08-11T06:29:26.950Z,11.07
2023-08-11T06:31:54.662Z,10.98
2023-08-11T06:34:22.853Z,10.65
2023-08-11T06:36:50.818Z,11.32
2023-08-11T06:39:18.557Z,15.27
2023-08-11T06:41:46.284Z,12.93
2023-08-11T06:44:14.456Z,10.95
2023-08-11T06:46:42.565Z,11.40
2023-08-11T06:49:10.236Z,13.00
2023-08-11T06:51:38.388Z,10.60
2023-08-11T06:54:06.327Z,11.80
2023-08-11T06:56:34.021Z,10.15
2023-08-11T06:59:01.820Z,10.93
2023-08-11T07:01:29.523Z,15.00
2023-08-11T07:03:57.983Z,12.48
2023-08-11T07:06:27.895Z,10.83
2023-08-11T07:08:55.579Z,16.27
2023-08-11T07:11:23.269Z,14.85
2023-08-11T07:13:50.935Z,15.63
2023-08-11T07:16:18.734Z,15.70
2023-08-11T07:18:46.367Z,10.33
2023-08-11T07:21:14.012Z,11.63
2023-08-11T07:23:41.753Z,10.80
2023-08-11T07:26:09.504Z,13.13
2023-08-11T07:28:37.274Z,16.75
2023-08-11T07:31:05.000Z,13.90
2023-08-11T07:33:32.812Z,12.23
2023-08-11T07:36:00.420Z,15.07
2023-08-11T07:38:28.102Z,12.13
2023-08-11T07:40:55.910Z,15.48
2023-08-11T07:43:23.606Z,11.70
2023-08-11T07:45:51.352Z,16.77
2023-08-11T07:48:19.873Z,18.38
2023-08-11T07:50:47.558Z,16.05
2023-08-11T07:53:15.585Z,11.43
2023-08-11T07:55:43.232Z,13.67
2023-08-11T07:58:10.995Z,11.82
2023-08-11T08:00:38.816Z,13.05
2023-08-11T08:03:07.069Z,12.65
2023-08-11T08:05:35.366Z,12.73
2023-08-11T08:08:03.139Z,12.37
2023-08-11T08:10:30.946Z,12.88
2023-08-11T08:12:58.816Z,11.52
2023-08-11T08:15:29.623Z,13.40
2023-08-11T08:17:57.569Z,13.68
2023-08-11T08:20:26.091Z,12.23
2023-08-11T08:22:54.007Z,12.82
2023-08-11T08:25:21.776Z,14.65
2023-08-11T08:28:00.826Z,13.07
2023-08-11T08:30:34.464Z,13.18
2023-08-11T08:33:02.365Z,10.83
2023-08-11T08:35:30.126Z,11.52
2023-08-11T08:37:57.732Z,16.83
2023-08-11T08:40:26.608Z,11.30
2023-08-11T08:42:54.944Z,10.68
2023-08-11T08:45:23.895Z,10.93
2023-08-11T08:47:54.299Z,14.98
2023-08-11T08:50:23.659Z,11.73
2023-08-11T08:52:53.466Z,12.02
2023-08-11T08:55:21.385Z,11.38
2023-08-11T08:57:49.128Z,10.73
2023-08-11T09:00:20.014Z,12.45
2023-08-11T09:02:48.348Z,11.57
2023-08-11T09:05:16.255Z,10.98
2023-08-11T09:07:44.096Z,10.32
2023-08-11T09:10:11.859Z,10.47
2023-08-11T09:12:43.623Z,12.70
2023-08-11T09:15:11.929Z,14.68
2023-08-11T09:17:41.045Z,10.32
2023-08-11T09:20:14.134Z,12.45
2023-08-11T09:22:42.142Z,12.13
2023-08-11T09:25:13.957Z,12.13
2023-08-11T09:27:41.913Z,12.63
2023-08-11T09:30:12.052Z,12.93
2023-08-11T09:32:40.306Z,16.02
2023-08-11T09:35:14.144Z,13.30
2023-08-11T09:37:46.631Z,12.35
2023-08-11T09:40:19.076Z,13.45
2023-08-11T09:42:47.238Z,12.57
2023-08-11T09:45:15.521Z,13.88
2023-08-11T09:47:43.274Z,10.90
2023-08-11T09:50:11.150Z,12.18
2023-08-11T09:52:40.567Z,12.85
2023-08-11T09:55:11.254Z,11.45
2023-08-11T09:57:39.082Z,11.88
2023-08-11T10:00:13.006Z,14.37
2023-08-11T10:03:08.560Z,15.70
2023-08-11T10:05:41.511Z,21.45
2023-08-11T10:08:15.491Z,13.45
2023-08-11T10:10:43.690Z,12.80
2023-08-11T10:13:27.298Z,9.93
2023-08-11T10:15:56.761Z,11.88
2023-08-11T10:18:24.908Z,10.35
2023-08-11T10:20:53.236Z,13.40
2023-08-11T10:23:21.024Z,12.43
2023-08-11T10:25:49.878Z,11.20
2023-08-11T10:28:18.814Z,11.88
2023-08-11T10:30:56.969Z,11.48
2023-08-11T10:33:25.255Z,10.30
2023-08-11T10:35:54.813Z,11.48
2023-08-11T10:38:35.008Z,12.43
2023-08-11T10:41:10.623Z,14.88
2023-08-11T10:43:41.825Z,10.70
2023-08-11T10:46:29.281Z,10.90
2023-08-11T10:49:06.023Z,12.85
2023-08-11T10:51:39.419Z,10.57
2023-08-11T10:54:13.198Z,10.10
2023-08-11T10:56:46.240Z,9.38
2023-08-11T10:59:23.044Z,12.93
2023-08-11T11:01:55.856Z,8.80
2023-08-11T11:04:25.008Z,9.70
2023-08-11T11:06:52.833Z,9.65
2023-08-11T11:09:22.617Z,11.02
2023-08-11T11:11:52.885Z,8.73
2023-08-11T11:14:21.118Z,10.45
2023-08-11T11:16:49.273Z,11.53
2023-08-11T11:19:17.063Z,10.35
2023-08-11T11:21:44.967Z,11.88
2023-08-11T11:24:12.810Z,11.38
2023-08-11T11:26:41.307Z,18.20
2023-08-11T11:29:08.944Z,12.73
2023-08-11T11:31:40.233Z,9.18
2023-08-11T11:34:08.416Z,14.50
2023-08-11T11:36:36.530Z,10.18
2023-08-11T11:39:05.912Z,11.73
2023-08-11T11:41:33.988Z,14.10
2023-08-11T11:44:02.101Z,10.05
2023-08-11T11:46:33.347Z,13.57
2023-08-11T11:49:09.496Z,13.20
2023-08-11T11:51:40.558Z,10.27
2023-08-11T11:54:08.380Z,12.20
2023-08-11T11:56:38.028Z,9.85
2023-08-11T11:59:07.399Z,13.00
2023-08-11T12:01:36.578Z,17.70
2023-08-11T12:04:04.935Z,11.93
2023-08-11T12:06:32.691Z,14.17
2023-08-11T12:09:13.032Z,10.48
2023-08-11T12:11:40.843Z,12.32
2023-08-11T12:14:12.563Z,11.68
2023-08-11T12:16:40.418Z,13.43
2023-08-11T12:19:10.975Z,13.73
2023-08-11T12:21:38.825Z,10.00
2023-08-11T12:24:07.899Z,10.32
2023-08-11T12:26:35.612Z,10.48
2023-08-11T12:29:03.507Z,14.10
2023-08-11T12:31:31.335Z,10.03
2023-08-11T12:33:59.085Z,11.43
2023-08-11T12:36:29.791Z,13.80
2023-08-11T12:38:57.508Z,15.18
2023-08-11T12:41:25.418Z,11.50
2023-08-11T12:43:53.039Z,9.50
2023-08-11T12:46:20.743Z,11.27
2023-08-11T12:48:48.482Z,12.80
2023-08-11T12:51:16.171Z,10.43
2023-08-11T12:53:43.942Z,13.98
2023-08-11T12:56:11.611Z,10.10
2023-08-11T12:58:40.549Z,10.38
2023-08-11T13:01:08.545Z,10.75
2023-08-11T13:03:38.915Z,10.40
2023-08-11T13:06:06.574Z,10.70
2023-08-11T13:08:34.301Z,12.93
2023-08-11T13:11:02.045Z,9.52
2023-08-11T13:13:29.795Z,9.20
2023-08-11T13:15:57.449Z,10.50
2023-08-11T13:18:25.732Z,8.40
2023-08-11T13:20:53.582Z,9.13
2023-08-11T13:23:21.360Z,10.52
2023-08-11T13:25:49.024Z,10.52
2023-08-11T13:28:16.608Z,9.90
2023-08-11T13:30:44.316Z,9.82
2023-08-11T13:33:12.331Z,11.77
2023-08-11T13:35:40.062Z,11.60
2023-08-11T13:38:07.895Z,9.98
2023-08-11T13:40:35.935Z,8.40
2023-08-11T13:43:05.434Z,10.52
2023-08-11T13:45:33.414Z,9.07
2023-08-11T13:48:01.585Z,11.02
2023-08-11T13:50:29.331Z,9.20
2023-08-11T13:52:57.255Z,9.18
2023-08-11T13:55:26.239Z,11.73
2023-08-11T13:57:54.043Z,11.47
2023-08-11T14:00:22.278Z,12.65
2023-08-11T14:02:49.989Z,9.38
2023-08-11T14:05:18.279Z,8.13
2023-08-11T14:07:50.042Z,11.23
2023-08-11T14:10:18.334Z,8.83
2023-08-11T14:12:46.047Z,9.82
2023-08-11T14:15:14.037Z,8.07
2023-08-11T14:17:42.239Z,9.68
2023-08-11T14:20:10.920Z,8.95
2023-08-11T14:22:38.547Z,10.10
2023-08-11T14:25:06.757Z,14.98
2023-08-11T14:27:34.451Z,11.10
2023-08-11T14:30:02.284Z,8.88
2023-08-11T14:32:33.705Z,9.70
2023-08-11T14:35:01.529Z,14.50
2023-08-11T14:37:31.704Z,10.68
2023-08-11T14:39:59.353Z,10.70
2023-08-11T14:42:27.062Z,9.15
2023-08-11T14:44:54.764Z,9.30
2023-08-11T14:47:22.546Z,10.73
2023-08-11T14:49:50.178Z,9.13
2023-08-11T14:52:17.976Z,10.25
2023-08-11T14:54:45.734Z,10.82
2023-08-11T14:57:14.516Z,8.23
2023-08-11T14:59:42.722Z,8.23
2023-08-11T15:02:10.513Z,8.43
2023-08-11T15:04:38.642Z,9.98
2023-08-11T15:07:06.674Z,9.65
2023-08-11T15:09:37.436Z,10.38
2023-08-11T15:12:05.426Z,11.27
2023-08-11T15:14:33.117Z,8.70
2023-08-11T15:17:01.586Z,9.30
2023-08-11T15:19:31.304Z,12.50
2023-08-11T15:21:59.044Z,8.95
2023-08-11T15:24:26.706Z,7.87
2023-08-11T15:26:54.343Z,9.15
2023-08-11T15:29:22.060Z,9.98
2023-08-11T15:31:51.058Z,9.05
2023-08-11T15:34:20.450Z,9.90
2023-08-11T15:36:48.207Z,8.87
2023-08-11T15:39:16.703Z,11.13
2023-08-11T15:41:44.283Z,11.80
2023-08-11T15:44:11.973Z,9.55
2023-08-11T15:46:39.699Z,11.18
2023-08-11T15:49:07.482Z,8.30
2023-08-11T15:51:35.101Z,9.70
2023-08-11T15:54:03.044Z,8.73
2023-08-11T15:56:30.729Z,8.75
2023-08-11T15:58:58.945Z,11.07
2023-08-11T16:01:26.726Z,11.30
2023-08-11T16:03:54.559Z,11.68
2023-08-11T16:06:22.407Z,10.90
2023-08-11T16:08:50.096Z,9.85
2023-08-11T16:11:17.920Z,15.23
2023-08-11T16:13:45.829Z,13.50
2023-08-11T16:16:13.582Z,11.02
2023-08-11T16:18:41.504Z,11.82
2023-08-11T16:21:09.252Z,13.57
2023-08-11T16:23:37.294Z,9.48
2023-08-11T16:26:05.439Z,15.70
2023-08-11T16:28:33.761Z,11.60
2023-08-11T16:31:01.789Z,12.15
2023-08-11T16:33:29.683Z,13.40
2023-08-11T16:35:57.498Z,12.90
2023-08-11T16:38:25.162Z,11.13
2023-08-11T16:40:52.786Z,15.10
2023-08-11T16:43:20.533Z,9.93
2023-08-11T16:45:48.147Z,9.48
2023-08-11T16:48:18.003Z,15.93
2023-08-11T16:50:47.345Z,13.03
2023-08-11T16:53:15.183Z,9.73
2023-08-11T16:55:42.964Z,11.45
2023-08-11T16:58:10.717Z,11.63
2023-08-11T17:00:38.561Z,9.82
2023-08-11T17:03:06.569Z,9.63
2023-08-11T17:05:34.381Z,12.52
2023-08-11T17:08:02.211Z,11.85
2023-08-11T17:10:30.268Z,11.35
2023-08-11T17:12:58.330Z,11.30
2023-08-11T17:15:26.306Z,12.57
2023-08-11T17:17:54.048Z,12.20
2023-08-11T17:20:21.893Z,13.55
2023-08-11T17:22:49.626Z,11.32
2023-08-11T17:25:18.224Z,13.50
2023-08-11T17:27:48.124Z,15.60
2023-08-11T17:30:15.979Z,13.25
2023-08-11T17:32:49.648Z,11.65
2023-08-11T17:35:17.771Z,15.90
2023-08-11T17:37:45.409Z,10.52
2023-08-11T17:40:13.756Z,12.53
2023-08-11T17:42:42.553Z,12.02
2023-08-11T17:45:10.531Z,10.82
2023-08-11T17:47:38.201Z,9.82
2023-08-11T17:50:06.642Z,11.45
2023-08-11T17:52:35.259Z,12.03
2023-08-11T17:55:06.056Z,10.57
2023-08-11T17:57:33.967Z,14.25
2023-08-11T18:00:01.563Z,10.68
2023-08-11T18:02:30.296Z,10.85
2023-08-11T18:04:58.127Z,11.30
2023-08-11T18:07:25.788Z,12.50
2023-08-11T18:09:54.595Z,11.05
2023-08-11T18:12:22.971Z,11.93
2023-08-11T18:14:58.734Z,12.25
2023-08-11T18:17:26.620Z,12.07
2023-08-11T18:19:54.451Z,14.18
2023-08-11T18:22:22.733Z,13.43
2023-08-11T18:24:50.468Z,12.75
2023-08-11T18:27:18.107Z,13.30
2023-08-11T18:29:45.799Z,11.97
2023-08-11T18:32:13.820Z,12.10
2023-08-11T18:34:41.601Z,11.43
2023-08-11T18:37:09.271Z,11.52
2023-08-11T18:39:36.909Z,11.70
2023-08-11T18:42:04.897Z,12.07
2023-08-11T18:44:32.577Z,12.55
2023-08-11T18:47:00.356Z,11.20
2023-08-11T18:49:28.648Z,12.73
2023-08-11T18:51:56.496Z,10.77
2023-08-11T18:54:26.103Z,12.30
2023-08-11T18:56:53.723Z,12.75
2023-08-11T18:59:21.446Z,15.02
2023-08-11T19:01:49.194Z,10.90
2023-08-11T19:04:17.405Z,11.77
2023-08-11T19:06:45.119Z,11.50
2023-08-11T19:09:14.352Z,10.48
2023-08-11T19:11:43.659Z,10.95
2023-08-11T19:14:11.485Z,14.95
2023-08-11T19:16:39.993Z,10.63
2023-08-11T19:19:12.432Z,12.23
2023-08-11T19:21:40.696Z,12.50
2023-08-11T19:24:08.516Z,14.50
2023-08-11T19:26:36.326Z,11.65
2023-08-11T19:29:04.291Z,10.88
2023-08-11T19:31:32.055Z,11.07
2023-08-11T19:33:59.916Z,11.10
2023-08-11T19:36:27.744Z,10.68
2023-08-11T19:38:55.563Z,11.48
2023-08-11T19:41:23.247Z,13.23
2023-08-11T19:43:50.898Z,11.57
2023-08-11T19:46:18.821Z,11.25
2023-08-11T19:48:46.575Z,13.73
2023-08-11T19:51:14.500Z,10.35
2023-08-11T19:53:42.345Z,12.10
2023-08-11T19:56:10.069Z,12.03
2023-08-11T19:58:37.962Z,11.88
2023-08-11T20:01:07.230Z,13.40
2023-08-11T20:03:35.548Z,14.75
2023-08-11T20:06:03.908Z,12.00
2023-08-11T20:08:31.734Z,10.83
2023-08-11T20:11:02.919Z,12.57
2023-08-11T20:13:31.010Z,11.40
2023-08-11T20:15:59.444Z,9.93
2023-08-11T20:18:27.992Z,10.63
2023-08-11T20:20:56.342Z,12.77
2023-08-11T20:23:24.064Z,11.32
2023-08-11T20:25:51.803Z,11.57
2023-08-11T20:28:19.468Z,10.60
2023-08-11T20:30:47.180Z,10.85
2023-08-11T20:33:14.938Z,10.77
2023-08-11T20:35:45.604Z,11.18
2023-08-11T20:38:13.576Z,11.60
2023-08-11T20:40:41.427Z,11.63
2023-08-11T20:43:09.460Z,11.02
2023-08-11T20:45:37.311Z,11.30
2023-08-11T20:48:05.497Z,10.27
2023-08-11T20:50:36.227Z,11.30
2023-08-11T20:53:04.344Z,10.43
2023-08-11T20:55:31.977Z,11.25
2023-08-11T20:57:59.651Z,10.53
2023-08-11T21:00:27.419Z,13.02
2023-08-11T21:02:55.241Z,12.60
2023-08-11T21:05:23.018Z,11.70
2023-08-11T21:07:50.762Z,11.70
2023-08-11T21:10:18.642Z,10.53
2023-08-11T21:12:46.475Z,10.43
2023-08-11T21:15:14.967Z,9.65
2023-08-11T21:17:42.789Z,10.73
2023-08-11T21:20:10.690Z,10.55
2023-08-11T21:22:38.548Z,11.27
2023-08-11T21:25:06.419Z,10.98
2023-08-11T21:27:34.168Z,10.60
2023-08-11T21:30:01.921Z,11.98
2023-08-11T21:32:32.002Z,13.13
2023-08-11T21:34:59.724Z,9.90
2023-08-11T21:37:27.519Z,11.63
2023-08-11T21:39:55.672Z,11.15
2023-08-11T21:42:23.870Z,13.10
2023-08-11T21:44:51.557Z,10.82
2023-08-11T21:47:19.242Z,11.00
2023-08-11T21:49:47.246Z,13.68
2023-08-11T21:52:14.948Z,11.93
2023-08-11T21:54:42.883Z,14.75
2023-08-11T21:57:11.744Z,9.38
2023-08-11T21:59:42.487Z,12.83
2023-08-11T22:02:10.446Z,10.32
2023-08-11T22:04:38.617Z,10.25
2023-08-11T22:07:06.554Z,10.57
2023-08-11T22:09:34.858Z,10.45
2023-08-11T22:12:02.760Z,10.40
2023-08-11T22:14:30.526Z,10.82
2023-08-11T22:16:59.057Z,11.77
2023-08-11T22:19:26.994Z,12.75
2023-08-11T22:21:54.727Z,12.80
2023-08-11T22:24:34.553Z,11.73
2023-08-11T22:27:06.715Z,12.60
2023-08-11T22:29:34.390Z,10.88
2023-08-11T22:32:04.414Z,12.00
2023-08-11T22:34:32.249Z,13.20
2023-08-11T22:36:59.935Z,9.63
2023-08-11T22:39:27.729Z,11.40
2023-08-11T22:41:55.551Z,11.20
2023-08-11T22:44:23.278Z,10.40
2023-08-11T22:46:51.762Z,10.48
2023-08-11T22:49:19.368Z,9.90
2023-08-11T22:51:49.840Z,10.13
2023-08-11T22:54:17.693Z,11.07
2023-08-11T22:56:45.389Z,11.05
2023-08-11T22:59:13.055Z,12.18
2023-08-11T23:01:40.793Z,12.00
2023-08-11T23:04:08.596Z,11.60
2023-08-11T23:06:39.053Z,11.23
2023-08-11T23:09:07.804Z,11.48
2023-08-11T23:11:35.914Z,9.48
2023-08-11T23:14:03.787Z,10.50
2023-08-11T23:16:33.372Z,10.82
2023-08-11T23:19:01.647Z,12.40
2023-08-11T23:21:30.378Z,9.77
2023-08-11T23:23:58.260Z,10.02
2023-08-11T23:26:26.592Z,9.30
2023-08-11T23:28:54.302Z,10.00
2023-08-11T23:31:22.048Z,10.50
2023-08-11T23:33:49.812Z,9.48
2023-08-11T23:36:17.534Z,9.82
2023-08-11T23:38:45.218Z,9.97
2023-08-11T23:41:12.909Z,10.13
2023-08-11T23:43:40.614Z,9.98
2023-08-11T23:46:14.301Z,9.35
2023-08-11T23:48:45.691Z,9.63
2023-08-11T23:51:13.463Z,9.27
2023-08-11T23:53:41.483Z,8.90
2023-08-11T23:56:09.301Z,11.45
2023-08-11T23:58:39.125Z,10.25
