createdAt,value
2023-05-09T00:01:24.731Z,1.35
2023-05-09T00:03:52.397Z,0.90
2023-05-09T00:06:19.801Z,0.93
2023-05-09T00:08:46.789Z,1.40
2023-05-09T00:11:13.514Z,1.20
2023-05-09T00:13:42.039Z,1.00
2023-05-09T00:16:09.338Z,1.00
2023-05-09T00:18:36.772Z,1.00
2023-05-09T00:21:04.328Z,1.50
2023-05-09T00:23:31.227Z,1.13
2023-05-09T00:25:59.201Z,1.60
2023-05-09T00:28:25.958Z,1.02
2023-05-09T00:30:52.864Z,1.58
2023-05-09T00:33:20.813Z,1.27
2023-05-09T00:35:47.650Z,1.67
2023-05-09T00:38:14.568Z,1.58
2023-05-09T00:40:41.325Z,2.33
2023-05-09T00:43:07.945Z,1.67
2023-05-09T00:45:34.625Z,1.98
2023-05-09T00:48:01.357Z,2.08
2023-05-09T00:50:28.302Z,2.15
2023-05-09T00:52:55.246Z,2.60
2023-05-09T00:55:23.573Z,2.15
2023-05-09T00:57:50.364Z,2.03
2023-05-09T01:00:17.837Z,2.72
2023-05-09T01:02:48.496Z,2.38
2023-05-09T01:05:16.196Z,3.20
2023-05-09T01:08:06.515Z,3.20
2023-05-09T01:11:00.600Z,3.30
2023-05-09T01:13:35.859Z,2.45
2023-05-09T01:16:37.993Z,2.60
2023-05-09T01:19:50.747Z,2.63
2023-05-09T01:22:20.815Z,3.08
2023-05-09T01:24:50.184Z,3.10
2023-05-09T01:27:44.677Z,2.80
2023-05-09T01:30:13.923Z,3.78
2023-05-09T01:32:44.191Z,3.70
2023-05-09T01:35:14.703Z,3.00
2023-05-09T01:37:43.643Z,2.92
2023-05-09T01:40:20.151Z,3.00
2023-05-09T01:42:57.974Z,3.63
2023-05-09T01:45:26.513Z,3.90
2023-05-09T01:47:56.321Z,3.92
2023-05-09T01:50:23.919Z,3.30
2023-05-09T01:52:55.035Z,3.83
2023-05-09T01:55:25.731Z,3.30
2023-05-09T01:57:53.957Z,3.75
2023-05-09T02:00:22.379Z,4.20
2023-05-09T02:02:50.118Z,4.30
2023-05-09T02:05:18.263Z,3.60
2023-05-09T02:07:47.023Z,3.55
2023-05-09T02:10:16.041Z,3.85
2023-05-09T02:12:43.616Z,3.67
2023-05-09T02:15:10.760Z,4.00
2023-05-09T02:17:38.094Z,4.88
2023-05-09T02:20:05.573Z,4.75
2023-05-09T02:22:32.396Z,4.38
2023-05-09T02:25:00.577Z,3.95
2023-05-09T02:27:27.907Z,4.93
2023-05-09T02:29:57.731Z,3.97
2023-05-09T02:32:34.084Z,4.50
2023-05-09T02:35:04.100Z,4.78
2023-05-09T02:37:31.156Z,4.35
2023-05-09T02:39:58.911Z,4.15
2023-05-09T02:42:30.362Z,4.05
2023-05-09T02:44:57.387Z,4.65
2023-05-09T02:47:24.121Z,4.07
2023-05-09T02:49:50.901Z,4.05
2023-05-09T02:52:17.533Z,3.45
2023-05-09T02:54:45.487Z,4.60
2023-05-09T02:57:12.252Z,4.30
2023-05-09T02:59:38.919Z,4.50
2023-05-09T03:02:05.622Z,5.00
2023-05-09T03:04:32.382Z,4.47
2023-05-09T03:06:58.975Z,4.38
2023-05-09T03:09:25.731Z,5.80
2023-05-09T03:11:52.555Z,4.72
2023-05-09T03:14:19.514Z,5.20
2023-05-09T03:16:46.233Z,5.75
2023-05-09T03:19:12.816Z,5.75
2023-05-09T03:21:39.656Z,5.20
2023-05-09T03:24:07.820Z,5.18
2023-05-09T03:26:35.801Z,5.97
2023-05-09T03:29:03.276Z,6.15
2023-05-09T03:31:30.128Z,5.43
2023-05-09T03:33:56.768Z,5.78
2023-05-09T03:36:25.518Z,5.53
2023-05-09T03:38:52.155Z,5.22
2023-05-09T03:41:19.174Z,5.30
2023-05-09T03:43:47.259Z,4.90
2023-05-09T03:46:13.953Z,5.63
2023-05-09T03:48:40.648Z,6.07
2023-05-09T03:51:07.320Z,5.88
2023-05-09T03:53:34.728Z,4.80
2023-05-09T03:56:01.588Z,4.50
2023-05-09T03:58:28.262Z,4.97
2023-05-09T04:00:55.048Z,5.00
2023-05-09T04:03:21.869Z,4.22
2023-05-09T04:05:48.996Z,4.03
2023-05-09T04:08:16.024Z,4.43
2023-05-09T04:10:43.087Z,5.32
2023-05-09T04:13:10.093Z,4.35
2023-05-09T04:15:36.944Z,4.85
2023-05-09T04:18:03.776Z,4.90
2023-05-09T04:20:31.391Z,4.13
2023-05-09T04:22:59.035Z,4.53
2023-05-09T04:25:26.243Z,4.72
2023-05-09T04:27:53.036Z,4.55
2023-05-09T04:30:19.756Z,4.53
2023-05-09T04:32:47.034Z,4.90
2023-05-09T04:35:14.210Z,5.03
2023-05-09T04:37:41.789Z,4.82
2023-05-09T04:40:09.442Z,5.57
2023-05-09T04:42:36.267Z,4.72
2023-05-09T04:45:03.263Z,4.72
2023-05-09T04:47:29.950Z,4.70
2023-05-09T04:49:56.615Z,4.88
2023-05-09T04:52:23.532Z,5.03
2023-05-09T04:54:50.962Z,5.57
2023-05-09T04:57:18.788Z,4.95
2023-05-09T04:59:46.026Z,5.28
2023-05-09T05:02:13.126Z,4.38
2023-05-09T05:04:39.826Z,6.32
2023-05-09T05:07:06.576Z,4.43
2023-05-09T05:09:33.195Z,4.60
2023-05-09T05:12:02.267Z,4.57
2023-05-09T05:14:29.828Z,4.95
2023-05-09T05:16:56.569Z,4.53
2023-05-09T05:19:23.358Z,4.20
2023-05-09T05:21:50.061Z,4.25
2023-05-09T05:24:16.680Z,3.90
2023-05-09T05:26:43.918Z,4.10
2023-05-09T05:29:10.710Z,4.57
2023-05-09T05:31:37.432Z,5.50
2023-05-09T05:34:04.125Z,4.38
2023-05-09T05:36:32.223Z,4.25
2023-05-09T05:38:58.980Z,4.50
2023-05-09T05:41:26.312Z,4.53
2023-05-09T05:43:54.233Z,3.85
2023-05-09T05:46:21.584Z,4.20
2023-05-09T05:48:48.285Z,4.68
2023-05-09T05:51:14.934Z,4.28
2023-05-09T05:53:41.876Z,4.00
2023-05-09T05:56:08.622Z,4.38
2023-05-09T05:58:35.578Z,4.13
2023-05-09T06:01:02.549Z,4.38
2023-05-09T06:03:29.420Z,4.10
2023-05-09T06:05:56.683Z,4.53
2023-05-09T06:08:23.645Z,4.82
2023-05-09T06:10:50.467Z,4.45
2023-05-09T06:13:17.229Z,4.75
2023-05-09T06:15:44.046Z,4.05
2023-05-09T06:18:10.963Z,4.53
2023-05-09T06:20:37.649Z,3.58
2023-05-09T06:23:04.290Z,3.90
2023-05-09T06:25:30.949Z,3.95
2023-05-09T06:27:57.655Z,3.88
2023-05-09T06:30:26.643Z,4.43
2023-05-09T06:32:55.044Z,3.78
2023-05-09T06:35:22.329Z,3.58
2023-05-09T06:37:49.333Z,3.60
2023-05-09T06:40:17.273Z,4.63
2023-05-09T06:42:44.433Z,3.28
2023-05-09T06:45:12.078Z,4.00
2023-05-09T06:47:38.869Z,3.75
2023-05-09T06:50:06.091Z,3.65
2023-05-09T06:52:32.712Z,4.40
2023-05-09T06:54:59.354Z,3.70
2023-05-09T06:57:26.108Z,4.05
2023-05-09T06:59:52.795Z,4.35
2023-05-09T07:02:19.734Z,3.45
2023-05-09T07:04:46.547Z,3.67
2023-05-09T07:07:13.258Z,3.25
2023-05-09T07:09:39.959Z,4.07
2023-05-09T07:12:07.067Z,3.22
2023-05-09T07:14:33.729Z,4.75
2023-05-09T07:17:18.264Z,3.28
2023-05-09T07:19:47.120Z,3.00
2023-05-09T07:22:13.801Z,3.50
2023-05-09T07:24:40.476Z,2.33
2023-05-09T07:27:07.197Z,2.40
2023-05-09T07:29:33.853Z,2.75
2023-05-09T07:32:00.552Z,3.67
2023-05-09T07:34:29.260Z,2.33
2023-05-09T07:36:55.933Z,2.33
2023-05-09T07:39:22.562Z,2.35
2023-05-09T07:41:49.225Z,2.78
2023-05-09T07:44:16.065Z,2.75
2023-05-09T07:46:42.955Z,2.15
2023-05-09T07:49:10.279Z,2.17
2023-05-09T07:51:36.987Z,2.00
2023-05-09T07:54:03.840Z,2.53
2023-05-09T07:56:30.673Z,2.58
2023-05-09T07:58:57.340Z,1.92
2023-05-09T08:01:24.157Z,2.97
2023-05-09T08:03:51.032Z,2.40
2023-05-09T08:06:17.879Z,2.47
2023-05-09T08:08:44.597Z,2.22
2023-05-09T08:11:11.333Z,2.13
2023-05-09T08:13:38.072Z,2.30
2023-05-09T08:16:05.086Z,2.13
2023-05-09T08:18:31.860Z,2.30
2023-05-09T08:20:59.689Z,2.13
2023-05-09T08:23:27.017Z,2.00
2023-05-09T08:25:54.680Z,2.15
2023-05-09T08:28:24.232Z,1.50
2023-05-09T08:30:51.708Z,1.75
2023-05-09T08:33:18.394Z,2.50
2023-05-09T08:35:45.499Z,1.92
2023-05-09T08:38:12.133Z,1.60
2023-05-09T08:40:38.873Z,1.38
2023-05-09T08:43:07.355Z,1.65
2023-05-09T08:45:39.709Z,2.17
2023-05-09T08:48:07.083Z,1.10
2023-05-09T08:50:35.632Z,1.45
2023-05-09T08:53:03.121Z,1.58
2023-05-09T08:55:30.274Z,1.35
2023-05-09T08:57:58.033Z,1.30
2023-05-09T09:00:26.373Z,1.83
2023-05-09T09:02:55.323Z,1.83
2023-05-09T09:05:40.234Z,1.85
2023-05-09T09:08:09.820Z,1.52
2023-05-09T09:10:41.371Z,1.33
2023-05-09T09:13:10.148Z,1.50
2023-05-09T09:15:38.682Z,1.55
2023-05-09T09:18:11.686Z,1.40
2023-05-09T09:20:45.069Z,1.13
2023-05-09T09:23:14.833Z,1.95
2023-05-09T09:25:41.433Z,1.42
2023-05-09T09:28:08.045Z,2.00
2023-05-09T09:30:34.775Z,1.20
2023-05-09T09:33:01.522Z,1.75
2023-05-09T09:35:28.235Z,1.73
2023-05-09T09:38:00.151Z,1.50
2023-05-09T09:40:27.014Z,1.70
2023-05-09T09:42:59.414Z,1.80
2023-05-09T09:45:28.355Z,1.13
2023-05-09T09:47:55.017Z,1.45
2023-05-09T09:50:25.541Z,1.75
2023-05-09T09:52:54.173Z,1.40
2023-05-09T09:55:22.954Z,1.40
2023-05-09T09:57:51.914Z,1.15
2023-05-09T10:00:24.477Z,1.02
2023-05-09T10:02:58.713Z,1.13
2023-05-09T10:05:31.145Z,1.75
2023-05-09T10:08:02.841Z,1.42
2023-05-09T10:10:34.254Z,3.47
2023-05-09T10:13:04.273Z,1.98
2023-05-09T10:15:41.579Z,2.65
2023-05-09T10:18:20.807Z,1.55
2023-05-09T10:20:47.642Z,1.60
2023-05-09T10:23:16.501Z,1.52
2023-05-09T10:25:47.930Z,1.60
2023-05-09T10:28:23.580Z,1.60
2023-05-09T10:31:09.543Z,2.35
2023-05-09T10:33:48.096Z,2.05
2023-05-09T10:36:18.195Z,1.77
2023-05-09T10:38:45.174Z,1.75
2023-05-09T10:41:12.372Z,1.30
2023-05-09T10:43:39.526Z,2.17
2023-05-09T10:46:07.277Z,1.58
2023-05-09T10:48:34.295Z,1.17
2023-05-09T10:51:05.529Z,1.10
2023-05-09T10:53:50.939Z,1.33
2023-05-09T10:56:28.800Z,1.35
2023-05-09T10:58:55.787Z,1.90
2023-05-09T11:01:32.913Z,2.08
2023-05-09T11:04:00.687Z,1.70
2023-05-09T11:06:55.782Z,2.00
2023-05-09T11:09:37.301Z,1.80
2023-05-09T11:12:14.170Z,1.60
2023-05-09T11:14:48.890Z,2.10
2023-05-09T11:17:22.037Z,1.40
2023-05-09T11:19:52.260Z,1.55
2023-05-09T11:22:40.642Z,1.73
2023-05-09T11:25:10.503Z,1.30
2023-05-09T11:27:49.376Z,1.52
2023-05-09T11:30:22.256Z,1.55
2023-05-09T11:32:56.304Z,1.48
2023-05-09T11:35:24.793Z,1.50
2023-05-09T11:37:55.376Z,1.48
2023-05-09T11:40:23.359Z,1.15
2023-05-09T11:42:58.424Z,1.25
2023-05-09T11:45:32.568Z,1.25
2023-05-09T11:48:01.196Z,1.65
2023-05-09T11:50:29.031Z,1.60
2023-05-09T11:52:56.090Z,1.23
2023-05-09T11:55:23.263Z,1.10
2023-05-09T11:57:54.455Z,1.20
2023-05-09T12:00:23.613Z,1.58
2023-05-09T12:02:52.204Z,1.40
2023-05-09T12:05:20.981Z,0.77
2023-05-09T12:07:48.391Z,1.05
2023-05-09T12:10:20.836Z,0.65
2023-05-09T12:12:49.793Z,1.65
2023-05-09T12:15:17.694Z,1.45
2023-05-09T12:17:47.107Z,1.20
2023-05-09T12:20:15.082Z,1.02
2023-05-09T12:22:45.049Z,1.10
2023-05-09T12:25:13.780Z,0.90
2023-05-09T12:27:41.907Z,0.93
2023-05-09T12:30:10.940Z,1.35
2023-05-09T12:32:40.511Z,1.00
2023-05-09T12:35:10.426Z,0.70
2023-05-09T12:37:37.777Z,0.77
2023-05-09T12:40:13.071Z,0.77
2023-05-09T12:42:44.498Z,1.38
2023-05-09T12:45:12.229Z,1.00
2023-05-09T12:47:39.267Z,0.43
2023-05-09T12:50:07.088Z,0.93
2023-05-09T12:52:54.583Z,0.38
2023-05-09T12:55:28.891Z,0.50
2023-05-09T12:58:05.694Z,0.77
2023-05-09T13:00:45.722Z,1.13
2023-05-09T13:03:31.242Z,0.65
2023-05-09T13:06:02.013Z,0.60
2023-05-09T13:08:30.705Z,0.50
2023-05-09T13:11:11.877Z,1.08
2023-05-09T13:13:43.517Z,0.70
2023-05-09T13:16:10.716Z,0.95
2023-05-09T13:18:38.782Z,0.63
2023-05-09T13:21:05.485Z,1.02
2023-05-09T13:23:32.118Z,0.90
2023-05-09T13:25:58.756Z,0.90
2023-05-09T13:28:25.450Z,0.75
2023-05-09T13:30:52.206Z,1.33
2023-05-09T13:33:26.056Z,0.80
2023-05-09T13:35:53.719Z,0.70
2023-05-09T13:38:20.463Z,0.70
2023-05-09T13:40:47.044Z,0.95
2023-05-09T13:43:13.663Z,0.60
2023-05-09T13:45:40.335Z,0.98
2023-05-09T13:48:07.062Z,0.95
2023-05-09T13:50:34.335Z,0.90
2023-05-09T13:53:01.095Z,0.55
2023-05-09T13:55:27.854Z,0.80
2023-05-09T13:57:54.950Z,1.17
2023-05-09T14:00:22.307Z,0.80
2023-05-09T14:02:49.006Z,0.68
2023-05-09T14:05:16.944Z,1.05
2023-05-09T14:07:43.835Z,0.95
2023-05-09T14:10:12.346Z,0.80
2023-05-09T14:12:40.421Z,0.75
2023-05-09T14:15:08.600Z,1.08
2023-05-09T14:17:36.763Z,1.02
2023-05-09T14:20:04.665Z,0.85
2023-05-09T14:22:32.095Z,0.80
2023-05-09T14:24:58.851Z,0.88
2023-05-09T14:27:26.288Z,0.75
2023-05-09T14:29:53.587Z,1.20
2023-05-09T14:32:21.759Z,0.77
2023-05-09T14:34:49.604Z,1.10
2023-05-09T14:37:16.954Z,1.23
2023-05-09T14:39:48.281Z,1.05
2023-05-09T14:42:17.664Z,0.93
2023-05-09T14:44:45.921Z,1.35
2023-05-09T14:47:13.087Z,0.80
2023-05-09T14:49:42.598Z,0.90
2023-05-09T14:52:10.614Z,1.00
2023-05-09T14:54:37.225Z,1.00
2023-05-09T14:57:05.348Z,1.35
2023-05-09T14:59:34.811Z,1.10
2023-05-09T15:02:03.496Z,1.60
2023-05-09T15:04:31.250Z,1.23
2023-05-09T15:06:58.959Z,1.52
2023-05-09T15:09:26.886Z,1.38
2023-05-09T15:11:54.943Z,1.40
2023-05-09T15:14:21.672Z,1.27
2023-05-09T15:16:48.533Z,1.70
2023-05-09T15:19:15.232Z,1.45
2023-05-09T15:21:41.861Z,1.35
2023-05-09T15:24:08.679Z,1.35
2023-05-09T15:26:35.361Z,1.35
2023-05-09T15:29:02.367Z,1.58
2023-05-09T15:31:33.594Z,1.55
2023-05-09T15:34:01.208Z,1.80
2023-05-09T15:36:32.173Z,1.80
2023-05-09T15:38:58.962Z,1.42
2023-05-09T15:41:25.722Z,1.58
2023-05-09T15:43:52.737Z,1.73
2023-05-09T15:46:19.571Z,1.60
2023-05-09T15:48:46.214Z,1.67
2023-05-09T15:51:13.996Z,1.02
2023-05-09T15:53:40.951Z,1.30
2023-05-09T15:56:08.625Z,1.00
2023-05-09T15:58:35.364Z,1.10
2023-05-09T16:01:05.767Z,1.73
2023-05-09T16:03:32.917Z,1.55
2023-05-09T16:06:01.263Z,1.58
2023-05-09T16:08:27.885Z,1.48
2023-05-09T16:10:54.632Z,2.22
2023-05-09T16:13:21.667Z,1.55
2023-05-09T16:15:50.093Z,1.95
2023-05-09T16:18:16.977Z,2.20
2023-05-09T16:20:44.130Z,2.55
2023-05-09T16:23:11.620Z,2.60
2023-05-09T16:25:38.383Z,2.03
2023-05-09T16:28:06.934Z,2.88
2023-05-09T16:30:33.560Z,2.00
2023-05-09T16:33:00.302Z,1.70
2023-05-09T16:35:27.019Z,1.70
2023-05-09T16:37:53.682Z,1.60
2023-05-09T16:40:20.516Z,2.00
2023-05-09T16:42:47.155Z,2.30
2023-05-09T16:45:13.777Z,1.88
2023-05-09T16:47:40.456Z,2.00
2023-05-09T16:50:07.464Z,1.63
2023-05-09T16:52:34.132Z,1.67
2023-05-09T16:55:01.081Z,2.17
2023-05-09T16:57:27.747Z,2.00
2023-05-09T16:59:54.397Z,3.05
2023-05-09T17:02:21.118Z,1.95
2023-05-09T17:04:47.742Z,2.13
2023-05-09T17:07:15.554Z,1.45
2023-05-09T17:09:43.264Z,1.90
2023-05-09T17:12:16.338Z,2.17
2023-05-09T17:14:42.969Z,2.65
2023-05-09T17:17:09.607Z,1.80
2023-05-09T17:19:36.800Z,2.92
2023-05-09T17:22:05.842Z,2.40
2023-05-09T17:24:32.575Z,2.22
2023-05-09T17:26:59.640Z,2.47
2023-05-09T17:29:29.141Z,2.38
2023-05-09T17:32:02.295Z,2.03
2023-05-09T17:34:29.441Z,2.47
2023-05-09T17:36:56.397Z,1.95
2023-05-09T17:39:23.263Z,2.50
2023-05-09T17:41:49.929Z,2.58
2023-05-09T17:44:16.730Z,2.83
2023-05-09T17:46:44.088Z,2.85
2023-05-09T17:49:13.901Z,2.63
2023-05-09T17:51:40.883Z,3.30
2023-05-09T17:54:07.518Z,2.45
2023-05-09T17:56:34.569Z,2.90
2023-05-09T17:59:01.634Z,2.60
2023-05-09T18:01:28.565Z,3.40
2023-05-09T18:03:55.466Z,3.00
2023-05-09T18:06:22.222Z,3.00
2023-05-09T18:08:49.153Z,3.00
2023-05-09T18:11:15.795Z,2.95
2023-05-09T18:13:42.453Z,3.28
2023-05-09T18:16:09.176Z,3.70
2023-05-09T18:18:36.571Z,3.50
2023-05-09T18:21:04.993Z,3.60
2023-05-09T18:23:31.649Z,3.63
2023-05-09T18:25:58.398Z,4.65
2023-05-09T18:28:25.642Z,3.78
2023-05-09T18:30:57.389Z,5.05
2023-05-09T18:33:26.104Z,4.05
2023-05-09T18:35:54.116Z,3.72
2023-05-09T18:38:21.542Z,4.60
2023-05-09T18:40:48.440Z,4.00
2023-05-09T18:43:16.588Z,4.10
2023-05-09T18:45:45.090Z,3.55
2023-05-09T18:48:11.889Z,3.92
2023-05-09T18:50:39.127Z,4.35
2023-05-09T18:53:05.755Z,4.38
2023-05-09T18:55:32.393Z,3.60
2023-05-09T18:57:59.143Z,4.15
2023-05-09T19:00:25.862Z,4.45
2023-05-09T19:02:52.541Z,3.42
2023-05-09T19:05:20.457Z,4.03
2023-05-09T19:07:47.086Z,4.72
2023-05-09T19:10:14.473Z,4.30
2023-05-09T19:12:41.713Z,5.15
2023-05-09T19:15:09.232Z,4.32
2023-05-09T19:17:36.553Z,3.72
2023-05-09T19:20:04.101Z,4.18
2023-05-09T19:22:30.854Z,4.22
2023-05-09T19:24:58.350Z,4.28
2023-05-09T19:27:25.012Z,3.85
2023-05-09T19:29:51.668Z,4.38
2023-05-09T19:32:18.311Z,4.72
2023-05-09T19:34:45.008Z,4.32
2023-05-09T19:37:11.712Z,5.00
2023-05-09T19:39:38.346Z,4.95
2023-05-09T19:42:04.955Z,4.93
2023-05-09T19:44:31.584Z,4.70
2023-05-09T19:46:58.600Z,5.25
2023-05-09T19:49:26.023Z,4.80
2023-05-09T19:51:52.668Z,5.63
2023-05-09T19:54:19.286Z,5.65
2023-05-09T19:56:45.869Z,5.03
2023-05-09T19:59:12.487Z,4.75
2023-05-09T20:01:39.180Z,5.38
2023-05-09T20:04:07.439Z,5.45
2023-05-09T20:06:34.177Z,5.30
2023-05-09T20:09:04.729Z,4.50
2023-05-09T20:11:31.734Z,4.95
2023-05-09T20:13:58.489Z,4.85
2023-05-09T20:16:25.586Z,4.95
2023-05-09T20:18:52.456Z,4.32
2023-05-09T20:21:19.169Z,4.53
2023-05-09T20:23:46.139Z,5.03
2023-05-09T20:26:12.864Z,4.35
2023-05-09T20:28:39.519Z,4.45
2023-05-09T20:31:06.209Z,5.47
2023-05-09T20:33:32.855Z,4.65
2023-05-09T20:35:59.547Z,4.40
2023-05-09T20:38:26.247Z,5.00
2023-05-09T20:40:52.863Z,5.20
2023-05-09T20:43:22.014Z,6.18
2023-05-09T20:45:50.277Z,5.93
2023-05-09T20:48:17.557Z,5.03
2023-05-09T20:53:27.677Z,5.72
2023-05-09T20:55:54.430Z,4.65
2023-05-09T20:58:21.673Z,5.70
2023-05-09T21:00:49.089Z,5.28
2023-05-09T21:03:19.089Z,4.65
2023-05-09T21:05:46.580Z,4.93
2023-05-09T21:08:13.895Z,4.90
2023-05-09T21:10:42.302Z,4.90
2023-05-09T21:13:10.566Z,5.07
2023-05-09T21:15:39.974Z,4.18
2023-05-09T21:18:09.718Z,4.85
2023-05-09T21:20:37.001Z,4.20
2023-05-09T21:23:03.737Z,3.97
2023-05-09T21:25:30.373Z,4.97
2023-05-09T21:27:57.032Z,5.50
2023-05-09T21:30:23.754Z,4.88
2023-05-09T21:32:51.341Z,4.80
2023-05-09T21:35:18.209Z,3.85
2023-05-09T21:37:45.735Z,4.60
2023-05-09T21:40:12.996Z,5.57
2023-05-09T21:42:41.151Z,4.60
2023-05-09T21:45:08.475Z,4.57
2023-05-09T21:47:35.269Z,5.60
2023-05-09T21:50:04.188Z,5.32
2023-05-09T21:52:30.861Z,5.75
2023-05-09T21:54:57.976Z,5.72
2023-05-09T21:57:24.639Z,5.18
2023-05-09T21:59:51.359Z,6.18
2023-05-09T22:02:18.179Z,5.35
2023-05-09T22:04:46.135Z,5.88
2023-05-09T22:07:13.260Z,5.53
2023-05-09T22:09:39.882Z,5.85
2023-05-09T22:12:06.672Z,5.82
2023-05-09T22:14:37.155Z,6.25
2023-05-09T22:17:08.806Z,5.20
2023-05-09T22:19:36.229Z,5.78
2023-05-09T22:22:02.918Z,5.22
2023-05-09T22:24:29.558Z,4.93
2023-05-09T22:26:56.172Z,4.93
2023-05-09T22:29:22.769Z,5.30
2023-05-09T22:31:49.490Z,5.95
2023-05-09T22:34:16.617Z,6.70
2023-05-09T22:36:43.264Z,5.65
2023-05-09T22:39:10.892Z,5.20
2023-05-09T22:41:37.498Z,5.90
2023-05-09T22:44:05.198Z,5.28
2023-05-09T22:46:32.381Z,4.93
2023-05-09T22:48:59.017Z,4.57
2023-05-09T22:51:25.595Z,4.45
2023-05-09T22:53:52.350Z,5.18
2023-05-09T22:56:19.438Z,5.50
2023-05-09T22:58:46.744Z,5.07
2023-05-09T23:01:13.759Z,5.95
2023-05-09T23:03:40.509Z,4.30
2023-05-09T23:06:07.429Z,4.65
2023-05-09T23:08:34.396Z,5.60
2023-05-09T23:11:01.288Z,4.70
2023-05-09T23:13:28.271Z,5.68
2023-05-09T23:15:55.120Z,4.78
2023-05-09T23:18:23.897Z,4.53
2023-05-09T23:20:50.688Z,5.15
2023-05-09T23:23:17.659Z,4.07
2023-05-09T23:25:44.598Z,5.15
2023-05-09T23:28:11.761Z,5.00
2023-05-09T23:30:38.446Z,5.30
2023-05-09T23:33:05.075Z,4.85
2023-05-09T23:35:32.074Z,4.68
2023-05-09T23:37:58.774Z,4.72
2023-05-09T23:40:25.621Z,3.70
2023-05-09T23:42:52.370Z,4.65
2023-05-09T23:45:19.112Z,5.40
2023-05-09T23:47:45.784Z,4.20
2023-05-09T23:50:13.463Z,4.93
2023-05-09T23:52:41.865Z,4.10
2023-05-09T23:55:09.113Z,3.75
2023-05-09T23:57:35.805Z,3.53
