createdAt,value
2019-01-09T00:00:31.317Z,2.9
2019-01-09T00:01:38.511Z,2.8
2019-01-09T00:02:45.718Z,2.9
2019-01-09T00:03:52.924Z,2.8
2019-01-09T00:05:00.169Z,2.8
2019-01-09T00:06:07.090Z,2.8
2019-01-09T00:07:14.295Z,2.8
2019-01-09T00:08:21.496Z,2.8
2019-01-09T00:09:28.692Z,2.9
2019-01-09T00:10:35.902Z,2.9
2019-01-09T00:11:43.118Z,2.9
2019-01-09T00:12:50.318Z,2.9
2019-01-09T00:13:56.965Z,2.8
2019-01-09T00:15:04.961Z,2.8
2019-01-09T00:16:12.205Z,2.8
2019-01-09T00:17:19.399Z,2.8
2019-01-09T00:18:26.606Z,2.8
2019-01-09T00:19:33.813Z,2.8
2019-01-09T00:20:41.017Z,2.8
2019-01-09T00:21:47.941Z,2.8
2019-01-09T00:22:54.883Z,2.8
2019-01-09T00:24:02.086Z,2.8
2019-01-09T00:25:09.040Z,2.8
2019-01-09T00:26:16.247Z,2.8
2019-01-09T00:27:23.470Z,2.8
2019-01-09T00:28:30.411Z,2.7
2019-01-09T00:29:37.625Z,2.7
2019-01-09T00:30:44.833Z,2.7
2019-01-09T00:31:52.035Z,2.7
2019-01-09T00:32:58.961Z,2.7
2019-01-09T00:34:05.892Z,2.7
2019-01-09T00:35:12.827Z,2.7
2019-01-09T00:36:20.055Z,2.7
2019-01-09T00:37:26.984Z,2.8
2019-01-09T00:38:34.186Z,2.8
2019-01-09T00:39:41.387Z,2.8
2019-01-09T00:40:48.065Z,2.8
2019-01-09T00:41:55.266Z,2.8
2019-01-09T00:43:01.915Z,2.8
2019-01-09T00:44:09.119Z,2.8
2019-01-09T00:45:16.319Z,2.8
2019-01-09T00:46:23.528Z,2.8
2019-01-09T00:47:30.735Z,2.9
2019-01-09T00:48:37.937Z,2.8
2019-01-09T00:49:45.133Z,2.8
2019-01-09T00:50:52.342Z,2.8
2019-01-09T00:51:59.564Z,2.8
2019-01-09T00:53:06.506Z,2.8
2019-01-09T00:54:13.445Z,2.8
2019-01-09T00:55:20.375Z,2.9
2019-01-09T00:56:27.640Z,2.9
2019-01-09T00:57:34.848Z,2.9
2019-01-09T00:58:42.043Z,2.9
2019-01-09T00:59:48.965Z,2.9
2019-01-09T01:00:55.893Z,2.8
2019-01-09T01:02:03.101Z,2.8
2019-01-09T01:03:10.317Z,2.9
2019-01-09T01:04:17.528Z,2.9
2019-01-09T01:05:24.751Z,2.9
2019-01-09T01:06:31.685Z,2.9
2019-01-09T01:07:38.892Z,2.8
2019-01-09T01:08:46.092Z,2.8
2019-01-09T01:09:53.303Z,2.9
2019-01-09T01:11:00.511Z,2.9
2019-01-09T01:12:07.717Z,2.9
2019-01-09T01:13:14.924Z,2.8
2019-01-09T01:14:21.871Z,2.9
2019-01-09T01:15:29.082Z,2.9
2019-01-09T01:16:36.035Z,2.9
2019-01-09T01:17:43.237Z,2.9
2019-01-09T01:18:50.185Z,2.8
2019-01-09T01:19:57.391Z,2.8
2019-01-09T01:21:04.610Z,2.8
2019-01-09T01:22:11.830Z,2.8
2019-01-09T01:23:19.037Z,2.8
2019-01-09T01:24:26.242Z,2.8
2019-01-09T01:25:33.516Z,2.8
2019-01-09T01:26:40.172Z,2.8
2019-01-09T01:27:47.385Z,2.8
2019-01-09T01:28:54.588Z,2.8
2019-01-09T01:30:01.819Z,2.8
2019-01-09T01:31:09.019Z,2.8
2019-01-09T01:32:16.231Z,2.8
2019-01-09T01:33:23.443Z,2.8
2019-01-09T01:34:30.378Z,2.7
2019-01-09T01:35:37.587Z,2.7
2019-01-09T01:36:44.791Z,2.7
2019-01-09T01:37:51.992Z,2.7
2019-01-09T01:38:59.226Z,2.7
2019-01-09T01:40:06.142Z,2.7
2019-01-09T01:41:13.057Z,2.7
2019-01-09T01:42:19.981Z,2.7
2019-01-09T01:43:27.187Z,2.7
2019-01-09T01:44:34.393Z,2.6
2019-01-09T01:45:41.598Z,2.6
2019-01-09T01:46:48.797Z,2.6
2019-01-09T01:47:56.000Z,2.6
2019-01-09T01:49:03.205Z,2.6
2019-01-09T01:50:10.133Z,2.6
2019-01-09T01:51:17.344Z,2.5
2019-01-09T01:52:24.562Z,2.5
2019-01-09T01:53:32.002Z,2.5
2019-01-09T01:54:39.195Z,2.5
2019-01-09T01:55:46.392Z,2.6
2019-01-09T01:56:53.336Z,2.6
2019-01-09T01:58:00.545Z,2.6
2019-01-09T01:59:07.747Z,2.6
2019-01-09T02:00:14.939Z,2.6
2019-01-09T02:01:21.866Z,2.6
2019-01-09T02:02:29.066Z,2.6
2019-01-09T02:03:36.362Z,2.5
2019-01-09T02:04:43.558Z,2.6
2019-01-09T02:05:50.755Z,2.5
2019-01-09T02:06:57.479Z,2.6
2019-01-09T02:08:04.166Z,2.6
2019-01-09T02:09:11.367Z,2.6
2019-01-09T02:10:18.307Z,2.6
2019-01-09T02:11:25.514Z,2.6
2019-01-09T02:12:32.717Z,2.6
2019-01-09T02:13:39.923Z,2.6
2019-01-09T02:14:46.854Z,2.6
2019-01-09T02:15:54.059Z,2.6
2019-01-09T02:17:00.983Z,2.6
2019-01-09T02:18:08.269Z,2.6
2019-01-09T02:19:15.486Z,2.5
2019-01-09T02:20:22.690Z,2.5
2019-01-09T02:21:44.286Z,2.6
2019-01-09T02:22:51.487Z,2.5
2019-01-09T02:23:58.693Z,2.5
2019-01-09T02:25:05.886Z,2.5
2019-01-09T02:26:12.811Z,2.5
2019-01-09T02:27:20.012Z,2.5
2019-01-09T02:28:27.206Z,2.5
2019-01-09T02:29:34.412Z,2.5
2019-01-09T02:30:41.330Z,2.5
2019-01-09T02:31:48.529Z,2.5
2019-01-09T02:32:55.457Z,2.5
2019-01-09T02:34:02.673Z,2.5
2019-01-09T02:35:09.887Z,2.5
2019-01-09T02:36:17.090Z,2.5
2019-01-09T02:37:24.306Z,2.4
2019-01-09T02:38:31.500Z,2.4
2019-01-09T02:39:38.697Z,2.4
2019-01-09T02:40:45.617Z,2.4
2019-01-09T02:41:52.809Z,2.4
2019-01-09T02:42:59.736Z,2.4
2019-01-09T02:44:06.938Z,2.3
2019-01-09T02:45:17.213Z,2.3
2019-01-09T02:46:24.151Z,2.3
2019-01-09T02:47:31.355Z,2.3
2019-01-09T02:48:38.572Z,2.3
2019-01-09T02:49:45.498Z,2.3
2019-01-09T02:50:52.700Z,2.3
2019-01-09T02:51:59.918Z,2.3
2019-01-09T02:53:06.858Z,2.3
2019-01-09T02:54:13.795Z,2.3
2019-01-09T02:55:21.026Z,2.3
2019-01-09T02:56:28.233Z,2.3
2019-01-09T02:57:35.168Z,2.3
2019-01-09T02:58:42.378Z,2.3
2019-01-09T02:59:49.588Z,2.3
2019-01-09T03:00:56.793Z,2.3
2019-01-09T03:02:04.005Z,2.3
2019-01-09T03:03:11.208Z,2.3
2019-01-09T03:04:18.426Z,2.3
2019-01-09T03:05:25.828Z,2.3
2019-01-09T03:06:33.039Z,2.3
2019-01-09T03:07:40.254Z,2.3
2019-01-09T03:08:47.471Z,2.3
2019-01-09T03:09:54.398Z,2.3
2019-01-09T03:11:01.599Z,2.3
2019-01-09T03:12:08.802Z,2.4
2019-01-09T03:13:16.016Z,2.4
2019-01-09T03:14:23.201Z,2.4
2019-01-09T03:15:30.145Z,2.4
2019-01-09T03:16:37.348Z,2.4
2019-01-09T03:17:44.576Z,2.4
2019-01-09T03:18:51.235Z,2.4
2019-01-09T03:19:58.438Z,2.5
2019-01-09T03:21:05.690Z,2.5
2019-01-09T03:22:12.624Z,2.4
2019-01-09T03:23:19.834Z,2.5
2019-01-09T03:24:27.028Z,2.5
2019-01-09T03:25:34.247Z,2.5
2019-01-09T03:26:41.455Z,2.4
2019-01-09T03:27:48.401Z,2.5
2019-01-09T03:28:55.612Z,2.4
2019-01-09T03:30:03.082Z,2.4
2019-01-09T03:31:10.323Z,2.4
2019-01-09T03:32:17.531Z,2.4
2019-01-09T03:33:24.745Z,2.4
2019-01-09T03:34:31.946Z,2.4
2019-01-09T03:35:39.151Z,2.4
2019-01-09T03:36:46.363Z,2.4
2019-01-09T03:37:53.283Z,2.4
2019-01-09T03:39:00.492Z,2.4
2019-01-09T03:40:07.459Z,2.3
2019-01-09T03:41:14.389Z,2.3
2019-01-09T03:42:21.607Z,2.3
2019-01-09T03:43:28.530Z,2.4
2019-01-09T03:44:35.743Z,2.3
2019-01-09T03:45:42.946Z,2.3
2019-01-09T03:46:49.873Z,2.3
2019-01-09T03:47:57.071Z,2.3
2019-01-09T03:49:03.990Z,2.3
2019-01-09T03:50:11.193Z,2.3
2019-01-09T03:51:18.399Z,2.4
2019-01-09T03:52:25.597Z,2.4
2019-01-09T03:53:32.816Z,2.4
2019-01-09T03:54:40.015Z,2.3
2019-01-09T03:55:47.224Z,2.3
2019-01-09T03:56:54.430Z,2.3
2019-01-09T03:58:01.644Z,2.3
2019-01-09T03:59:08.850Z,2.3
2019-01-09T04:00:15.792Z,2.3
2019-01-09T04:01:22.716Z,2.2
2019-01-09T04:02:29.931Z,2.2
2019-01-09T04:03:37.344Z,2.2
2019-01-09T04:04:44.267Z,2.2
2019-01-09T04:05:51.469Z,2.1
2019-01-09T04:06:58.668Z,2.1
2019-01-09T04:08:05.867Z,2.1
2019-01-09T04:09:13.083Z,2.1
2019-01-09T04:10:20.292Z,2.1
2019-01-09T04:11:27.496Z,2
2019-01-09T04:12:34.699Z,2.1
2019-01-09T04:13:41.624Z,2.1
2019-01-09T04:14:48.834Z,2.1
2019-01-09T04:15:56.039Z,2.1
2019-01-09T04:17:02.972Z,2.1
2019-01-09T04:18:09.906Z,2.1
2019-01-09T04:19:17.110Z,2.2
2019-01-09T04:20:24.069Z,2.2
2019-01-09T04:21:31.268Z,2.1
2019-01-09T04:22:38.478Z,2.2
2019-01-09T04:23:45.683Z,2.2
2019-01-09T04:24:52.621Z,2.1
2019-01-09T04:25:59.544Z,2.1
2019-01-09T04:27:06.469Z,2.1
2019-01-09T04:28:13.748Z,2.2
2019-01-09T04:29:20.675Z,2.2
2019-01-09T04:30:27.606Z,2.2
2019-01-09T04:31:34.953Z,2.1
2019-01-09T04:32:42.160Z,2.1
2019-01-09T04:33:49.105Z,2.1
2019-01-09T04:34:56.330Z,2.1
2019-01-09T04:36:03.549Z,2.1
2019-01-09T04:37:10.477Z,2.1
2019-01-09T04:38:17.707Z,2.1
2019-01-09T04:39:24.907Z,2.1
2019-01-09T04:40:32.159Z,2
2019-01-09T04:41:39.092Z,2
2019-01-09T04:42:46.297Z,2
2019-01-09T04:43:52.959Z,2
2019-01-09T04:45:00.343Z,1.9
2019-01-09T04:46:07.549Z,1.9
2019-01-09T04:47:14.749Z,1.9
2019-01-09T04:48:21.682Z,1.9
2019-01-09T04:49:29.022Z,1.9
2019-01-09T04:50:36.832Z,1.9
2019-01-09T04:51:44.045Z,1.9
2019-01-09T04:52:51.257Z,1.9
2019-01-09T04:53:59.978Z,1.9
2019-01-09T04:55:07.178Z,1.9
2019-01-09T04:56:14.375Z,1.9
2019-01-09T04:57:21.580Z,1.8
2019-01-09T04:58:28.782Z,1.9
2019-01-09T04:59:36.006Z,1.9
2019-01-09T05:00:42.950Z,1.9
2019-01-09T05:01:50.153Z,1.9
2019-01-09T05:02:57.362Z,2
2019-01-09T05:04:04.561Z,2
2019-01-09T05:05:11.767Z,2
2019-01-09T05:06:18.696Z,2
2019-01-09T05:07:25.627Z,2
2019-01-09T05:08:32.822Z,2
2019-01-09T05:09:40.025Z,1.9
2019-01-09T05:10:47.297Z,1.9
2019-01-09T05:11:54.251Z,1.9
2019-01-09T05:13:01.180Z,1.9
2019-01-09T05:14:08.400Z,1.9
2019-01-09T05:15:15.608Z,1.9
2019-01-09T05:16:22.812Z,1.9
2019-01-09T05:17:29.763Z,1.8
2019-01-09T05:18:36.965Z,1.8
2019-01-09T05:19:44.173Z,1.8
2019-01-09T05:20:51.373Z,1.8
2019-01-09T05:21:58.602Z,1.7
2019-01-09T05:23:05.805Z,1.7
2019-01-09T05:24:13.014Z,1.5
2019-01-09T05:25:19.943Z,1.5
2019-01-09T05:26:26.877Z,1.4
2019-01-09T05:27:34.087Z,1.4
2019-01-09T05:28:41.298Z,1.4
2019-01-09T05:29:48.573Z,1.4
2019-01-09T05:30:55.516Z,1.4
2019-01-09T05:32:02.445Z,1.4
2019-01-09T05:33:09.654Z,1.4
2019-01-09T05:34:16.851Z,1.4
2019-01-09T05:35:24.063Z,1.5
2019-01-09T05:36:31.273Z,1.5
2019-01-09T05:37:38.208Z,1.5
2019-01-09T05:38:45.423Z,1.5
2019-01-09T05:39:52.629Z,1.5
2019-01-09T05:40:59.848Z,1.5
2019-01-09T05:42:07.047Z,1.5
2019-01-09T05:43:14.264Z,1.5
2019-01-09T05:44:21.192Z,1.5
2019-01-09T05:45:28.405Z,1.5
2019-01-09T05:46:35.613Z,1.6
2019-01-09T05:47:42.820Z,1.5
2019-01-09T05:48:49.756Z,1.6
2019-01-09T05:49:57.042Z,1.5
2019-01-09T05:51:03.970Z,1.6
2019-01-09T05:52:11.175Z,1.6
2019-01-09T05:53:18.374Z,1.6
2019-01-09T05:54:25.585Z,1.6
2019-01-09T05:55:32.790Z,1.5
2019-01-09T05:56:40.002Z,1.6
2019-01-09T05:57:47.207Z,1.6
2019-01-09T05:58:54.410Z,1.6
2019-01-09T06:00:01.611Z,1.6
2019-01-09T06:01:08.545Z,1.6
2019-01-09T06:02:15.465Z,1.6
2019-01-09T06:03:22.672Z,1.6
2019-01-09T06:04:29.884Z,1.6
2019-01-09T06:05:36.822Z,1.7
2019-01-09T06:06:44.023Z,1.8
2019-01-09T06:07:50.954Z,1.7
2019-01-09T06:08:58.172Z,1.8
2019-01-09T06:10:05.121Z,1.8
2019-01-09T06:11:12.329Z,1.8
2019-01-09T06:12:19.524Z,1.8
2019-01-09T06:13:26.737Z,1.8
2019-01-09T06:14:33.926Z,1.8
2019-01-09T06:15:41.127Z,1.8
2019-01-09T06:16:48.727Z,1.8
2019-01-09T06:17:56.040Z,1.8
2019-01-09T06:19:03.233Z,1.8
2019-01-09T06:20:10.435Z,1.8
2019-01-09T06:21:17.651Z,1.8
2019-01-09T06:22:24.325Z,1.7
2019-01-09T06:23:31.284Z,1.8
2019-01-09T06:24:38.492Z,1.8
2019-01-09T06:25:45.429Z,1.8
2019-01-09T06:26:52.631Z,1.8
2019-01-09T06:27:59.830Z,1.8
2019-01-09T06:29:06.765Z,1.8
2019-01-09T06:30:13.969Z,1.8
2019-01-09T06:31:21.185Z,1.8
2019-01-09T06:32:28.510Z,1.8
2019-01-09T06:33:35.417Z,1.8
2019-01-09T06:34:42.420Z,1.8
2019-01-09T06:35:49.631Z,1.8
2019-01-09T06:36:56.825Z,1.8
2019-01-09T06:38:03.756Z,1.8
2019-01-09T06:39:10.968Z,1.8
2019-01-09T06:40:17.889Z,1.8
2019-01-09T06:41:25.086Z,1.8
2019-01-09T06:42:32.073Z,1.8
2019-01-09T06:43:39.291Z,1.7
2019-01-09T06:44:46.492Z,1.7
2019-01-09T06:45:53.417Z,1.7
2019-01-09T06:47:00.689Z,1.7
2019-01-09T06:48:07.887Z,1.6
2019-01-09T06:49:15.098Z,1.6
2019-01-09T06:50:22.305Z,1.6
2019-01-09T06:51:29.504Z,1.6
2019-01-09T06:52:36.710Z,1.6
2019-01-09T06:53:43.930Z,1.7
2019-01-09T06:54:50.903Z,1.7
2019-01-09T06:55:58.113Z,1.6
2019-01-09T06:57:05.369Z,1.6
2019-01-09T06:58:12.572Z,1.6
2019-01-09T06:59:19.780Z,1.6
2019-01-09T07:00:26.987Z,1.5
2019-01-09T07:01:34.196Z,1.6
2019-01-09T07:02:41.394Z,1.5
2019-01-09T07:03:48.593Z,1.5
2019-01-09T07:04:55.519Z,1.5
2019-01-09T07:06:02.737Z,1.5
2019-01-09T07:07:09.957Z,1.4
2019-01-09T07:08:17.158Z,1.4
2019-01-09T07:09:24.357Z,1.4
2019-01-09T07:10:31.561Z,1.4
2019-01-09T07:11:38.770Z,1.4
2019-01-09T07:12:45.964Z,1.3
2019-01-09T07:13:53.177Z,1.3
2019-01-09T07:15:00.232Z,1.3
2019-01-09T07:16:07.456Z,1.3
2019-01-09T07:17:14.653Z,1.3
2019-01-09T07:18:21.626Z,1.3
2019-01-09T07:19:28.278Z,1.3
2019-01-09T07:20:35.475Z,1.3
2019-01-09T07:21:46.342Z,1.3
2019-01-09T07:22:53.549Z,1.3
2019-01-09T07:24:00.752Z,1.3
2019-01-09T07:25:07.958Z,1.3
2019-01-09T07:26:14.885Z,1.3
2019-01-09T07:27:21.815Z,1.3
2019-01-09T07:28:28.736Z,1.3
2019-01-09T07:29:35.668Z,1.2
2019-01-09T07:30:42.603Z,1.2
2019-01-09T07:31:49.802Z,1.2
2019-01-09T07:32:57.013Z,1.2
2019-01-09T07:34:04.219Z,1.2
2019-01-09T07:35:11.427Z,1.2
2019-01-09T07:36:18.647Z,1.2
2019-01-09T07:37:25.849Z,1.2
2019-01-09T07:38:33.285Z,1.2
2019-01-09T07:39:41.300Z,1.2
2019-01-09T07:40:48.733Z,1.2
2019-01-09T07:41:55.877Z,1.1
2019-01-09T07:43:03.075Z,1.2
2019-01-09T07:44:10.290Z,1.1
2019-01-09T07:45:17.509Z,1.2
2019-01-09T07:46:24.719Z,1.2
2019-01-09T07:47:31.945Z,1.2
2019-01-09T07:48:39.145Z,1.2
2019-01-09T07:49:46.562Z,1.2
2019-01-09T07:50:53.490Z,1.2
2019-01-09T07:52:00.924Z,1.2
2019-01-09T07:53:08.136Z,1.2
2019-01-09T07:54:15.438Z,1.2
2019-01-09T07:55:22.728Z,1.2
2019-01-09T07:56:29.953Z,1.2
2019-01-09T07:57:37.163Z,1.2
2019-01-09T07:58:44.388Z,1.2
2019-01-09T07:59:51.602Z,1.2
2019-01-09T08:00:59.043Z,1.2
2019-01-09T08:02:06.251Z,1.3
2019-01-09T08:03:13.186Z,1.2
2019-01-09T08:04:20.461Z,1.2
2019-01-09T08:05:27.903Z,1.2
2019-01-09T08:06:35.107Z,1.3
2019-01-09T08:07:42.275Z,1.2
2019-01-09T08:08:49.479Z,1.2
2019-01-09T08:09:56.135Z,1.2
2019-01-09T08:11:03.077Z,1.2
2019-01-09T08:12:10.312Z,1.2
2019-01-09T08:13:17.539Z,1.2
2019-01-09T08:14:24.762Z,1.2
2019-01-09T08:15:31.975Z,1.2
2019-01-09T08:16:39.415Z,1.2
2019-01-09T08:17:47.433Z,1.2
2019-01-09T08:18:54.854Z,1.2
2019-01-09T08:20:02.058Z,1.2
2019-01-09T08:21:09.268Z,1.3
2019-01-09T08:22:16.476Z,1.3
2019-01-09T08:23:23.713Z,1.3
2019-01-09T08:24:30.935Z,1.3
2019-01-09T08:25:37.893Z,1.4
2019-01-09T08:26:45.102Z,1.4
2019-01-09T08:27:52.603Z,1.4
2019-01-09T08:28:59.876Z,1.4
2019-01-09T08:30:07.319Z,1.4
2019-01-09T08:31:14.252Z,1.4
2019-01-09T08:32:21.495Z,1.4
2019-01-09T08:33:28.714Z,1.4
2019-01-09T08:34:35.934Z,1.5
2019-01-09T08:35:42.605Z,1.5
2019-01-09T08:36:49.827Z,1.5
2019-01-09T08:38:03.414Z,1.6
2019-01-09T08:39:10.608Z,1.6
2019-01-09T08:40:17.552Z,1.6
2019-01-09T08:41:24.496Z,1.6
2019-01-09T08:42:31.733Z,1.6
2019-01-09T08:43:38.889Z,1.6
2019-01-09T08:44:46.093Z,1.6
2019-01-09T08:45:53.524Z,1.6
2019-01-09T08:47:00.729Z,1.6
2019-01-09T08:48:08.176Z,1.7
2019-01-09T08:49:15.135Z,1.7
2019-01-09T08:50:22.097Z,1.7
2019-01-09T08:51:28.768Z,1.7
2019-01-09T08:52:35.982Z,1.7
2019-01-09T08:53:43.198Z,1.7
2019-01-09T08:54:50.346Z,1.7
2019-01-09T08:55:57.580Z,1.7
2019-01-09T08:57:04.793Z,1.7
2019-01-09T08:58:12.029Z,1.7
2019-01-09T08:59:19.250Z,1.7
2019-01-09T09:00:26.180Z,1.8
2019-01-09T09:01:33.323Z,1.8
2019-01-09T09:02:41.359Z,1.8
2019-01-09T09:03:48.527Z,1.8
2019-01-09T09:04:55.723Z,1.8
2019-01-09T09:06:02.958Z,1.8
2019-01-09T09:07:10.158Z,1.8
2019-01-09T09:08:16.828Z,1.8
2019-01-09T09:09:24.041Z,1.8
2019-01-09T09:10:31.259Z,1.8
2019-01-09T09:11:38.471Z,1.8
2019-01-09T09:12:45.672Z,1.8
2019-01-09T09:13:52.881Z,1.8
2019-01-09T09:15:00.164Z,1.8
2019-01-09T09:16:07.360Z,1.8
2019-01-09T09:17:14.615Z,1.8
2019-01-09T09:18:21.279Z,1.7
2019-01-09T09:19:28.239Z,1.7
2019-01-09T09:20:35.464Z,1.7
2019-01-09T09:21:42.671Z,1.7
2019-01-09T09:22:50.101Z,1.7
2019-01-09T09:23:57.312Z,1.7
2019-01-09T09:25:04.933Z,1.7
2019-01-09T09:26:12.242Z,1.8
2019-01-09T09:27:19.435Z,1.7
2019-01-09T09:28:26.407Z,1.8
2019-01-09T09:29:33.356Z,1.8
2019-01-09T09:30:40.657Z,1.8
2019-01-09T09:31:47.883Z,1.8
2019-01-09T09:32:55.104Z,1.9
2019-01-09T09:34:02.432Z,1.9
2019-01-09T09:35:09.617Z,1.9
2019-01-09T09:36:17.064Z,2
2019-01-09T09:37:24.005Z,2
2019-01-09T09:38:31.173Z,2
2019-01-09T09:39:38.377Z,2
2019-01-09T09:40:45.302Z,2
2019-01-09T09:41:52.261Z,2
2019-01-09T09:42:59.469Z,2
2019-01-09T09:44:06.685Z,2.1
2019-01-09T09:45:13.917Z,2.1
2019-01-09T09:46:21.131Z,2.1
2019-01-09T09:47:28.351Z,2.1
2019-01-09T09:48:35.561Z,2.1
2019-01-09T09:49:42.988Z,2.1
2019-01-09T09:50:50.200Z,2.1
2019-01-09T09:51:57.140Z,2.1
2019-01-09T09:53:03.816Z,2.1
2019-01-09T09:54:11.031Z,2.1
2019-01-09T09:55:18.245Z,2.1
2019-01-09T09:56:25.465Z,2.1
2019-01-09T09:57:32.730Z,2.1
2019-01-09T09:58:40.183Z,2.1
2019-01-09T09:59:47.407Z,2.1
2019-01-09T10:00:54.837Z,2.1
2019-01-09T10:02:01.857Z,2.2
2019-01-09T10:03:09.099Z,2.2
2019-01-09T10:04:16.320Z,2.2
2019-01-09T10:05:23.536Z,2.2
2019-01-09T10:06:30.749Z,2.2
2019-01-09T10:07:37.418Z,2.2
2019-01-09T10:08:44.634Z,2.2
2019-01-09T10:09:51.853Z,2.2
2019-01-09T10:10:59.073Z,2.2
2019-01-09T10:12:06.290Z,2.2
2019-01-09T10:13:13.500Z,2.2
2019-01-09T10:14:20.918Z,2.2
2019-01-09T10:15:28.144Z,2.1
2019-01-09T10:16:35.572Z,2.1
2019-01-09T10:17:42.766Z,2.1
2019-01-09T10:18:50.200Z,2.1
2019-01-09T10:19:57.164Z,2.1
2019-01-09T10:21:04.388Z,2.1
2019-01-09T10:22:11.616Z,2.1
2019-01-09T10:23:18.828Z,2.1
2019-01-09T10:24:25.789Z,2.1
2019-01-09T10:25:32.951Z,2.1
2019-01-09T10:26:40.151Z,2.2
2019-01-09T10:27:47.602Z,2.2
2019-01-09T10:28:54.810Z,2.2
2019-01-09T10:30:02.466Z,2.2
2019-01-09T10:31:09.667Z,2.2
2019-01-09T10:32:16.885Z,2.2
2019-01-09T10:33:24.105Z,2.2
2019-01-09T10:34:31.327Z,2.2
2019-01-09T10:35:38.276Z,2.2
2019-01-09T10:36:45.737Z,2.2
2019-01-09T10:37:52.681Z,2.2
2019-01-09T10:39:00.122Z,2.3
2019-01-09T10:40:07.048Z,2.3
2019-01-09T10:41:14.221Z,2.3
2019-01-09T10:42:21.430Z,2.3
2019-01-09T10:43:28.869Z,2.3
2019-01-09T10:44:36.078Z,2.4
2019-01-09T10:45:43.294Z,2.4
2019-01-09T10:46:50.228Z,2.4
2019-01-09T10:47:57.468Z,2.4
2019-01-09T10:49:04.672Z,2.4
2019-01-09T10:50:11.891Z,2.4
2019-01-09T10:51:19.095Z,2.4
2019-01-09T10:52:26.530Z,2.4
2019-01-09T10:53:33.736Z,2.4
2019-01-09T10:54:41.166Z,2.3
2019-01-09T10:55:48.377Z,2.3
2019-01-09T10:56:55.578Z,2.3
2019-01-09T10:58:02.798Z,2.3
2019-01-09T10:59:11.877Z,2.4
2019-01-09T11:00:19.077Z,2.4
2019-01-09T11:01:26.313Z,2.3
2019-01-09T11:02:32.978Z,2.3
2019-01-09T11:03:40.187Z,2.4
2019-01-09T11:04:47.183Z,2.4
2019-01-09T11:05:54.372Z,2.4
2019-01-09T11:07:01.306Z,2.4
2019-01-09T11:08:08.538Z,2.4
2019-01-09T11:09:15.483Z,2.5
2019-01-09T11:10:22.710Z,2.5
2019-01-09T11:11:44.563Z,2.5
2019-01-09T11:12:51.771Z,2.5
2019-01-09T11:13:58.979Z,2.5
2019-01-09T11:15:05.932Z,2.5
2019-01-09T11:16:13.137Z,2.6
2019-01-09T11:17:20.339Z,2.6
2019-01-09T11:18:27.546Z,2.6
2019-01-09T11:19:34.752Z,2.6
2019-01-09T11:20:41.688Z,2.6
2019-01-09T11:21:48.618Z,2.6
2019-01-09T11:22:55.280Z,2.6
2019-01-09T11:24:02.220Z,2.5
2019-01-09T11:25:09.439Z,2.5
2019-01-09T11:26:16.643Z,2.5
2019-01-09T11:27:23.871Z,2.6
2019-01-09T11:28:30.541Z,2.6
2019-01-09T11:29:37.744Z,2.6
2019-01-09T11:30:44.943Z,2.6
2019-01-09T11:31:51.880Z,2.6
2019-01-09T11:32:58.811Z,2.6
2019-01-09T11:34:06.041Z,2.6
2019-01-09T11:35:13.246Z,2.6
2019-01-09T11:36:20.455Z,2.6
2019-01-09T11:37:27.406Z,2.6
2019-01-09T11:38:34.347Z,2.7
2019-01-09T11:39:41.565Z,2.8
2019-01-09T11:40:48.520Z,2.8
2019-01-09T11:41:55.737Z,2.8
2019-01-09T11:43:04.290Z,2.8
2019-01-09T11:44:11.493Z,2.8
2019-01-09T11:45:18.699Z,2.8
2019-01-09T11:46:25.895Z,2.8
2019-01-09T11:47:32.833Z,2.8
2019-01-09T11:48:40.035Z,2.7
2019-01-09T11:49:47.255Z,2.7
2019-01-09T11:50:54.179Z,2.7
2019-01-09T11:52:01.110Z,2.7
2019-01-09T11:53:08.314Z,2.7
2019-01-09T11:54:15.237Z,2.6
2019-01-09T11:55:22.441Z,2.6
2019-01-09T11:56:29.370Z,2.6
2019-01-09T11:57:36.570Z,2.6
2019-01-09T11:58:43.770Z,2.5
2019-01-09T11:59:50.978Z,2.5
2019-01-09T12:00:58.173Z,2.5
2019-01-09T12:02:05.382Z,2.5
2019-01-09T12:03:12.600Z,2.5
2019-01-09T12:04:19.798Z,2.5
2019-01-09T12:05:27.002Z,2.5
2019-01-09T12:06:34.227Z,2.4
2019-01-09T12:07:41.139Z,2.5
2019-01-09T12:08:49.862Z,2.5
2019-01-09T12:09:57.068Z,2.5
2019-01-09T12:11:04.437Z,2.5
2019-01-09T12:12:11.988Z,2.5
2019-01-09T12:13:19.205Z,2.5
2019-01-09T12:14:26.407Z,2.5
2019-01-09T12:15:33.614Z,2.4
2019-01-09T12:16:40.540Z,2.4
2019-01-09T12:17:47.760Z,2.4
2019-01-09T12:18:54.966Z,2.4
2019-01-09T12:20:02.170Z,2.4
2019-01-09T12:21:17.167Z,2.4
2019-01-09T12:22:23.887Z,2.4
2019-01-09T12:23:31.084Z,2.4
2019-01-09T12:24:38.284Z,2.4
2019-01-09T12:25:45.498Z,2.4
2019-01-09T12:26:52.717Z,2.4
2019-01-09T12:27:59.918Z,2.4
2019-01-09T12:29:07.138Z,2.4
2019-01-09T12:30:14.336Z,2.4
2019-01-09T12:31:21.264Z,2.3
2019-01-09T12:32:28.463Z,2.3
2019-01-09T12:33:35.683Z,2.3
2019-01-09T12:34:42.888Z,2.3
2019-01-09T12:35:50.112Z,2.3
2019-01-09T12:36:57.324Z,2.3
2019-01-09T12:38:04.533Z,2.3
2019-01-09T12:39:13.841Z,2.3
2019-01-09T12:40:21.051Z,2.3
2019-01-09T12:41:28.246Z,2.3
2019-01-09T12:42:35.173Z,2.2
2019-01-09T12:43:43.067Z,2.2
2019-01-09T12:44:50.395Z,2.2
2019-01-09T12:45:57.592Z,2.2
2019-01-09T12:47:04.814Z,2.2
2019-01-09T12:48:12.018Z,2.2
2019-01-09T12:49:19.226Z,2.2
2019-01-09T12:50:26.426Z,2.2
2019-01-09T12:51:33.626Z,2.2
2019-01-09T12:52:40.830Z,2.2
2019-01-09T12:53:48.029Z,2.2
2019-01-09T12:54:55.234Z,2.1
2019-01-09T12:56:02.438Z,2.2
2019-01-09T12:57:09.368Z,2.1
2019-01-09T12:58:16.571Z,2.1
2019-01-09T12:59:23.771Z,2.1
2019-01-09T13:00:30.974Z,2.1
2019-01-09T13:01:37.912Z,2.1
2019-01-09T13:02:45.105Z,2.1
2019-01-09T13:03:52.031Z,2.1
2019-01-09T13:04:58.953Z,2.1
2019-01-09T13:06:05.893Z,2
2019-01-09T13:07:13.097Z,2.1
2019-01-09T13:08:20.298Z,2
2019-01-09T13:09:27.220Z,2.1
2019-01-09T13:10:34.209Z,2.1
2019-01-09T13:11:41.427Z,2.1
2019-01-09T13:12:48.637Z,2.1
2019-01-09T13:13:55.597Z,2.1
2019-01-09T13:15:02.807Z,2.1
2019-01-09T13:16:09.733Z,2.1
2019-01-09T13:17:16.932Z,2.1
2019-01-09T13:18:24.128Z,2.2
2019-01-09T13:19:31.327Z,2.2
2019-01-09T13:20:38.250Z,2.2
2019-01-09T13:21:45.180Z,2.2
2019-01-09T13:22:52.385Z,2.2
2019-01-09T13:23:59.595Z,2.2
2019-01-09T13:25:06.818Z,2.2
2019-01-09T13:26:13.759Z,2.2
2019-01-09T13:27:20.681Z,2.2
2019-01-09T13:28:27.619Z,2.2
2019-01-09T13:29:34.817Z,2.2
2019-01-09T13:30:42.022Z,2.2
2019-01-09T13:31:49.222Z,2.2
2019-01-09T13:32:56.428Z,2.2
2019-01-09T13:34:03.643Z,2.2
2019-01-09T13:35:10.848Z,2.1
2019-01-09T13:36:18.065Z,2.2
2019-01-09T13:37:25.265Z,2.2
2019-01-09T13:38:32.185Z,2.2
2019-01-09T13:39:39.389Z,2.2
2019-01-09T13:40:46.596Z,2.3
2019-01-09T13:41:53.807Z,2.3
2019-01-09T13:43:01.002Z,2.2
2019-01-09T13:44:08.197Z,2.2
2019-01-09T13:45:15.391Z,2.2
2019-01-09T13:46:22.331Z,2.2
2019-01-09T13:47:29.275Z,2.2
2019-01-09T13:48:36.476Z,2.2
2019-01-09T13:49:43.447Z,2.3
2019-01-09T13:50:50.652Z,2.2
2019-01-09T13:51:57.849Z,2.2
2019-01-09T13:53:04.783Z,2.2
2019-01-09T13:54:11.709Z,2.2
2019-01-09T13:55:18.912Z,2.2
2019-01-09T13:56:26.248Z,2.2
2019-01-09T13:57:33.453Z,2.2
2019-01-09T13:58:40.391Z,2.2
2019-01-09T13:59:47.601Z,2.2
2019-01-09T14:00:54.538Z,2.3
2019-01-09T14:02:01.461Z,2.3
2019-01-09T14:03:08.686Z,2.4
2019-01-09T14:04:15.898Z,2.4
2019-01-09T14:05:22.838Z,2.4
2019-01-09T14:06:30.045Z,2.4
2019-01-09T14:07:37.269Z,2.3
2019-01-09T14:08:44.212Z,2.4
2019-01-09T14:09:50.907Z,2.4
2019-01-09T14:10:58.113Z,2.3
2019-01-09T14:12:05.381Z,2.3
2019-01-09T14:13:12.585Z,2.3
2019-01-09T14:14:19.791Z,2.3
2019-01-09T14:15:26.996Z,2.3
2019-01-09T14:16:34.201Z,2.3
2019-01-09T14:17:41.135Z,2.2
2019-01-09T14:18:55.805Z,2.2
2019-01-09T14:20:03.010Z,2.2
2019-01-09T14:21:10.212Z,2.2
2019-01-09T14:22:17.460Z,2.2
2019-01-09T14:23:24.455Z,2.2
2019-01-09T14:24:31.663Z,2.2
2019-01-09T14:25:38.868Z,2.2
2019-01-09T14:26:46.072Z,2.2
2019-01-09T14:27:53.276Z,2.2
2019-01-09T14:29:00.207Z,2.2
2019-01-09T14:30:07.132Z,2.2
2019-01-09T14:31:14.343Z,2.2
2019-01-09T14:32:21.549Z,2.2
2019-01-09T14:33:28.748Z,2.1
2019-01-09T14:34:35.968Z,2.1
2019-01-09T14:35:43.178Z,2.1
2019-01-09T14:36:50.114Z,2.1
2019-01-09T14:37:57.052Z,2.1
2019-01-09T14:39:04.262Z,2.1
2019-01-09T14:40:11.471Z,2.1
2019-01-09T14:41:19.791Z,2
2019-01-09T14:42:27.117Z,2
2019-01-09T14:43:34.330Z,2
2019-01-09T14:44:41.540Z,2
2019-01-09T14:45:48.488Z,1.9
2019-01-09T14:46:55.689Z,1.9
2019-01-09T14:48:02.930Z,2
2019-01-09T14:49:10.136Z,1.9
2019-01-09T14:50:17.075Z,1.9
2019-01-09T14:51:24.281Z,1.9
2019-01-09T14:52:31.484Z,1.9
2019-01-09T14:53:38.686Z,1.9
2019-01-09T14:54:45.894Z,1.8
2019-01-09T14:55:53.094Z,1.8
2019-01-09T14:57:14.696Z,1.8
2019-01-09T14:58:21.982Z,1.9
2019-01-09T14:59:29.220Z,1.9
2019-01-09T15:00:36.427Z,1.9
2019-01-09T15:01:43.860Z,1.8
2019-01-09T15:02:52.273Z,1.8
2019-01-09T15:03:59.945Z,1.8
2019-01-09T15:05:07.260Z,1.8
2019-01-09T15:06:14.858Z,1.8
2019-01-09T15:07:22.118Z,1.8
2019-01-09T15:08:29.059Z,1.8
2019-01-09T15:09:36.257Z,1.8
2019-01-09T15:10:43.462Z,1.8
2019-01-09T15:11:50.391Z,1.8
2019-01-09T15:12:57.604Z,1.8
2019-01-09T15:14:04.550Z,1.8
2019-01-09T15:15:11.755Z,1.8
2019-01-09T15:16:18.978Z,1.8
2019-01-09T15:17:26.193Z,1.8
2019-01-09T15:18:33.397Z,1.8
2019-01-09T15:19:40.335Z,1.8
2019-01-09T15:20:46.990Z,1.8
2019-01-09T15:21:54.193Z,1.8
2019-01-09T15:23:01.395Z,1.8
2019-01-09T15:24:09.291Z,1.8
2019-01-09T15:25:16.500Z,1.7
2019-01-09T15:26:23.426Z,1.7
2019-01-09T15:27:30.640Z,1.7