createdAt,value
2018-05-31T00:01:45.731Z,9.37
2018-05-31T00:04:15.146Z,9.70
2018-05-31T00:06:44.545Z,9.17
2018-05-31T00:09:15.000Z,10.13
2018-05-31T00:11:44.892Z,10.07
2018-05-31T00:14:14.297Z,10.27
2018-05-31T00:16:43.694Z,10.33
2018-05-31T00:19:15.783Z,9.67
2018-05-31T00:21:45.711Z,9.53
2018-05-31T00:24:15.522Z,10.43
2018-05-31T00:26:44.941Z,9.67
2018-05-31T00:29:14.327Z,9.47
2018-05-31T00:31:46.999Z,10.07
2018-05-31T00:34:16.380Z,10.10
2018-05-31T00:36:46.259Z,10.03
2018-05-31T00:39:15.632Z,9.57
2018-05-31T00:41:45.052Z,10.00
2018-05-31T00:44:15.919Z,10.57
2018-05-31T00:46:45.353Z,10.70
2018-05-31T00:49:15.310Z,9.80
2018-05-31T00:51:46.843Z,10.27
2018-05-31T00:54:16.264Z,10.10
2018-05-31T00:56:46.903Z,10.50
2018-05-31T00:59:16.327Z,9.83
2018-05-31T01:01:45.735Z,9.20
2018-05-31T01:04:16.427Z,9.57
2018-05-31T01:06:48.017Z,9.43
2018-05-31T01:09:17.416Z,9.93
2018-05-31T01:11:46.827Z,9.50
2018-05-31T01:14:16.692Z,8.87
2018-05-31T01:16:46.576Z,10.13
2018-05-31T01:19:16.827Z,9.57
2018-05-31T01:21:46.244Z,9.50
2018-05-31T01:24:15.629Z,10.50
2018-05-31T01:26:45.689Z,10.00
2018-05-31T01:29:16.283Z,10.00
2018-05-31T01:31:46.536Z,9.23
2018-05-31T01:34:15.920Z,10.03
2018-05-31T01:36:47.191Z,9.53
2018-05-31T01:39:17.466Z,9.80
2018-05-31T01:41:46.880Z,9.97
2018-05-31T01:44:23.391Z,9.63
2018-05-31T01:46:54.960Z,9.87
2018-05-31T01:49:25.671Z,10.23
2018-05-31T01:51:55.092Z,9.90
2018-05-31T01:54:24.473Z,9.90
2018-05-31T01:56:54.711Z,9.23
2018-05-31T01:59:24.093Z,9.20
2018-05-31T02:01:54.311Z,9.60
2018-05-31T02:04:24.715Z,9.40
2018-05-31T02:06:54.117Z,10.50
2018-05-31T02:09:23.529Z,10.87
2018-05-31T02:11:53.573Z,8.20
2018-05-31T02:14:22.965Z,10.03
2018-05-31T02:16:52.764Z,11.00
2018-05-31T02:19:23.897Z,11.20
2018-05-31T02:21:53.723Z,11.47
2018-05-31T02:24:23.558Z,11.33
2018-05-31T02:26:52.961Z,10.77
2018-05-31T02:29:23.533Z,11.80
2018-05-31T02:31:52.967Z,10.50
2018-05-31T02:34:23.652Z,10.13
2018-05-31T02:36:53.058Z,11.10
2018-05-31T02:39:23.021Z,10.67
2018-05-31T02:41:53.806Z,10.30
2018-05-31T02:44:25.103Z,13.00
2018-05-31T02:46:55.982Z,11.00
2018-05-31T02:49:26.111Z,11.53
2018-05-31T02:51:55.545Z,10.47
2018-05-31T02:54:24.946Z,10.93
2018-05-31T02:56:54.363Z,10.90
2018-05-31T02:59:24.689Z,12.53
2018-05-31T03:01:54.101Z,11.03
2018-05-31T03:04:24.291Z,12.20
2018-05-31T03:06:53.704Z,11.80
2018-05-31T03:09:23.090Z,11.50
2018-05-31T03:11:52.500Z,10.47
2018-05-31T03:14:24.143Z,11.60
2018-05-31T03:16:53.572Z,11.00
2018-05-31T03:19:24.368Z,10.80
2018-05-31T03:21:55.391Z,11.17
2018-05-31T03:24:25.560Z,11.10
2018-05-31T03:26:56.344Z,10.07
2018-05-31T03:29:26.349Z,11.73
2018-05-31T03:31:55.780Z,10.70
2018-05-31T03:34:27.021Z,12.60
2018-05-31T03:36:56.460Z,11.40
2018-05-31T03:39:25.852Z,11.63
2018-05-31T03:41:55.279Z,10.90
2018-05-31T03:44:26.916Z,11.33
2018-05-31T03:46:57.221Z,10.83
2018-05-31T03:49:26.611Z,10.90
2018-05-31T03:51:56.501Z,11.73
2018-05-31T03:54:25.895Z,11.73
2018-05-31T03:56:56.097Z,11.20
2018-05-31T03:59:27.084Z,12.07
2018-05-31T04:01:57.973Z,12.10
2018-05-31T04:04:27.392Z,11.20
2018-05-31T04:06:56.837Z,10.20
2018-05-31T04:09:26.350Z,11.43
2018-05-31T04:11:56.607Z,11.77
2018-05-31T04:14:27.393Z,11.40
2018-05-31T04:16:57.969Z,11.83
2018-05-31T04:19:29.026Z,11.30
2018-05-31T04:22:00.006Z,11.43
2018-05-31T04:24:29.467Z,10.97
2018-05-31T04:26:58.877Z,11.80
2018-05-31T04:29:29.956Z,11.20
2018-05-31T04:32:02.420Z,12.90
2018-05-31T04:34:32.883Z,11.53
2018-05-31T04:37:03.193Z,12.07
2018-05-31T04:39:32.661Z,11.50
2018-05-31T04:42:04.935Z,12.00
2018-05-31T04:44:38.362Z,12.00
2018-05-31T04:47:07.776Z,12.10
2018-05-31T04:49:39.749Z,13.07
2018-05-31T04:52:09.553Z,11.53
2018-05-31T04:54:38.977Z,12.13
2018-05-31T04:57:11.903Z,13.17
2018-05-31T04:59:41.311Z,11.73
2018-05-31T05:02:10.714Z,11.10
2018-05-31T05:04:40.155Z,12.37
2018-05-31T05:07:09.558Z,11.10
2018-05-31T05:09:38.981Z,11.60
2018-05-31T05:12:08.395Z,12.80
2018-05-31T05:14:37.811Z,11.23
2018-05-31T05:17:07.652Z,12.50
2018-05-31T05:19:37.070Z,13.40
2018-05-31T05:22:06.466Z,12.77
2018-05-31T05:24:36.815Z,13.10
2018-05-31T05:27:06.207Z,12.70
2018-05-31T05:29:35.624Z,12.00
2018-05-31T05:32:07.996Z,12.90
2018-05-31T05:34:40.287Z,11.90
2018-05-31T05:37:10.922Z,13.37
2018-05-31T05:39:41.989Z,12.03
2018-05-31T05:42:14.861Z,12.80
2018-05-31T05:44:47.209Z,11.93
2018-05-31T05:47:18.375Z,12.27
2018-05-31T05:49:49.309Z,12.47
2018-05-31T05:52:21.968Z,11.37
2018-05-31T05:54:51.669Z,12.10
2018-05-31T05:57:21.694Z,12.20
2018-05-31T05:59:51.886Z,10.60
2018-05-31T06:02:22.807Z,12.20
2018-05-31T06:04:53.980Z,11.60
2018-05-31T06:07:24.344Z,11.30
2018-05-31T06:09:53.988Z,11.30
2018-05-31T06:12:25.207Z,11.40
2018-05-31T06:14:56.015Z,11.97
2018-05-31T06:17:26.015Z,11.17
2018-05-31T06:19:55.577Z,12.57
2018-05-31T06:22:26.309Z,11.20
2018-05-31T06:24:56.352Z,12.03
2018-05-31T06:27:26.442Z,12.07
2018-05-31T06:29:58.114Z,9.80
2018-05-31T06:32:29.102Z,10.80
2018-05-31T06:35:00.094Z,9.80
2018-05-31T06:37:29.677Z,11.20
2018-05-31T06:40:01.142Z,12.10
2018-05-31T06:42:31.592Z,12.00
2018-05-31T06:45:00.571Z,12.50
2018-05-31T06:47:30.993Z,12.10
2018-05-31T06:50:00.355Z,13.07
2018-05-31T06:52:30.968Z,12.50
2018-05-31T06:55:00.106Z,12.13
2018-05-31T06:57:28.399Z,12.57
2018-05-31T07:00:01.804Z,11.47
2018-05-31T07:02:29.929Z,11.40
2018-05-31T07:04:59.982Z,11.37
2018-05-31T07:07:29.350Z,12.50
2018-05-31T07:10:00.469Z,10.50
2018-05-31T07:12:30.995Z,11.67
2018-05-31T07:15:00.412Z,11.83
2018-05-31T07:17:32.583Z,12.33
2018-05-31T07:20:03.207Z,11.53
2018-05-31T07:22:33.442Z,11.97
2018-05-31T07:25:02.862Z,12.60
2018-05-31T07:27:33.977Z,12.43
2018-05-31T07:30:03.402Z,12.43
2018-05-31T07:32:33.276Z,12.13
2018-05-31T07:35:04.326Z,12.87
2018-05-31T07:37:35.512Z,13.43
2018-05-31T07:40:04.928Z,13.03
2018-05-31T07:42:34.307Z,13.00
2018-05-31T07:45:04.194Z,13.03
2018-05-31T07:47:33.592Z,12.03
2018-05-31T07:50:04.455Z,12.37
2018-05-31T07:52:35.095Z,11.77
2018-05-31T07:55:05.076Z,12.63
2018-05-31T07:57:34.507Z,12.53
2018-05-31T08:00:04.429Z,12.37
2018-05-31T08:02:34.455Z,11.10
2018-05-31T08:05:03.876Z,11.70
2018-05-31T08:07:35.892Z,11.60
2018-05-31T08:10:05.363Z,10.17
2018-05-31T08:12:33.408Z,11.60
2018-05-31T08:15:03.312Z,9.70
2018-05-31T08:17:32.437Z,10.90
2018-05-31T08:20:02.461Z,11.00
2018-05-31T08:22:30.586Z,10.17
2018-05-31T08:24:59.505Z,11.00
2018-05-31T08:27:29.724Z,11.33
2018-05-31T08:29:57.893Z,11.73
2018-05-31T08:32:28.708Z,11.03
2018-05-31T08:34:58.837Z,11.63
2018-05-31T08:37:29.371Z,11.40
2018-05-31T08:40:00.706Z,12.17
2018-05-31T08:42:31.339Z,11.30
2018-05-31T08:45:01.990Z,11.50
2018-05-31T08:47:32.732Z,11.43
2018-05-31T08:50:02.657Z,10.80
2018-05-31T08:52:32.637Z,11.90
2018-05-31T08:55:02.101Z,11.40
2018-05-31T08:57:31.482Z,10.67
2018-05-31T09:00:00.890Z,11.43
2018-05-31T09:02:31.454Z,11.60
2018-05-31T09:05:00.858Z,10.70
2018-05-31T09:07:30.255Z,10.73
2018-05-31T09:10:01.068Z,10.70
2018-05-31T09:12:31.412Z,11.53
2018-05-31T09:15:00.861Z,11.50
2018-05-31T09:17:30.668Z,11.67
2018-05-31T09:20:00.428Z,11.50
2018-05-31T09:22:29.836Z,12.43
2018-05-31T09:24:59.255Z,11.40
2018-05-31T09:27:28.684Z,11.60
2018-05-31T09:29:59.327Z,11.60
2018-05-31T09:32:29.457Z,12.70
2018-05-31T09:34:58.872Z,12.00
2018-05-31T09:37:28.277Z,11.33
2018-05-31T09:39:57.683Z,11.13
2018-05-31T09:42:27.093Z,12.57
2018-05-31T09:44:57.391Z,11.37
2018-05-31T09:47:30.697Z,10.70
2018-05-31T09:50:00.098Z,10.73
2018-05-31T09:52:29.485Z,10.57
2018-05-31T09:55:00.151Z,11.90
2018-05-31T09:57:29.562Z,10.87
2018-05-31T09:59:59.268Z,11.47
2018-05-31T10:02:28.598Z,10.40
2018-05-31T10:04:59.752Z,10.10
2018-05-31T10:07:31.020Z,10.63
2018-05-31T10:09:59.936Z,10.10
2018-05-31T10:12:31.117Z,10.23
2018-05-31T10:15:00.549Z,10.20
2018-05-31T10:17:29.843Z,10.37
2018-05-31T10:19:58.950Z,10.10
2018-05-31T10:22:27.863Z,10.83
2018-05-31T10:24:58.823Z,11.30
2018-05-31T10:27:28.674Z,11.30
2018-05-31T10:29:58.817Z,11.00
2018-05-31T10:32:30.168Z,10.40
2018-05-31T10:35:00.734Z,11.00
2018-05-31T10:37:30.127Z,11.43
2018-05-31T10:40:00.041Z,12.00
2018-05-31T10:42:29.428Z,11.20
2018-05-31T10:44:58.833Z,10.67
2018-05-31T10:47:28.716Z,12.00
2018-05-31T10:49:59.093Z,11.67
2018-05-31T10:52:30.343Z,12.00
2018-05-31T10:54:59.751Z,12.20
2018-05-31T10:57:29.140Z,12.60
2018-05-31T10:59:58.645Z,11.67
2018-05-31T11:02:28.040Z,12.90
2018-05-31T11:04:57.508Z,11.73
2018-05-31T11:07:26.914Z,11.80
2018-05-31T11:10:00.192Z,11.97
2018-05-31T11:12:29.628Z,12.07
2018-05-31T11:14:59.643Z,13.70
2018-05-31T11:17:29.013Z,12.90
2018-05-31T11:19:58.421Z,13.27
2018-05-31T11:22:30.320Z,12.03
2018-05-31T11:25:02.312Z,12.97
2018-05-31T11:27:31.699Z,12.70
2018-05-31T11:30:01.170Z,13.00
2018-05-31T11:32:32.823Z,12.43
2018-05-31T11:35:04.430Z,13.93
2018-05-31T11:37:33.828Z,13.53
2018-05-31T11:40:03.340Z,12.50
2018-05-31T11:42:32.715Z,12.93
2018-05-31T11:45:02.158Z,12.93
2018-05-31T11:47:32.555Z,12.80
2018-05-31T11:50:01.998Z,14.20
2018-05-31T11:52:33.663Z,13.07
2018-05-31T11:55:03.420Z,13.50
2018-05-31T11:57:32.872Z,14.63
2018-05-31T12:00:02.329Z,13.47
2018-05-31T12:02:32.953Z,14.33
2018-05-31T12:05:03.184Z,12.70
2018-05-31T12:07:33.458Z,13.17
2018-05-31T12:10:02.858Z,13.77
2018-05-31T12:12:34.639Z,12.83
2018-05-31T12:15:05.883Z,13.80
2018-05-31T12:17:36.083Z,13.30
2018-05-31T12:20:06.587Z,12.13
2018-05-31T12:22:36.690Z,13.10
2018-05-31T12:25:06.328Z,14.13
2018-05-31T12:27:37.799Z,13.23
2018-05-31T12:30:07.225Z,13.43
2018-05-31T12:32:38.816Z,13.60
2018-05-31T12:35:08.236Z,13.63
2018-05-31T12:37:40.673Z,13.77
2018-05-31T12:40:10.590Z,13.40
2018-05-31T12:42:39.981Z,15.10
2018-05-31T12:45:10.107Z,14.20
2018-05-31T12:47:45.449Z,14.70
2018-05-31T12:50:14.845Z,13.63
2018-05-31T12:52:44.284Z,14.43
2018-05-31T12:55:14.539Z,14.50
2018-05-31T12:57:44.622Z,15.83
2018-05-31T13:00:14.521Z,14.50
2018-05-31T13:02:43.975Z,15.33
2018-05-31T13:05:13.391Z,16.00
2018-05-31T13:07:43.038Z,16.30
2018-05-31T13:10:16.740Z,14.93
2018-05-31T13:12:46.860Z,17.70
2018-05-31T13:15:16.264Z,17.60
2018-05-31T13:17:47.439Z,19.53
2018-05-31T13:20:16.835Z,17.80
2018-05-31T13:22:46.224Z,18.30
2018-05-31T13:25:15.671Z,19.37
2018-05-31T13:27:45.862Z,20.33
2018-05-31T13:30:15.256Z,17.87
2018-05-31T13:32:44.662Z,18.70
2018-05-31T13:35:14.872Z,19.13
2018-05-31T13:37:44.237Z,17.73
2018-05-31T13:40:14.880Z,17.20
2018-05-31T13:42:44.322Z,18.50
2018-05-31T13:45:15.289Z,17.90
2018-05-31T13:47:44.686Z,21.20
2018-05-31T13:50:14.100Z,21.87
2018-05-31T13:52:44.525Z,20.77
2018-05-31T13:55:14.163Z,19.40
2018-05-31T13:57:43.579Z,19.77
2018-05-31T14:00:12.988Z,19.63
2018-05-31T14:02:43.380Z,21.03
2018-05-31T14:05:12.927Z,21.13
2018-05-31T14:07:42.392Z,20.53
2018-05-31T14:10:11.824Z,20.87
2018-05-31T14:12:41.220Z,19.07
2018-05-31T14:15:11.286Z,20.27
2018-05-31T14:17:40.685Z,19.97
2018-05-31T14:20:11.051Z,18.83
2018-05-31T14:22:40.473Z,20.70
2018-05-31T14:25:10.677Z,18.87
2018-05-31T14:27:43.740Z,18.37
2018-05-31T14:30:13.787Z,17.93
2018-05-31T14:32:43.203Z,19.87
2018-05-31T14:35:12.596Z,21.03
2018-05-31T14:37:42.013Z,21.27
2018-05-31T14:40:11.407Z,20.07
2018-05-31T14:42:41.430Z,18.87
2018-05-31T14:45:11.475Z,17.33
2018-05-31T14:47:40.889Z,18.50
2018-05-31T14:50:10.282Z,18.23
2018-05-31T14:52:39.684Z,18.80
2018-05-31T14:55:09.089Z,18.23
2018-05-31T14:57:38.495Z,18.53
2018-05-31T15:00:07.871Z,19.27
2018-05-31T15:02:37.283Z,18.37
2018-05-31T15:05:08.033Z,19.60
2018-05-31T15:07:37.488Z,19.80
2018-05-31T15:10:08.295Z,19.00
2018-05-31T15:12:40.381Z,20.17
2018-05-31T15:15:10.237Z,19.97
2018-05-31T15:17:40.485Z,18.17
2018-05-31T15:20:10.780Z,18.10
2018-05-31T15:22:41.234Z,18.07
2018-05-31T15:25:11.969Z,19.87
2018-05-31T15:27:43.523Z,18.80
2018-05-31T15:30:15.183Z,18.47
2018-05-31T15:32:44.999Z,18.13
2018-05-31T15:35:14.373Z,17.97
2018-05-31T15:37:44.291Z,18.17
2018-05-31T15:40:14.636Z,18.20
2018-05-31T15:42:45.090Z,18.60
2018-05-31T15:45:14.465Z,19.40
2018-05-31T15:47:45.920Z,19.50
2018-05-31T15:50:16.416Z,19.40
2018-05-31T15:52:45.852Z,20.00
2018-05-31T15:55:15.644Z,20.10
2018-05-31T15:57:47.757Z,19.87
2018-05-31T16:00:17.169Z,19.60
2018-05-31T16:02:55.448Z,21.40
2018-05-31T16:05:27.685Z,20.77
2018-05-31T16:07:58.263Z,19.27
2018-05-31T16:10:28.097Z,20.30
2018-05-31T16:12:57.495Z,20.00
2018-05-31T16:15:26.875Z,18.83
2018-05-31T16:17:56.300Z,19.40
2018-05-31T16:20:26.904Z,19.97
2018-05-31T16:22:56.988Z,18.70
2018-05-31T16:25:26.374Z,19.10
2018-05-31T16:27:56.263Z,17.60
2018-05-31T16:30:28.011Z,17.50
2018-05-31T16:32:57.414Z,17.17
2018-05-31T16:35:26.820Z,17.17
2018-05-31T16:37:56.231Z,16.90
2018-05-31T16:40:26.822Z,15.67
2018-05-31T16:42:56.280Z,15.47
2018-05-31T16:45:25.676Z,16.77
2018-05-31T16:48:02.112Z,14.87
2018-05-31T16:50:32.133Z,15.53
2018-05-31T16:53:01.544Z,14.50
2018-05-31T16:55:30.935Z,15.60
2018-05-31T16:58:00.340Z,14.23
2018-05-31T17:00:29.718Z,13.80
2018-05-31T17:02:59.550Z,15.20
2018-05-31T17:05:28.963Z,14.33
2018-05-31T17:08:03.522Z,16.17
2018-05-31T17:10:32.922Z,16.67
2018-05-31T17:13:03.112Z,18.00
2018-05-31T17:15:32.975Z,16.80
2018-05-31T17:18:02.889Z,16.50
2018-05-31T17:20:32.263Z,18.83
2018-05-31T17:23:01.682Z,17.93
2018-05-31T17:25:33.030Z,16.23
2018-05-31T17:28:03.090Z,16.10
2018-05-31T17:30:33.134Z,16.10
2018-05-31T17:33:02.624Z,18.00
2018-05-31T17:35:32.020Z,17.97
2018-05-31T17:38:02.055Z,16.40
2018-05-31T17:40:31.911Z,16.70
2018-05-31T17:43:02.733Z,15.43
2018-05-31T17:45:32.883Z,15.77
2018-05-31T17:48:02.311Z,17.20
2018-05-31T17:50:31.714Z,17.55
2018-05-31T17:53:03.598Z,18.97
2018-05-31T17:55:34.139Z,18.10
2018-05-31T17:58:03.570Z,17.17
2018-05-31T18:00:34.164Z,16.23
2018-05-31T18:03:04.611Z,16.70
2018-05-31T18:05:35.564Z,16.53
2018-05-31T18:08:05.474Z,18.03
2018-05-31T18:10:34.850Z,16.67
2018-05-31T18:13:05.973Z,18.20
2018-05-31T18:15:35.846Z,18.83
2018-05-31T18:18:06.129Z,18.80
2018-05-31T18:20:36.477Z,17.90
2018-05-31T18:23:06.797Z,19.40
2018-05-31T18:25:36.211Z,17.97
2018-05-31T18:28:05.619Z,18.10
2018-05-31T18:30:35.017Z,18.87
2018-05-31T18:33:04.452Z,17.30
2018-05-31T18:35:33.835Z,18.57
2018-05-31T18:38:03.280Z,19.13
2018-05-31T18:40:33.491Z,18.73
2018-05-31T18:43:02.924Z,19.37
2018-05-31T18:45:33.913Z,19.30
2018-05-31T18:48:04.016Z,18.37
2018-05-31T18:50:33.420Z,20.17
2018-05-31T18:53:02.879Z,18.43
2018-05-31T18:55:33.147Z,18.37
2018-05-31T18:58:02.572Z,15.70
2018-05-31T19:00:33.359Z,16.20
2018-05-31T19:03:02.758Z,15.80
2018-05-31T19:05:32.171Z,17.67
2018-05-31T19:08:02.386Z,17.63
2018-05-31T19:10:32.176Z,15.73
2018-05-31T19:13:08.943Z,16.60
2018-05-31T19:15:38.932Z,17.87
2018-05-31T19:18:20.551Z,18.97
2018-05-31T19:20:51.652Z,17.53
2018-05-31T19:23:22.766Z,17.07
2018-05-31T19:25:53.706Z,16.83
2018-05-31T19:28:25.575Z,17.40
2018-05-31T19:31:02.584Z,19.07
2018-05-31T19:33:34.074Z,18.00
2018-05-31T19:36:09.098Z,18.20
2018-05-31T19:38:38.627Z,18.83
2018-05-31T19:41:09.068Z,17.30
2018-05-31T19:43:44.851Z,16.70
2018-05-31T19:46:14.680Z,16.53
2018-05-31T19:48:45.181Z,17.20
2018-05-31T19:51:20.401Z,17.50
2018-05-31T19:53:52.021Z,16.40
2018-05-31T19:56:22.177Z,16.07
2018-05-31T19:59:03.324Z,17.60
2018-05-31T20:01:38.789Z,17.80
2018-05-31T20:04:08.218Z,17.50
2018-05-31T20:06:38.038Z,17.90
2018-05-31T20:09:08.693Z,18.90
2018-05-31T20:11:38.084Z,19.00
2018-05-31T20:14:07.507Z,18.83
2018-05-31T20:16:36.907Z,17.00
2018-05-31T20:19:06.323Z,17.70
2018-05-31T20:21:35.711Z,18.27
2018-05-31T20:24:05.539Z,20.20
2018-05-31T20:26:38.271Z,19.43
2018-05-31T20:29:08.686Z,17.73
2018-05-31T20:31:40.650Z,19.33
2018-05-31T20:34:11.353Z,20.00
2018-05-31T20:36:42.017Z,19.53
2018-05-31T20:39:11.410Z,18.37
2018-05-31T20:41:40.799Z,19.53
2018-05-31T20:44:12.172Z,21.00
2018-05-31T20:46:41.555Z,18.60
2018-05-31T20:49:11.889Z,17.80
2018-05-31T20:51:41.282Z,19.67
2018-05-31T20:54:10.683Z,20.27
2018-05-31T20:56:40.080Z,19.70
2018-05-31T20:59:09.481Z,20.23
2018-05-31T21:01:39.618Z,20.20
2018-05-31T21:04:10.879Z,18.67
2018-05-31T21:06:41.728Z,20.87
2018-05-31T21:09:12.107Z,21.20
2018-05-31T21:11:42.740Z,20.83
2018-05-31T21:14:12.775Z,22.20
2018-05-31T21:16:42.164Z,21.70
2018-05-31T21:19:11.571Z,20.43
2018-05-31T21:21:43.095Z,21.30
2018-05-31T21:24:13.452Z,21.40
2018-05-31T21:26:42.822Z,21.00
2018-05-31T21:29:13.006Z,23.00
2018-05-31T21:31:43.201Z,21.33
2018-05-31T21:34:14.472Z,21.50
2018-05-31T21:36:43.855Z,20.90
2018-05-31T21:39:15.656Z,21.20
2018-05-31T21:41:45.451Z,20.10
2018-05-31T21:44:16.822Z,20.63
2018-05-31T21:46:47.976Z,22.07
2018-05-31T21:49:19.328Z,21.77
2018-05-31T21:51:48.751Z,20.80
2018-05-31T21:54:18.659Z,20.23
2018-05-31T21:56:48.501Z,21.30
2018-05-31T21:59:17.920Z,21.37
2018-05-31T22:01:47.704Z,22.40
2018-05-31T22:04:17.629Z,22.03
2018-05-31T22:06:47.028Z,22.30
2018-05-31T22:09:17.375Z,21.83
2018-05-31T22:11:46.789Z,21.73
2018-05-31T22:14:16.204Z,23.10
2018-05-31T22:16:45.588Z,22.50
2018-05-31T22:19:15.515Z,24.33
2018-05-31T22:21:45.934Z,23.60
2018-05-31T22:24:15.840Z,25.30
2018-05-31T22:26:48.247Z,24.43
2018-05-31T22:29:19.054Z,23.83
2018-05-31T22:31:49.707Z,25.17
2018-05-31T22:34:19.099Z,23.17
2018-05-31T22:36:49.355Z,25.13
2018-05-31T22:39:19.263Z,22.50
2018-05-31T22:41:48.647Z,23.90
2018-05-31T22:44:21.892Z,24.63
2018-05-31T22:46:52.966Z,25.47
2018-05-31T22:49:24.123Z,26.10
2018-05-31T22:51:54.024Z,24.73
2018-05-31T22:54:25.589Z,24.80
2018-05-31T22:56:56.222Z,22.70
2018-05-31T22:59:25.674Z,23.17
2018-05-31T23:01:56.236Z,23.43
2018-05-31T23:04:25.647Z,24.93
2018-05-31T23:06:55.506Z,24.23
2018-05-31T23:09:25.429Z,24.30
2018-05-31T23:11:54.806Z,24.87
2018-05-31T23:14:27.489Z,25.43
2018-05-31T23:16:58.636Z,23.87
2018-05-31T23:19:28.547Z,24.90
2018-05-31T23:21:59.159Z,23.63
2018-05-31T23:24:28.595Z,24.93
2018-05-31T23:26:58.677Z,25.90
2018-05-31T23:29:28.087Z,26.23
2018-05-31T23:31:57.921Z,27.63
2018-05-31T23:34:27.395Z,25.03
2018-05-31T23:36:56.771Z,25.30
2018-05-31T23:39:26.165Z,26.83
2018-05-31T23:41:57.419Z,22.53
2018-05-31T23:44:28.976Z,22.70
2018-05-31T23:46:59.200Z,23.33
2018-05-31T23:49:28.993Z,23.60
2018-05-31T23:51:58.438Z,22.43
2018-05-31T23:54:30.209Z,24.07
2018-05-31T23:56:59.608Z,21.90
2018-05-31T23:59:29.017Z,22.17
