createdAt,value
2017-11-26T00:00:36.360Z,8.70
2017-11-26T00:03:04.669Z,7.78
2017-11-26T00:05:32.368Z,7.22
2017-11-26T00:08:00.015Z,7.07
2017-11-26T00:10:27.668Z,6.43
2017-11-26T00:12:55.251Z,6.53
2017-11-26T00:15:22.778Z,7.00
2017-11-26T00:17:50.305Z,6.55
2017-11-26T00:20:17.834Z,6.37
2017-11-26T00:22:45.390Z,8.65
2017-11-26T00:25:12.925Z,7.75
2017-11-26T00:27:40.507Z,6.40
2017-11-26T00:30:08.116Z,6.37
2017-11-26T00:32:36.395Z,6.60
2017-11-26T00:35:04.687Z,6.93
2017-11-26T00:37:33.361Z,6.72
2017-11-26T00:40:00.963Z,7.40
2017-11-26T00:42:28.488Z,7.07
2017-11-26T00:44:56.820Z,7.72
2017-11-26T00:47:24.329Z,7.60
2017-11-26T00:49:52.600Z,6.47
2017-11-26T00:52:20.136Z,5.85
2017-11-26T00:54:47.650Z,6.35
2017-11-26T00:57:15.151Z,7.45
2017-11-26T00:59:43.557Z,7.05
2017-11-26T01:02:11.095Z,7.47
2017-11-26T01:04:38.619Z,7.68
2017-11-26T01:07:07.091Z,7.10
2017-11-26T01:09:34.617Z,7.50
2017-11-26T01:12:02.940Z,6.68
2017-11-26T01:14:31.467Z,6.87
2017-11-26T01:16:59.005Z,7.05
2017-11-26T01:19:26.531Z,7.12
2017-11-26T01:21:54.125Z,6.75
2017-11-26T01:24:21.626Z,6.70
2017-11-26T01:26:49.142Z,6.28
2017-11-26T01:29:16.700Z,6.62
2017-11-26T01:31:44.533Z,6.62
2017-11-26T01:34:12.118Z,7.22
2017-11-26T01:36:39.659Z,6.50
2017-11-26T01:39:07.170Z,6.85
2017-11-26T01:41:35.456Z,6.37
2017-11-26T01:44:03.006Z,6.72
2017-11-26T01:46:31.292Z,6.80
2017-11-26T01:48:59.232Z,6.62
2017-11-26T01:51:27.201Z,5.50
2017-11-26T01:53:54.714Z,5.10
2017-11-26T01:56:22.282Z,5.90
2017-11-26T01:58:50.146Z,5.80
2017-11-26T02:01:17.717Z,6.57
2017-11-26T02:03:57.072Z,5.85
2017-11-26T02:06:24.735Z,6.18
2017-11-26T02:08:52.278Z,4.85
2017-11-26T02:11:19.834Z,6.05
2017-11-26T02:13:47.418Z,5.85
2017-11-26T02:16:14.944Z,6.75
2017-11-26T02:18:42.452Z,6.00
2017-11-26T02:21:11.880Z,6.65
2017-11-26T02:23:39.396Z,6.10
2017-11-26T02:26:06.910Z,6.40
2017-11-26T02:28:34.485Z,5.95
2017-11-26T02:31:02.025Z,5.72
2017-11-26T02:33:41.462Z,6.32
2017-11-26T02:36:16.751Z,5.70
2017-11-26T02:38:44.289Z,6.47
2017-11-26T02:41:11.809Z,5.15
2017-11-26T02:43:39.347Z,6.05
2017-11-26T02:46:07.642Z,6.28
2017-11-26T02:48:35.172Z,5.30
2017-11-26T02:51:02.724Z,5.95
2017-11-26T02:53:30.260Z,5.15
2017-11-26T02:55:57.785Z,7.07
2017-11-26T02:58:25.305Z,5.57
2017-11-26T03:00:52.901Z,5.82
2017-11-26T03:03:20.416Z,6.25
2017-11-26T03:05:47.950Z,6.80
2017-11-26T03:08:15.466Z,6.05
2017-11-26T03:10:43.896Z,6.05
2017-11-26T03:13:12.473Z,5.60
2017-11-26T03:15:39.993Z,4.72
2017-11-26T03:18:07.501Z,7.37
2017-11-26T03:20:35.020Z,7.18
2017-11-26T03:23:02.526Z,5.68
2017-11-26T03:25:30.024Z,6.00
2017-11-26T03:27:58.337Z,5.60
2017-11-26T03:30:25.887Z,5.97
2017-11-26T03:32:53.382Z,5.95
2017-11-26T03:35:20.904Z,6.10
2017-11-26T03:37:48.420Z,6.78
2017-11-26T03:40:16.704Z,5.05
2017-11-26T03:42:44.986Z,6.37
2017-11-26T03:45:13.254Z,4.85
2017-11-26T03:47:41.577Z,5.93
2017-11-26T03:50:09.319Z,5.40
2017-11-26T03:52:36.838Z,6.22
2017-11-26T03:55:04.344Z,6.12
2017-11-26T03:57:31.915Z,5.93
2017-11-26T03:59:59.416Z,6.32
2017-11-26T04:02:26.937Z,6.85
2017-11-26T04:04:54.465Z,5.87
2017-11-26T04:07:22.056Z,4.80
2017-11-26T04:09:50.293Z,6.32
2017-11-26T04:12:17.818Z,6.35
2017-11-26T04:14:45.342Z,5.45
2017-11-26T04:17:12.866Z,4.72
2017-11-26T04:19:41.142Z,5.85
2017-11-26T04:22:09.410Z,5.53
2017-11-26T04:24:37.705Z,6.37
2017-11-26T04:27:05.232Z,6.07
2017-11-26T04:29:32.738Z,5.25
2017-11-26T04:32:00.312Z,5.47
2017-11-26T04:34:27.841Z,5.65
2017-11-26T04:36:56.293Z,5.75
2017-11-26T04:39:23.788Z,5.30
2017-11-26T04:41:53.250Z,4.93
2017-11-26T04:44:22.620Z,5.47
2017-11-26T04:46:50.137Z,6.00
2017-11-26T04:49:18.453Z,5.12
2017-11-26T04:51:47.998Z,5.03
2017-11-26T04:54:15.493Z,5.00
2017-11-26T04:56:43.010Z,5.25
2017-11-26T04:59:10.535Z,5.40
2017-11-26T05:01:38.056Z,4.87
2017-11-26T05:04:05.595Z,5.62
2017-11-26T05:06:33.241Z,5.60
2017-11-26T05:09:01.530Z,4.50
2017-11-26T05:11:30.163Z,5.05
2017-11-26T05:13:58.145Z,4.45
2017-11-26T05:16:25.644Z,4.65
2017-11-26T05:18:53.207Z,4.70
2017-11-26T05:21:21.477Z,5.50
2017-11-26T05:23:48.997Z,4.20
2017-11-26T05:26:16.513Z,5.05
2017-11-26T05:28:44.807Z,4.82
2017-11-26T05:31:12.318Z,4.93
2017-11-26T05:33:39.843Z,5.70
2017-11-26T05:36:07.364Z,6.07
2017-11-26T05:38:35.639Z,4.55
2017-11-26T05:41:03.949Z,4.30
2017-11-26T05:43:31.450Z,5.32
2017-11-26T05:45:58.980Z,5.00
2017-11-26T05:48:26.523Z,5.53
2017-11-26T05:50:54.033Z,4.45
2017-11-26T05:53:21.551Z,4.18
2017-11-26T05:55:49.177Z,4.50
2017-11-26T05:58:17.598Z,4.95
2017-11-26T06:00:45.121Z,5.50
2017-11-26T06:03:12.654Z,5.50
2017-11-26T06:05:40.605Z,5.03
2017-11-26T06:08:08.106Z,4.57
2017-11-26T06:10:35.659Z,6.28
2017-11-26T06:13:03.195Z,5.15
2017-11-26T06:15:30.921Z,5.97
2017-11-26T06:17:59.262Z,4.75
2017-11-26T06:20:26.767Z,5.80
2017-11-26T06:22:54.276Z,5.03
2017-11-26T06:25:22.568Z,4.97
2017-11-26T06:27:50.704Z,5.12
2017-11-26T06:30:18.246Z,5.07
2017-11-26T06:32:45.766Z,5.68
2017-11-26T06:35:13.257Z,4.12
2017-11-26T06:37:40.756Z,4.80
2017-11-26T06:40:09.140Z,3.90
2017-11-26T06:42:37.445Z,4.62
2017-11-26T06:45:04.941Z,4.47
2017-11-26T06:47:32.472Z,4.45
2017-11-26T06:49:59.995Z,4.65
2017-11-26T06:52:27.493Z,4.65
2017-11-26T06:54:55.217Z,4.35
2017-11-26T06:57:22.723Z,4.18
2017-11-26T06:59:51.048Z,4.80
2017-11-26T07:02:18.561Z,5.05
2017-11-26T07:04:46.063Z,4.60
2017-11-26T07:07:14.329Z,5.50
2017-11-26T07:09:42.606Z,4.45
2017-11-26T07:12:10.894Z,4.43
2017-11-26T07:14:38.613Z,4.80
2017-11-26T07:17:06.156Z,4.47
2017-11-26T07:19:33.673Z,4.53
2017-11-26T07:22:01.359Z,4.75
2017-11-26T07:24:29.266Z,4.62
2017-11-26T07:26:56.773Z,5.53
2017-11-26T07:29:24.296Z,4.80
2017-11-26T07:31:52.601Z,4.65
2017-11-26T07:34:20.131Z,5.00
2017-11-26T07:36:48.045Z,4.10
2017-11-26T07:39:16.405Z,4.43
2017-11-26T07:41:43.932Z,6.12
2017-11-26T07:44:11.457Z,4.40
2017-11-26T07:46:39.021Z,5.00
2017-11-26T07:49:06.537Z,4.20
2017-11-26T07:51:34.811Z,4.50
2017-11-26T07:54:02.563Z,4.10
2017-11-26T07:56:30.853Z,4.00
2017-11-26T07:58:59.118Z,4.87
2017-11-26T08:01:26.868Z,4.78
2017-11-26T08:03:54.528Z,5.12
2017-11-26T08:06:22.037Z,4.20
2017-11-26T08:08:49.574Z,4.53
2017-11-26T08:11:17.852Z,4.15
2017-11-26T08:13:45.382Z,3.65
2017-11-26T08:16:12.940Z,5.10
2017-11-26T08:18:40.468Z,3.80
2017-11-26T08:21:07.987Z,4.22
2017-11-26T08:23:35.671Z,3.90
2017-11-26T08:26:03.474Z,3.55
2017-11-26T08:28:31.009Z,4.10
2017-11-26T08:30:58.517Z,4.20
2017-11-26T08:33:26.822Z,4.22
2017-11-26T08:35:54.474Z,3.80
2017-11-26T08:38:22.029Z,4.12
2017-11-26T08:40:49.546Z,3.58
2017-11-26T08:43:17.364Z,3.47
2017-11-26T08:45:44.924Z,3.08
2017-11-26T08:48:12.422Z,3.92
2017-11-26T08:50:40.809Z,4.03
2017-11-26T08:53:08.302Z,3.55
2017-11-26T08:55:36.578Z,3.87
2017-11-26T08:58:05.724Z,4.30
2017-11-26T09:00:33.255Z,3.60
2017-11-26T09:03:00.757Z,4.40
2017-11-26T09:05:28.288Z,3.90
2017-11-26T09:07:56.363Z,3.50
2017-11-26T09:10:23.923Z,4.93
2017-11-26T09:12:51.441Z,4.30
2017-11-26T09:15:19.433Z,4.10
2017-11-26T09:17:46.973Z,3.22
2017-11-26T09:20:15.242Z,3.45
2017-11-26T09:22:44.177Z,3.58
2017-11-26T09:25:12.046Z,3.95
2017-11-26T09:27:39.569Z,3.35
2017-11-26T09:30:07.859Z,3.62
2017-11-26T09:32:35.361Z,3.58
2017-11-26T09:35:02.981Z,2.78
2017-11-26T09:37:30.548Z,4.97
2017-11-26T09:39:58.213Z,3.53
2017-11-26T09:42:25.747Z,3.05
2017-11-26T09:44:53.285Z,3.58
2017-11-26T09:47:20.893Z,3.33
2017-11-26T09:49:48.592Z,3.33
2017-11-26T09:52:16.091Z,3.40
2017-11-26T09:54:44.392Z,4.32
2017-11-26T09:57:12.252Z,4.45
2017-11-26T09:59:39.771Z,3.53
2017-11-26T10:02:07.302Z,3.65
2017-11-26T10:04:34.848Z,4.50
2017-11-26T10:07:02.758Z,4.32
2017-11-26T10:09:31.240Z,4.25
2017-11-26T10:11:58.780Z,4.45
2017-11-26T10:14:27.101Z,4.15
2017-11-26T10:16:56.812Z,4.70
2017-11-26T10:19:24.850Z,5.80
2017-11-26T10:21:52.373Z,3.67
2017-11-26T10:24:19.893Z,4.80
2017-11-26T10:26:48.173Z,3.90
2017-11-26T10:29:16.453Z,4.62
2017-11-26T10:31:44.745Z,4.20
2017-11-26T10:34:13.173Z,4.95
2017-11-26T10:36:40.674Z,3.85
2017-11-26T10:39:08.938Z,4.60
2017-11-26T10:41:37.218Z,3.95
2017-11-26T10:44:05.858Z,3.97
2017-11-26T10:46:33.433Z,4.75
2017-11-26T10:49:00.952Z,4.57
2017-11-26T10:51:28.454Z,4.37
2017-11-26T10:53:55.949Z,4.60
2017-11-26T10:56:23.844Z,3.97
2017-11-26T10:58:51.506Z,5.47
2017-11-26T11:01:19.009Z,4.35
2017-11-26T11:03:46.813Z,3.95
2017-11-26T11:06:14.352Z,5.25
2017-11-26T11:08:42.643Z,5.28
2017-11-26T11:11:10.407Z,4.40
2017-11-26T11:13:38.701Z,5.10
2017-11-26T11:16:07.277Z,5.20
2017-11-26T11:18:34.929Z,5.05
2017-11-26T11:21:02.462Z,5.10
2017-11-26T11:23:30.782Z,4.95
2017-11-26T11:25:58.422Z,5.53
2017-11-26T11:28:26.764Z,4.70
2017-11-26T11:30:54.298Z,5.12
2017-11-26T11:33:21.952Z,5.10
2017-11-26T11:35:49.590Z,4.28
2017-11-26T11:38:17.107Z,4.70
2017-11-26T11:40:44.657Z,5.40
2017-11-26T11:43:12.187Z,4.50
2017-11-26T11:45:39.707Z,6.00
2017-11-26T11:48:08.025Z,4.72
2017-11-26T11:50:35.714Z,5.90
2017-11-26T11:53:03.290Z,4.85
2017-11-26T11:55:30.853Z,5.00
2017-11-26T11:57:58.390Z,6.55
2017-11-26T12:00:25.936Z,5.40
2017-11-26T12:02:53.920Z,4.82
2017-11-26T12:05:22.554Z,5.85
2017-11-26T12:07:51.016Z,5.03
2017-11-26T12:10:19.315Z,5.32
2017-11-26T12:12:47.145Z,6.10
2017-11-26T12:15:15.961Z,6.00
2017-11-26T12:17:43.494Z,5.90
2017-11-26T12:20:11.023Z,6.80
2017-11-26T12:22:38.584Z,6.25
2017-11-26T12:25:06.492Z,5.43
2017-11-26T12:27:34.786Z,5.60
2017-11-26T12:30:03.121Z,6.10
2017-11-26T12:32:30.637Z,6.37
2017-11-26T12:34:58.184Z,6.60
2017-11-26T12:37:25.750Z,6.72
2017-11-26T12:39:54.383Z,6.45
2017-11-26T12:42:22.437Z,4.93
2017-11-26T12:44:50.788Z,5.30
2017-11-26T12:47:18.348Z,4.50
2017-11-26T12:49:45.905Z,5.65
2017-11-26T12:52:13.472Z,5.30
2017-11-26T12:54:41.666Z,4.97
2017-11-26T12:57:09.265Z,4.75
2017-11-26T12:59:36.891Z,3.20
2017-11-26T13:02:04.950Z,3.25
2017-11-26T13:04:33.219Z,2.97
2017-11-26T13:07:00.807Z,2.08
2017-11-26T13:09:28.439Z,2.20
2017-11-26T13:11:56.043Z,2.45
2017-11-26T13:14:23.654Z,3.65
2017-11-26T13:16:51.249Z,3.05
2017-11-26T13:19:18.874Z,2.30
2017-11-26T13:21:46.470Z,3.28
2017-11-26T13:24:14.064Z,2.45
2017-11-26T13:26:42.450Z,2.62
2017-11-26T13:29:10.988Z,2.10
2017-11-26T13:31:39.420Z,2.47
2017-11-26T13:34:07.252Z,3.05
2017-11-26T13:36:35.006Z,2.40
2017-11-26T13:39:02.743Z,3.45
2017-11-26T13:41:30.512Z,3.50
2017-11-26T13:43:58.310Z,3.42
2017-11-26T13:46:25.957Z,2.83
2017-11-26T13:48:53.673Z,3.10
2017-11-26T13:51:21.383Z,3.00
2017-11-26T13:53:49.082Z,3.25
2017-11-26T13:56:16.824Z,3.22
2017-11-26T13:58:45.503Z,4.05
2017-11-26T14:01:13.193Z,3.47
2017-11-26T14:03:41.666Z,2.83
2017-11-26T14:06:10.173Z,2.75
2017-11-26T14:08:37.799Z,3.28
2017-11-26T14:11:05.463Z,3.45
2017-11-26T14:13:33.226Z,2.70
2017-11-26T14:16:01.779Z,3.28
2017-11-26T14:18:29.716Z,3.05
2017-11-26T14:20:57.514Z,2.80
2017-11-26T14:23:25.211Z,2.78
2017-11-26T14:25:52.905Z,2.65
2017-11-26T14:28:20.930Z,3.53
2017-11-26T14:30:48.742Z,3.20
2017-11-26T14:33:16.468Z,2.90
2017-11-26T14:35:44.510Z,3.53
2017-11-26T14:38:12.251Z,3.05
2017-11-26T14:40:39.967Z,3.33
2017-11-26T14:43:07.623Z,3.55
2017-11-26T14:45:35.283Z,3.10
2017-11-26T14:48:03.264Z,2.95
2017-11-26T14:50:31.171Z,3.25
2017-11-26T14:52:58.758Z,3.05
2017-11-26T14:55:26.658Z,4.20
2017-11-26T14:57:55.291Z,3.05
2017-11-26T15:00:23.907Z,3.83
2017-11-26T15:02:51.598Z,3.72
2017-11-26T15:05:20.405Z,2.70
2017-11-26T15:07:48.142Z,2.40
2017-11-26T15:10:16.619Z,2.55
2017-11-26T15:12:44.321Z,4.07
2017-11-26T15:15:11.989Z,2.70
2017-11-26T15:17:39.845Z,3.30
2017-11-26T15:20:07.580Z,3.17
2017-11-26T15:22:36.011Z,4.32
2017-11-26T15:25:03.722Z,3.17
2017-11-26T15:27:32.130Z,3.42
2017-11-26T15:29:59.795Z,3.25
2017-11-26T15:32:27.486Z,3.72
2017-11-26T15:34:55.174Z,3.83
2017-11-26T15:37:22.858Z,4.75
2017-11-26T15:39:51.389Z,4.32
2017-11-26T15:42:19.104Z,4.25
2017-11-26T15:44:47.670Z,4.72
2017-11-26T15:47:16.402Z,4.40
2017-11-26T15:49:45.304Z,4.10
2017-11-26T15:52:12.928Z,3.70
2017-11-26T15:54:41.511Z,4.15
2017-11-26T15:57:09.280Z,4.00
2017-11-26T15:59:37.040Z,4.40
2017-11-26T16:02:04.822Z,4.05
2017-11-26T16:04:32.506Z,6.05
2017-11-26T16:07:00.234Z,5.70
2017-11-26T16:09:28.164Z,5.72
2017-11-26T16:11:56.751Z,5.50
2017-11-26T16:14:24.486Z,6.25
2017-11-26T16:16:52.350Z,5.28
2017-11-26T16:19:20.093Z,5.05
2017-11-26T16:21:47.800Z,5.47
2017-11-26T16:24:16.437Z,5.22
2017-11-26T16:26:44.474Z,4.40
2017-11-26T16:29:12.991Z,5.18
2017-11-26T16:31:40.753Z,5.22
2017-11-26T16:34:08.561Z,5.47
2017-11-26T16:36:36.375Z,5.47
2017-11-26T16:39:04.171Z,5.32
2017-11-26T16:41:32.242Z,4.90
2017-11-26T16:44:00.007Z,5.62
2017-11-26T16:46:27.771Z,5.50
2017-11-26T16:48:55.689Z,4.95
2017-11-26T16:51:23.607Z,4.72
2017-11-26T16:53:51.370Z,4.87
2017-11-26T16:56:19.249Z,5.40
2017-11-26T16:58:48.636Z,5.72
2017-11-26T17:01:16.482Z,5.60
2017-11-26T17:03:44.367Z,5.75
2017-11-26T17:06:12.227Z,6.05
2017-11-26T17:08:40.123Z,6.72
2017-11-26T17:11:08.093Z,4.62
2017-11-26T17:13:36.336Z,5.22
2017-11-26T17:16:04.174Z,5.87
2017-11-26T17:18:32.944Z,5.22
2017-11-26T17:21:01.577Z,5.70
2017-11-26T17:23:29.381Z,5.85
2017-11-26T17:25:57.110Z,5.20
2017-11-26T17:28:24.887Z,4.87
2017-11-26T17:30:52.690Z,4.62
2017-11-26T17:33:20.246Z,6.12
2017-11-26T17:35:47.819Z,5.70
2017-11-26T17:38:15.483Z,5.40
2017-11-26T17:40:42.998Z,5.50
2017-11-26T17:43:10.545Z,4.78
2017-11-26T17:45:38.078Z,5.10
2017-11-26T17:48:05.605Z,4.72
2017-11-26T17:50:33.149Z,5.93
2017-11-26T17:53:00.699Z,6.40
2017-11-26T17:55:28.229Z,5.50
2017-11-26T17:57:56.526Z,6.28
2017-11-26T18:00:24.070Z,6.03
2017-11-26T18:02:51.730Z,6.15
2017-11-26T18:05:19.259Z,5.82
2017-11-26T18:07:46.793Z,6.40
2017-11-26T18:10:15.857Z,5.85
2017-11-26T18:12:46.637Z,6.43
2017-11-26T18:15:18.187Z,6.50
2017-11-26T18:17:46.607Z,7.50
2017-11-26T18:20:18.615Z,6.75
2017-11-26T18:22:50.774Z,6.18
2017-11-26T18:25:20.315Z,6.30
2017-11-26T18:27:51.358Z,5.45
2017-11-26T18:30:24.939Z,6.50
2017-11-26T18:32:54.671Z,5.80
2017-11-26T18:35:22.377Z,7.40
2017-11-26T18:37:50.430Z,6.40
2017-11-26T18:40:19.894Z,7.07
2017-11-26T18:42:47.829Z,5.72
2017-11-26T18:45:15.640Z,5.70
2017-11-26T18:47:43.434Z,6.20
2017-11-26T18:50:11.749Z,5.50
2017-11-26T18:52:39.287Z,5.78
2017-11-26T18:55:08.727Z,6.07
2017-11-26T18:57:36.257Z,7.00
2017-11-26T19:00:03.811Z,6.60
2017-11-26T19:02:31.371Z,6.20
2017-11-26T19:04:58.892Z,6.43
2017-11-26T19:07:26.512Z,6.00
2017-11-26T19:09:54.110Z,8.30
2017-11-26T19:12:21.623Z,6.05
2017-11-26T19:14:49.149Z,6.62
2017-11-26T19:17:17.442Z,5.90
2017-11-26T19:19:44.937Z,6.70
2017-11-26T19:22:12.550Z,6.62
2017-11-26T19:24:40.101Z,6.00
2017-11-26T19:27:08.384Z,5.57
2017-11-26T19:29:36.705Z,6.62
2017-11-26T19:32:04.238Z,6.22
2017-11-26T19:34:31.766Z,7.90
2017-11-26T19:36:59.389Z,6.80
2017-11-26T19:39:26.890Z,7.12
2017-11-26T19:41:55.170Z,7.25
2017-11-26T19:44:23.533Z,6.65
2017-11-26T19:46:51.238Z,7.50
2017-11-26T19:49:18.775Z,6.62
2017-11-26T19:51:46.432Z,6.90
2017-11-26T19:54:13.989Z,5.85
2017-11-26T19:56:41.784Z,7.95
2017-11-26T19:59:09.650Z,6.97
2017-11-26T20:01:37.166Z,8.18
2017-11-26T20:04:04.803Z,6.45
2017-11-26T20:06:32.370Z,8.68
2017-11-26T20:08:59.862Z,6.37
2017-11-26T20:11:28.137Z,7.28
2017-11-26T20:13:55.665Z,7.85
2017-11-26T20:16:23.188Z,7.35
2017-11-26T20:18:50.686Z,7.43
2017-11-26T20:21:18.181Z,7.00
2017-11-26T20:23:46.462Z,7.80
2017-11-26T20:26:14.745Z,8.05
2017-11-26T20:28:42.263Z,8.05
2017-11-26T20:31:09.828Z,7.97
2017-11-26T20:33:37.445Z,8.15
2017-11-26T20:36:04.976Z,8.02
2017-11-26T20:38:32.532Z,8.95
2017-11-26T20:41:00.062Z,8.50
2017-11-26T20:43:27.586Z,8.10
2017-11-26T20:45:55.102Z,7.80
2017-11-26T20:48:23.735Z,8.30
2017-11-26T20:50:51.533Z,8.15
2017-11-26T20:53:19.089Z,8.63
2017-11-26T20:55:46.592Z,8.98
2017-11-26T20:58:14.105Z,8.20
2017-11-26T21:00:41.633Z,8.45
2017-11-26T21:03:09.161Z,9.20
2017-11-26T21:05:37.433Z,9.18
2017-11-26T21:08:05.332Z,8.70
2017-11-26T21:10:33.054Z,9.05
2017-11-26T21:13:00.634Z,9.38
2017-11-26T21:15:28.167Z,8.40
2017-11-26T21:17:58.639Z,9.02
2017-11-26T21:20:26.204Z,8.63
2017-11-26T21:22:54.037Z,9.77
2017-11-26T21:25:21.585Z,8.23
2017-11-26T21:27:49.122Z,9.35
2017-11-26T21:30:16.717Z,7.75
2017-11-26T21:32:44.221Z,8.43
2017-11-26T21:35:11.829Z,8.48
2017-11-26T21:37:39.362Z,8.25
2017-11-26T21:40:06.942Z,7.80
2017-11-26T21:42:35.218Z,8.10
2017-11-26T21:45:02.749Z,8.32
2017-11-26T21:47:30.288Z,8.40
2017-11-26T21:49:57.786Z,8.40
2017-11-26T21:52:26.120Z,7.22
2017-11-26T21:54:53.622Z,7.90
2017-11-26T21:57:21.920Z,6.90
2017-11-26T21:59:50.354Z,7.70
2017-11-26T22:02:17.937Z,8.45
2017-11-26T22:04:46.243Z,6.90
2017-11-26T22:07:14.737Z,7.43
2017-11-26T22:09:42.251Z,6.55
2017-11-26T22:12:10.544Z,6.93
2017-11-26T22:14:38.868Z,7.30
2017-11-26T22:17:06.380Z,7.12
2017-11-26T22:19:34.642Z,7.30
2017-11-26T22:22:02.349Z,6.12
2017-11-26T22:24:29.932Z,8.00
2017-11-26T22:26:57.443Z,6.95
2017-11-26T22:29:25.930Z,6.40
2017-11-26T22:31:53.472Z,6.07
2017-11-26T22:34:21.759Z,6.43
2017-11-26T22:36:49.444Z,7.15
2017-11-26T22:39:17.019Z,6.95
2017-11-26T22:41:45.294Z,6.93
2017-11-26T22:44:12.818Z,6.10
2017-11-26T22:46:40.346Z,7.22
2017-11-26T22:49:07.859Z,6.40
2017-11-26T22:51:35.354Z,6.35
2017-11-26T22:54:02.877Z,6.65
2017-11-26T22:56:30.408Z,5.60
2017-11-26T22:58:57.932Z,6.28
2017-11-26T23:01:25.633Z,6.82
2017-11-26T23:03:53.193Z,5.90
2017-11-26T23:06:21.833Z,7.05
2017-11-26T23:08:49.354Z,6.05
2017-11-26T23:11:16.873Z,7.28
2017-11-26T23:13:45.169Z,5.62
2017-11-26T23:16:12.715Z,6.60
2017-11-26T23:18:41.108Z,6.95
2017-11-26T23:21:08.610Z,6.65
2017-11-26T23:23:36.161Z,5.93
2017-11-26T23:26:04.021Z,5.93
2017-11-26T23:28:31.590Z,5.80
2017-11-26T23:30:59.220Z,5.55
2017-11-26T23:33:26.745Z,5.93
2017-11-26T23:35:54.274Z,5.70
2017-11-26T23:38:21.815Z,5.75
2017-11-26T23:40:49.421Z,5.50
2017-11-26T23:43:17.757Z,5.28
2017-11-26T23:45:45.408Z,6.18
2017-11-26T23:48:12.963Z,5.30
2017-11-26T23:50:40.511Z,6.10
2017-11-26T23:53:08.041Z,4.60
2017-11-26T23:55:35.578Z,5.55
2017-11-26T23:58:03.129Z,5.80
