createdAt,value
2022-11-14T00:00:30.113Z,3.60
2022-11-14T00:03:02.129Z,3.60
2022-11-14T00:05:31.284Z,3.50
2022-11-14T00:07:59.880Z,3.50
2022-11-14T00:10:28.570Z,3.50
2022-11-14T00:12:57.274Z,3.40
2022-11-14T00:15:25.822Z,3.40
2022-11-14T00:17:55.845Z,3.40
2022-11-14T00:20:24.599Z,3.40
2022-11-14T00:22:53.268Z,3.40
2022-11-14T00:25:21.965Z,3.40
2022-11-14T00:27:51.111Z,3.40
2022-11-14T00:30:20.596Z,3.40
2022-11-14T00:32:49.612Z,3.40
2022-11-14T00:35:20.300Z,3.40
2022-11-14T00:37:49.420Z,3.40
2022-11-14T00:40:19.122Z,3.40
2022-11-14T00:42:47.997Z,3.40
2022-11-14T00:45:16.801Z,3.30
2022-11-14T00:47:45.550Z,3.30
2022-11-14T00:50:14.234Z,3.30
2022-11-14T00:52:44.139Z,3.20
2022-11-14T00:55:12.810Z,3.20
2022-11-14T00:57:41.509Z,3.20
2022-11-14T01:00:13.573Z,3.20
2022-11-14T01:02:42.248Z,3.10
2022-11-14T01:05:11.391Z,3.20
2022-11-14T01:07:40.194Z,3.10
2022-11-14T01:10:11.564Z,3.10
2022-11-14T01:12:40.102Z,3.10
2022-11-14T01:15:09.889Z,3.00
2022-11-14T01:17:38.626Z,3.00
2022-11-14T01:20:08.092Z,3.00
2022-11-14T01:22:36.778Z,3.00
2022-11-14T01:25:05.931Z,3.00
2022-11-14T01:27:36.106Z,3.00
2022-11-14T01:30:05.228Z,3.00
2022-11-14T01:32:33.957Z,3.00
2022-11-14T01:35:02.628Z,3.00
2022-11-14T01:37:31.296Z,3.00
2022-11-14T01:39:59.947Z,2.90
2022-11-14T01:42:28.644Z,2.90
2022-11-14T01:44:58.731Z,2.90
2022-11-14T01:47:31.688Z,2.80
2022-11-14T01:50:02.907Z,2.80
2022-11-14T01:52:35.277Z,2.80
2022-11-14T01:55:07.802Z,2.80
2022-11-14T01:57:39.989Z,2.80
2022-11-14T02:00:12.779Z,2.70
2022-11-14T02:02:41.586Z,2.70
2022-11-14T02:05:14.215Z,2.70
2022-11-14T02:07:43.205Z,2.70
2022-11-14T02:10:17.426Z,2.70
2022-11-14T02:12:47.759Z,2.80
2022-11-14T02:15:19.110Z,2.80
2022-11-14T02:17:47.888Z,2.70
2022-11-14T02:20:21.947Z,2.70
2022-11-14T02:22:50.814Z,2.70
2022-11-14T02:25:20.601Z,2.70
2022-11-14T02:27:49.382Z,2.60
2022-11-14T02:30:20.426Z,2.60
2022-11-14T02:35:39.268Z,2.70
2022-11-14T02:38:07.912Z,2.80
2022-11-14T02:40:36.747Z,2.80
2022-11-14T02:43:05.595Z,2.70
2022-11-14T02:45:34.527Z,2.80
2022-11-14T02:48:03.370Z,2.80
2022-11-14T02:50:32.138Z,2.80
2022-11-14T02:53:02.445Z,2.80
2022-11-14T02:55:31.050Z,2.80
2022-11-14T02:57:59.804Z,2.80
2022-11-14T03:00:28.580Z,2.80
2022-11-14T03:02:57.709Z,2.90
2022-11-14T03:05:26.557Z,2.90
2022-11-14T03:07:55.958Z,3.00
2022-11-14T03:10:26.043Z,3.10
2022-11-14T03:12:55.645Z,3.20
2022-11-14T03:15:24.860Z,3.20
2022-11-14T03:17:53.676Z,3.00
2022-11-14T03:20:22.444Z,2.90
2022-11-14T03:22:51.039Z,2.80
2022-11-14T03:25:20.202Z,2.90
2022-11-14T03:27:50.925Z,2.90
2022-11-14T03:30:20.230Z,3.00
2022-11-14T03:32:49.127Z,3.00
2022-11-14T03:35:18.044Z,3.00
2022-11-14T03:37:46.772Z,3.00
2022-11-14T03:40:15.493Z,3.10
2022-11-14T03:42:44.186Z,3.10
2022-11-14T03:45:14.158Z,3.10
2022-11-14T03:47:42.787Z,3.10
2022-11-14T03:50:11.461Z,3.10
2022-11-14T03:52:40.173Z,3.10
2022-11-14T03:55:09.514Z,3.10
2022-11-14T03:57:38.504Z,3.20
2022-11-14T04:00:08.344Z,3.30
2022-11-14T04:02:38.545Z,3.20
2022-11-14T04:05:07.859Z,3.20
2022-11-14T04:07:37.010Z,3.20
2022-11-14T04:10:06.884Z,3.20
2022-11-14T04:12:35.544Z,3.20
2022-11-14T04:15:04.313Z,3.10
2022-11-14T04:17:38.586Z,3.00
2022-11-14T04:20:11.267Z,3.00
2022-11-14T04:22:39.927Z,3.00
2022-11-14T04:25:10.584Z,3.00
2022-11-14T04:27:39.224Z,3.00
2022-11-14T04:30:09.033Z,2.90
2022-11-14T04:32:37.778Z,2.80
2022-11-14T04:35:07.523Z,2.90
2022-11-14T04:37:39.451Z,2.90
2022-11-14T04:40:09.693Z,2.90
2022-11-14T04:42:38.427Z,3.00
2022-11-14T04:45:08.922Z,3.10
2022-11-14T04:47:37.609Z,3.10
2022-11-14T04:50:07.285Z,3.10
2022-11-14T04:52:37.666Z,3.20
2022-11-14T04:55:06.803Z,3.20
2022-11-14T04:57:35.518Z,3.10
2022-11-14T05:00:06.500Z,3.00
2022-11-14T05:02:35.095Z,2.90
2022-11-14T05:05:03.698Z,2.80
2022-11-14T05:07:32.537Z,2.70
2022-11-14T05:10:02.641Z,2.70
2022-11-14T05:12:31.215Z,2.60
2022-11-14T05:14:59.900Z,2.50
2022-11-14T05:17:28.834Z,2.50
2022-11-14T05:19:57.567Z,2.50
2022-11-14T05:22:26.309Z,2.50
2022-11-14T05:24:55.048Z,2.50
2022-11-14T05:27:25.297Z,2.40
2022-11-14T05:29:55.357Z,2.40
2022-11-14T05:32:24.076Z,2.50
2022-11-14T05:34:52.700Z,2.40
2022-11-14T05:37:21.332Z,2.40
2022-11-14T05:39:50.770Z,2.50
2022-11-14T05:42:19.531Z,2.60
2022-11-14T05:44:50.459Z,2.60
2022-11-14T05:47:19.399Z,2.70
2022-11-14T05:49:48.264Z,2.70
2022-11-14T05:52:17.047Z,2.70
2022-11-14T05:54:45.702Z,2.50
2022-11-14T05:57:14.364Z,2.40
2022-11-14T05:59:43.081Z,2.40
2022-11-14T06:02:13.267Z,2.30
2022-11-14T06:04:42.139Z,2.20
2022-11-14T06:07:10.767Z,2.20
2022-11-14T06:09:39.491Z,2.10
2022-11-14T06:12:08.522Z,2.10
2022-11-14T06:14:37.192Z,2.00
2022-11-14T06:17:05.859Z,2.10
2022-11-14T06:19:36.553Z,2.30
2022-11-14T06:22:05.233Z,2.30
2022-11-14T06:24:33.817Z,2.30
2022-11-14T06:27:02.507Z,2.30
2022-11-14T06:29:35.355Z,2.20
2022-11-14T06:32:04.572Z,2.20
2022-11-14T06:34:33.133Z,2.10
2022-11-14T06:37:03.239Z,2.10
2022-11-14T06:39:32.077Z,2.20
2022-11-14T06:42:01.165Z,2.20
2022-11-14T06:44:31.293Z,2.20
2022-11-14T06:47:00.045Z,2.10
2022-11-14T06:49:28.864Z,2.10
2022-11-14T06:51:57.581Z,2.10
2022-11-14T06:54:27.674Z,2.10
2022-11-14T06:56:56.555Z,2.10
2022-11-14T06:59:25.248Z,2.00
2022-11-14T07:01:53.992Z,2.10
2022-11-14T07:04:22.775Z,2.10
2022-11-14T07:06:51.876Z,2.00
2022-11-14T07:09:20.935Z,2.10
2022-11-14T07:11:51.070Z,2.10
2022-11-14T07:14:20.297Z,2.20
2022-11-14T07:16:49.148Z,2.10
2022-11-14T07:19:18.068Z,2.10
2022-11-14T07:21:46.940Z,2.10
2022-11-14T07:24:16.219Z,2.10
2022-11-14T07:26:44.882Z,2.20
2022-11-14T07:29:15.332Z,2.20
2022-11-14T07:31:44.095Z,2.20
2022-11-14T07:34:13.626Z,2.20
2022-11-14T07:36:42.356Z,2.20
2022-11-14T07:39:11.218Z,2.20
2022-11-14T07:41:40.959Z,2.20
2022-11-14T07:44:09.898Z,2.20
2022-11-14T07:46:39.988Z,2.10
2022-11-14T07:49:08.596Z,2.20
2022-11-14T07:51:37.776Z,2.20
2022-11-14T07:54:06.641Z,2.20
2022-11-14T07:56:35.498Z,2.30
2022-11-14T07:59:04.348Z,2.30
2022-11-14T08:01:33.244Z,2.40
2022-11-14T08:04:03.492Z,2.40
2022-11-14T08:06:32.328Z,2.40
2022-11-14T08:09:01.140Z,2.40
2022-11-14T08:11:48.286Z,2.40
2022-11-14T08:14:19.915Z,2.50
2022-11-14T08:16:49.608Z,2.50
2022-11-14T08:19:20.373Z,2.60
2022-11-14T08:21:49.476Z,2.60
2022-11-14T08:24:19.284Z,2.70
2022-11-14T08:26:49.053Z,2.60
2022-11-14T08:29:18.761Z,2.60
2022-11-14T08:31:48.110Z,2.70
2022-11-14T08:34:16.976Z,2.90
2022-11-14T08:36:49.662Z,3.00
2022-11-14T08:39:19.478Z,3.10
2022-11-14T08:41:49.051Z,3.10
2022-11-14T08:44:18.195Z,3.20
2022-11-14T08:46:46.996Z,3.20
2022-11-14T08:49:15.861Z,3.20
2022-11-14T08:51:46.304Z,3.10
2022-11-14T08:54:15.270Z,3.20
2022-11-14T08:56:45.461Z,3.30
2022-11-14T08:59:14.396Z,3.30
2022-11-14T09:01:43.074Z,3.40
2022-11-14T09:04:12.025Z,3.50
2022-11-14T09:06:40.756Z,3.60
2022-11-14T09:09:10.908Z,3.60
2022-11-14T09:11:39.841Z,3.60
2022-11-14T09:14:09.236Z,3.70
2022-11-14T09:16:38.074Z,3.80
2022-11-14T09:19:06.855Z,3.90
2022-11-14T09:21:35.392Z,4.00
2022-11-14T09:24:03.987Z,4.10
2022-11-14T09:26:34.161Z,4.20
2022-11-14T09:29:02.926Z,4.30
2022-11-14T09:31:31.808Z,4.30
2022-11-14T09:34:00.554Z,4.40
2022-11-14T09:36:29.097Z,4.50
2022-11-14T09:38:57.696Z,4.60
2022-11-14T09:41:28.295Z,4.70
2022-11-14T09:44:30.272Z,4.70
2022-11-14T09:47:02.838Z,4.90
2022-11-14T09:49:37.018Z,5.00
2022-11-14T09:52:15.147Z,5.20
2022-11-14T09:54:52.201Z,5.30
2022-11-14T09:57:22.335Z,5.40
2022-11-14T09:59:52.795Z,5.60
2022-11-14T10:02:44.364Z,5.70
2022-11-14T10:05:33.297Z,5.80
2022-11-14T10:08:21.859Z,6.00
2022-11-14T10:10:54.457Z,6.10
2022-11-14T10:13:39.395Z,6.30
2022-11-14T10:16:17.886Z,6.30
2022-11-14T10:19:10.869Z,6.50
2022-11-14T10:21:52.867Z,6.60
2022-11-14T10:24:43.312Z,6.70
2022-11-14T10:27:20.306Z,6.90
2022-11-14T10:30:05.499Z,6.90
2022-11-14T10:32:55.061Z,7.00
2022-11-14T10:35:34.999Z,7.20
2022-11-14T10:38:11.929Z,7.40
2022-11-14T10:40:43.140Z,7.50
2022-11-14T10:43:23.772Z,7.60
2022-11-14T10:45:55.646Z,7.70
2022-11-14T10:48:33.285Z,7.80
2022-11-14T10:51:08.116Z,7.80
2022-11-14T10:53:53.242Z,7.90
2022-11-14T10:56:22.001Z,8.10
2022-11-14T10:58:53.501Z,8.20
2022-11-14T11:01:35.354Z,8.30
2022-11-14T11:04:20.605Z,8.40
2022-11-14T11:06:51.040Z,8.50
2022-11-14T11:09:44.811Z,8.60
2022-11-14T11:12:19.376Z,8.60
2022-11-14T11:14:50.152Z,8.70
2022-11-14T11:17:28.412Z,8.80
2022-11-14T11:20:29.619Z,8.90
2022-11-14T11:23:04.692Z,9.10
2022-11-14T11:25:35.101Z,9.10
2022-11-14T11:28:09.093Z,9.20
2022-11-14T11:30:38.086Z,9.20
2022-11-14T11:33:25.614Z,9.30
2022-11-14T11:35:58.451Z,9.30
2022-11-14T11:38:31.372Z,9.30
2022-11-14T11:41:15.517Z,9.40
2022-11-14T11:44:00.853Z,9.50
2022-11-14T11:46:35.383Z,9.50
2022-11-14T11:49:12.042Z,9.60
2022-11-14T11:51:46.502Z,9.60
2022-11-14T11:54:20.845Z,9.70
2022-11-14T11:57:00.545Z,9.70
2022-11-14T11:59:34.606Z,9.80
2022-11-14T12:02:13.006Z,9.80
2022-11-14T12:04:42.156Z,9.90
2022-11-14T12:07:16.806Z,9.90
2022-11-14T12:12:50.813Z,9.70
2022-11-14T12:15:25.600Z,9.50
2022-11-14T12:18:32.877Z,9.30
2022-11-14T12:21:19.794Z,9.20
2022-11-14T12:24:10.489Z,9.10
2022-11-14T12:27:02.019Z,9.00
2022-11-14T12:29:50.921Z,8.90
2022-11-14T12:32:28.746Z,9.00
2022-11-14T12:34:59.822Z,9.10
2022-11-14T12:37:34.378Z,9.20
2022-11-14T12:40:08.047Z,9.30
2022-11-14T12:42:37.512Z,9.30
2022-11-14T12:45:26.801Z,9.30
2022-11-14T12:48:17.467Z,9.30
2022-11-14T12:50:46.525Z,9.20
2022-11-14T12:53:42.269Z,9.20
2022-11-14T12:56:38.659Z,9.20
2022-11-14T12:59:36.824Z,9.30
2022-11-14T13:02:41.729Z,9.30
2022-11-14T13:05:29.867Z,9.30
2022-11-14T13:08:11.728Z,9.30
2022-11-14T13:10:42.007Z,9.30
2022-11-14T13:13:31.279Z,9.30
2022-11-14T13:16:19.204Z,9.30
2022-11-14T13:19:18.069Z,9.30
2022-11-14T13:22:20.617Z,9.20
2022-11-14T13:25:19.361Z,9.20
2022-11-14T13:31:08.007Z,9.20
2022-11-14T13:33:43.372Z,9.20
2022-11-14T13:36:19.405Z,9.10
2022-11-14T13:39:14.833Z,9.10
2022-11-14T13:42:08.614Z,9.10
2022-11-14T13:45:06.081Z,9.00
2022-11-14T13:48:20.830Z,9.00
2022-11-14T13:50:53.069Z,8.90
2022-11-14T13:53:25.031Z,8.80
2022-11-14T13:56:02.224Z,8.80
2022-11-14T13:58:50.781Z,8.80
2022-11-14T14:01:41.564Z,8.70
2022-11-14T14:04:36.038Z,8.70
2022-11-14T14:07:12.893Z,8.60
2022-11-14T14:09:51.123Z,8.60
2022-11-14T14:12:33.244Z,8.60
2022-11-14T14:15:12.255Z,8.50
2022-11-14T14:17:51.367Z,8.50
2022-11-14T14:20:32.713Z,8.50
2022-11-14T14:23:10.188Z,8.40
2022-11-14T14:25:51.561Z,8.40
2022-11-14T14:28:31.336Z,8.40
2022-11-14T14:31:11.986Z,8.40
2022-11-14T14:33:42.656Z,8.40
2022-11-14T14:36:26.366Z,8.30
2022-11-14T14:39:17.009Z,8.30
2022-11-14T14:41:45.895Z,8.30
2022-11-14T14:44:23.491Z,8.30
2022-11-14T14:46:52.758Z,8.30
2022-11-14T14:49:25.957Z,8.30
2022-11-14T14:51:58.760Z,8.20
2022-11-14T14:54:29.956Z,8.20
2022-11-14T14:57:01.355Z,8.20
2022-11-14T14:59:32.076Z,8.20
2022-11-14T15:02:01.301Z,8.20
2022-11-14T15:04:31.087Z,8.10
2022-11-14T15:07:01.252Z,8.20
2022-11-14T15:09:30.691Z,8.20
2022-11-14T15:12:01.547Z,8.20
2022-11-14T15:14:33.170Z,8.20
2022-11-14T15:17:02.509Z,8.20
2022-11-14T15:19:39.998Z,8.20
2022-11-14T15:22:25.632Z,8.10
2022-11-14T15:25:20.345Z,8.20
2022-11-14T15:27:52.820Z,8.10
2022-11-14T15:30:24.042Z,8.20
2022-11-14T15:32:54.390Z,8.20
2022-11-14T15:35:28.840Z,8.10
2022-11-14T15:41:22.803Z,8.20
2022-11-14T15:43:53.652Z,8.20
2022-11-14T15:46:40.491Z,8.20
2022-11-14T15:49:11.049Z,8.30
2022-11-14T15:51:45.406Z,8.30
2022-11-14T15:54:27.859Z,8.30
2022-11-14T15:56:58.714Z,8.30
2022-11-14T15:59:28.499Z,8.20
2022-11-14T16:02:00.825Z,8.20
2022-11-14T16:04:33.971Z,8.20
2022-11-14T16:07:02.649Z,8.20
2022-11-14T16:09:32.768Z,8.20
2022-11-14T16:12:01.535Z,8.20
2022-11-14T16:14:30.385Z,8.20
2022-11-14T16:16:59.043Z,8.20
2022-11-14T16:19:28.045Z,8.30
2022-11-14T16:22:02.611Z,8.20
2022-11-14T16:24:34.323Z,8.20
2022-11-14T16:27:03.453Z,8.30
2022-11-14T16:29:32.336Z,8.20
2022-11-14T16:32:01.236Z,8.20
2022-11-14T16:34:29.975Z,8.20
2022-11-14T16:37:00.873Z,8.20
2022-11-14T16:39:30.277Z,8.20
2022-11-14T16:42:03.943Z,8.20
2022-11-14T16:44:39.043Z,8.10
2022-11-14T16:47:13.868Z,8.10
2022-11-14T16:49:42.538Z,8.00
2022-11-14T16:52:13.107Z,8.10
2022-11-14T16:54:41.888Z,8.10
2022-11-14T16:57:12.220Z,8.10
2022-11-14T16:59:40.837Z,8.10
2022-11-14T17:02:15.057Z,8.10
2022-11-14T17:04:44.266Z,8.20
2022-11-14T17:07:14.197Z,8.20
2022-11-14T17:09:44.706Z,8.20
2022-11-14T17:12:14.662Z,8.20
2022-11-14T17:14:43.378Z,8.20
2022-11-14T17:17:12.100Z,8.20
2022-11-14T17:19:45.927Z,8.20
2022-11-14T17:22:15.634Z,8.20
2022-11-14T17:24:44.379Z,8.10
2022-11-14T17:27:14.510Z,8.10
2022-11-14T17:29:43.254Z,8.10
2022-11-14T17:32:11.840Z,8.10
2022-11-14T17:34:40.498Z,8.00
2022-11-14T17:37:09.243Z,8.00
2022-11-14T17:39:38.076Z,8.00
2022-11-14T17:42:07.378Z,8.00
2022-11-14T17:44:37.522Z,8.00
2022-11-14T17:47:06.528Z,8.00
2022-11-14T17:49:35.254Z,8.00
2022-11-14T17:52:04.033Z,8.00
2022-11-14T17:54:33.204Z,8.00
2022-11-14T17:57:01.856Z,8.00
2022-11-14T17:59:30.984Z,8.00
2022-11-14T18:02:02.182Z,8.00
2022-11-14T18:04:31.920Z,7.90
2022-11-14T18:07:00.632Z,7.90
2022-11-14T18:09:29.628Z,7.90
2022-11-14T18:11:58.326Z,7.90
2022-11-14T18:14:27.181Z,7.90
2022-11-14T18:17:12.230Z,7.90
2022-11-14T18:19:43.215Z,7.90
2022-11-14T18:22:11.913Z,8.00
2022-11-14T18:24:46.835Z,8.00
2022-11-14T18:27:15.571Z,8.00
2022-11-14T18:29:44.235Z,8.00
2022-11-14T18:32:12.999Z,8.00
2022-11-14T18:34:43.029Z,8.00
2022-11-14T18:37:13.245Z,8.00
2022-11-14T18:39:41.899Z,8.00
2022-11-14T18:42:10.607Z,8.00
2022-11-14T18:44:39.623Z,8.00
2022-11-14T18:47:08.439Z,8.00
2022-11-14T18:49:37.312Z,8.00
2022-11-14T18:52:14.205Z,8.00
2022-11-14T18:54:45.746Z,8.00
2022-11-14T18:57:14.647Z,8.00
2022-11-14T18:59:43.328Z,8.00
2022-11-14T19:02:12.041Z,8.00
2022-11-14T19:04:40.918Z,8.00
2022-11-14T19:07:11.236Z,8.00
2022-11-14T19:09:40.972Z,8.00
2022-11-14T19:12:22.114Z,8.00
2022-11-14T19:14:53.017Z,8.00
2022-11-14T19:17:22.663Z,7.90
2022-11-14T19:19:53.625Z,7.90
2022-11-14T19:22:24.125Z,7.90
2022-11-14T19:24:52.929Z,7.80
2022-11-14T19:27:22.209Z,7.80
2022-11-14T19:29:51.467Z,7.60
2022-11-14T19:32:23.258Z,7.50
2022-11-14T19:34:51.986Z,7.40
2022-11-14T19:37:21.292Z,7.40
2022-11-14T19:39:55.588Z,7.40
2022-11-14T19:42:26.485Z,7.40
2022-11-14T19:44:55.378Z,7.40
2022-11-14T19:47:24.153Z,7.50
2022-11-14T19:49:52.996Z,7.40
2022-11-14T19:52:21.948Z,7.40
2022-11-14T19:54:54.991Z,7.30
2022-11-14T19:57:23.815Z,7.20
2022-11-14T19:59:52.488Z,7.10
2022-11-14T20:02:21.925Z,7.00
2022-11-14T20:04:52.891Z,6.90
2022-11-14T20:07:25.852Z,6.90
2022-11-14T20:09:56.200Z,6.70
2022-11-14T20:12:25.094Z,6.60
2022-11-14T20:14:54.077Z,6.50
2022-11-14T20:17:23.093Z,6.40
2022-11-14T20:19:51.919Z,6.30
2022-11-14T20:22:23.158Z,6.30
2022-11-14T20:24:51.874Z,6.20
2022-11-14T20:27:22.838Z,6.20
2022-11-14T20:29:51.570Z,6.10
2022-11-14T20:32:20.759Z,6.10
2022-11-14T20:34:51.281Z,6.00
2022-11-14T20:37:25.300Z,6.00
2022-11-14T20:39:54.398Z,6.00
2022-11-14T20:42:24.803Z,5.90
2022-11-14T20:44:53.971Z,5.80
2022-11-14T20:47:23.499Z,5.70
2022-11-14T20:49:52.295Z,5.70
2022-11-14T20:52:21.572Z,5.70
2022-11-14T20:54:53.717Z,5.70
2022-11-14T20:57:22.406Z,5.60
2022-11-14T20:59:52.909Z,5.60
2022-11-14T21:02:21.821Z,5.60
2022-11-14T21:04:51.313Z,5.60
2022-11-14T21:07:20.899Z,5.50
2022-11-14T21:10:11.184Z,5.50
2022-11-14T21:12:42.508Z,5.40
2022-11-14T21:15:16.112Z,5.40
2022-11-14T21:17:45.007Z,5.30
2022-11-14T21:20:13.788Z,5.30
2022-11-14T21:22:42.704Z,5.20
2022-11-14T21:25:11.696Z,5.20
2022-11-14T21:27:40.402Z,5.10
2022-11-14T21:30:10.242Z,5.00
2022-11-14T21:32:40.296Z,4.90
2022-11-14T21:35:10.004Z,4.90
2022-11-14T21:37:39.009Z,4.80
2022-11-14T21:40:09.177Z,4.80
2022-11-14T21:42:40.021Z,4.70
2022-11-14T21:45:10.089Z,4.70
2022-11-14T21:47:40.230Z,4.70
2022-11-14T21:50:09.736Z,4.70
2022-11-14T21:52:41.196Z,4.80
2022-11-14T21:55:10.598Z,4.70
2022-11-14T21:57:39.618Z,4.70
2022-11-14T22:00:12.155Z,4.70
2022-11-14T22:02:59.829Z,4.90
2022-11-14T22:05:28.677Z,5.10
2022-11-14T22:07:57.693Z,5.30
2022-11-14T22:10:27.350Z,5.40
2022-11-14T22:12:56.114Z,5.50
2022-11-14T22:15:25.206Z,5.60
2022-11-14T22:17:55.819Z,5.70
2022-11-14T22:20:24.728Z,5.80
2022-11-14T22:22:55.538Z,5.90
2022-11-14T22:25:24.328Z,5.90
2022-11-14T22:27:54.925Z,5.90
2022-11-14T22:30:25.056Z,6.00
2022-11-14T22:33:04.369Z,6.00
2022-11-14T22:35:36.289Z,6.10
2022-11-14T22:38:05.115Z,6.20
2022-11-14T22:40:36.935Z,6.20
2022-11-14T22:43:06.086Z,6.20
2022-11-14T22:45:45.337Z,6.20
2022-11-14T22:48:18.976Z,6.30
2022-11-14T22:50:48.209Z,6.30
2022-11-14T22:53:17.178Z,6.40
2022-11-14T22:55:50.932Z,6.40
2022-11-14T22:58:22.683Z,6.50
2022-11-14T23:00:54.648Z,6.50
2022-11-14T23:03:24.929Z,6.50
2022-11-14T23:05:53.758Z,6.60
2022-11-14T23:08:24.697Z,6.60
2022-11-14T23:10:53.656Z,6.70
2022-11-14T23:13:22.360Z,6.60
2022-11-14T23:15:51.172Z,6.70
2022-11-14T23:18:20.579Z,6.70
2022-11-14T23:20:51.315Z,6.70
2022-11-14T23:23:20.675Z,6.70
2022-11-14T23:25:50.068Z,6.80
2022-11-14T23:28:19.585Z,6.80
2022-11-14T23:30:48.912Z,6.80
2022-11-14T23:33:18.313Z,6.80
2022-11-14T23:35:47.024Z,6.80
2022-11-14T23:38:18.101Z,6.80
2022-11-14T23:40:53.168Z,6.80
2022-11-14T23:43:22.817Z,6.90
2022-11-14T23:45:51.736Z,6.90
2022-11-14T23:48:23.754Z,6.90
2022-11-14T23:50:54.021Z,6.90
2022-11-14T23:53:26.595Z,6.90
2022-11-14T23:55:56.449Z,6.90
2022-11-14T23:58:26.973Z,6.90
