createdAt,value
2022-09-11T00:01:36.655Z,0.30
2022-09-11T00:04:07.047Z,0.20
2022-09-11T00:06:33.952Z,0.38
2022-09-11T00:09:03.976Z,0.20
2022-09-11T00:11:33.470Z,0.30
2022-09-11T00:14:01.170Z,0.40
2022-09-11T00:16:31.648Z,0.50
2022-09-11T00:19:01.121Z,0.30
2022-09-11T00:21:29.382Z,0.52
2022-09-11T00:23:57.514Z,0.28
2022-09-11T00:26:27.706Z,0.32
2022-09-11T00:28:55.084Z,0.30
2022-09-11T00:31:25.794Z,0.40
2022-09-11T00:33:52.848Z,0.47
2022-09-11T00:36:22.224Z,0.60
2022-09-11T00:38:50.118Z,0.30
2022-09-11T00:41:26.411Z,0.40
2022-09-11T00:43:53.159Z,0.60
2022-09-11T00:46:20.882Z,0.60
2022-09-11T00:48:49.974Z,0.40
2022-09-11T00:51:33.454Z,0.40
2022-09-11T00:54:03.288Z,0.40
2022-09-11T00:56:36.157Z,0.57
2022-09-11T00:59:04.398Z,0.60
2022-09-11T01:01:31.399Z,0.40
2022-09-11T01:03:58.227Z,0.60
2022-09-11T01:06:25.486Z,0.50
2022-09-11T01:08:52.761Z,0.40
2022-09-11T01:11:31.851Z,0.65
2022-09-11T01:14:17.007Z,0.77
2022-09-11T01:17:08.106Z,0.57
2022-09-11T01:19:58.990Z,0.80
2022-09-11T01:23:30.577Z,0.63
2022-09-11T01:26:32.511Z,0.70
2022-09-11T01:29:05.373Z,0.70
2022-09-11T01:31:43.018Z,0.93
2022-09-11T01:34:23.288Z,0.93
2022-09-11T01:37:05.658Z,1.10
2022-09-11T01:39:39.922Z,0.90
2022-09-11T01:42:14.814Z,1.25
2022-09-11T01:44:50.245Z,1.27
2022-09-11T01:47:21.880Z,1.00
2022-09-11T01:50:01.402Z,1.10
2022-09-11T01:52:34.614Z,1.00
2022-09-11T01:55:09.049Z,1.02
2022-09-11T01:57:45.594Z,1.35
2022-09-11T02:00:13.700Z,1.53
2022-09-11T02:02:56.113Z,1.30
2022-09-11T02:05:33.559Z,1.55
2022-09-11T02:08:13.826Z,1.38
2022-09-11T02:10:54.065Z,1.42
2022-09-11T02:13:29.529Z,0.98
2022-09-11T02:16:16.681Z,1.67
2022-09-11T02:19:11.477Z,1.50
2022-09-11T02:21:38.635Z,1.50
2022-09-11T02:24:09.410Z,1.15
2022-09-11T02:26:43.893Z,1.25
2022-09-11T02:29:11.526Z,1.73
2022-09-11T02:31:39.989Z,1.55
2022-09-11T02:34:07.010Z,1.42
2022-09-11T02:37:01.644Z,1.58
2022-09-11T02:40:13.111Z,1.60
2022-09-11T02:43:13.284Z,1.55
2022-09-11T02:45:58.899Z,1.67
2022-09-11T02:48:46.352Z,1.70
2022-09-11T02:51:28.908Z,1.65
2022-09-11T02:54:35.213Z,2.00
2022-09-11T02:57:26.205Z,1.70
2022-09-11T03:00:08.005Z,1.88
2022-09-11T03:02:37.501Z,1.83
2022-09-11T03:05:05.273Z,1.50
2022-09-11T03:07:32.994Z,1.83
2022-09-11T03:09:59.717Z,1.60
2022-09-11T03:12:29.590Z,1.98
2022-09-11T03:14:57.106Z,1.88
2022-09-11T03:17:25.333Z,1.75
2022-09-11T03:19:52.033Z,1.58
2022-09-11T03:22:19.383Z,1.67
2022-09-11T03:24:45.996Z,1.77
2022-09-11T03:27:12.654Z,2.17
2022-09-11T03:29:39.477Z,2.17
2022-09-11T03:32:06.181Z,2.15
2022-09-11T03:34:38.232Z,2.20
2022-09-11T03:37:04.879Z,1.63
2022-09-11T03:39:31.500Z,1.90
2022-09-11T03:41:58.346Z,1.97
2022-09-11T03:44:25.766Z,1.60
2022-09-11T03:46:53.019Z,2.22
2022-09-11T03:49:20.379Z,2.03
2022-09-11T03:51:47.844Z,1.80
2022-09-11T03:54:16.072Z,1.70
2022-09-11T03:56:45.727Z,1.80
2022-09-11T03:59:13.085Z,2.20
2022-09-11T04:01:40.091Z,2.40
2022-09-11T04:04:06.787Z,2.10
2022-09-11T04:06:33.397Z,2.03
2022-09-11T04:09:00.515Z,1.83
2022-09-11T04:11:27.146Z,2.47
2022-09-11T04:13:54.790Z,1.88
2022-09-11T04:16:21.510Z,1.60
2022-09-11T04:18:49.338Z,2.17
2022-09-11T04:21:17.783Z,2.10
2022-09-11T04:23:45.537Z,2.17
2022-09-11T04:26:18.466Z,2.03
2022-09-11T04:28:45.947Z,2.20
2022-09-11T04:31:13.530Z,2.47
2022-09-11T04:33:40.976Z,2.30
2022-09-11T04:36:09.986Z,2.75
2022-09-11T04:38:38.132Z,2.42
2022-09-11T04:41:07.148Z,2.50
2022-09-11T04:43:40.112Z,2.27
2022-09-11T04:46:15.936Z,2.63
2022-09-11T04:48:59.154Z,2.25
2022-09-11T04:51:29.130Z,2.70
2022-09-11T04:54:00.317Z,2.45
2022-09-11T04:56:32.672Z,2.53
2022-09-11T04:59:09.468Z,2.53
2022-09-11T05:01:36.136Z,2.47
2022-09-11T05:04:02.886Z,2.20
2022-09-11T05:06:30.702Z,2.25
2022-09-11T05:09:04.725Z,2.60
2022-09-11T05:11:34.235Z,3.00
2022-09-11T05:14:01.554Z,3.00
2022-09-11T05:16:29.946Z,2.40
2022-09-11T05:18:57.693Z,3.20
2022-09-11T05:21:26.063Z,2.65
2022-09-11T05:23:59.340Z,3.00
2022-09-11T05:26:28.873Z,2.90
2022-09-11T05:28:56.939Z,2.88
2022-09-11T05:31:32.038Z,2.28
2022-09-11T05:34:00.395Z,2.85
2022-09-11T05:36:28.350Z,2.45
2022-09-11T05:38:55.074Z,2.35
2022-09-11T05:41:21.860Z,2.10
2022-09-11T05:43:51.564Z,2.35
2022-09-11T05:46:21.834Z,2.60
2022-09-11T05:48:48.535Z,2.67
2022-09-11T05:51:21.264Z,2.60
2022-09-11T05:53:55.803Z,2.08
2022-09-11T05:56:24.562Z,2.60
2022-09-11T05:58:51.907Z,2.07
2022-09-11T06:01:21.770Z,2.42
2022-09-11T06:03:49.483Z,2.42
2022-09-11T06:06:18.081Z,2.28
2022-09-11T06:08:50.135Z,2.08
2022-09-11T06:11:18.753Z,2.40
2022-09-11T06:13:46.586Z,2.10
2022-09-11T06:16:19.454Z,2.35
2022-09-11T06:18:49.159Z,2.75
2022-09-11T06:21:19.882Z,2.50
2022-09-11T06:23:47.723Z,2.38
2022-09-11T06:26:15.691Z,2.28
2022-09-11T06:28:42.997Z,2.40
2022-09-11T06:31:16.317Z,2.30
2022-09-11T06:33:44.193Z,2.40
2022-09-11T06:36:16.014Z,2.30
2022-09-11T06:38:44.321Z,2.00
2022-09-11T06:41:14.028Z,2.37
2022-09-11T06:43:47.392Z,2.17
2022-09-11T06:46:15.691Z,2.85
2022-09-11T06:48:46.728Z,2.88
2022-09-11T06:51:17.058Z,2.80
2022-09-11T06:53:44.858Z,2.63
2022-09-11T06:56:16.986Z,2.13
2022-09-11T06:58:45.161Z,2.63
2022-09-11T07:01:14.785Z,3.17
2022-09-11T07:03:49.989Z,3.03
2022-09-11T07:06:28.735Z,2.25
2022-09-11T07:09:03.019Z,2.17
2022-09-11T07:11:34.489Z,2.60
2022-09-11T07:14:05.684Z,2.33
2022-09-11T07:16:33.065Z,2.08
2022-09-11T07:19:00.098Z,2.00
2022-09-11T07:21:28.073Z,1.90
2022-09-11T07:23:57.684Z,1.88
2022-09-11T07:26:27.746Z,2.13
2022-09-11T07:28:59.346Z,1.67
2022-09-11T07:31:33.001Z,1.90
2022-09-11T07:34:00.256Z,2.08
2022-09-11T07:36:35.010Z,1.95
2022-09-11T07:39:01.901Z,2.22
2022-09-11T07:41:31.931Z,2.13
2022-09-11T07:44:06.057Z,2.00
2022-09-11T07:46:32.922Z,2.20
2022-09-11T07:48:59.745Z,2.00
2022-09-11T07:51:26.838Z,2.13
2022-09-11T07:53:54.503Z,1.70
2022-09-11T07:56:24.019Z,2.03
2022-09-11T07:58:52.359Z,2.40
2022-09-11T08:01:21.718Z,1.83
2022-09-11T08:03:53.061Z,2.30
2022-09-11T08:06:22.538Z,2.13
2022-09-11T08:08:56.317Z,2.88
2022-09-11T08:11:28.381Z,2.70
2022-09-11T08:13:56.300Z,2.80
2022-09-11T08:16:25.380Z,3.83
2022-09-11T08:18:52.176Z,3.10
2022-09-11T08:21:23.225Z,3.55
2022-09-11T08:23:50.079Z,3.25
2022-09-11T08:26:17.092Z,3.80
2022-09-11T08:28:44.920Z,2.47
2022-09-11T08:31:13.092Z,3.10
2022-09-11T08:33:42.843Z,2.72
2022-09-11T08:36:11.491Z,3.30
2022-09-11T08:38:38.501Z,2.87
2022-09-11T08:41:34.243Z,2.28
2022-09-11T08:44:09.762Z,2.17
2022-09-11T08:46:44.089Z,2.47
2022-09-11T08:49:17.020Z,2.85
2022-09-11T08:51:44.886Z,2.80
2022-09-11T08:54:22.464Z,2.40
2022-09-11T08:56:51.093Z,2.65
2022-09-11T08:59:36.577Z,2.58
2022-09-11T09:02:41.774Z,2.90
2022-09-11T09:05:32.547Z,2.57
2022-09-11T09:08:27.599Z,2.47
2022-09-11T09:10:59.335Z,3.10
2022-09-11T09:13:45.281Z,2.40
2022-09-11T09:16:31.318Z,2.33
2022-09-11T09:19:05.599Z,2.47
2022-09-11T09:21:45.745Z,2.67
2022-09-11T09:24:21.500Z,2.53
2022-09-11T09:26:52.977Z,2.25
2022-09-11T09:29:40.186Z,3.13
2022-09-11T09:32:17.061Z,2.53
2022-09-11T09:34:50.446Z,2.78
2022-09-11T09:37:22.634Z,2.17
2022-09-11T09:39:50.597Z,2.40
2022-09-11T09:42:55.095Z,2.10
2022-09-11T09:45:42.797Z,2.35
2022-09-11T09:48:11.829Z,1.83
2022-09-11T09:50:40.721Z,2.40
2022-09-11T09:53:33.740Z,2.97
2022-09-11T09:56:02.053Z,2.85
2022-09-11T09:58:36.989Z,2.00
2022-09-11T10:01:26.941Z,2.28
2022-09-11T10:04:27.101Z,2.40
2022-09-11T10:07:11.335Z,2.65
2022-09-11T10:09:47.144Z,2.20
2022-09-11T10:12:19.383Z,1.92
2022-09-11T10:14:59.181Z,1.83
2022-09-11T10:17:31.785Z,2.15
2022-09-11T10:20:19.385Z,2.33
2022-09-11T10:22:46.352Z,2.23
2022-09-11T10:25:26.768Z,2.33
2022-09-11T10:28:05.730Z,1.83
2022-09-11T10:30:38.979Z,1.90
2022-09-11T10:33:17.338Z,2.20
2022-09-11T10:35:53.104Z,2.15
2022-09-11T10:38:21.144Z,1.88
2022-09-11T10:41:05.165Z,1.83
2022-09-11T10:44:07.740Z,1.92
2022-09-11T10:46:39.596Z,1.35
2022-09-11T10:49:06.303Z,1.55
2022-09-11T10:51:35.821Z,1.10
2022-09-11T10:54:31.952Z,1.38
2022-09-11T10:57:16.830Z,1.70
2022-09-11T11:00:02.511Z,1.50
2022-09-11T11:02:33.233Z,1.60
2022-09-11T11:05:40.884Z,1.33
2022-09-11T11:08:43.487Z,1.48
2022-09-11T11:11:40.734Z,1.20
2022-09-11T11:14:32.776Z,1.33
2022-09-11T11:17:18.337Z,1.10
2022-09-11T11:20:09.240Z,1.50
2022-09-11T11:22:51.526Z,1.20
2022-09-11T11:25:41.005Z,1.30
2022-09-11T11:28:21.796Z,1.20
2022-09-11T11:30:49.048Z,1.38
2022-09-11T11:33:51.350Z,1.13
2022-09-11T11:36:39.416Z,1.20
2022-09-11T11:39:20.568Z,1.20
2022-09-11T11:41:59.550Z,1.00
2022-09-11T11:44:39.799Z,1.30
2022-09-11T11:47:09.898Z,0.90
2022-09-11T11:50:12.113Z,1.20
2022-09-11T11:53:18.050Z,1.33
2022-09-11T11:55:48.329Z,1.35
2022-09-11T11:58:27.698Z,1.45
2022-09-11T12:01:01.843Z,1.50
2022-09-11T12:03:36.499Z,1.30
2022-09-11T12:06:06.254Z,1.50
2022-09-11T12:08:34.780Z,1.20
2022-09-11T12:11:07.832Z,1.23
2022-09-11T12:13:41.301Z,1.40
2022-09-11T12:16:32.133Z,1.33
2022-09-11T12:19:29.542Z,1.15
2022-09-11T12:22:06.161Z,1.30
2022-09-11T12:24:54.463Z,1.40
2022-09-11T12:27:55.785Z,1.20
2022-09-11T12:30:27.890Z,1.50
2022-09-11T12:32:57.360Z,1.30
2022-09-11T12:35:45.420Z,1.38
2022-09-11T12:38:30.256Z,1.15
2022-09-11T12:41:07.844Z,1.70
2022-09-11T12:43:38.660Z,1.50
2022-09-11T12:46:25.492Z,1.20
2022-09-11T12:49:20.502Z,1.10
2022-09-11T12:51:53.176Z,1.50
2022-09-11T12:54:45.251Z,1.42
2022-09-11T12:57:20.469Z,1.50
2022-09-11T12:59:55.333Z,1.50
2022-09-11T13:02:28.119Z,1.70
2022-09-11T13:04:57.667Z,1.50
2022-09-11T13:07:34.689Z,1.27
2022-09-11T13:10:08.041Z,1.30
2022-09-11T13:12:54.013Z,1.23
2022-09-11T13:15:43.709Z,0.93
2022-09-11T13:18:25.598Z,1.33
2022-09-11T13:21:10.647Z,1.20
2022-09-11T13:23:38.127Z,1.50
2022-09-11T13:26:11.845Z,1.20
2022-09-11T13:28:51.406Z,1.15
2022-09-11T13:31:33.615Z,1.20
2022-09-11T13:34:03.331Z,1.40
2022-09-11T13:36:32.057Z,1.10
2022-09-11T13:39:03.941Z,1.02
2022-09-11T13:41:36.774Z,0.90
2022-09-11T13:44:07.332Z,1.10
2022-09-11T13:46:35.295Z,1.08
2022-09-11T13:49:08.115Z,1.00
2022-09-11T13:51:36.020Z,1.00
2022-09-11T13:54:09.244Z,1.05
2022-09-11T13:56:47.241Z,1.20
2022-09-11T13:59:35.426Z,0.90
2022-09-11T14:02:16.883Z,1.05
2022-09-11T14:04:47.541Z,1.20
2022-09-11T14:07:21.853Z,0.98
2022-09-11T14:09:55.355Z,1.00
2022-09-11T14:12:22.062Z,1.13
2022-09-11T14:14:55.355Z,1.00
2022-09-11T14:17:23.169Z,1.02
2022-09-11T14:19:52.352Z,1.02
2022-09-11T14:22:32.230Z,1.13
2022-09-11T14:25:22.126Z,1.00
2022-09-11T14:27:49.087Z,0.95
2022-09-11T14:30:28.173Z,1.23
2022-09-11T14:33:07.327Z,0.90
2022-09-11T14:35:36.353Z,1.00
2022-09-11T14:38:03.029Z,0.73
2022-09-11T14:40:32.770Z,0.70
2022-09-11T14:42:59.724Z,0.98
2022-09-11T14:45:26.452Z,0.93
2022-09-11T14:47:53.667Z,0.80
2022-09-11T14:50:23.448Z,0.80
2022-09-11T14:52:50.164Z,1.05
2022-09-11T14:55:19.179Z,0.93
2022-09-11T14:57:49.275Z,1.10
2022-09-11T15:00:18.450Z,0.87
2022-09-11T15:02:46.407Z,1.10
2022-09-11T15:05:22.990Z,1.48
2022-09-11T15:07:53.075Z,1.20
2022-09-11T15:10:20.281Z,0.70
2022-09-11T15:12:49.018Z,0.95
2022-09-11T15:15:24.350Z,1.10
2022-09-11T15:17:51.043Z,0.90
2022-09-11T15:20:19.386Z,0.93
2022-09-11T15:22:46.848Z,0.98
2022-09-11T15:25:13.586Z,0.80
2022-09-11T15:27:42.754Z,0.70
2022-09-11T15:30:10.539Z,0.80
2022-09-11T15:32:38.090Z,1.10
2022-09-11T15:35:05.565Z,0.77
2022-09-11T15:37:32.301Z,0.90
2022-09-11T15:39:59.940Z,0.90
2022-09-11T15:42:26.733Z,1.00
2022-09-11T15:44:53.717Z,1.15
2022-09-11T15:47:24.050Z,1.20
2022-09-11T15:49:50.790Z,1.10
2022-09-11T15:52:17.864Z,1.05
2022-09-11T15:54:45.538Z,1.00
2022-09-11T15:57:12.298Z,1.00
2022-09-11T15:59:40.037Z,0.85
2022-09-11T16:02:07.426Z,0.93
2022-09-11T16:04:34.766Z,1.05
2022-09-11T16:07:01.448Z,0.90
2022-09-11T16:09:29.982Z,0.90
2022-09-11T16:11:57.570Z,1.08
2022-09-11T16:14:33.007Z,0.80
2022-09-11T16:17:01.162Z,0.85
2022-09-11T16:19:29.206Z,0.90
2022-09-11T16:21:57.803Z,0.90
2022-09-11T16:24:25.895Z,0.90
2022-09-11T16:26:55.933Z,0.95
2022-09-11T16:29:25.548Z,1.00
2022-09-11T16:31:52.537Z,0.90
2022-09-11T16:34:19.338Z,1.00
2022-09-11T16:36:46.191Z,1.00
2022-09-11T16:39:15.636Z,1.02
2022-09-11T16:41:43.016Z,1.20
2022-09-11T16:44:12.199Z,1.10
2022-09-11T16:46:40.932Z,0.95
2022-09-11T16:49:08.219Z,1.38
2022-09-11T16:51:35.368Z,0.90
2022-09-11T16:54:04.038Z,0.85
2022-09-11T16:56:31.550Z,0.88
2022-09-11T16:58:58.823Z,1.00
2022-09-11T17:01:30.132Z,0.95
2022-09-11T17:03:58.136Z,1.08
2022-09-11T17:06:30.067Z,1.00
2022-09-11T17:08:59.639Z,1.20
2022-09-11T17:11:33.720Z,1.08
2022-09-11T17:14:01.760Z,0.95
2022-09-11T17:16:31.311Z,1.23
2022-09-11T17:18:59.777Z,1.30
2022-09-11T17:21:35.578Z,1.10
2022-09-11T17:24:02.816Z,0.95
2022-09-11T17:26:32.638Z,1.00
2022-09-11T17:29:06.162Z,1.20
2022-09-11T17:31:35.593Z,1.20
2022-09-11T17:34:02.696Z,1.30
2022-09-11T17:36:29.878Z,1.13
2022-09-11T17:38:59.406Z,1.30
2022-09-11T17:41:26.581Z,1.00
2022-09-11T17:43:56.797Z,1.40
2022-09-11T17:46:24.054Z,1.30
2022-09-11T17:48:51.261Z,1.17
2022-09-11T17:51:20.137Z,1.50
2022-09-11T17:53:56.440Z,1.33
2022-09-11T17:56:25.394Z,1.40
2022-09-11T17:58:54.585Z,1.10
2022-09-11T18:01:25.427Z,1.23
2022-09-11T18:03:56.738Z,1.08
2022-09-11T18:06:23.734Z,1.10
2022-09-11T18:08:51.951Z,1.30
2022-09-11T18:11:19.006Z,1.02
2022-09-11T18:13:46.036Z,1.00
2022-09-11T18:16:13.209Z,1.20
2022-09-11T18:18:40.317Z,0.93
2022-09-11T18:21:09.529Z,1.25
2022-09-11T18:23:40.951Z,1.30
2022-09-11T18:26:10.191Z,1.25
2022-09-11T18:28:39.744Z,1.30
2022-09-11T18:31:06.920Z,1.08
2022-09-11T18:33:33.776Z,1.35
2022-09-11T18:36:06.510Z,1.00
2022-09-11T18:38:33.635Z,1.20
2022-09-11T18:41:01.251Z,0.90
2022-09-11T18:43:29.076Z,1.17
2022-09-11T18:45:56.338Z,1.17
2022-09-11T18:48:23.189Z,1.77
2022-09-11T18:50:49.865Z,1.38
2022-09-11T18:53:17.518Z,1.70
2022-09-11T18:55:44.279Z,1.27
2022-09-11T18:58:11.479Z,1.40
2022-09-11T19:00:38.887Z,1.75
2022-09-11T19:03:06.020Z,1.30
2022-09-11T19:05:33.289Z,1.20
2022-09-11T19:08:01.704Z,1.20
2022-09-11T19:10:28.784Z,1.40
2022-09-11T19:12:55.463Z,1.52
2022-09-11T19:15:23.000Z,1.00
2022-09-11T19:17:56.457Z,1.42
2022-09-11T19:20:23.577Z,1.48
2022-09-11T19:22:51.201Z,1.25
2022-09-11T19:25:18.396Z,1.40
2022-09-11T19:27:48.182Z,1.80
2022-09-11T19:30:16.319Z,1.50
2022-09-11T19:32:43.345Z,1.58
2022-09-11T19:35:13.282Z,1.77
2022-09-11T19:37:40.374Z,1.50
2022-09-11T19:40:07.680Z,1.30
2022-09-11T19:42:37.814Z,1.10
2022-09-11T19:45:08.069Z,1.58
2022-09-11T19:47:35.245Z,1.38
2022-09-11T19:50:02.568Z,1.20
2022-09-11T19:52:32.889Z,1.40
2022-09-11T19:55:00.564Z,1.48
2022-09-11T19:57:27.231Z,1.52
2022-09-11T19:59:53.820Z,1.45
2022-09-11T20:02:20.846Z,1.35
2022-09-11T20:04:50.753Z,0.88
2022-09-11T20:07:17.356Z,1.55
2022-09-11T20:09:44.021Z,1.70
2022-09-11T20:12:10.610Z,1.40
2022-09-11T20:14:41.853Z,1.30
2022-09-11T20:17:10.127Z,1.23
2022-09-11T20:19:44.573Z,1.60
2022-09-11T20:22:11.429Z,1.15
2022-09-11T20:24:38.711Z,1.08
2022-09-11T20:27:05.433Z,1.30
2022-09-11T20:29:32.054Z,1.13
2022-09-11T20:32:00.418Z,1.65
2022-09-11T20:34:28.150Z,2.00
2022-09-11T20:36:56.574Z,1.27
2022-09-11T20:39:23.600Z,1.52
2022-09-11T20:41:50.670Z,1.77
2022-09-11T20:44:17.693Z,1.98
2022-09-11T20:46:47.397Z,2.08
2022-09-11T20:49:14.293Z,1.65
2022-09-11T20:51:41.243Z,1.83
2022-09-11T20:54:08.062Z,1.27
2022-09-11T20:56:35.245Z,1.52
2022-09-11T20:59:01.904Z,1.42
2022-09-11T21:01:32.383Z,1.55
2022-09-11T21:04:01.413Z,1.67
2022-09-11T21:06:31.109Z,1.77
2022-09-11T21:09:00.266Z,2.05
2022-09-11T21:11:29.439Z,1.63
2022-09-11T21:13:56.211Z,1.80
2022-09-11T21:16:26.597Z,1.52
2022-09-11T21:18:54.926Z,1.20
2022-09-11T21:21:23.073Z,1.25
2022-09-11T21:24:06.835Z,1.45
2022-09-11T21:26:37.523Z,2.22
2022-09-11T21:29:06.562Z,1.50
2022-09-11T21:31:34.173Z,1.52
2022-09-11T21:34:01.776Z,1.40
2022-09-11T21:36:29.171Z,1.40
2022-09-11T21:38:56.504Z,1.58
2022-09-11T21:41:26.666Z,1.52
2022-09-11T21:43:54.017Z,1.42
2022-09-11T21:46:23.424Z,1.60
2022-09-11T21:48:50.508Z,1.73
2022-09-11T21:51:22.217Z,1.63
2022-09-11T21:53:49.904Z,1.35
2022-09-11T21:56:18.453Z,1.30
2022-09-11T21:58:45.463Z,1.30
2022-09-11T22:01:13.998Z,1.30
2022-09-11T22:03:41.137Z,1.70
2022-09-11T22:06:14.553Z,1.50
2022-09-11T22:08:42.684Z,1.30
2022-09-11T22:11:10.254Z,1.30
2022-09-11T22:13:40.523Z,1.30
2022-09-11T22:16:09.631Z,1.60
2022-09-11T22:18:37.330Z,1.40
2022-09-11T22:21:13.591Z,1.40
2022-09-11T22:23:40.705Z,1.30
2022-09-11T22:26:07.777Z,1.42
2022-09-11T22:28:35.401Z,1.13
2022-09-11T22:31:07.559Z,1.52
2022-09-11T22:33:34.699Z,1.35
2022-09-11T22:36:07.264Z,1.13
2022-09-11T22:38:34.286Z,1.37
2022-09-11T22:41:01.319Z,1.52
2022-09-11T22:43:28.526Z,1.42
2022-09-11T22:45:58.770Z,1.17
2022-09-11T22:48:25.884Z,1.77
2022-09-11T22:50:54.106Z,1.47
2022-09-11T22:53:21.335Z,0.87
2022-09-11T22:55:49.513Z,1.50
2022-09-11T22:58:17.430Z,1.15
2022-09-11T23:00:48.088Z,1.40
2022-09-11T23:03:15.173Z,1.15
2022-09-11T23:06:00.779Z,1.65
2022-09-11T23:08:39.098Z,1.60
2022-09-11T23:11:06.543Z,1.30
2022-09-11T23:13:34.235Z,1.40
2022-09-11T23:16:12.162Z,1.15
2022-09-11T23:18:38.940Z,1.33
2022-09-11T23:21:06.062Z,1.15
2022-09-11T23:23:35.196Z,1.67
2022-09-11T23:26:04.133Z,1.30
2022-09-11T23:28:31.244Z,1.30
2022-09-11T23:30:58.286Z,1.02
2022-09-11T23:33:32.763Z,1.40
2022-09-11T23:35:59.819Z,1.10
2022-09-11T23:38:26.872Z,1.15
2022-09-11T23:40:53.919Z,1.13
2022-09-11T23:43:20.938Z,1.17
2022-09-11T23:45:48.078Z,0.80
2022-09-11T23:48:15.219Z,1.07
2022-09-11T23:50:42.256Z,0.95
2022-09-11T23:53:09.856Z,1.10
2022-09-11T23:55:41.738Z,1.13
2022-09-11T23:58:12.169Z,0.90
