createdAt,value
2024-05-09T00:02:15.962Z,24.00
2024-05-09T00:04:46.277Z,23.90
2024-05-09T00:07:16.895Z,23.90
2024-05-09T00:09:48.129Z,23.90
2024-05-09T00:12:21.065Z,23.90
2024-05-09T00:14:51.436Z,23.90
2024-05-09T00:17:21.635Z,23.80
2024-05-09T00:19:51.894Z,23.90
2024-05-09T00:22:21.740Z,23.80
2024-05-09T00:24:51.788Z,23.80
2024-05-09T00:27:25.597Z,23.80
2024-05-09T00:29:55.714Z,23.70
2024-05-09T00:32:26.468Z,23.80
2024-05-09T00:34:57.488Z,23.70
2024-05-09T00:37:32.275Z,23.70
2024-05-09T00:40:18.747Z,23.70
2024-05-09T00:43:02.785Z,23.70
2024-05-09T00:45:57.995Z,23.60
2024-05-09T00:49:21.274Z,23.60
2024-05-09T00:52:34.462Z,23.60
2024-05-09T00:55:11.460Z,23.50
2024-05-09T00:58:35.422Z,23.50
2024-05-09T01:01:18.294Z,23.50
2024-05-09T01:04:05.866Z,23.50
2024-05-09T01:06:44.150Z,23.40
2024-05-09T01:09:18.859Z,23.40
2024-05-09T01:11:52.636Z,23.40
2024-05-09T01:14:22.881Z,23.40
2024-05-09T01:16:55.978Z,23.40
2024-05-09T01:19:28.712Z,23.40
2024-05-09T01:21:59.054Z,23.40
2024-05-09T01:24:31.684Z,23.40
2024-05-09T01:27:02.177Z,23.40
2024-05-09T01:29:32.349Z,23.30
2024-05-09T01:32:04.882Z,23.30
2024-05-09T01:34:35.575Z,23.30
2024-05-09T01:37:05.934Z,23.30
2024-05-09T01:39:38.595Z,23.30
2024-05-09T01:42:09.458Z,23.30
2024-05-09T01:44:39.435Z,23.20
2024-05-09T01:47:09.602Z,23.20
2024-05-09T01:49:40.818Z,23.20
2024-05-09T01:52:11.211Z,23.20
2024-05-09T01:54:44.214Z,23.20
2024-05-09T01:57:14.366Z,23.10
2024-05-09T01:59:44.554Z,23.10
2024-05-09T02:02:15.160Z,23.10
2024-05-09T02:04:45.644Z,23.10
2024-05-09T02:07:16.018Z,23.10
2024-05-09T02:09:48.932Z,23.00
2024-05-09T02:12:19.031Z,23.00
2024-05-09T02:14:49.359Z,23.00
2024-05-09T02:17:19.360Z,23.00
2024-05-09T02:19:49.390Z,22.90
2024-05-09T02:22:19.684Z,22.90
2024-05-09T02:24:52.354Z,22.90
2024-05-09T02:27:22.646Z,22.90
2024-05-09T02:29:52.526Z,22.80
2024-05-09T02:32:23.003Z,22.80
2024-05-09T02:34:53.201Z,22.80
2024-05-09T02:37:23.150Z,22.80
2024-05-09T02:39:53.112Z,22.80
2024-05-09T02:42:23.025Z,22.80
2024-05-09T02:44:50.345Z,22.80
2024-05-09T02:47:20.607Z,22.80
2024-05-09T02:49:48.055Z,22.70
2024-05-09T02:52:20.440Z,22.70
2024-05-09T02:54:47.659Z,22.70
2024-05-09T02:57:20.286Z,22.70
2024-05-09T02:59:47.889Z,22.60
2024-05-09T03:02:18.243Z,22.70
2024-05-09T03:04:45.745Z,22.60
2024-05-09T03:07:17.780Z,22.60
2024-05-09T03:09:47.132Z,22.70
2024-05-09T03:12:20.391Z,22.60
2024-05-09T03:14:50.553Z,22.70
2024-05-09T03:17:20.818Z,22.60
2024-05-09T03:19:48.072Z,22.60
2024-05-09T03:22:18.107Z,22.60
2024-05-09T03:24:45.400Z,22.60
2024-05-09T03:27:15.932Z,22.60
2024-05-09T03:29:45.949Z,22.60
2024-05-09T03:32:16.216Z,22.60
2024-05-09T03:34:43.666Z,22.50
2024-05-09T03:37:14.207Z,22.50
2024-05-09T03:39:44.227Z,22.50
2024-05-09T03:42:14.477Z,22.50
2024-05-09T03:44:45.297Z,22.50
2024-05-09T03:47:15.479Z,22.50
2024-05-09T03:49:45.588Z,22.40
2024-05-09T03:52:12.885Z,22.40
2024-05-09T03:54:47.760Z,22.40
2024-05-09T03:57:15.364Z,22.40
2024-05-09T03:59:45.281Z,22.40
2024-05-09T04:02:15.319Z,22.40
2024-05-09T04:04:45.375Z,22.40
2024-05-09T04:07:15.686Z,22.40
2024-05-09T04:09:43.021Z,22.40
2024-05-09T04:12:13.583Z,22.40
2024-05-09T04:14:43.378Z,22.40
2024-05-09T04:17:13.760Z,22.40
2024-05-09T04:19:43.834Z,22.40
2024-05-09T04:22:13.648Z,22.40
2024-05-09T04:24:40.841Z,22.40
2024-05-09T04:27:11.105Z,22.40
2024-05-09T04:29:39.556Z,22.40
2024-05-09T04:32:10.278Z,22.40
2024-05-09T04:34:43.830Z,22.40
2024-05-09T04:37:17.476Z,22.40
2024-05-09T04:39:44.704Z,22.30
2024-05-09T04:42:14.594Z,22.40
2024-05-09T04:44:42.046Z,22.40
2024-05-09T04:47:12.032Z,22.40
2024-05-09T04:49:39.443Z,22.40
2024-05-09T04:52:09.672Z,22.40
2024-05-09T04:54:39.935Z,22.30
2024-05-09T04:57:10.023Z,22.40
2024-05-09T04:59:37.580Z,22.30
2024-05-09T05:02:08.049Z,22.30
2024-05-09T05:04:35.822Z,22.30
2024-05-09T05:07:05.895Z,22.30
2024-05-09T05:09:33.185Z,22.30
2024-05-09T05:12:26.038Z,22.30
2024-05-09T05:14:53.820Z,22.20
2024-05-09T05:17:24.170Z,22.30
2024-05-09T05:19:51.934Z,22.30
2024-05-09T05:22:22.116Z,22.20
2024-05-09T05:24:49.882Z,22.30
2024-05-09T05:27:22.792Z,22.30
2024-05-09T05:29:50.594Z,22.30
2024-05-09T05:32:20.657Z,22.30
2024-05-09T05:34:47.982Z,22.20
2024-05-09T05:37:18.032Z,22.30
2024-05-09T05:39:45.458Z,22.30
2024-05-09T05:42:15.386Z,22.30
2024-05-09T05:44:45.730Z,22.30
2024-05-09T05:47:16.156Z,22.30
2024-05-09T05:49:43.747Z,22.30
2024-05-09T05:52:14.122Z,22.30
2024-05-09T05:54:41.416Z,22.30
2024-05-09T05:57:11.587Z,22.40
2024-05-09T06:02:25.597Z,22.40
2024-05-09T06:04:53.124Z,22.40
2024-05-09T06:07:23.474Z,22.40
2024-05-09T06:09:52.981Z,22.40
2024-05-09T06:12:23.351Z,22.50
2024-05-09T06:14:51.110Z,22.50
2024-05-09T06:17:24.367Z,22.50
2024-05-09T06:19:52.193Z,22.50
2024-05-09T06:22:22.538Z,22.50
2024-05-09T06:24:49.796Z,22.50
2024-05-09T06:27:19.860Z,22.60
2024-05-09T06:29:47.203Z,22.60
2024-05-09T06:32:17.587Z,22.70
2024-05-09T06:34:47.878Z,22.70
2024-05-09T06:37:18.284Z,22.70
2024-05-09T06:39:46.067Z,22.80
2024-05-09T06:42:16.369Z,22.80
2024-05-09T06:44:43.728Z,22.90
2024-05-09T06:47:14.261Z,23.00
2024-05-09T06:49:41.767Z,23.00
2024-05-09T06:52:14.636Z,23.00
2024-05-09T06:54:42.014Z,23.10
2024-05-09T06:57:11.828Z,23.20
2024-05-09T06:59:39.220Z,23.30
2024-05-09T07:02:09.279Z,23.40
2024-05-09T07:04:37.361Z,23.50
2024-05-09T07:07:09.706Z,23.50
2024-05-09T07:09:39.652Z,23.60
2024-05-09T07:12:10.116Z,23.70
2024-05-09T07:14:38.597Z,23.70
2024-05-09T07:17:09.168Z,23.80
2024-05-09T07:19:37.217Z,23.90
2024-05-09T07:22:07.456Z,24.00
2024-05-09T07:24:35.871Z,24.00
2024-05-09T07:27:08.538Z,24.10
2024-05-09T07:29:38.555Z,24.10
2024-05-09T07:32:09.411Z,24.20
2024-05-09T07:34:37.150Z,24.30
2024-05-09T07:37:12.673Z,24.40
2024-05-09T07:39:40.260Z,24.60
2024-05-09T07:42:12.685Z,24.60
2024-05-09T07:44:40.258Z,24.60
2024-05-09T07:48:14.800Z,24.50
2024-05-09T07:51:33.054Z,24.60
2024-05-09T07:53:34.628Z,24.80
2024-05-09T07:55:34.433Z,25.00
2024-05-09T07:58:07.584Z,25.30
2024-05-09T08:00:35.290Z,25.50
2024-05-09T08:03:05.295Z,25.70
2024-05-09T08:05:33.058Z,25.90
2024-05-09T08:08:03.109Z,26.00
2024-05-09T08:10:30.799Z,26.10
2024-05-09T08:13:00.805Z,26.10
2024-05-09T08:15:30.938Z,26.30
2024-05-09T08:18:01.190Z,26.40
2024-05-09T08:20:33.501Z,26.60
2024-05-09T08:23:05.029Z,26.70
2024-05-09T08:25:32.699Z,26.90
2024-05-09T08:28:02.653Z,27.00
2024-05-09T08:30:37.060Z,27.10
2024-05-09T08:33:08.990Z,27.30
2024-05-09T08:35:36.614Z,27.40
2024-05-09T08:38:07.149Z,27.50
2024-05-09T08:40:37.024Z,27.70
2024-05-09T08:43:11.927Z,27.80
2024-05-09T08:45:44.745Z,28.00
2024-05-09T08:48:16.663Z,28.20
2024-05-09T08:50:45.493Z,28.30
2024-05-09T08:53:16.018Z,28.40
2024-05-09T08:55:44.214Z,28.50
2024-05-09T08:58:17.363Z,28.60
2024-05-09T09:00:48.221Z,28.70
2024-05-09T09:03:20.795Z,28.80
2024-05-09T09:05:52.969Z,29.00
2024-05-09T09:08:23.070Z,29.10
2024-05-09T09:10:53.347Z,29.20
2024-05-09T09:13:23.691Z,29.40
2024-05-09T09:15:58.164Z,29.60
2024-05-09T09:18:29.564Z,29.80
2024-05-09T09:20:56.946Z,30.00
2024-05-09T09:23:28.312Z,30.20
2024-05-09T09:25:58.815Z,30.30
2024-05-09T09:28:30.166Z,30.50
2024-05-09T09:31:05.016Z,30.70
2024-05-09T09:33:36.496Z,30.90
2024-05-09T09:36:05.843Z,31.20
2024-05-09T09:38:38.376Z,31.30
2024-05-09T09:41:07.701Z,31.40
2024-05-09T09:43:38.106Z,31.50
2024-05-09T09:46:12.261Z,31.70
2024-05-09T09:48:43.062Z,31.90
2024-05-09T09:51:10.752Z,32.10
2024-05-09T09:53:40.995Z,32.20
2024-05-09T09:56:08.401Z,32.20
2024-05-09T09:58:38.612Z,32.30
2024-05-09T10:01:08.800Z,32.30
2024-05-09T10:03:39.214Z,32.20
2024-05-09T10:06:07.088Z,32.20
2024-05-09T10:08:38.005Z,32.30
2024-05-09T10:11:06.116Z,32.50
2024-05-09T10:13:36.460Z,32.70
2024-05-09T10:16:11.497Z,32.70
2024-05-09T10:18:42.280Z,32.70
2024-05-09T10:21:16.872Z,32.90
2024-05-09T10:23:46.982Z,33.20
2024-05-09T10:26:14.544Z,33.50
2024-05-09T10:28:46.066Z,33.80
2024-05-09T10:31:16.855Z,34.20
2024-05-09T10:33:51.925Z,34.40
2024-05-09T10:36:20.889Z,34.70
2024-05-09T10:38:51.608Z,35.00
2024-05-09T10:41:19.359Z,35.30
2024-05-09T10:43:49.335Z,35.70
2024-05-09T10:46:19.935Z,35.90
2024-05-09T10:48:50.239Z,36.00
2024-05-09T10:51:18.298Z,35.90
2024-05-09T10:53:49.023Z,35.80
2024-05-09T10:56:16.809Z,35.60
2024-05-09T10:58:46.776Z,35.80
2024-05-09T11:01:14.518Z,36.00
2024-05-09T11:03:49.592Z,36.10
2024-05-09T11:06:17.655Z,36.50
2024-05-09T11:08:48.002Z,36.70
2024-05-09T11:11:15.704Z,37.10
2024-05-09T11:13:45.671Z,37.20
2024-05-09T11:16:19.602Z,36.90
2024-05-09T11:18:59.670Z,36.70
2024-05-09T11:21:27.312Z,36.90
2024-05-09T11:23:57.282Z,36.60
2024-05-09T11:26:25.613Z,36.30
2024-05-09T11:28:55.506Z,36.10
2024-05-09T11:31:23.441Z,38.10
2024-05-09T11:33:56.290Z,38.60
2024-05-09T11:36:26.571Z,38.00
2024-05-09T11:38:56.569Z,37.50
2024-05-09T11:41:24.563Z,37.10
2024-05-09T11:43:54.585Z,36.70
2024-05-09T11:46:22.272Z,37.80
2024-05-09T11:48:52.288Z,39.90
2024-05-09T11:51:19.797Z,40.90
2024-05-09T11:53:52.377Z,41.40
2024-05-09T11:56:19.614Z,42.90
2024-05-09T11:58:49.844Z,44.00
2024-05-09T12:01:19.998Z,43.50
2024-05-09T12:03:51.991Z,43.00
2024-05-09T12:06:19.344Z,44.20
2024-05-09T12:08:52.207Z,44.50
2024-05-09T12:11:19.839Z,43.10
2024-05-09T12:13:49.856Z,43.80
2024-05-09T12:16:17.476Z,43.80
2024-05-09T12:18:47.692Z,42.80
2024-05-09T12:21:17.528Z,43.20
2024-05-09T12:23:47.826Z,44.30
2024-05-09T12:26:17.776Z,44.50
2024-05-09T12:28:48.014Z,43.00
2024-05-09T12:31:15.398Z,42.60
2024-05-09T12:33:45.595Z,43.90
2024-05-09T12:36:13.954Z,44.80
2024-05-09T12:38:44.219Z,45.70
2024-05-09T12:41:11.487Z,46.30
2024-05-09T12:43:44.532Z,46.80
2024-05-09T12:46:11.733Z,47.00
2024-05-09T12:48:41.884Z,47.30
2024-05-09T12:51:09.495Z,47.00
2024-05-09T12:53:39.594Z,45.30
2024-05-09T12:58:37.372Z,43.50
2024-05-09T13:01:07.684Z,43.40
2024-05-09T13:03:38.036Z,42.70
2024-05-09T13:06:05.971Z,42.40
2024-05-09T13:08:36.209Z,42.00
2024-05-09T13:11:03.455Z,42.00
2024-05-09T13:13:33.490Z,42.00
2024-05-09T13:16:00.680Z,41.40
2024-05-09T13:18:33.750Z,40.90
2024-05-09T13:21:01.212Z,40.60
2024-05-09T13:23:31.107Z,40.60
2024-05-09T13:25:58.857Z,40.80
2024-05-09T13:28:31.943Z,41.50
2024-05-09T13:30:59.742Z,42.30
2024-05-09T13:33:29.794Z,42.80
2024-05-09T13:36:00.181Z,43.20
2024-05-09T13:38:30.082Z,43.50
2024-05-09T13:40:57.807Z,42.30
2024-05-09T13:43:27.978Z,41.50
2024-05-09T13:45:57.419Z,40.60
2024-05-09T13:48:27.879Z,40.00
2024-05-09T13:50:55.142Z,39.60
2024-05-09T13:53:28.077Z,39.50
2024-05-09T13:55:55.377Z,39.40
2024-05-09T13:58:26.107Z,39.40
2024-05-09T14:00:53.904Z,39.30
2024-05-09T14:03:24.680Z,39.00
2024-05-09T14:05:52.309Z,38.90
2024-05-09T14:08:22.968Z,38.70
2024-05-09T14:10:53.961Z,38.50
2024-05-09T14:13:24.430Z,38.30
2024-05-09T14:15:51.835Z,38.20
2024-05-09T14:18:22.216Z,38.00
2024-05-09T14:20:49.770Z,37.80
2024-05-09T14:23:20.669Z,37.70
2024-05-09T14:25:51.317Z,37.70
2024-05-09T14:28:26.590Z,37.80
2024-05-09T14:30:57.006Z,37.80
2024-05-09T14:33:27.687Z,37.80
2024-05-09T14:35:55.457Z,37.80
2024-05-09T14:38:25.726Z,37.70
2024-05-09T14:40:53.540Z,37.60
2024-05-09T14:43:26.504Z,37.40
2024-05-09T14:45:54.592Z,37.30
2024-05-09T14:48:25.904Z,37.10
2024-05-09T14:50:53.304Z,37.00
2024-05-09T14:53:24.034Z,36.90
2024-05-09T14:55:51.359Z,36.70
2024-05-09T14:58:21.900Z,36.60
2024-05-09T15:00:52.543Z,36.60
2024-05-09T15:03:22.952Z,36.50
2024-05-09T15:05:51.463Z,36.50
2024-05-09T15:08:22.353Z,36.40
2024-05-09T15:10:52.758Z,36.30
2024-05-09T15:13:24.352Z,36.20
2024-05-09T15:15:55.955Z,36.00
2024-05-09T15:18:26.520Z,35.90
2024-05-09T15:20:54.175Z,35.80
2024-05-09T15:23:24.145Z,35.70
2024-05-09T15:25:51.865Z,35.60
2024-05-09T15:28:22.061Z,35.60
2024-05-09T15:30:49.647Z,35.50
2024-05-09T15:33:22.540Z,35.50
2024-05-09T15:35:51.543Z,35.40
2024-05-09T15:38:21.923Z,35.30
2024-05-09T15:40:49.201Z,35.20
2024-05-09T15:43:19.567Z,35.10
2024-05-09T15:45:46.808Z,35.00
2024-05-09T15:48:17.327Z,34.90
2024-05-09T15:50:47.187Z,34.80
2024-05-09T15:53:17.570Z,34.70
2024-05-09T15:55:44.770Z,34.60
2024-05-09T15:58:15.309Z,34.50
2024-05-09T16:00:44.238Z,34.40
2024-05-09T16:03:15.986Z,34.30
2024-05-09T16:05:47.338Z,34.20
2024-05-09T16:08:18.214Z,34.20
2024-05-09T16:10:46.438Z,34.00
2024-05-09T16:13:18.153Z,34.00
2024-05-09T16:15:45.814Z,33.90
2024-05-09T16:18:16.085Z,33.90
2024-05-09T16:20:49.214Z,33.80
2024-05-09T16:23:20.442Z,33.70
2024-05-09T16:25:48.840Z,33.70
2024-05-09T16:28:19.804Z,33.60
2024-05-09T16:30:47.891Z,33.50
2024-05-09T16:33:19.845Z,33.50
2024-05-09T16:35:50.024Z,33.40
2024-05-09T16:38:20.115Z,33.30
2024-05-09T16:40:47.580Z,33.20
2024-05-09T16:43:20.601Z,33.10
2024-05-09T16:45:48.047Z,33.00
2024-05-09T16:48:18.069Z,33.00
2024-05-09T16:50:45.646Z,32.90
2024-05-09T16:53:18.366Z,32.80
2024-05-09T16:55:46.004Z,32.80
2024-05-09T16:58:15.933Z,32.70
2024-05-09T17:00:44.295Z,32.60
2024-05-09T17:03:16.131Z,32.60
2024-05-09T17:05:46.892Z,32.50
2024-05-09T17:08:20.880Z,32.40
2024-05-09T17:10:49.843Z,32.30
2024-05-09T17:13:20.541Z,32.20
2024-05-09T17:15:51.500Z,32.10
2024-05-09T17:18:21.707Z,32.00
2024-05-09T17:20:50.422Z,31.90
2024-05-09T17:23:23.343Z,31.80
2024-05-09T17:25:53.252Z,31.70
2024-05-09T17:28:20.795Z,31.60
2024-05-09T17:30:51.449Z,31.50
2024-05-09T17:33:19.375Z,31.50
2024-05-09T17:35:50.706Z,31.40
2024-05-09T17:38:23.268Z,31.30
2024-05-09T17:40:53.675Z,31.20
2024-05-09T17:43:21.147Z,31.20
2024-05-09T17:45:51.553Z,31.10
2024-05-09T17:48:19.140Z,31.10
2024-05-09T17:50:49.596Z,31.00
2024-05-09T17:53:16.741Z,30.90
2024-05-09T17:55:49.469Z,30.90
2024-05-09T17:58:16.974Z,30.80
2024-05-09T18:00:47.065Z,30.80
2024-05-09T18:03:14.897Z,30.70
2024-05-09T18:05:45.632Z,30.70
2024-05-09T18:08:13.571Z,30.60
2024-05-09T18:10:44.538Z,30.50
2024-05-09T18:13:14.794Z,30.40
2024-05-09T18:15:45.479Z,30.40
2024-05-09T18:18:12.988Z,30.40
2024-05-09T18:20:45.749Z,30.40
2024-05-09T18:23:14.379Z,30.30
2024-05-09T18:25:45.890Z,30.30
2024-05-09T18:28:16.920Z,30.20
2024-05-09T18:30:47.550Z,30.10
2024-05-09T18:33:15.194Z,30.10
2024-05-09T18:35:45.860Z,30.00
2024-05-09T18:38:13.284Z,30.00
2024-05-09T18:40:46.110Z,29.90
2024-05-09T18:43:20.230Z,29.90
2024-05-09T18:45:54.070Z,29.90
2024-05-09T18:48:22.065Z,29.80
2024-05-09T18:50:52.425Z,29.80
2024-05-09T18:53:19.776Z,29.70
2024-05-09T18:55:50.086Z,29.70
2024-05-09T18:58:20.345Z,29.60
2024-05-09T19:00:52.079Z,29.50
2024-05-09T19:03:21.670Z,29.50
2024-05-09T19:05:51.914Z,29.40
2024-05-09T19:08:19.551Z,29.40
2024-05-09T19:10:52.548Z,29.30
2024-05-09T19:13:23.070Z,29.30
2024-05-09T19:15:53.065Z,29.20
2024-05-09T19:18:20.759Z,29.20
2024-05-09T19:20:51.113Z,29.10
2024-05-09T19:23:18.464Z,29.10
2024-05-09T19:25:48.473Z,29.00
2024-05-09T19:28:15.901Z,28.90
2024-05-09T19:30:48.531Z,28.80
2024-05-09T19:33:16.126Z,28.80
2024-05-09T19:35:46.491Z,28.80
2024-05-09T19:38:13.731Z,28.70
2024-05-09T19:40:44.114Z,28.70
2024-05-09T19:43:11.424Z,28.60
2024-05-09T19:45:41.474Z,28.60
2024-05-09T19:48:11.753Z,28.50
2024-05-09T19:50:44.203Z,28.40
2024-05-09T19:53:12.865Z,28.40
2024-05-09T19:55:43.011Z,28.30
2024-05-09T19:58:11.265Z,28.30
2024-05-09T20:00:43.592Z,28.20
2024-05-09T20:03:15.730Z,28.20
2024-05-09T20:05:47.676Z,28.20
2024-05-09T20:08:15.295Z,28.10
2024-05-09T20:10:45.784Z,28.00
2024-05-09T20:13:13.789Z,28.00
2024-05-09T20:15:43.931Z,28.00
2024-05-09T20:18:14.699Z,27.90
2024-05-09T20:20:45.521Z,27.90
2024-05-09T20:23:13.536Z,27.90
2024-05-09T20:25:43.452Z,27.80
2024-05-09T20:28:11.313Z,27.80
2024-05-09T20:30:42.080Z,27.80
2024-05-09T20:33:10.222Z,27.70
2024-05-09T20:35:43.346Z,27.70
2024-05-09T20:38:10.927Z,27.70
2024-05-09T20:40:40.832Z,27.60
2024-05-09T20:43:08.692Z,27.60
2024-05-09T20:45:39.326Z,27.60
2024-05-09T20:48:10.379Z,27.50
2024-05-09T20:50:43.958Z,27.50
2024-05-09T20:53:13.198Z,27.50
2024-05-09T20:55:44.898Z,27.40
2024-05-09T20:58:13.235Z,27.40
2024-05-09T21:00:45.361Z,27.40
2024-05-09T21:03:15.613Z,27.30
2024-05-09T21:05:49.264Z,27.30
2024-05-09T21:08:16.707Z,27.30
2024-05-09T21:10:46.616Z,27.20
2024-05-09T21:13:14.050Z,27.20
2024-05-09T21:15:44.027Z,27.20
2024-05-09T21:18:11.364Z,27.10
2024-05-09T21:20:41.466Z,27.10
2024-05-09T21:23:11.517Z,27.10
2024-05-09T21:25:41.745Z,27.00
2024-05-09T21:28:09.318Z,27.00
2024-05-09T21:30:42.507Z,27.00
2024-05-09T21:33:12.548Z,26.90
2024-05-09T21:35:44.798Z,26.90
2024-05-09T21:38:15.737Z,26.90
2024-05-09T21:40:46.648Z,26.90
2024-05-09T21:43:14.772Z,26.90
2024-05-09T21:45:44.843Z,26.80
2024-05-09T21:48:12.854Z,26.80
2024-05-09T21:50:43.254Z,26.80
2024-05-09T21:53:11.046Z,26.70
2024-05-09T21:55:44.232Z,26.70
2024-05-09T21:58:12.030Z,26.70
2024-05-09T22:00:42.975Z,26.70
2024-05-09T22:03:11.703Z,26.60
2024-05-09T22:05:44.645Z,26.60
2024-05-09T22:08:12.742Z,26.60
2024-05-09T22:10:45.470Z,26.60
2024-05-09T22:13:13.111Z,26.50
2024-05-09T22:15:43.152Z,26.50
2024-05-09T22:18:11.457Z,26.40
2024-05-09T22:20:45.825Z,26.50
2024-05-09T22:23:14.800Z,26.40
2024-05-09T22:25:48.475Z,26.40
2024-05-09T22:28:15.968Z,26.40
2024-05-09T22:30:47.403Z,26.30
2024-05-09T22:33:15.892Z,26.30
2024-05-09T22:35:46.003Z,26.20
2024-05-09T22:38:13.656Z,26.20
2024-05-09T22:40:48.318Z,26.20
2024-05-09T22:43:25.001Z,26.20
2024-05-09T22:45:55.723Z,26.20
2024-05-09T22:48:24.264Z,26.20
2024-05-09T22:50:54.951Z,26.10
2024-05-09T22:53:22.766Z,26.10
2024-05-09T22:55:53.079Z,26.10
2024-05-09T22:58:23.414Z,26.00
2024-05-09T23:00:54.097Z,26.00
2024-05-09T23:03:22.753Z,26.00
2024-05-09T23:05:53.353Z,25.90
2024-05-09T23:08:20.555Z,25.90
2024-05-09T23:10:50.999Z,25.90
2024-05-09T23:13:18.412Z,25.80
2024-05-09T23:15:51.512Z,25.80
2024-05-09T23:18:19.014Z,25.80
2024-05-09T23:20:48.981Z,25.70
2024-05-09T23:23:16.527Z,25.70
2024-05-09T23:25:46.433Z,25.70
2024-05-09T23:28:14.106Z,25.70
2024-05-09T23:30:44.219Z,25.70
2024-05-09T23:33:14.806Z,25.60
2024-05-09T23:35:45.059Z,25.50
2024-05-09T23:38:12.629Z,25.50
2024-05-09T23:40:43.232Z,25.50
2024-05-09T23:43:11.595Z,25.40
2024-05-09T23:45:42.949Z,25.40
2024-05-09T23:48:10.944Z,25.40
2024-05-09T23:50:44.162Z,25.30
2024-05-09T23:53:11.618Z,25.30
2024-05-09T23:55:41.834Z,25.30
2024-05-09T23:58:09.750Z,25.20
