createdAt,value
2022-08-25T00:00:48.359Z,981.84
2022-08-25T00:01:48.369Z,981.85
2022-08-25T00:02:56.064Z,981.83
2022-08-25T00:03:48.370Z,981.82
2022-08-25T00:04:53.813Z,981.83
2022-08-25T00:05:48.507Z,981.77
2022-08-25T00:06:48.220Z,981.78
2022-08-25T00:07:48.379Z,981.82
2022-08-25T00:08:48.225Z,981.80
2022-08-25T00:09:48.175Z,981.80
2022-08-25T00:11:03.023Z,981.80
2022-08-25T00:11:48.224Z,981.78
2022-08-25T00:12:48.214Z,981.75
2022-08-25T00:13:48.126Z,981.75
2022-08-25T00:14:48.226Z,981.75
2022-08-25T00:15:48.430Z,981.78
2022-08-25T00:16:48.292Z,981.77
2022-08-25T00:17:48.076Z,981.81
2022-08-25T00:18:48.217Z,981.79
2022-08-25T00:19:48.079Z,981.78
2022-08-25T00:20:48.959Z,981.79
2022-08-25T00:21:48.141Z,981.77
2022-08-25T00:22:48.229Z,981.73
2022-08-25T00:23:48.071Z,981.72
2022-08-25T00:24:48.220Z,981.73
2022-08-25T00:25:48.050Z,981.75
2022-08-25T00:26:48.279Z,981.70
2022-08-25T00:27:48.050Z,981.70
2022-08-25T00:28:47.919Z,981.69
2022-08-25T00:29:48.069Z,981.66
2022-08-25T00:30:47.962Z,981.64
2022-08-25T00:31:48.074Z,981.71
2022-08-25T00:32:55.081Z,981.73
2022-08-25T00:33:48.074Z,981.72
2022-08-25T00:34:47.914Z,981.70
2022-08-25T00:35:47.848Z,981.72
2022-08-25T00:36:47.914Z,981.71
2022-08-25T00:37:48.075Z,981.75
2022-08-25T00:38:47.914Z,981.74
2022-08-25T00:39:47.829Z,981.69
2022-08-25T00:40:47.895Z,981.75
2022-08-25T00:41:47.804Z,981.73
2022-08-25T00:42:47.918Z,981.74
2022-08-25T00:43:47.759Z,981.71
2022-08-25T00:44:47.720Z,981.72
2022-08-25T00:45:47.739Z,981.73
2022-08-25T00:46:47.693Z,981.74
2022-08-25T00:47:47.800Z,981.69
2022-08-25T00:48:47.670Z,981.70
2022-08-25T00:49:47.738Z,981.70
2022-08-25T00:50:47.909Z,981.72
2022-08-25T00:51:47.759Z,981.74
2022-08-25T00:52:47.659Z,981.75
2022-08-25T00:53:47.754Z,981.72
2022-08-25T00:54:47.598Z,981.75
2022-08-25T00:55:47.745Z,981.79
2022-08-25T00:56:47.573Z,981.74
2022-08-25T00:57:47.604Z,981.77
2022-08-25T00:58:47.593Z,981.78
2022-08-25T00:59:47.733Z,981.78
2022-08-25T01:00:47.595Z,981.77
2022-08-25T01:01:47.826Z,981.79
2022-08-25T01:02:47.639Z,981.77
2022-08-25T01:03:47.804Z,981.76
2022-08-25T01:04:48.856Z,981.71
2022-08-25T01:05:47.441Z,981.70
2022-08-25T01:06:47.419Z,981.73
2022-08-25T01:07:47.415Z,981.76
2022-08-25T01:08:47.599Z,981.73
2022-08-25T01:09:47.479Z,981.79
2022-08-25T01:10:47.358Z,981.69
2022-08-25T01:11:47.429Z,981.72
2022-08-25T01:12:47.587Z,981.70
2022-08-25T01:13:47.429Z,981.70
2022-08-25T01:14:47.640Z,981.73
2022-08-25T01:15:47.477Z,981.67
2022-08-25T01:16:50.939Z,981.69
2022-08-25T01:17:47.424Z,981.70
2022-08-25T01:18:47.265Z,981.69
2022-08-25T01:19:47.754Z,981.72
2022-08-25T01:20:47.272Z,981.71
2022-08-25T01:21:47.437Z,981.66
2022-08-25T01:22:47.967Z,981.63
2022-08-25T01:23:47.423Z,981.66
2022-08-25T01:24:47.274Z,981.66
2022-08-25T01:25:47.442Z,981.57
2022-08-25T01:26:47.273Z,981.54
2022-08-25T01:27:47.133Z,981.61
2022-08-25T01:28:47.259Z,981.56
2022-08-25T01:29:47.118Z,981.56
2022-08-25T01:30:47.284Z,981.51
2022-08-25T01:31:47.167Z,981.54
2022-08-25T01:32:47.269Z,981.53
2022-08-25T01:33:47.108Z,981.51
2022-08-25T01:34:47.031Z,981.59
2022-08-25T01:35:47.097Z,981.61
2022-08-25T01:36:47.268Z,981.59
2022-08-25T01:37:47.158Z,981.61
2022-08-25T01:38:46.968Z,981.65
2022-08-25T01:39:47.150Z,981.65
2022-08-25T01:40:46.972Z,981.65
2022-08-25T01:41:46.959Z,981.55
2022-08-25T01:42:46.932Z,981.65
2022-08-25T01:43:46.996Z,981.65
2022-08-25T01:44:46.932Z,981.63
2022-08-25T01:45:47.161Z,981.64
2022-08-25T01:46:46.953Z,981.60
2022-08-25T01:47:46.862Z,981.55
2022-08-25T01:48:46.933Z,981.55
2022-08-25T01:49:46.882Z,981.49
2022-08-25T01:50:46.938Z,981.45
2022-08-25T01:51:47.109Z,981.47
2022-08-25T01:52:46.959Z,981.44
2022-08-25T01:53:46.778Z,981.46
2022-08-25T01:54:46.838Z,981.45
2022-08-25T01:55:46.780Z,981.49
2022-08-25T01:56:46.938Z,981.51
2022-08-25T01:57:46.789Z,981.52
2022-08-25T01:58:46.718Z,981.54
2022-08-25T01:59:46.768Z,981.59
2022-08-25T02:00:47.008Z,981.56
2022-08-25T02:01:46.823Z,981.65
2022-08-25T02:02:46.710Z,981.62
2022-08-25T02:03:46.794Z,981.63
2022-08-25T02:04:46.653Z,981.62
2022-08-25T02:05:48.239Z,981.58
2022-08-25T02:06:46.682Z,981.59
2022-08-25T02:07:46.774Z,981.55
2022-08-25T02:08:46.612Z,981.55
2022-08-25T02:09:46.763Z,981.53
2022-08-25T02:10:46.603Z,981.54
2022-08-25T02:11:46.595Z,981.51
2022-08-25T02:12:46.633Z,981.49
2022-08-25T02:13:46.529Z,981.52
2022-08-25T02:14:46.618Z,981.50
2022-08-25T02:15:46.498Z,981.49
2022-08-25T02:16:46.735Z,981.44
2022-08-25T02:17:46.458Z,981.46
2022-08-25T02:18:46.448Z,981.47
2022-08-25T02:19:46.468Z,981.45
2022-08-25T02:20:46.617Z,981.46
2022-08-25T02:21:46.458Z,981.46
2022-08-25T02:22:53.117Z,981.45
2022-08-25T02:23:46.458Z,981.45
2022-08-25T02:24:46.370Z,981.46
2022-08-25T02:25:46.455Z,981.46
2022-08-25T02:26:46.354Z,981.37
2022-08-25T02:27:46.473Z,981.38
2022-08-25T02:28:46.373Z,981.34
2022-08-25T02:29:46.465Z,981.31
2022-08-25T02:30:46.360Z,981.29
2022-08-25T02:31:46.273Z,981.31
2022-08-25T02:32:46.293Z,981.25
2022-08-25T02:33:46.233Z,981.29
2022-08-25T02:34:46.383Z,981.27
2022-08-25T02:35:46.203Z,981.25
2022-08-25T02:36:46.321Z,981.26
2022-08-25T02:37:46.218Z,981.24
2022-08-25T02:38:46.307Z,981.25
2022-08-25T02:39:46.285Z,981.22
2022-08-25T02:40:46.298Z,981.20
2022-08-25T02:41:46.138Z,981.18
2022-08-25T02:42:46.138Z,981.21
2022-08-25T02:43:46.148Z,981.21
2022-08-25T02:44:46.308Z,981.13
2022-08-25T02:45:46.233Z,981.18
2022-08-25T02:46:46.067Z,981.10
2022-08-25T02:47:46.142Z,981.09
2022-08-25T02:48:46.043Z,981.11
2022-08-25T02:49:46.033Z,981.12
2022-08-25T02:50:46.373Z,981.10
2022-08-25T02:51:46.144Z,981.12
2022-08-25T02:52:46.023Z,981.11
2022-08-25T02:53:45.995Z,981.05
2022-08-25T02:54:45.993Z,981.08
2022-08-25T02:55:45.953Z,981.07
2022-08-25T02:56:46.062Z,981.02
2022-08-25T02:57:46.144Z,981.05
2022-08-25T02:58:46.009Z,981.08
2022-08-25T02:59:45.909Z,981.07
2022-08-25T03:00:46.030Z,981.08
2022-08-25T03:01:46.138Z,981.07
2022-08-25T03:02:46.067Z,981.08
2022-08-25T03:03:45.960Z,981.08
2022-08-25T03:04:46.042Z,981.12
2022-08-25T03:05:45.838Z,981.12
2022-08-25T03:06:45.988Z,981.14
2022-08-25T03:07:45.828Z,981.13
2022-08-25T03:08:45.833Z,981.16
2022-08-25T03:09:45.828Z,981.19
2022-08-25T03:10:45.754Z,981.20
2022-08-25T03:11:45.825Z,981.22
2022-08-25T03:12:45.993Z,981.21
2022-08-25T03:13:45.904Z,981.24
2022-08-25T03:14:45.994Z,981.22
2022-08-25T03:15:45.837Z,981.26
2022-08-25T03:16:46.512Z,981.24
2022-08-25T03:17:45.869Z,981.27
2022-08-25T03:18:45.673Z,981.29
2022-08-25T03:19:45.713Z,981.25
2022-08-25T03:20:45.654Z,981.20
2022-08-25T03:21:45.604Z,981.26
2022-08-25T03:22:45.658Z,981.26
2022-08-25T03:23:45.847Z,981.22
2022-08-25T03:24:45.649Z,981.25
2022-08-25T03:25:45.618Z,981.26
2022-08-25T03:26:45.662Z,981.25
2022-08-25T03:27:45.529Z,981.25
2022-08-25T03:28:45.508Z,981.24
2022-08-25T03:29:45.518Z,981.27
2022-08-25T03:30:45.668Z,981.21
2022-08-25T03:31:45.620Z,981.27
2022-08-25T03:32:45.461Z,981.24
2022-08-25T03:33:45.492Z,981.23
2022-08-25T03:34:45.433Z,981.24
2022-08-25T03:35:45.523Z,981.19
2022-08-25T03:36:45.724Z,981.18
2022-08-25T03:37:45.506Z,981.20
2022-08-25T03:38:45.678Z,981.17
2022-08-25T03:39:45.621Z,981.12
2022-08-25T03:40:45.383Z,981.12
2022-08-25T03:41:45.504Z,981.16
2022-08-25T03:42:45.425Z,981.12
2022-08-25T03:43:45.482Z,981.14
2022-08-25T03:44:45.354Z,981.13
2022-08-25T03:45:45.566Z,981.12
2022-08-25T03:46:45.349Z,981.07
2022-08-25T03:47:45.268Z,981.01
2022-08-25T03:48:45.409Z,981.03
2022-08-25T03:49:45.508Z,981.01
2022-08-25T03:50:51.624Z,981.05
2022-08-25T03:51:45.208Z,981.01
2022-08-25T03:52:45.348Z,980.99
2022-08-25T03:53:45.248Z,980.99
2022-08-25T03:54:45.168Z,980.98
2022-08-25T03:55:45.188Z,980.96
2022-08-25T03:56:45.330Z,980.99
2022-08-25T03:57:45.183Z,981.00
2022-08-25T03:58:45.353Z,981.00
2022-08-25T03:59:45.242Z,980.95
2022-08-25T04:00:45.445Z,980.97
2022-08-25T04:01:45.227Z,981.00
2022-08-25T04:02:45.137Z,980.94
2022-08-25T04:03:45.174Z,980.97
2022-08-25T04:04:45.044Z,980.98
2022-08-25T04:05:45.093Z,980.94
2022-08-25T04:06:45.016Z,980.88
2022-08-25T04:07:44.998Z,980.93
2022-08-25T04:08:45.084Z,980.92
2022-08-25T04:09:44.998Z,980.93
2022-08-25T04:10:45.028Z,980.92
2022-08-25T04:11:45.270Z,980.92
2022-08-25T04:12:45.018Z,980.96
2022-08-25T04:13:44.908Z,980.96
2022-08-25T04:14:45.028Z,980.95
2022-08-25T04:15:44.898Z,980.99
2022-08-25T04:16:44.940Z,980.95
2022-08-25T04:17:44.929Z,980.92
2022-08-25T04:18:45.012Z,980.96
2022-08-25T04:19:44.867Z,980.98
2022-08-25T04:20:46.904Z,981.00
2022-08-25T04:21:44.874Z,980.95
2022-08-25T04:22:45.278Z,981.04
2022-08-25T04:23:44.925Z,981.00
2022-08-25T04:24:45.023Z,981.04
2022-08-25T04:25:46.109Z,981.04
2022-08-25T04:26:44.757Z,980.99
2022-08-25T04:27:44.852Z,981.06
2022-08-25T04:28:44.734Z,981.06
2022-08-25T04:29:44.934Z,981.03
2022-08-25T04:30:46.409Z,980.97
2022-08-25T04:31:44.765Z,981.05
2022-08-25T04:32:44.717Z,981.02
2022-08-25T04:33:44.877Z,981.08
2022-08-25T04:34:44.699Z,981.04
2022-08-25T04:35:44.921Z,981.05
2022-08-25T04:36:44.698Z,981.03
2022-08-25T04:37:44.599Z,981.10
2022-08-25T04:38:44.697Z,981.06
2022-08-25T04:39:44.659Z,981.12
2022-08-25T04:40:44.769Z,981.20
2022-08-25T04:41:44.539Z,981.13
2022-08-25T04:42:44.691Z,981.13
2022-08-25T04:43:44.549Z,981.15
2022-08-25T04:44:44.514Z,981.11
2022-08-25T04:45:44.983Z,981.13
2022-08-25T04:46:44.700Z,981.14
2022-08-25T04:47:44.534Z,981.13
2022-08-25T04:48:44.444Z,981.11
2022-08-25T04:49:44.436Z,981.08
2022-08-25T04:50:44.413Z,981.12
2022-08-25T04:51:44.614Z,981.09
2022-08-25T04:52:44.694Z,981.08
2022-08-25T04:53:44.523Z,981.08
2022-08-25T04:54:44.373Z,981.06
2022-08-25T04:55:44.337Z,981.05
2022-08-25T04:56:44.459Z,981.06
2022-08-25T04:57:44.548Z,981.09
2022-08-25T04:58:44.368Z,981.06
2022-08-25T04:59:44.309Z,981.10
2022-08-25T05:00:44.421Z,981.13
2022-08-25T05:01:44.349Z,981.07
2022-08-25T05:02:44.378Z,981.13
2022-08-25T05:03:44.528Z,981.13
2022-08-25T05:04:44.447Z,981.11
2022-08-25T05:05:44.218Z,981.13
2022-08-25T05:06:44.368Z,981.18
2022-08-25T05:07:44.300Z,981.11
2022-08-25T05:08:45.794Z,981.14
2022-08-25T05:09:44.223Z,981.11
2022-08-25T05:10:44.173Z,981.12
2022-08-25T05:11:44.214Z,981.13
2022-08-25T05:12:44.212Z,980.97
2022-08-25T05:13:44.215Z,981.00
2022-08-25T05:14:44.104Z,980.95
2022-08-25T05:15:44.223Z,980.94
2022-08-25T05:16:44.094Z,980.96
2022-08-25T05:17:44.054Z,980.96
2022-08-25T05:18:44.123Z,980.93
2022-08-25T05:19:44.048Z,980.89
2022-08-25T05:20:44.077Z,980.89
2022-08-25T05:21:43.998Z,980.91
2022-08-25T05:22:44.058Z,980.89
2022-08-25T05:23:43.989Z,980.93
2022-08-25T05:24:44.129Z,980.94
2022-08-25T05:25:44.208Z,980.88
2022-08-25T05:26:44.078Z,980.89
2022-08-25T05:27:43.940Z,980.83
2022-08-25T05:28:43.909Z,980.90
2022-08-25T05:29:43.950Z,980.87
2022-08-25T05:30:44.074Z,980.87
2022-08-25T05:31:48.288Z,980.86
2022-08-25T05:32:43.883Z,980.83
2022-08-25T05:33:43.894Z,980.85
2022-08-25T05:34:44.123Z,980.79
2022-08-25T05:35:43.894Z,980.86
2022-08-25T05:36:48.640Z,980.82
2022-08-25T05:37:43.926Z,980.77
2022-08-25T05:38:43.805Z,980.79
2022-08-25T05:39:43.933Z,980.83
2022-08-25T05:40:43.836Z,980.84
2022-08-25T05:41:43.755Z,980.82
2022-08-25T05:42:43.762Z,980.78
2022-08-25T05:43:43.930Z,980.81
2022-08-25T05:44:43.772Z,980.71
2022-08-25T05:45:44.100Z,980.77
2022-08-25T05:46:43.762Z,980.73
2022-08-25T05:47:43.921Z,980.76
2022-08-25T05:48:43.761Z,980.79
2022-08-25T05:49:43.921Z,980.80
2022-08-25T05:50:43.761Z,980.83
2022-08-25T05:51:43.672Z,980.86
2022-08-25T05:52:43.601Z,980.86
2022-08-25T05:53:43.616Z,980.89
2022-08-25T05:54:43.585Z,980.88
2022-08-25T05:55:43.606Z,980.94
2022-08-25T05:56:43.827Z,980.89
2022-08-25T05:57:43.606Z,980.88
2022-08-25T05:58:43.537Z,980.91
2022-08-25T05:59:43.607Z,980.85
2022-08-25T06:00:43.819Z,980.87
2022-08-25T06:01:45.241Z,980.89
2022-08-25T06:02:43.778Z,980.89
2022-08-25T06:03:43.646Z,980.84
2022-08-25T06:04:43.451Z,980.93
2022-08-25T06:05:43.601Z,980.90
2022-08-25T06:06:43.442Z,980.94
2022-08-25T06:07:43.481Z,980.91
2022-08-25T06:08:43.451Z,980.96
2022-08-25T06:09:43.602Z,980.97
2022-08-25T06:10:43.442Z,980.98
2022-08-25T06:11:43.613Z,980.95
2022-08-25T06:12:43.432Z,980.93
2022-08-25T06:13:43.381Z,980.99
2022-08-25T06:14:43.454Z,981.00
2022-08-25T06:15:43.318Z,980.97
2022-08-25T06:16:43.343Z,980.93
2022-08-25T06:17:43.289Z,981.00
2022-08-25T06:18:43.517Z,981.00
2022-08-25T06:19:43.286Z,981.00
2022-08-25T06:20:43.236Z,981.02
2022-08-25T06:21:43.285Z,981.00
2022-08-25T06:22:43.436Z,980.95
2022-08-25T06:23:43.357Z,981.03
2022-08-25T06:24:43.178Z,981.06
2022-08-25T06:25:43.286Z,981.07
2022-08-25T06:26:43.172Z,981.02
2022-08-25T06:27:43.292Z,981.00
2022-08-25T06:28:43.202Z,981.00
2022-08-25T06:29:43.132Z,981.01
2022-08-25T06:30:43.125Z,980.99
2022-08-25T06:31:43.351Z,980.97
2022-08-25T06:32:43.121Z,980.91
2022-08-25T06:33:43.271Z,980.91
2022-08-25T06:34:43.202Z,980.88
2022-08-25T06:35:43.031Z,980.90
2022-08-25T06:36:43.122Z,980.89
2022-08-25T06:37:43.017Z,980.91
2022-08-25T06:38:43.126Z,980.87
2022-08-25T06:39:43.285Z,980.91
2022-08-25T06:40:43.206Z,980.97
2022-08-25T06:41:42.968Z,981.00
2022-08-25T06:42:42.956Z,981.03
2022-08-25T06:43:47.993Z,981.03
2022-08-25T06:44:43.129Z,981.01
2022-08-25T06:45:42.967Z,981.00
2022-08-25T06:46:43.240Z,981.00
2022-08-25T06:47:42.967Z,981.00
2022-08-25T06:48:42.872Z,980.96
2022-08-25T06:49:42.973Z,981.04
2022-08-25T06:50:43.133Z,980.95
2022-08-25T06:51:42.952Z,981.03
2022-08-25T06:52:42.875Z,981.02
2022-08-25T06:53:42.884Z,981.04
2022-08-25T06:54:42.809Z,981.03
2022-08-25T06:55:42.956Z,981.01
2022-08-25T06:56:42.792Z,981.08
2022-08-25T06:57:42.962Z,981.04
2022-08-25T06:58:42.872Z,981.02
2022-08-25T06:59:42.738Z,981.02
2022-08-25T07:00:42.894Z,981.03
2022-08-25T07:01:42.825Z,980.99
2022-08-25T07:02:42.882Z,981.01
2022-08-25T07:03:42.677Z,981.03
2022-08-25T07:04:42.736Z,981.01
2022-08-25T07:05:43.932Z,981.02
2022-08-25T07:06:42.627Z,981.05
2022-08-25T07:07:43.887Z,981.06
2022-08-25T07:08:42.797Z,981.01
2022-08-25T07:09:42.652Z,981.02
2022-08-25T07:10:42.651Z,981.01
2022-08-25T07:11:42.678Z,980.97
2022-08-25T07:12:42.561Z,981.02
2022-08-25T07:13:42.652Z,980.95
2022-08-25T07:14:53.399Z,981.01
2022-08-25T07:15:42.633Z,981.00
2022-08-25T07:16:48.534Z,980.96
2022-08-25T07:17:42.482Z,980.97
2022-08-25T07:18:42.472Z,980.93
2022-08-25T07:19:42.476Z,980.99
2022-08-25T07:20:42.487Z,980.96
2022-08-25T07:21:42.507Z,980.99
2022-08-25T07:22:42.488Z,981.00
2022-08-25T07:23:42.647Z,981.03
2022-08-25T07:24:42.486Z,981.02
2022-08-25T07:25:42.408Z,981.00
2022-08-25T07:26:42.477Z,981.00
2022-08-25T07:27:42.728Z,981.04
2022-08-25T07:28:47.133Z,981.05
2022-08-25T07:29:42.653Z,981.06
2022-08-25T07:30:42.342Z,981.04
2022-08-25T07:31:42.395Z,981.01
2022-08-25T07:32:43.097Z,981.05
2022-08-25T07:33:42.413Z,981.09
2022-08-25T07:34:42.482Z,981.01
2022-08-25T07:35:43.602Z,980.99
2022-08-25T07:36:42.232Z,980.95
2022-08-25T07:37:49.307Z,981.00
2022-08-25T07:38:42.472Z,981.01
2022-08-25T07:39:42.404Z,980.95
2022-08-25T07:40:42.768Z,980.97
2022-08-25T07:41:42.327Z,980.95
2022-08-25T07:42:42.167Z,980.97
2022-08-25T07:43:42.157Z,981.00
2022-08-25T07:44:43.374Z,980.96
2022-08-25T07:45:49.245Z,980.97
2022-08-25T07:46:42.610Z,980.98
2022-08-25T07:47:42.336Z,980.95
2022-08-25T07:48:42.168Z,980.95
2022-08-25T07:49:42.326Z,980.94
2022-08-25T07:50:42.172Z,980.87
2022-08-25T07:52:04.252Z,980.92
2022-08-25T07:52:42.161Z,980.91
2022-08-25T07:53:42.002Z,980.92
2022-08-25T07:54:41.992Z,981.00
2022-08-25T07:55:42.003Z,981.04
2022-08-25T07:56:42.163Z,981.03
2022-08-25T07:57:42.111Z,981.05
2022-08-25T07:58:42.182Z,981.09
2022-08-25T07:59:42.002Z,981.17
2022-08-25T08:00:42.301Z,981.20
2022-08-25T08:01:42.078Z,981.16
2022-08-25T08:02:41.933Z,981.07
2022-08-25T08:03:50.324Z,981.20
2022-08-25T08:04:42.178Z,981.15
2022-08-25T08:05:42.006Z,981.12
2022-08-25T08:06:41.836Z,981.15
2022-08-25T08:07:43.783Z,981.19
2022-08-25T08:08:41.847Z,981.15
2022-08-25T08:09:42.097Z,981.14
2022-08-25T08:11:04.113Z,981.19
2022-08-25T08:11:50.491Z,981.18
2022-08-25T08:12:41.844Z,981.14
2022-08-25T08:13:42.001Z,981.19
2022-08-25T08:14:44.883Z,981.21
2022-08-25T08:15:41.792Z,981.16
2022-08-25T08:16:41.831Z,981.17
2022-08-25T08:17:41.691Z,981.18
2022-08-25T08:18:41.841Z,981.22
2022-08-25T08:19:44.876Z,981.11
2022-08-25T08:20:42.574Z,981.14
2022-08-25T08:21:41.685Z,981.18
2022-08-25T08:22:41.636Z,981.17
2022-08-25T08:23:41.677Z,981.18
2022-08-25T08:24:44.735Z,981.17
2022-08-25T08:25:41.756Z,981.18
2022-08-25T08:26:58.142Z,981.10
2022-08-25T08:27:41.686Z,981.14
2022-08-25T08:28:41.568Z,981.22
2022-08-25T08:29:41.693Z,981.21
2022-08-25T08:30:52.738Z,981.16
2022-08-25T08:31:41.604Z,981.17
2022-08-25T08:33:06.313Z,981.17
2022-08-25T08:33:41.492Z,981.14
2022-08-25T08:34:41.532Z,981.20
2022-08-25T08:35:41.472Z,981.09
2022-08-25T08:36:41.601Z,981.12
2022-08-25T08:37:41.421Z,981.13
2022-08-25T08:38:41.526Z,981.13
2022-08-25T08:39:41.697Z,981.11
2022-08-25T08:40:41.529Z,981.12
2022-08-25T08:42:09.518Z,981.17
2022-08-25T08:42:41.634Z,981.09
2022-08-25T08:43:41.367Z,981.14
2022-08-25T08:44:41.357Z,981.08
2022-08-25T08:45:43.973Z,981.12
2022-08-25T08:46:41.584Z,981.05
2022-08-25T08:47:41.364Z,981.05
2022-08-25T08:48:41.391Z,981.00
2022-08-25T08:49:41.351Z,981.09
2022-08-25T08:50:41.521Z,981.09
2022-08-25T08:51:41.362Z,981.09
2022-08-25T08:52:41.253Z,981.10
2022-08-25T08:53:42.022Z,981.12
2022-08-25T08:54:41.398Z,981.10
2022-08-25T08:55:41.351Z,981.03
2022-08-25T08:56:45.403Z,981.06
2022-08-25T08:57:41.431Z,981.01
2022-08-25T08:58:41.780Z,980.99
2022-08-25T08:59:41.167Z,980.96
2022-08-25T09:00:41.286Z,980.99
2022-08-25T09:01:41.434Z,981.03
2022-08-25T09:02:51.498Z,981.01
2022-08-25T09:03:41.189Z,980.99
2022-08-25T09:04:41.216Z,980.96
2022-08-25T09:05:46.289Z,980.92
2022-08-25T09:06:41.292Z,980.91
2022-08-25T09:07:42.144Z,980.92
2022-08-25T09:08:44.513Z,980.98
2022-08-25T09:09:41.137Z,980.94
2022-08-25T09:10:41.031Z,980.94
2022-08-25T09:11:41.041Z,980.98
2022-08-25T09:12:41.324Z,980.97
2022-08-25T09:13:41.052Z,980.97
2022-08-25T09:14:40.996Z,980.91
2022-08-25T09:15:41.429Z,980.92
2022-08-25T09:16:41.239Z,980.96
2022-08-25T09:17:41.047Z,980.94
2022-08-25T09:18:51.537Z,980.90
2022-08-25T09:19:42.022Z,980.90
2022-08-25T09:20:40.916Z,980.84
2022-08-25T09:21:40.897Z,980.92
2022-08-25T09:22:40.867Z,980.86
2022-08-25T09:23:41.121Z,980.78
2022-08-25T09:24:40.895Z,980.84
2022-08-25T09:25:53.336Z,980.86
2022-08-25T09:26:40.881Z,980.77
2022-08-25T09:27:41.042Z,980.85
2022-08-25T09:28:40.973Z,980.85
2022-08-25T09:29:40.792Z,980.81
2022-08-25T09:30:40.881Z,980.83
2022-08-25T09:31:40.825Z,980.84
2022-08-25T09:32:40.887Z,980.80
2022-08-25T09:33:41.047Z,980.77
2022-08-25T09:34:40.796Z,980.71
2022-08-25T09:35:40.757Z,980.76
2022-08-25T09:36:40.706Z,980.71
2022-08-25T09:37:40.715Z,980.74
2022-08-25T09:38:40.675Z,980.74
2022-08-25T09:39:40.786Z,980.67
2022-08-25T09:40:40.688Z,980.71
2022-08-25T09:41:40.722Z,980.67
2022-08-25T09:42:40.631Z,980.67
2022-08-25T09:43:40.721Z,980.68
2022-08-25T09:44:40.624Z,980.67
2022-08-25T09:45:40.651Z,980.67
2022-08-25T09:46:40.633Z,980.64
2022-08-25T09:47:40.582Z,980.62
2022-08-25T09:48:41.592Z,980.65
2022-08-25T09:49:40.720Z,980.66
2022-08-25T09:50:45.209Z,980.61
2022-08-25T09:51:42.812Z,980.61
2022-08-25T09:52:41.432Z,980.65
2022-08-25T09:53:40.726Z,980.67
2022-08-25T09:54:43.855Z,980.65
2022-08-25T09:55:40.465Z,980.65
2022-08-25T09:56:40.647Z,980.59
2022-08-25T09:57:40.435Z,980.58
2022-08-25T09:58:40.581Z,980.64
2022-08-25T09:59:40.420Z,980.62
2022-08-25T10:00:40.561Z,980.56
2022-08-25T10:01:40.422Z,980.65
2022-08-25T10:02:40.641Z,980.57
2022-08-25T10:03:40.402Z,980.60
2022-08-25T10:04:40.632Z,980.54
2022-08-25T10:05:40.401Z,980.58
2022-08-25T10:06:40.332Z,980.59
2022-08-25T10:07:40.406Z,980.49
2022-08-25T10:08:40.646Z,980.48
2022-08-25T10:09:40.406Z,980.54
2022-08-25T10:10:41.811Z,980.53
2022-08-25T10:11:40.406Z,980.51
2022-08-25T10:12:42.578Z,980.47
2022-08-25T10:13:40.461Z,980.47
2022-08-25T10:14:44.656Z,980.52
2022-08-25T10:15:40.242Z,980.49
2022-08-25T10:16:40.250Z,980.50
2022-08-25T10:17:40.422Z,980.48
2022-08-25T10:18:40.325Z,980.46
2022-08-25T10:19:40.181Z,980.47
2022-08-25T10:20:44.412Z,980.47
2022-08-25T10:21:40.406Z,980.48
2022-08-25T10:22:40.121Z,980.45
2022-08-25T10:23:40.181Z,980.40
2022-08-25T10:24:41.031Z,980.47
2022-08-25T10:25:40.260Z,980.39
2022-08-25T10:26:40.097Z,980.39
2022-08-25T10:27:40.085Z,980.41
2022-08-25T10:28:40.166Z,980.31
2022-08-25T10:29:40.918Z,980.35
2022-08-25T10:30:40.068Z,980.38
2022-08-25T10:31:41.487Z,980.38
2022-08-25T10:32:39.996Z,980.31
2022-08-25T10:33:40.076Z,980.40
2022-08-25T10:34:40.061Z,980.34
2022-08-25T10:35:40.082Z,980.35
2022-08-25T10:36:40.240Z,980.32
2022-08-25T10:37:40.081Z,980.34
2022-08-25T10:38:39.972Z,980.33
2022-08-25T10:39:40.739Z,980.31
2022-08-25T10:40:40.087Z,980.23
2022-08-25T10:41:39.895Z,980.27
2022-08-25T10:42:39.911Z,980.24
2022-08-25T10:43:39.876Z,980.22
2022-08-25T10:44:39.926Z,980.28
2022-08-25T10:45:39.918Z,980.20
2022-08-25T10:46:40.037Z,980.19
2022-08-25T10:47:39.826Z,980.24
2022-08-25T10:48:39.926Z,980.23
2022-08-25T10:49:39.786Z,980.19
2022-08-25T10:50:39.997Z,980.18
2022-08-25T10:51:39.766Z,980.19
2022-08-25T10:52:39.756Z,980.15
2022-08-25T10:53:39.762Z,980.09
2022-08-25T10:54:39.762Z,980.09
2022-08-25T10:55:40.488Z,980.07
2022-08-25T10:56:40.180Z,980.03
2022-08-25T10:57:39.770Z,980.06
2022-08-25T10:58:39.922Z,980.03
2022-08-25T10:59:39.641Z,979.96
2022-08-25T11:00:40.365Z,979.94
2022-08-25T11:01:44.058Z,979.99
2022-08-25T11:02:41.505Z,979.91
2022-08-25T11:03:39.766Z,979.88
2022-08-25T11:04:39.651Z,979.88
2022-08-25T11:05:39.820Z,979.94
2022-08-25T11:06:39.615Z,979.92
2022-08-25T11:07:39.546Z,979.80
2022-08-25T11:08:39.684Z,979.88
2022-08-25T11:09:40.184Z,979.83
2022-08-25T11:10:39.595Z,979.82
2022-08-25T11:11:39.511Z,979.78
2022-08-25T11:12:39.601Z,979.80
2022-08-25T11:13:39.480Z,979.80
2022-08-25T11:14:39.691Z,979.83
2022-08-25T11:15:41.470Z,979.81
2022-08-25T11:16:39.637Z,979.79
2022-08-25T11:17:39.440Z,979.79
2022-08-25T11:18:39.622Z,979.77
2022-08-25T11:19:39.430Z,979.75
2022-08-25T11:20:39.462Z,979.74
2022-08-25T11:21:39.366Z,979.74
2022-08-25T11:22:39.356Z,979.72
2022-08-25T11:23:39.446Z,979.75
2022-08-25T11:24:39.356Z,979.77
2022-08-25T11:25:39.448Z,979.79
2022-08-25T11:26:39.356Z,979.84
2022-08-25T11:27:39.276Z,979.75
2022-08-25T11:28:39.285Z,979.80
2022-08-25T11:29:39.607Z,979.77
2022-08-25T11:30:39.351Z,979.75
2022-08-25T11:31:39.251Z,979.74
2022-08-25T11:32:39.362Z,979.75
2022-08-25T11:33:39.210Z,979.78
2022-08-25T11:34:43.832Z,979.73
2022-08-25T11:35:39.181Z,979.68
2022-08-25T11:36:39.271Z,979.69
2022-08-25T11:37:39.229Z,979.66
2022-08-25T11:38:39.267Z,979.66
2022-08-25T11:39:39.127Z,979.67
2022-08-25T11:40:39.285Z,979.65
2022-08-25T11:41:39.126Z,979.59
2022-08-25T11:42:39.156Z,979.65
2022-08-25T11:43:40.567Z,979.66
2022-08-25T11:44:39.290Z,979.69
2022-08-25T11:45:39.134Z,979.66
2022-08-25T11:46:39.035Z,979.67
2022-08-25T11:47:39.117Z,979.62
2022-08-25T11:48:39.096Z,979.70
2022-08-25T11:49:39.253Z,979.68
2022-08-25T11:50:39.271Z,979.62
2022-08-25T11:51:38.981Z,979.66
2022-08-25T11:52:38.963Z,979.62
2022-08-25T11:53:38.961Z,979.59
2022-08-25T11:54:39.031Z,979.68
2022-08-25T11:55:39.120Z,979.61
2022-08-25T11:56:40.211Z,979.60
2022-08-25T11:57:38.891Z,979.53
2022-08-25T11:58:38.966Z,979.52
2022-08-25T11:59:38.867Z,979.53
2022-08-25T12:00:39.056Z,979.57
2022-08-25T12:01:39.127Z,979.58
2022-08-25T12:02:38.975Z,979.48
2022-08-25T12:03:38.846Z,979.50
2022-08-25T12:04:44.086Z,979.53
2022-08-25T12:05:38.836Z,979.60
2022-08-25T12:06:39.026Z,979.56
2022-08-25T12:07:38.797Z,979.55
2022-08-25T12:08:38.762Z,979.56
2022-08-25T12:09:38.801Z,979.56
2022-08-25T12:10:38.963Z,979.55
2022-08-25T12:11:38.895Z,979.55
2022-08-25T12:12:38.961Z,979.49
2022-08-25T12:13:38.789Z,979.55
2022-08-25T12:14:38.661Z,979.47
2022-08-25T12:15:38.651Z,979.48
2022-08-25T12:16:38.705Z,979.45
2022-08-25T12:17:39.474Z,979.42
2022-08-25T12:18:38.645Z,979.40
2022-08-25T12:19:38.615Z,979.41
2022-08-25T12:20:38.645Z,979.43
2022-08-25T12:21:38.796Z,979.43
2022-08-25T12:22:38.646Z,979.43
2022-08-25T12:23:44.617Z,979.36
2022-08-25T12:24:38.635Z,979.41
2022-08-25T12:25:38.786Z,979.43
2022-08-25T12:26:38.666Z,979.39
2022-08-25T12:27:38.817Z,979.39
2022-08-25T12:28:39.023Z,979.44