createdAt,value
2018-11-13T00:00:47.039Z,7.13
2018-11-13T00:03:15.812Z,4.77
2018-11-13T00:05:45.710Z,3.10
2018-11-13T00:08:14.281Z,5.83
2018-11-13T00:10:42.652Z,5.10
2018-11-13T00:13:10.341Z,3.90
2018-11-13T00:15:38.051Z,3.53
2018-11-13T00:18:05.741Z,3.07
2018-11-13T00:20:33.639Z,3.70
2018-11-13T00:23:01.385Z,4.83
2018-11-13T00:25:29.468Z,4.23
2018-11-13T00:27:57.256Z,4.37
2018-11-13T00:30:25.282Z,5.13
2018-11-13T00:32:52.970Z,5.07
2018-11-13T00:35:21.264Z,4.60
2018-11-13T00:37:49.469Z,5.13
2018-11-13T00:40:17.817Z,4.77
2018-11-13T00:42:46.053Z,4.10
2018-11-13T00:45:13.862Z,3.60
2018-11-13T00:47:41.830Z,4.33
2018-11-13T00:50:12.870Z,4.80
2018-11-13T00:52:41.428Z,4.60
2018-11-13T00:55:09.206Z,3.53
2018-11-13T00:57:37.169Z,7.37
2018-11-13T01:00:09.186Z,3.87
2018-11-13T01:02:36.757Z,4.80
2018-11-13T01:05:07.101Z,4.67
2018-11-13T01:07:34.857Z,6.87
2018-11-13T01:10:02.505Z,6.97
2018-11-13T01:12:30.220Z,5.77
2018-11-13T01:14:57.938Z,6.33
2018-11-13T01:17:25.631Z,7.03
2018-11-13T01:19:53.309Z,7.10
2018-11-13T01:22:21.090Z,7.70
2018-11-13T01:24:48.789Z,3.70
2018-11-13T01:27:16.464Z,6.00
2018-11-13T01:29:52.308Z,7.67
2018-11-13T01:32:20.050Z,5.10
2018-11-13T01:34:47.824Z,4.37
2018-11-13T01:37:15.565Z,3.73
2018-11-13T01:39:43.212Z,5.03
2018-11-13T01:42:10.977Z,5.27
2018-11-13T01:44:38.697Z,3.27
2018-11-13T01:47:06.589Z,5.00
2018-11-13T01:49:34.373Z,3.60
2018-11-13T01:52:01.975Z,3.80
2018-11-13T01:54:29.769Z,3.37
2018-11-13T01:56:57.365Z,5.77
2018-11-13T01:59:25.017Z,7.00
2018-11-13T02:01:52.728Z,5.97
2018-11-13T02:04:20.481Z,4.70
2018-11-13T02:06:48.148Z,5.47
2018-11-13T02:09:15.905Z,4.40
2018-11-13T02:11:43.597Z,6.83
2018-11-13T02:14:11.301Z,7.30
2018-11-13T02:16:39.011Z,6.97
2018-11-13T02:19:06.738Z,4.40
2018-11-13T02:21:34.512Z,7.67
2018-11-13T02:24:02.261Z,7.53
2018-11-13T02:26:29.992Z,4.87
2018-11-13T02:28:57.669Z,7.97
2018-11-13T02:31:25.424Z,6.83
2018-11-13T02:33:53.119Z,4.27
2018-11-13T02:36:20.834Z,6.13
2018-11-13T02:38:48.494Z,5.00
2018-11-13T02:41:16.313Z,7.47
2018-11-13T02:43:43.992Z,4.03
2018-11-13T02:46:11.644Z,5.93
2018-11-13T02:48:39.394Z,7.63
2018-11-13T02:51:07.082Z,5.63
2018-11-13T02:53:34.772Z,5.10
2018-11-13T02:56:02.496Z,6.97
2018-11-13T02:58:30.197Z,6.47
2018-11-13T03:00:57.985Z,4.83
2018-11-13T03:03:25.652Z,8.43
2018-11-13T03:05:53.336Z,6.07
2018-11-13T03:08:21.040Z,6.47
2018-11-13T03:10:48.800Z,5.70
2018-11-13T03:13:16.477Z,8.03
2018-11-13T03:15:44.224Z,5.90
2018-11-13T03:18:11.909Z,6.10
2018-11-13T03:20:39.653Z,7.33
2018-11-13T03:23:07.351Z,4.13
2018-11-13T03:25:35.091Z,7.33
2018-11-13T03:28:02.905Z,5.97
2018-11-13T03:30:30.626Z,5.40
2018-11-13T03:32:58.341Z,5.73
2018-11-13T03:35:26.069Z,6.43
2018-11-13T03:37:53.781Z,5.63
2018-11-13T03:40:21.501Z,4.27
2018-11-13T03:42:49.607Z,3.17
2018-11-13T03:45:17.501Z,3.33
2018-11-13T03:47:45.332Z,2.47
2018-11-13T03:50:16.164Z,4.27
2018-11-13T03:52:44.307Z,3.13
2018-11-13T03:55:12.563Z,2.23
2018-11-13T03:57:41.092Z,3.43
2018-11-13T04:00:11.895Z,2.20
2018-11-13T04:02:40.084Z,5.43
2018-11-13T04:05:09.526Z,4.30
2018-11-13T04:07:43.404Z,2.50
2018-11-13T04:10:12.448Z,1.50
2018-11-13T04:12:40.333Z,1.37
2018-11-13T04:15:10.299Z,1.60
2018-11-13T04:17:38.221Z,3.57
2018-11-13T04:20:08.062Z,1.40
2018-11-13T04:22:35.812Z,2.03
2018-11-13T04:25:03.552Z,1.93
2018-11-13T04:27:31.249Z,2.63
2018-11-13T04:29:59.013Z,2.90
2018-11-13T04:32:26.740Z,2.03
2018-11-13T04:34:54.505Z,2.00
2018-11-13T04:37:22.184Z,2.33
2018-11-13T04:39:50.445Z,3.33
2018-11-13T04:42:18.104Z,2.90
2018-11-13T04:44:45.789Z,2.50
2018-11-13T04:47:13.485Z,2.90
2018-11-13T04:49:41.253Z,4.20
2018-11-13T04:52:09.012Z,5.33
2018-11-13T04:54:36.713Z,4.30
2018-11-13T04:57:05.193Z,3.57
2018-11-13T04:59:32.897Z,4.97
2018-11-13T05:02:00.661Z,2.57
2018-11-13T05:04:28.369Z,3.33
2018-11-13T05:06:56.297Z,2.87
2018-11-13T05:09:24.048Z,3.83
2018-11-13T05:11:51.776Z,2.40
2018-11-13T05:14:19.441Z,3.40
2018-11-13T05:16:47.140Z,4.43
2018-11-13T05:19:14.873Z,3.13
2018-11-13T05:21:42.572Z,6.80
2018-11-13T05:24:10.259Z,5.53
2018-11-13T05:26:37.947Z,10.93
2018-11-13T05:29:05.693Z,7.47
2018-11-13T05:31:33.452Z,7.80
2018-11-13T05:34:01.086Z,7.83
2018-11-13T05:36:28.737Z,7.37
2018-11-13T05:38:56.448Z,6.67
2018-11-13T05:41:24.194Z,6.73
2018-11-13T05:43:51.909Z,7.20
2018-11-13T05:46:19.601Z,4.57
2018-11-13T05:48:47.277Z,7.83
2018-11-13T05:51:15.117Z,5.53
2018-11-13T05:53:42.961Z,6.77
2018-11-13T05:56:10.709Z,5.47
2018-11-13T05:58:38.761Z,6.30
2018-11-13T06:01:06.729Z,5.80
2018-11-13T06:03:34.469Z,6.30
2018-11-13T06:06:02.657Z,7.03
2018-11-13T06:08:30.324Z,6.13
2018-11-13T06:10:58.000Z,7.00
2018-11-13T06:13:25.669Z,5.87
2018-11-13T06:15:53.417Z,4.60
2018-11-13T06:18:21.181Z,3.40
2018-11-13T06:20:48.811Z,9.53
2018-11-13T06:23:16.541Z,8.43
2018-11-13T06:25:44.952Z,4.67
2018-11-13T06:28:12.613Z,7.00
2018-11-13T06:30:40.309Z,7.20
2018-11-13T06:33:08.036Z,12.10
2018-11-13T06:35:35.692Z,9.13
2018-11-13T06:38:03.452Z,7.80
2018-11-13T06:40:31.524Z,6.07
2018-11-13T06:42:59.132Z,5.57
2018-11-13T06:45:26.851Z,8.23
2018-11-13T06:47:54.562Z,4.93
2018-11-13T06:50:22.235Z,5.17
2018-11-13T06:52:50.352Z,4.03
2018-11-13T06:55:22.161Z,4.23
2018-11-13T06:57:50.020Z,4.10
2018-11-13T07:00:17.945Z,5.47
2018-11-13T07:02:45.677Z,3.77
2018-11-13T07:05:14.817Z,4.13
2018-11-13T07:07:42.889Z,5.93
2018-11-13T07:10:12.807Z,4.60
2018-11-13T07:12:41.812Z,5.80
2018-11-13T07:15:11.397Z,6.77
2018-11-13T07:17:39.300Z,7.33
2018-11-13T07:20:07.324Z,4.77
2018-11-13T07:22:35.069Z,4.67
2018-11-13T07:25:02.914Z,5.93
2018-11-13T07:27:35.015Z,5.17
2018-11-13T07:30:03.289Z,9.10
2018-11-13T07:32:31.051Z,7.50
2018-11-13T07:34:58.698Z,6.80
2018-11-13T07:37:26.417Z,6.67
2018-11-13T07:39:54.136Z,6.63
2018-11-13T07:42:21.855Z,7.23
2018-11-13T07:44:49.518Z,9.83
2018-11-13T07:47:17.296Z,10.80
2018-11-13T07:49:44.964Z,9.37
2018-11-13T07:52:12.615Z,6.83
2018-11-13T07:54:41.125Z,7.83
2018-11-13T07:57:08.824Z,7.80
2018-11-13T07:59:36.900Z,7.90
2018-11-13T08:02:04.706Z,14.97
2018-11-13T08:04:33.276Z,8.87
2018-11-13T08:07:01.093Z,11.27
2018-11-13T08:09:28.882Z,10.37
2018-11-13T08:11:56.553Z,7.73
2018-11-13T08:14:24.337Z,6.13
2018-11-13T08:16:52.045Z,8.73
2018-11-13T08:19:19.805Z,11.67
2018-11-13T08:21:47.486Z,6.93
2018-11-13T08:24:15.178Z,6.70
2018-11-13T08:26:42.894Z,5.33
2018-11-13T08:29:10.523Z,5.60
2018-11-13T08:31:38.243Z,5.13
2018-11-13T08:34:05.973Z,5.50
2018-11-13T08:36:33.692Z,4.07
2018-11-13T08:39:01.430Z,5.07
2018-11-13T08:41:29.120Z,5.33
2018-11-13T08:43:56.876Z,3.83
2018-11-13T08:46:24.633Z,2.97
2018-11-13T08:48:52.337Z,4.87
2018-11-13T08:51:20.121Z,4.77
2018-11-13T08:53:47.832Z,3.37
2018-11-13T08:56:15.497Z,4.80
2018-11-13T08:58:43.232Z,6.03
2018-11-13T09:01:10.874Z,6.07
2018-11-13T09:03:38.589Z,3.70
2018-11-13T09:06:06.324Z,3.27
2018-11-13T09:08:34.017Z,3.27
2018-11-13T09:11:01.765Z,4.27
2018-11-13T09:13:29.451Z,7.63
2018-11-13T09:15:57.278Z,4.73
2018-11-13T09:18:24.988Z,3.43
2018-11-13T09:20:52.755Z,4.07
2018-11-13T09:23:20.408Z,2.83
2018-11-13T09:25:48.195Z,3.23
2018-11-13T09:28:15.873Z,5.60
2018-11-13T09:30:43.789Z,2.27
2018-11-13T09:33:11.322Z,4.70
2018-11-13T09:35:42.854Z,2.37
2018-11-13T09:38:10.585Z,1.60
2018-11-13T09:40:38.246Z,3.73
2018-11-13T09:43:05.921Z,1.97
2018-11-13T09:45:33.688Z,2.07
2018-11-13T09:48:01.402Z,4.10
2018-11-13T09:50:29.122Z,1.60
2018-11-13T09:52:56.768Z,3.20
2018-11-13T09:55:24.464Z,2.63
2018-11-13T09:57:52.228Z,2.03
2018-11-13T10:00:22.337Z,2.10
2018-11-13T10:02:52.313Z,1.43
2018-11-13T10:05:20.274Z,3.07
2018-11-13T10:07:48.372Z,3.07
2018-11-13T10:10:16.158Z,2.57
2018-11-13T10:12:43.841Z,4.40
2018-11-13T10:15:14.362Z,2.97
2018-11-13T10:17:42.188Z,3.43
2018-11-13T10:20:11.296Z,2.97
2018-11-13T10:22:39.450Z,3.93
2018-11-13T10:25:08.133Z,2.83
2018-11-13T10:27:35.898Z,1.60
2018-11-13T10:30:06.125Z,2.03
2018-11-13T10:32:33.843Z,2.53
2018-11-13T10:35:01.572Z,2.40
2018-11-13T10:37:29.249Z,0.80
2018-11-13T10:39:57.000Z,2.23
2018-11-13T10:42:24.732Z,2.13
2018-11-13T10:44:52.449Z,2.43
2018-11-13T10:47:20.154Z,2.93
2018-11-13T10:49:47.825Z,3.87
2018-11-13T10:52:15.491Z,2.67
2018-11-13T10:54:43.175Z,2.60
2018-11-13T10:57:10.934Z,2.70
2018-11-13T10:59:38.597Z,3.33
2018-11-13T11:02:11.960Z,2.20
2018-11-13T11:04:41.257Z,2.20
2018-11-13T11:07:09.337Z,2.60
2018-11-13T11:09:37.227Z,2.43
2018-11-13T11:12:05.792Z,2.13
2018-11-13T11:14:33.461Z,1.50
2018-11-13T11:17:01.185Z,1.60
2018-11-13T11:19:29.461Z,1.93
2018-11-13T11:21:57.106Z,1.13
2018-11-13T11:24:24.784Z,1.83
2018-11-13T11:26:52.489Z,1.23
2018-11-13T11:29:20.217Z,2.30
2018-11-13T11:31:47.913Z,2.50
2018-11-13T11:34:15.669Z,2.07
2018-11-13T11:36:43.382Z,2.13
2018-11-13T11:39:11.726Z,1.90
2018-11-13T11:41:39.423Z,1.13
2018-11-13T11:44:07.724Z,2.87
2018-11-13T11:46:35.481Z,2.07
2018-11-13T11:49:03.681Z,2.07
2018-11-13T11:51:32.365Z,1.50
2018-11-13T11:54:00.183Z,0.70
2018-11-13T11:56:27.853Z,1.23
2018-11-13T11:58:55.589Z,1.17
2018-11-13T12:01:23.367Z,1.30
2018-11-13T12:03:53.633Z,1.97
2018-11-13T12:06:21.376Z,1.93
2018-11-13T12:08:49.077Z,1.27
2018-11-13T12:11:16.745Z,1.57
2018-11-13T12:13:44.490Z,2.30
2018-11-13T12:16:12.125Z,1.53
2018-11-13T12:18:39.910Z,2.03
2018-11-13T12:21:07.596Z,1.90
2018-11-13T12:23:35.320Z,2.20
2018-11-13T12:26:03.092Z,3.27
2018-11-13T12:28:30.802Z,1.50
2018-11-13T12:30:58.488Z,1.60
2018-11-13T12:33:26.218Z,1.03
2018-11-13T12:35:54.123Z,3.80
2018-11-13T12:38:21.856Z,1.83
2018-11-13T12:40:49.635Z,1.50
2018-11-13T12:43:17.281Z,1.33
2018-11-13T12:45:44.949Z,2.03
2018-11-13T12:48:12.689Z,4.33
2018-11-13T12:50:46.009Z,3.23
2018-11-13T12:53:13.729Z,1.77
2018-11-13T12:55:41.532Z,1.70
2018-11-13T12:58:09.241Z,1.57
2018-11-13T13:00:36.992Z,3.67
2018-11-13T13:03:04.807Z,1.30
2018-11-13T13:05:32.508Z,3.10
2018-11-13T13:08:00.196Z,2.00
2018-11-13T13:10:27.958Z,2.77
2018-11-13T13:12:55.614Z,1.23
2018-11-13T13:15:23.254Z,2.90
2018-11-13T13:17:50.928Z,2.83
2018-11-13T13:20:21.084Z,2.23
2018-11-13T13:22:49.352Z,1.40
2018-11-13T13:25:18.685Z,2.33
2018-11-13T13:27:46.413Z,2.70
2018-11-13T13:30:16.222Z,2.33
2018-11-13T13:32:44.438Z,2.23
2018-11-13T13:35:53.841Z,2.43
2018-11-13T13:38:21.557Z,2.73
2018-11-13T13:40:50.505Z,1.97
2018-11-13T13:43:18.660Z,3.67
2018-11-13T13:45:47.069Z,2.00
2018-11-13T13:48:15.162Z,0.90
2018-11-13T13:50:42.893Z,2.03
2018-11-13T13:53:11.801Z,3.10
2018-11-13T13:55:39.855Z,3.87
2018-11-13T13:58:07.560Z,2.60
2018-11-13T14:00:35.400Z,2.23
2018-11-13T14:03:03.728Z,2.50
2018-11-13T14:05:31.416Z,3.10
2018-11-13T14:07:59.161Z,3.50
2018-11-13T14:10:26.893Z,1.83
2018-11-13T14:12:54.634Z,2.67
2018-11-13T14:15:22.438Z,1.90
2018-11-13T14:17:50.081Z,1.93
2018-11-13T14:20:19.025Z,6.27
2018-11-13T14:22:46.850Z,3.97
2018-11-13T14:25:14.897Z,3.43
2018-11-13T14:27:42.858Z,3.50
2018-11-13T14:30:16.192Z,2.93
2018-11-13T14:32:44.956Z,2.80
2018-11-13T14:35:13.049Z,4.00
2018-11-13T14:37:40.720Z,5.43
2018-11-13T14:40:13.688Z,3.13
2018-11-13T14:42:41.445Z,3.77
2018-11-13T14:45:09.532Z,2.53
2018-11-13T14:47:37.257Z,4.20
2018-11-13T14:50:08.817Z,3.70
2018-11-13T14:52:36.607Z,3.23
2018-11-13T14:55:07.049Z,3.57
2018-11-13T14:57:34.728Z,4.77
2018-11-13T15:00:02.504Z,5.37
2018-11-13T15:02:30.173Z,3.70
2018-11-13T15:04:57.938Z,1.83
2018-11-13T15:07:27.166Z,5.67
2018-11-13T15:09:53.261Z,5.57
2018-11-13T15:12:21.008Z,3.80
2018-11-13T15:14:48.744Z,2.17
2018-11-13T15:17:16.509Z,2.30
2018-11-13T15:19:44.237Z,3.10
2018-11-13T15:22:12.052Z,3.37
2018-11-13T15:24:39.638Z,3.00
2018-11-13T15:27:07.398Z,7.43
2018-11-13T15:29:35.105Z,1.53
2018-11-13T15:32:02.833Z,3.20
2018-11-13T15:34:30.498Z,3.90
2018-11-13T15:36:58.117Z,2.10
2018-11-13T15:39:25.730Z,2.03
2018-11-13T15:41:53.549Z,2.80
2018-11-13T15:44:21.330Z,5.23
2018-11-13T15:46:49.056Z,3.73
2018-11-13T15:49:16.992Z,4.13
2018-11-13T15:51:44.717Z,1.90
2018-11-13T15:54:12.368Z,2.27
2018-11-13T15:56:40.444Z,5.27
2018-11-13T15:59:08.726Z,3.10
2018-11-13T16:01:36.787Z,2.83
2018-11-13T16:04:04.720Z,2.40
2018-11-13T16:06:32.433Z,2.50
2018-11-13T16:09:00.431Z,3.00
2018-11-13T16:11:28.497Z,4.23
2018-11-13T16:13:56.399Z,4.07
2018-11-13T16:16:24.573Z,2.73
2018-11-13T16:18:52.672Z,3.43
2018-11-13T16:21:20.944Z,3.43
2018-11-13T16:23:49.060Z,3.43
2018-11-13T16:26:16.769Z,4.57
2018-11-13T16:28:44.513Z,3.90
2018-11-13T16:31:13.961Z,3.50
2018-11-13T16:33:41.645Z,4.93
2018-11-13T16:36:09.917Z,4.10
2018-11-13T16:38:37.590Z,4.00
2018-11-13T16:41:05.424Z,3.20
2018-11-13T16:43:33.165Z,1.27
2018-11-13T16:46:00.921Z,5.63
2018-11-13T16:48:28.588Z,3.43
2018-11-13T16:50:56.338Z,4.93
2018-11-13T16:53:24.040Z,4.00
2018-11-13T16:55:55.960Z,5.00
2018-11-13T16:58:24.039Z,3.13
2018-11-13T17:00:51.707Z,6.30
2018-11-13T17:03:19.515Z,18.40
2018-11-13T17:05:47.220Z,4.30
2018-11-13T17:08:14.909Z,5.30
2018-11-13T17:10:43.097Z,6.47
2018-11-13T17:13:10.785Z,4.90
2018-11-13T17:15:38.756Z,4.17
2018-11-13T17:18:06.729Z,4.40
2018-11-13T17:20:34.441Z,5.90
2018-11-13T17:23:02.162Z,2.93
2018-11-13T17:25:31.249Z,4.80
2018-11-13T17:27:59.012Z,3.17
2018-11-13T17:30:28.172Z,4.80
2018-11-13T17:32:57.442Z,3.03
2018-11-13T17:35:26.033Z,2.27
2018-11-13T17:37:54.476Z,2.20
2018-11-13T17:40:24.035Z,4.60
2018-11-13T17:42:53.317Z,3.93
2018-11-13T17:45:24.027Z,2.57
2018-11-13T17:47:51.892Z,3.40
2018-11-13T17:50:22.644Z,2.63
2018-11-13T17:52:50.739Z,4.50
2018-11-13T17:55:18.918Z,4.17
2018-11-13T17:57:48.313Z,6.63
2018-11-13T18:00:39.769Z,2.93
2018-11-13T18:03:09.262Z,3.87
2018-11-13T18:05:37.646Z,3.20
2018-11-13T18:08:06.205Z,2.10
2018-11-13T18:10:35.417Z,1.80
2018-11-13T18:13:03.625Z,2.73
2018-11-13T18:15:31.760Z,4.00
2018-11-13T18:17:59.950Z,3.13
2018-11-13T18:20:30.152Z,3.30
2018-11-13T18:22:57.952Z,4.00
2018-11-13T18:25:25.848Z,2.53
2018-11-13T18:27:54.843Z,6.00
2018-11-13T18:30:23.673Z,2.63
2018-11-13T18:32:51.664Z,3.57
2018-11-13T18:35:20.695Z,5.20
2018-11-13T18:37:49.115Z,3.03
2018-11-13T18:40:17.693Z,5.63
2018-11-13T18:42:46.768Z,7.60
2018-11-13T18:45:17.789Z,4.43
2018-11-13T18:47:45.572Z,7.30
2018-11-13T18:50:17.760Z,7.57
2018-11-13T18:52:45.415Z,3.67
2018-11-13T18:55:13.709Z,5.40
2018-11-13T18:57:41.876Z,2.27
2018-11-13T19:00:15.367Z,6.37
2018-11-13T19:02:43.056Z,10.60
2018-11-13T19:05:11.759Z,4.63
2018-11-13T19:07:39.694Z,7.00
2018-11-13T19:10:32.104Z,4.03
2018-11-13T19:13:01.068Z,3.83
2018-11-13T19:15:30.633Z,4.80
2018-11-13T19:17:58.435Z,4.20
2018-11-13T19:20:26.531Z,3.53
2018-11-13T19:22:54.239Z,7.53
2018-11-13T19:25:26.160Z,6.03
2018-11-13T19:27:54.618Z,4.90
2018-11-13T19:30:22.619Z,3.73
2018-11-13T19:32:50.390Z,3.87
2018-11-13T19:35:18.757Z,5.93
2018-11-13T19:37:47.255Z,4.40
2018-11-13T19:40:19.226Z,6.37
2018-11-13T19:42:48.681Z,6.57
2018-11-13T19:45:17.016Z,3.50
2018-11-13T19:47:44.665Z,6.90
2018-11-13T19:50:14.663Z,4.63
2018-11-13T19:52:42.292Z,4.57
2018-11-13T19:55:15.122Z,3.30
2018-11-13T19:57:43.516Z,6.53
2018-11-13T20:00:19.125Z,4.33
2018-11-13T20:02:48.796Z,4.03
2018-11-13T20:05:16.604Z,4.33
2018-11-13T20:07:44.347Z,3.87
2018-11-13T20:10:22.620Z,9.33
2018-11-13T20:12:51.133Z,6.43
2018-11-13T20:15:19.653Z,8.83
2018-11-13T20:17:48.277Z,6.90
2018-11-13T20:20:18.037Z,5.13
2018-11-13T20:22:46.726Z,6.77
2018-11-13T20:25:15.933Z,6.43
2018-11-13T20:27:43.621Z,8.53
2018-11-13T20:30:16.169Z,6.00
2018-11-13T20:32:43.893Z,8.00
2018-11-13T20:35:12.737Z,10.27
2018-11-13T20:37:41.698Z,5.53
2018-11-13T20:40:11.974Z,8.30
2018-11-13T20:42:40.214Z,3.03
2018-11-13T20:48:05.457Z,4.33
2018-11-13T20:50:33.737Z,5.60
2018-11-13T20:53:02.720Z,7.17
2018-11-13T20:55:30.501Z,10.67
2018-11-13T20:57:58.477Z,5.53
2018-11-13T21:00:28.066Z,5.90
2018-11-13T21:02:56.117Z,4.60
2018-11-13T21:05:24.399Z,7.63
2018-11-13T21:07:52.241Z,7.93
2018-11-13T21:10:21.196Z,4.80
2018-11-13T21:12:50.038Z,8.63
2018-11-13T21:15:18.899Z,4.60
2018-11-13T21:17:46.701Z,4.07
2018-11-13T21:20:15.858Z,3.50
2018-11-13T21:22:43.753Z,6.57
2018-11-13T21:25:12.856Z,5.67
2018-11-13T21:27:41.055Z,6.87
2018-11-13T21:30:12.067Z,5.97
2018-11-13T21:32:40.125Z,5.97
2018-11-13T21:35:09.949Z,6.10
2018-11-13T21:37:38.940Z,4.57
2018-11-13T21:40:09.540Z,3.60
2018-11-13T21:42:37.417Z,3.40
2018-11-13T21:45:06.989Z,4.77
2018-11-13T21:47:36.450Z,4.50
2018-11-13T21:50:07.262Z,6.47
2018-11-13T21:52:36.590Z,3.10
2018-11-13T21:55:06.366Z,5.67
2018-11-13T21:57:34.297Z,6.20
2018-11-13T22:00:01.937Z,6.73
2018-11-13T22:02:30.484Z,6.80
2018-11-13T22:04:58.176Z,4.67
2018-11-13T22:07:25.869Z,5.27
2018-11-13T22:09:53.783Z,5.27
2018-11-13T22:12:21.278Z,8.13
2018-11-13T22:14:48.951Z,6.90
2018-11-13T22:17:16.668Z,7.57
2018-11-13T22:19:44.686Z,4.93
2018-11-13T22:22:12.279Z,6.17
2018-11-13T22:24:39.933Z,5.67
2018-11-13T22:27:07.759Z,6.17
2018-11-13T22:29:35.771Z,5.63
2018-11-13T22:32:03.112Z,6.30
2018-11-13T22:34:30.794Z,10.60
2018-11-13T22:36:58.590Z,10.83
2018-11-13T22:39:26.317Z,6.33
2018-11-13T22:41:54.054Z,6.70
2018-11-13T22:44:21.926Z,8.67
2018-11-13T22:46:49.573Z,8.67
2018-11-13T22:49:17.209Z,7.90
2018-11-13T22:51:44.999Z,9.47
2018-11-13T22:54:12.597Z,7.47
2018-11-13T22:56:40.253Z,7.20
2018-11-13T22:59:07.957Z,13.73
2018-11-13T23:01:35.645Z,8.27
2018-11-13T23:04:03.689Z,9.80
2018-11-13T23:06:31.363Z,11.77
2018-11-13T23:08:59.026Z,12.20
2018-11-13T23:11:26.752Z,9.70
2018-11-13T23:13:54.424Z,9.87
2018-11-13T23:16:22.153Z,6.23
2018-11-13T23:18:49.889Z,11.13
2018-11-13T23:21:17.623Z,9.93
2018-11-13T23:23:45.280Z,8.07
2018-11-13T23:26:13.053Z,8.50
2018-11-13T23:28:42.675Z,4.47
2018-11-13T23:31:10.428Z,7.00
2018-11-13T23:33:38.139Z,8.33
2018-11-13T23:36:05.875Z,8.93
2018-11-13T23:38:33.593Z,7.17
2018-11-13T23:41:01.287Z,11.27
2018-11-13T23:43:29.046Z,6.33
2018-11-13T23:45:56.722Z,8.20
2018-11-13T23:48:24.460Z,5.57
2018-11-13T23:50:52.209Z,6.17
2018-11-13T23:53:19.941Z,5.80
2018-11-13T23:55:47.673Z,8.83
2018-11-13T23:58:15.453Z,7.10
