createdAt,value
2018-04-23T00:01:55.896Z,12.97
2018-04-23T00:04:00.174Z,15.23
2018-04-23T00:06:03.496Z,10.93
2018-04-23T00:08:06.844Z,8.37
2018-04-23T00:10:10.167Z,9.70
2018-04-23T00:12:13.538Z,11.77
2018-04-23T00:14:16.863Z,15.63
2018-04-23T00:16:20.229Z,12.10
2018-04-23T00:18:23.544Z,16.70
2018-04-23T00:20:26.889Z,14.47
2018-04-23T00:22:30.235Z,12.20
2018-04-23T00:24:34.348Z,9.87
2018-04-23T00:26:38.436Z,10.80
2018-04-23T00:28:41.768Z,9.90
2018-04-23T00:30:45.101Z,21.23
2018-04-23T00:32:48.428Z,11.90
2018-04-23T00:34:52.551Z,11.23
2018-04-23T00:36:55.904Z,12.00
2018-04-23T00:38:59.263Z,12.57
2018-04-23T00:41:02.594Z,15.87
2018-04-23T00:43:05.957Z,10.83
2018-04-23T00:45:09.309Z,10.20
2018-04-23T00:47:12.643Z,12.53
2018-04-23T00:49:16.002Z,9.70
2018-04-23T00:51:20.548Z,9.23
2018-04-23T00:53:40.545Z,9.23
2018-04-23T00:55:43.892Z,11.93
2018-04-23T00:57:47.215Z,10.77
2018-04-23T00:59:50.573Z,11.60
2018-04-23T01:01:53.903Z,9.87
2018-04-23T01:03:57.240Z,13.57
2018-04-23T01:06:00.605Z,10.57
2018-04-23T01:08:03.945Z,13.50
2018-04-23T01:10:08.083Z,12.67
2018-04-23T01:12:12.213Z,9.23
2018-04-23T01:14:15.543Z,10.67
2018-04-23T01:16:18.878Z,10.40
2018-04-23T01:18:22.268Z,14.57
2018-04-23T01:20:25.637Z,18.30
2018-04-23T01:22:28.959Z,10.47
2018-04-23T01:24:32.331Z,11.30
2018-04-23T01:26:35.652Z,13.40
2018-04-23T01:28:39.008Z,17.57
2018-04-23T01:30:42.348Z,14.07
2018-04-23T01:32:45.690Z,15.10
2018-04-23T01:34:49.040Z,13.53
2018-04-23T01:36:53.139Z,12.10
2018-04-23T01:38:56.485Z,11.47
2018-04-23T01:40:59.814Z,9.10
2018-04-23T01:43:03.164Z,12.77
2018-04-23T01:45:06.510Z,12.80
2018-04-23T01:47:09.840Z,9.63
2018-04-23T01:49:13.173Z,11.27
2018-04-23T01:51:17.286Z,18.47
2018-04-23T01:53:20.612Z,14.73
2018-04-23T01:55:23.941Z,15.53
2018-04-23T01:57:27.264Z,9.40
2018-04-23T01:59:30.599Z,10.20
2018-04-23T02:01:33.917Z,13.70
2018-04-23T02:03:37.256Z,13.43
2018-04-23T02:05:40.634Z,17.00
2018-04-23T02:07:43.961Z,15.10
2018-04-23T02:09:47.438Z,14.50
2018-04-23T02:11:51.710Z,15.53
2018-04-23T02:13:55.134Z,9.23
2018-04-23T02:15:58.542Z,16.20
2018-04-23T02:18:01.952Z,17.07
2018-04-23T02:20:05.330Z,13.37
2018-04-23T02:22:08.784Z,12.87
2018-04-23T02:24:12.297Z,15.03
2018-04-23T02:26:16.403Z,16.00
2018-04-23T02:28:20.557Z,17.90
2018-04-23T02:30:23.929Z,9.60
2018-04-23T02:32:27.366Z,11.03
2018-04-23T02:34:30.808Z,17.33
2018-04-23T02:36:34.310Z,14.67
2018-04-23T02:38:38.612Z,21.80
2018-04-23T02:40:42.001Z,14.53
2018-04-23T02:42:46.111Z,13.53
2018-04-23T02:44:50.296Z,13.53
2018-04-23T02:46:54.579Z,19.90
2018-04-23T02:48:58.831Z,15.50
2018-04-23T02:51:02.148Z,20.63
2018-04-23T02:53:05.483Z,14.43
2018-04-23T02:55:08.933Z,11.43
2018-04-23T02:57:13.021Z,16.27
2018-04-23T02:59:16.341Z,14.73
2018-04-23T03:01:19.668Z,16.90
2018-04-23T03:03:22.987Z,21.37
2018-04-23T03:05:26.378Z,14.73
2018-04-23T03:07:29.722Z,14.20
2018-04-23T03:09:33.809Z,16.03
2018-04-23T03:11:37.164Z,18.20
2018-04-23T03:13:40.518Z,10.20
2018-04-23T03:15:44.657Z,16.30
2018-04-23T03:17:47.966Z,12.73
2018-04-23T03:19:52.077Z,14.23
2018-04-23T03:21:55.418Z,15.43
2018-04-23T03:23:58.760Z,17.33
2018-04-23T03:26:02.885Z,18.57
2018-04-23T03:28:06.979Z,9.57
2018-04-23T03:30:10.317Z,11.20
2018-04-23T03:32:13.650Z,13.77
2018-04-23T03:34:17.809Z,16.43
2018-04-23T03:36:21.200Z,13.53
2018-04-23T03:38:24.562Z,14.60
2018-04-23T03:40:27.908Z,12.13
2018-04-23T03:42:31.235Z,12.37
2018-04-23T03:44:34.567Z,22.17
2018-04-23T03:46:37.929Z,17.00
2018-04-23T03:48:42.032Z,16.30
2018-04-23T03:50:46.121Z,18.00
2018-04-23T03:52:49.440Z,13.93
2018-04-23T03:54:53.553Z,11.83
2018-04-23T03:56:58.099Z,23.80
2018-04-23T03:59:01.462Z,18.67
2018-04-23T04:01:04.811Z,12.47
2018-04-23T04:03:08.181Z,13.67
2018-04-23T04:05:11.498Z,13.97
2018-04-23T04:07:14.887Z,17.70
2018-04-23T04:09:18.271Z,12.47
2018-04-23T04:11:21.625Z,18.23
2018-04-23T04:13:36.690Z,15.73
2018-04-23T04:15:52.005Z,15.43
2018-04-23T04:20:48.983Z,11.30
2018-04-23T04:22:52.323Z,16.53
2018-04-23T04:24:55.640Z,15.97
2018-04-23T04:26:59.002Z,16.03
2018-04-23T04:29:02.351Z,20.40
2018-04-23T04:31:05.692Z,31.83
2018-04-23T04:33:09.020Z,24.60
2018-04-23T04:35:12.369Z,36.83
2018-04-23T04:37:15.706Z,42.30
2018-04-23T04:39:19.115Z,43.90
2018-04-23T04:41:22.448Z,45.87
2018-04-23T04:43:25.778Z,38.60
2018-04-23T04:45:29.097Z,51.07
2018-04-23T04:47:33.194Z,48.43
2018-04-23T04:49:36.552Z,17.30
2018-04-23T04:51:39.873Z,27.77
2018-04-23T04:53:43.271Z,28.70
2018-04-23T04:55:46.643Z,23.47
2018-04-23T04:57:51.854Z,14.87
2018-04-23T04:59:55.211Z,15.33
2018-04-23T05:01:59.400Z,12.83
2018-04-23T05:04:02.731Z,16.57
2018-04-23T05:06:06.086Z,16.10
2018-04-23T05:08:09.430Z,15.70
2018-04-23T05:10:12.782Z,19.93
2018-04-23T05:12:16.881Z,17.83
2018-04-23T05:14:20.205Z,13.70
2018-04-23T05:16:24.519Z,20.00
2018-04-23T05:18:27.860Z,16.50
2018-04-23T05:20:31.226Z,15.03
2018-04-23T05:22:34.566Z,17.37
2018-04-23T05:24:38.655Z,19.23
2018-04-23T05:26:42.071Z,18.37
2018-04-23T05:28:46.163Z,10.87
2018-04-23T05:30:50.344Z,13.47
2018-04-23T05:32:53.672Z,18.60
2018-04-23T05:34:57.007Z,16.83
2018-04-23T05:37:00.367Z,15.97
2018-04-23T05:39:04.459Z,15.07
2018-04-23T05:41:07.799Z,17.10
2018-04-23T05:43:12.001Z,23.93
2018-04-23T05:45:15.356Z,23.90
2018-04-23T05:47:19.757Z,14.63
2018-04-23T05:49:23.121Z,15.67
2018-04-23T05:51:27.301Z,18.43
2018-04-23T05:53:30.674Z,16.90
2018-04-23T05:55:34.042Z,15.07
2018-04-23T05:57:37.684Z,24.93
2018-04-23T05:59:41.051Z,14.47
2018-04-23T06:01:44.491Z,20.20
2018-04-23T06:03:48.081Z,21.03
2018-04-23T06:05:51.404Z,14.03
2018-04-23T06:07:54.751Z,18.63
2018-04-23T06:09:58.077Z,19.10
2018-04-23T06:12:01.417Z,21.23
2018-04-23T06:14:04.781Z,18.33
2018-04-23T06:16:08.104Z,15.90
2018-04-23T06:18:11.464Z,23.30
2018-04-23T06:20:14.796Z,17.50
2018-04-23T06:22:18.135Z,15.97
2018-04-23T06:24:21.502Z,15.60
2018-04-23T06:26:24.829Z,24.50
2018-04-23T06:28:28.160Z,16.10
2018-04-23T06:30:31.524Z,20.60
2018-04-23T06:32:34.852Z,19.50
2018-04-23T06:34:38.225Z,20.33
2018-04-23T06:36:41.593Z,19.60
2018-04-23T06:38:44.919Z,19.77
2018-04-23T06:40:48.302Z,18.33
2018-04-23T06:42:51.639Z,18.73
2018-04-23T06:44:55.010Z,23.37
2018-04-23T06:46:58.354Z,17.93
2018-04-23T06:49:01.697Z,16.83
2018-04-23T06:51:05.063Z,23.40
2018-04-23T06:53:08.415Z,19.93
2018-04-23T06:55:12.573Z,16.10
2018-04-23T06:57:15.900Z,21.73
2018-04-23T06:59:19.228Z,24.43
2018-04-23T07:01:23.357Z,28.07
2018-04-23T07:03:26.682Z,18.73
2018-04-23T07:05:30.025Z,22.30
2018-04-23T07:07:34.880Z,15.33
2018-04-23T07:09:38.222Z,28.10
2018-04-23T07:11:41.577Z,20.80
2018-04-23T07:13:44.919Z,18.43
2018-04-23T07:15:48.229Z,19.10
2018-04-23T07:17:51.559Z,16.23
2018-04-23T07:19:54.894Z,16.03
2018-04-23T07:21:58.246Z,16.33
2018-04-23T07:24:01.632Z,15.97
2018-04-23T07:26:04.954Z,15.53
2018-04-23T07:28:08.318Z,20.57
2018-04-23T07:30:11.653Z,17.57
2018-04-23T07:32:15.804Z,16.33
2018-04-23T07:34:19.153Z,20.70
2018-04-23T07:36:22.489Z,21.43
2018-04-23T07:38:25.850Z,18.40
2018-04-23T07:40:29.197Z,27.07
2018-04-23T07:42:32.539Z,36.53
2018-04-23T07:44:35.872Z,22.20
2018-04-23T07:46:39.222Z,24.30
2018-04-23T07:48:42.584Z,29.17
2018-04-23T07:50:45.904Z,22.87
2018-04-23T07:52:49.295Z,20.10
2018-04-23T07:54:52.640Z,20.33
2018-04-23T07:56:55.994Z,19.87
2018-04-23T07:58:59.365Z,15.27
2018-04-23T08:01:03.489Z,14.63
2018-04-23T08:03:06.879Z,19.80
2018-04-23T08:05:10.183Z,19.87
2018-04-23T08:07:13.524Z,17.10
2018-04-23T08:09:16.894Z,20.83
2018-04-23T08:11:20.229Z,19.90
2018-04-23T08:13:23.584Z,20.10
2018-04-23T08:15:26.904Z,20.20
2018-04-23T08:17:30.987Z,15.90
2018-04-23T08:19:34.363Z,24.77
2018-04-23T08:21:37.688Z,20.10
2018-04-23T08:23:41.780Z,17.93
2018-04-23T08:25:45.099Z,17.60
2018-04-23T08:27:49.190Z,17.07
2018-04-23T08:29:53.312Z,22.17
2018-04-23T08:31:56.673Z,18.30
2018-04-23T08:34:00.015Z,21.00
2018-04-23T08:36:03.355Z,21.40
2018-04-23T08:38:06.702Z,16.30
2018-04-23T08:40:10.061Z,18.00
2018-04-23T08:42:13.432Z,15.43
2018-04-23T08:44:17.547Z,18.83
2018-04-23T08:46:20.937Z,17.37
2018-04-23T08:48:24.301Z,17.23
2018-04-23T08:50:27.717Z,16.43
2018-04-23T08:52:31.030Z,18.80
2018-04-23T08:54:35.144Z,14.47
2018-04-23T08:56:39.303Z,18.53
2018-04-23T08:58:42.634Z,19.13
2018-04-23T09:00:46.778Z,18.40
2018-04-23T09:02:50.107Z,21.07
2018-04-23T09:04:53.439Z,18.90
2018-04-23T09:06:57.556Z,19.03
2018-04-23T09:09:01.644Z,15.33
2018-04-23T09:11:05.757Z,17.37
2018-04-23T09:13:09.114Z,21.60
2018-04-23T09:15:12.435Z,17.00
2018-04-23T09:17:15.793Z,19.70
2018-04-23T09:19:19.105Z,19.27
2018-04-23T09:21:22.435Z,22.63
2018-04-23T09:23:26.556Z,14.30
2018-04-23T09:25:29.890Z,15.43
2018-04-23T09:27:33.288Z,19.67
2018-04-23T09:29:36.617Z,17.63
2018-04-23T09:31:40.735Z,20.40
2018-04-23T09:33:44.836Z,22.77
2018-04-23T09:35:48.185Z,18.30
2018-04-23T09:37:51.553Z,23.03
2018-04-23T09:39:54.899Z,24.30
2018-04-23T09:41:58.979Z,22.40
2018-04-23T09:44:02.335Z,14.37
2018-04-23T09:46:05.662Z,19.93
2018-04-23T09:48:09.036Z,17.10
2018-04-23T09:50:12.397Z,17.57
2018-04-23T09:52:15.728Z,26.10
2018-04-23T09:54:19.079Z,16.20
2018-04-23T09:56:22.424Z,13.40
2018-04-23T09:58:25.777Z,17.10
2018-04-23T10:00:31.042Z,16.30
2018-04-23T10:02:34.441Z,18.47
2018-04-23T10:04:37.797Z,20.90
2018-04-23T10:06:41.888Z,28.17
2018-04-23T10:08:45.215Z,18.53
2018-04-23T10:10:48.580Z,19.20
2018-04-23T10:12:51.901Z,21.87
2018-04-23T10:14:55.245Z,23.77
2018-04-23T10:16:58.616Z,14.33
2018-04-23T10:19:03.996Z,20.90
2018-04-23T10:21:07.369Z,20.87
2018-04-23T10:23:10.699Z,20.63
2018-04-23T10:25:14.039Z,20.60
2018-04-23T10:27:18.166Z,20.13
2018-04-23T10:29:21.513Z,16.30
2018-04-23T10:31:24.899Z,25.20
2018-04-23T10:33:28.245Z,20.67
2018-04-23T10:35:31.577Z,16.13
2018-04-23T10:37:34.940Z,17.77
2018-04-23T10:39:38.292Z,19.13
2018-04-23T10:41:41.651Z,17.03
2018-04-23T10:43:45.028Z,18.53
2018-04-23T10:45:48.356Z,18.97
2018-04-23T10:47:51.731Z,24.67
2018-04-23T10:49:55.067Z,25.57
2018-04-23T10:51:58.400Z,21.60
2018-04-23T10:54:01.769Z,18.77
2018-04-23T10:56:05.106Z,19.73
2018-04-23T10:58:08.498Z,21.33
2018-04-23T11:00:11.826Z,24.27
2018-04-23T11:02:15.154Z,20.30
2018-04-23T11:04:18.532Z,18.37
2018-04-23T11:06:21.898Z,23.17
2018-04-23T11:08:25.234Z,20.70
2018-04-23T11:10:28.584Z,20.07
2018-04-23T11:12:31.922Z,20.33
2018-04-23T11:14:35.297Z,21.97
2018-04-23T11:16:38.639Z,19.03
2018-04-23T11:18:42.735Z,28.40
2018-04-23T11:20:46.895Z,25.63
2018-04-23T11:22:50.220Z,18.10
2018-04-23T11:24:54.385Z,14.90
2018-04-23T11:26:57.743Z,21.20
2018-04-23T11:29:01.066Z,17.27
2018-04-23T11:31:04.422Z,17.73
2018-04-23T11:33:08.523Z,22.37
2018-04-23T11:35:11.897Z,15.27
2018-04-23T11:37:15.657Z,19.13
2018-04-23T11:39:18.968Z,21.03
2018-04-23T11:41:22.312Z,16.60
2018-04-23T11:43:25.637Z,19.13
2018-04-23T11:45:29.033Z,20.00
2018-04-23T11:47:32.352Z,16.53
2018-04-23T11:49:35.680Z,15.27
2018-04-23T11:51:39.041Z,17.67
2018-04-23T11:53:42.377Z,22.03
2018-04-23T11:55:45.734Z,20.00
2018-04-23T11:57:49.089Z,17.80
2018-04-23T11:59:52.429Z,21.00
2018-04-23T12:01:56.009Z,19.90
2018-04-23T12:03:59.351Z,24.87
2018-04-23T12:06:02.691Z,23.77
2018-04-23T12:08:06.094Z,19.83
2018-04-23T12:10:09.443Z,29.23
2018-04-23T12:12:13.622Z,20.40
2018-04-23T12:14:17.710Z,20.93
2018-04-23T12:16:22.012Z,21.97
2018-04-23T12:18:25.372Z,22.17
2018-04-23T12:20:28.722Z,13.60
2018-04-23T12:22:32.827Z,21.23
2018-04-23T12:24:36.986Z,17.70
2018-04-23T12:26:40.323Z,22.93
2018-04-23T12:28:43.657Z,24.00
2018-04-23T12:30:47.020Z,15.97
2018-04-23T12:32:51.124Z,23.70
2018-04-23T12:34:55.232Z,26.90
2018-04-23T12:36:58.562Z,19.13
2018-04-23T12:39:01.902Z,19.10
2018-04-23T12:41:06.014Z,30.20
2018-04-23T12:43:09.333Z,23.47
2018-04-23T12:45:12.662Z,24.93
2018-04-23T12:47:15.988Z,27.50
2018-04-23T12:49:19.322Z,23.17
2018-04-23T12:51:22.643Z,21.80
2018-04-23T12:53:26.042Z,21.10
2018-04-23T12:55:29.364Z,20.33
2018-04-23T12:57:33.479Z,18.50
2018-04-23T12:59:37.576Z,20.53
2018-04-23T13:01:40.907Z,16.83
2018-04-23T13:03:44.228Z,20.07
2018-04-23T13:05:47.553Z,17.50
2018-04-23T13:07:50.874Z,19.37
2018-04-23T13:09:54.206Z,15.37
2018-04-23T13:11:58.346Z,24.50
2018-04-23T13:14:01.689Z,18.40
2018-04-23T13:16:05.015Z,20.83
2018-04-23T13:18:08.336Z,20.13
2018-04-23T13:20:11.675Z,23.67
2018-04-23T13:22:15.027Z,20.63
2018-04-23T13:24:18.378Z,18.60
2018-04-23T13:26:21.697Z,18.17
2018-04-23T13:28:25.025Z,22.67
2018-04-23T13:30:28.365Z,17.93
2018-04-23T13:32:32.456Z,16.37
2018-04-23T13:34:35.825Z,19.70
2018-04-23T13:36:39.210Z,20.67
2018-04-23T13:38:42.545Z,15.50
2018-04-23T13:40:46.626Z,22.63
2018-04-23T13:42:50.087Z,21.60
2018-04-23T13:44:53.443Z,17.97
2018-04-23T13:46:56.811Z,23.33
2018-04-23T13:49:00.215Z,25.50
2018-04-23T13:53:49.091Z,13.33
2018-04-23T13:55:52.419Z,21.73
2018-04-23T13:57:56.515Z,23.97
2018-04-23T13:59:59.864Z,18.53
2018-04-23T14:02:03.173Z,21.10
2018-04-23T14:04:06.514Z,22.43
2018-04-23T14:06:10.028Z,19.17
2018-04-23T14:08:13.422Z,30.73
2018-04-23T14:10:16.801Z,18.00
2018-04-23T14:12:20.937Z,19.37
2018-04-23T14:14:25.076Z,16.37
2018-04-23T14:16:28.597Z,15.77
2018-04-23T14:18:32.694Z,17.73
2018-04-23T14:20:37.877Z,15.37
2018-04-23T14:22:41.215Z,14.30
2018-04-23T14:24:44.564Z,13.20
2018-04-23T14:26:47.900Z,13.90
2018-04-23T14:28:51.288Z,12.97
2018-04-23T14:30:54.676Z,17.80
2018-04-23T14:32:58.033Z,23.93
2018-04-23T14:35:01.383Z,20.27
2018-04-23T14:37:04.697Z,15.60
2018-04-23T14:39:08.851Z,17.77
2018-04-23T14:41:12.172Z,14.93
2018-04-23T14:43:15.552Z,15.93
2018-04-23T14:45:18.939Z,17.53
2018-04-23T14:47:22.257Z,16.23
2018-04-23T14:49:25.634Z,14.63
2018-04-23T14:51:29.826Z,10.47
2018-04-23T14:53:34.089Z,15.40
2018-04-23T14:55:38.310Z,10.23
2018-04-23T14:57:42.481Z,15.50
2018-04-23T14:59:45.900Z,18.20
2018-04-23T15:01:49.988Z,17.53
2018-04-23T15:03:53.358Z,14.37
2018-04-23T15:05:56.687Z,13.27
2018-04-23T15:08:00.770Z,17.80
2018-04-23T15:10:04.194Z,13.30
2018-04-23T15:12:08.315Z,15.33
2018-04-23T15:14:12.397Z,16.60
2018-04-23T15:16:16.537Z,11.53
2018-04-23T15:18:19.878Z,14.97
2018-04-23T15:20:24.056Z,15.20
2018-04-23T15:22:28.532Z,15.20
2018-04-23T15:24:33.066Z,10.53
2018-04-23T15:26:36.486Z,14.77
2018-04-23T15:28:39.825Z,23.43
2018-04-23T15:30:43.970Z,19.20
2018-04-23T15:32:47.318Z,22.70
2018-04-23T15:34:51.438Z,18.67
2018-04-23T15:36:54.861Z,12.60
2018-04-23T15:38:58.220Z,19.50
2018-04-23T15:41:02.429Z,20.07
2018-04-23T15:43:05.738Z,14.13
2018-04-23T15:45:09.134Z,19.07
2018-04-23T15:47:13.349Z,11.97
2018-04-23T15:49:16.685Z,9.83
2018-04-23T15:51:20.043Z,16.47
2018-04-23T15:53:23.371Z,14.00
2018-04-23T15:55:26.723Z,11.60
2018-04-23T15:57:30.100Z,13.87
2018-04-23T15:59:33.449Z,14.50
2018-04-23T16:01:36.788Z,14.90
2018-04-23T16:03:40.164Z,13.30
2018-04-23T16:05:43.519Z,15.90
2018-04-23T16:07:46.888Z,11.63
2018-04-23T16:09:50.231Z,14.33
2018-04-23T16:11:53.550Z,10.13
2018-04-23T16:13:56.901Z,15.97
2018-04-23T16:16:00.228Z,13.10
2018-04-23T16:18:03.619Z,17.10
2018-04-23T16:20:07.738Z,15.40
2018-04-23T16:22:11.126Z,18.23
2018-04-23T16:24:14.518Z,13.97
2018-04-23T16:26:17.857Z,19.40
2018-04-23T16:28:21.234Z,16.17
2018-04-23T16:30:24.599Z,22.97
2018-04-23T16:32:28.707Z,13.60
2018-04-23T16:34:32.086Z,14.53
2018-04-23T16:36:36.206Z,11.93
2018-04-23T16:38:39.565Z,20.67
2018-04-23T16:40:42.924Z,18.37
2018-04-23T16:42:46.272Z,19.90
2018-04-23T16:44:50.544Z,14.83
2018-04-23T16:46:53.007Z,19.40
2018-04-23T16:48:56.341Z,15.87
2018-04-23T16:51:00.481Z,21.30
2018-04-23T16:53:03.837Z,17.87
2018-04-23T16:55:07.983Z,21.00
2018-04-23T16:57:11.353Z,15.00
2018-04-23T16:59:14.697Z,14.10
2018-04-23T17:01:18.051Z,18.33
2018-04-23T17:03:21.380Z,20.90
2018-04-23T17:05:24.771Z,18.30
2018-04-23T17:07:28.130Z,11.00
2018-04-23T17:09:31.488Z,16.30
2018-04-23T17:11:35.635Z,16.80
2018-04-23T17:13:38.985Z,19.77
2018-04-23T17:15:43.128Z,22.17
2018-04-23T17:17:46.461Z,18.57
2018-04-23T17:19:49.790Z,22.60
2018-04-23T17:21:53.126Z,23.43
2018-04-23T17:23:56.462Z,15.97
2018-04-23T17:26:01.357Z,18.43
2018-04-23T17:28:04.694Z,22.17
2018-04-23T17:30:08.073Z,18.17
2018-04-23T17:32:12.163Z,16.53
2018-04-23T17:34:15.524Z,18.00
2018-04-23T17:36:18.949Z,20.57
2018-04-23T17:38:22.264Z,13.47
2018-04-23T17:40:26.386Z,21.70
2018-04-23T17:42:29.721Z,11.57
2018-04-23T17:44:33.056Z,9.77
2018-04-23T17:46:37.189Z,13.50
2018-04-23T17:48:40.540Z,10.70
2018-04-23T17:50:43.905Z,14.07
2018-04-23T17:52:47.283Z,9.47
2018-04-23T17:54:50.618Z,12.33
2018-04-23T17:56:54.009Z,10.70
2018-04-23T17:58:57.420Z,11.80
2018-04-23T18:01:01.553Z,8.97
2018-04-23T18:03:04.891Z,14.67
2018-04-23T18:05:08.233Z,12.50
2018-04-23T18:07:12.429Z,23.97
2018-04-23T18:09:15.991Z,8.60
2018-04-23T18:11:20.278Z,17.10
2018-04-23T18:13:23.646Z,12.13
2018-04-23T18:15:27.064Z,11.97
2018-04-23T18:17:30.665Z,12.03
2018-04-23T18:19:34.107Z,11.20
2018-04-23T18:21:38.340Z,13.93
2018-04-23T18:23:41.794Z,9.50
2018-04-23T18:25:45.683Z,10.00
2018-04-23T18:29:58.749Z,12.77
2018-04-23T18:32:02.994Z,14.40
2018-04-23T18:34:06.414Z,14.63
2018-04-23T18:36:09.953Z,15.73
2018-04-23T18:38:13.318Z,11.03
2018-04-23T18:40:16.642Z,13.40
2018-04-23T18:42:20.732Z,11.47
2018-04-23T18:44:24.886Z,10.13
2018-04-23T18:46:28.249Z,10.43
2018-04-23T18:48:32.392Z,13.13
2018-04-23T18:50:37.658Z,10.63
2018-04-23T18:52:41.044Z,10.77
2018-04-23T18:54:44.429Z,13.10
2018-04-23T18:56:47.801Z,15.83
2018-04-23T18:58:51.198Z,14.27
2018-04-23T19:00:54.587Z,11.77
2018-04-23T19:02:57.963Z,12.73
2018-04-23T19:05:01.452Z,14.47
2018-04-23T19:07:04.998Z,10.50
2018-04-23T19:09:09.105Z,15.03
2018-04-23T19:11:13.277Z,11.83
2018-04-23T19:13:16.666Z,12.40
2018-04-23T19:15:20.170Z,8.27
2018-04-23T19:17:24.381Z,8.07
2018-04-23T19:19:28.520Z,13.80
2018-04-23T19:21:31.900Z,9.67
2018-04-23T19:23:35.293Z,10.63
2018-04-23T19:25:38.667Z,13.27
2018-04-23T19:27:42.043Z,13.53
2018-04-23T19:29:45.428Z,12.20
2018-04-23T19:31:48.847Z,11.23
2018-04-23T19:33:52.192Z,9.33
2018-04-23T19:35:55.553Z,14.27
2018-04-23T19:37:59.019Z,10.20
2018-04-23T19:40:02.283Z,11.03
2018-04-23T19:42:06.458Z,11.37
2018-04-23T19:44:09.786Z,12.33
2018-04-23T19:46:13.976Z,8.40
2018-04-23T19:48:17.405Z,13.10
2018-04-23T19:50:20.738Z,8.30
2018-04-23T19:52:24.124Z,6.50
2018-04-23T19:54:27.475Z,12.60
2018-04-23T19:56:30.836Z,7.80
2018-04-23T19:58:35.206Z,12.70
2018-04-23T20:00:39.235Z,11.03
2018-04-23T20:02:43.328Z,10.60
2018-04-23T20:04:46.659Z,10.40
2018-04-23T20:06:50.035Z,6.70
2018-04-23T20:08:53.424Z,10.23
2018-04-23T20:10:56.735Z,8.03
2018-04-23T20:13:00.694Z,8.17
2018-04-23T20:17:13.620Z,10.03
2018-04-23T20:19:16.950Z,6.33
2018-04-23T20:21:20.327Z,13.00
2018-04-23T20:23:23.754Z,14.70
2018-04-23T20:25:27.023Z,8.70
2018-04-23T20:27:30.379Z,9.40
2018-04-23T20:29:33.766Z,12.30
2018-04-23T20:31:37.108Z,5.10
2018-04-23T20:33:40.611Z,16.17
2018-04-23T20:35:44.710Z,10.10
2018-04-23T20:37:48.030Z,20.33
2018-04-23T20:39:51.378Z,10.37
2018-04-23T20:41:54.774Z,8.80
2018-04-23T20:43:58.131Z,10.23
2018-04-23T20:46:01.550Z,9.43
2018-04-23T20:48:04.885Z,6.30
2018-04-23T20:50:08.215Z,10.20
2018-04-23T20:52:11.590Z,7.70
2018-04-23T20:54:14.928Z,13.13
2018-04-23T20:56:18.316Z,13.17
2018-04-23T20:58:21.653Z,11.77
2018-04-23T21:00:25.006Z,8.10
2018-04-23T21:02:28.348Z,8.67
2018-04-23T21:04:31.720Z,6.77
2018-04-23T21:06:35.814Z,7.53
2018-04-23T21:08:39.911Z,7.80
2018-04-23T21:10:43.267Z,10.97
2018-04-23T21:12:46.757Z,7.77
2018-04-23T21:14:50.083Z,15.37
2018-04-23T21:16:53.558Z,12.70
2018-04-23T21:18:56.972Z,10.00
2018-04-23T21:21:00.296Z,9.80
2018-04-23T21:23:04.398Z,8.30
2018-04-23T21:25:08.519Z,8.97
2018-04-23T21:27:11.851Z,7.33
2018-04-23T21:29:15.179Z,7.90
2018-04-23T21:31:18.497Z,16.87
2018-04-23T21:33:21.824Z,9.63
2018-04-23T21:35:25.165Z,9.67
2018-04-23T21:37:28.523Z,9.30
2018-04-23T21:39:31.860Z,10.07
2018-04-23T21:41:35.197Z,12.90
2018-04-23T21:43:38.543Z,9.53
2018-04-23T21:45:41.885Z,9.53
2018-04-23T21:47:46.014Z,10.23
2018-04-23T21:49:50.844Z,9.37
2018-04-23T21:51:55.698Z,9.10
2018-04-23T21:53:59.988Z,6.90
2018-04-23T21:56:04.069Z,9.60
2018-04-23T21:58:07.415Z,6.40
2018-04-23T22:00:10.845Z,13.90
2018-04-23T22:02:14.207Z,8.47
2018-04-23T22:04:17.552Z,8.27
2018-04-23T22:06:20.885Z,8.67
2018-04-23T22:08:24.225Z,10.87
2018-04-23T22:10:27.645Z,7.90
2018-04-23T22:12:31.727Z,12.43
2018-04-23T22:14:35.059Z,9.20
2018-04-23T22:16:38.390Z,12.70
2018-04-23T22:18:41.715Z,8.20
2018-04-23T22:20:45.058Z,14.00
2018-04-23T22:22:48.385Z,8.13
2018-04-23T22:24:51.739Z,10.23
2018-04-23T22:26:55.131Z,7.23
2018-04-23T22:28:58.516Z,7.83
2018-04-23T22:31:01.850Z,11.77
2018-04-23T22:33:05.436Z,10.03
2018-04-23T22:35:08.788Z,6.07
2018-04-23T22:37:12.145Z,10.27
2018-04-23T22:39:16.281Z,10.23
2018-04-23T22:41:19.643Z,6.73
2018-04-23T22:43:22.973Z,10.00
2018-04-23T22:45:26.358Z,17.03
2018-04-23T22:47:29.772Z,8.87
2018-04-23T22:49:33.161Z,10.40
2018-04-23T22:51:36.492Z,8.90
2018-04-23T22:53:39.906Z,11.37
2018-04-23T22:55:43.334Z,11.20
2018-04-23T22:57:47.563Z,12.77
2018-04-23T22:59:50.953Z,7.40
2018-04-23T23:01:54.296Z,7.43
2018-04-23T23:03:58.408Z,9.83
2018-04-23T23:06:01.787Z,7.87
2018-04-23T23:08:05.151Z,9.97
2018-04-23T23:10:08.479Z,8.20
2018-04-23T23:12:12.591Z,9.70
2018-04-23T23:14:15.950Z,8.77
2018-04-23T23:16:19.345Z,8.03
2018-04-23T23:18:22.673Z,20.10
2018-04-23T23:20:26.018Z,10.27
2018-04-23T23:22:29.382Z,11.67
2018-04-23T23:24:32.740Z,9.23
2018-04-23T23:26:36.884Z,7.13
2018-04-23T23:28:40.225Z,9.20
2018-04-23T23:30:43.540Z,9.47
2018-04-23T23:32:47.705Z,12.50
2018-04-23T23:34:51.027Z,7.20
2018-04-23T23:36:54.439Z,10.80
2018-04-23T23:38:57.769Z,13.00
2018-04-23T23:41:01.101Z,6.47
2018-04-23T23:43:05.249Z,8.23
2018-04-23T23:45:08.581Z,7.87
2018-04-23T23:47:11.928Z,8.43
2018-04-23T23:49:15.243Z,8.57
2018-04-23T23:51:18.599Z,11.90
2018-04-23T23:53:21.979Z,8.20
2018-04-23T23:55:25.311Z,9.10
2018-04-23T23:57:28.660Z,9.37
2018-04-23T23:59:32.838Z,8.87
