createdAt,value
2022-12-23T00:00:44.253Z,67.76
2022-12-23T00:03:12.010Z,68.53
2022-12-23T00:05:40.221Z,67.66
2022-12-23T00:08:08.479Z,67.84
2022-12-23T00:10:39.876Z,67.99
2022-12-23T00:13:27.479Z,68.07
2022-12-23T00:16:12.717Z,67.05
2022-12-23T00:18:40.697Z,67.37
2022-12-23T00:21:10.883Z,67.06
2022-12-23T00:23:40.762Z,66.78
2022-12-23T00:26:14.362Z,66.77
2022-12-23T00:28:42.025Z,66.42
2022-12-23T00:31:10.252Z,66.40
2022-12-23T00:33:43.762Z,66.05
2022-12-23T00:36:21.891Z,65.83
2022-12-23T00:39:08.365Z,65.99
2022-12-23T00:41:55.018Z,66.04
2022-12-23T00:44:23.069Z,65.78
2022-12-23T00:46:50.697Z,66.46
2022-12-23T00:49:38.581Z,66.15
2022-12-23T00:52:08.314Z,65.97
2022-12-23T00:54:36.074Z,66.47
2022-12-23T00:57:03.858Z,66.94
2022-12-23T00:59:31.504Z,66.42
2022-12-23T01:02:17.791Z,66.45
2022-12-23T01:05:04.279Z,66.46
2022-12-23T01:07:31.645Z,65.72
2022-12-23T01:09:59.302Z,66.04
2022-12-23T01:12:27.473Z,66.16
2022-12-23T01:14:54.883Z,65.76
2022-12-23T01:17:22.630Z,66.08
2022-12-23T01:19:50.314Z,65.90
2022-12-23T01:22:17.711Z,65.53
2022-12-23T01:24:45.419Z,65.44
2022-12-23T01:27:12.880Z,65.32
2022-12-23T01:29:40.290Z,64.67
2022-12-23T01:32:08.463Z,64.74
2022-12-23T01:34:37.595Z,64.67
2022-12-23T01:37:05.761Z,64.73
2022-12-23T01:39:33.469Z,64.65
2022-12-23T01:42:19.454Z,64.30
2022-12-23T01:44:56.435Z,64.63
2022-12-23T01:47:29.860Z,64.89
2022-12-23T01:50:19.556Z,65.04
2022-12-23T01:53:06.981Z,65.12
2022-12-23T01:55:59.277Z,64.25
2022-12-23T01:58:31.183Z,64.76
2022-12-23T02:01:18.070Z,64.88
2022-12-23T02:03:46.986Z,64.34
2022-12-23T02:06:55.289Z,64.59
2022-12-23T02:09:29.269Z,64.62
2022-12-23T02:12:05.754Z,64.31
2022-12-23T02:15:04.114Z,63.78
2022-12-23T02:17:35.975Z,63.78
2022-12-23T02:20:19.424Z,64.63
2022-12-23T02:22:55.866Z,65.17
2022-12-23T02:25:45.517Z,64.33
2022-12-23T02:28:12.772Z,64.13
2022-12-23T02:30:46.773Z,64.17
2022-12-23T02:33:33.571Z,63.62
2022-12-23T02:36:26.580Z,63.86
2022-12-23T02:38:57.183Z,62.93
2022-12-23T02:41:49.481Z,63.45
2022-12-23T02:44:34.516Z,63.63
2022-12-23T02:47:17.842Z,63.44
2022-12-23T02:49:49.958Z,63.82
2022-12-23T02:52:19.595Z,63.96
2022-12-23T02:54:55.389Z,63.99
2022-12-23T02:57:28.330Z,63.23
2022-12-23T02:59:57.162Z,64.04
2022-12-23T03:02:24.929Z,64.86
2022-12-23T03:04:52.683Z,65.22
2022-12-23T03:07:28.710Z,65.47
2022-12-23T03:10:10.476Z,65.77
2022-12-23T03:12:53.154Z,65.96
2022-12-23T03:15:36.165Z,65.78
2022-12-23T03:18:21.235Z,66.35
2022-12-23T03:20:53.276Z,66.16
2022-12-23T03:23:42.724Z,66.23
2022-12-23T03:26:17.262Z,66.04
2022-12-23T03:28:55.463Z,66.13
2022-12-23T03:31:26.366Z,66.62
2022-12-23T03:34:09.716Z,67.62
2022-12-23T03:36:45.418Z,67.80
2022-12-23T03:39:16.354Z,67.60
2022-12-23T03:41:48.509Z,67.53
2022-12-23T03:44:23.502Z,67.31
2022-12-23T03:47:15.163Z,66.68
2022-12-23T03:49:57.053Z,66.19
2022-12-23T03:52:30.776Z,66.57
2022-12-23T03:55:03.458Z,66.49
2022-12-23T03:57:37.496Z,66.67
2022-12-23T04:00:06.603Z,67.11
2022-12-23T04:02:42.918Z,66.21
2022-12-23T04:05:16.218Z,66.96
2022-12-23T04:08:07.208Z,67.03
2022-12-23T04:10:35.037Z,66.61
2022-12-23T04:13:02.752Z,66.46
2022-12-23T04:15:30.437Z,66.02
2022-12-23T04:17:58.382Z,65.76
2022-12-23T04:20:25.890Z,65.42
2022-12-23T04:22:53.286Z,65.76
2022-12-23T04:25:21.696Z,66.02
2022-12-23T04:27:49.211Z,65.70
2022-12-23T04:30:16.756Z,65.25
2022-12-23T04:32:45.017Z,65.77
2022-12-23T04:35:12.542Z,65.86
2022-12-23T04:37:39.957Z,64.97
2022-12-23T04:40:08.375Z,64.76
2022-12-23T04:42:35.972Z,65.14
2022-12-23T04:45:03.752Z,65.12
2022-12-23T04:47:31.697Z,66.27
2022-12-23T04:49:59.157Z,66.22
2022-12-23T04:52:26.617Z,66.08
2022-12-23T04:54:54.322Z,66.48
2022-12-23T04:57:21.769Z,66.19
2022-12-23T04:59:49.245Z,65.23
2022-12-23T05:02:16.948Z,65.51
2022-12-23T05:04:44.497Z,65.92
2022-12-23T05:07:11.954Z,65.79
2022-12-23T05:09:39.675Z,65.39
2022-12-23T05:12:07.054Z,65.96
2022-12-23T05:14:34.540Z,65.71
2022-12-23T05:17:07.217Z,65.43
2022-12-23T05:19:35.571Z,65.37
2022-12-23T05:22:03.253Z,65.21
2022-12-23T05:24:30.644Z,65.39
2022-12-23T05:27:00.386Z,65.07
2022-12-23T05:29:28.488Z,64.92
2022-12-23T05:31:55.958Z,65.00
2022-12-23T05:34:23.439Z,65.44
2022-12-23T05:36:51.118Z,65.24
2022-12-23T05:39:18.522Z,65.24
2022-12-23T05:41:45.884Z,65.56
2022-12-23T05:44:13.553Z,65.42
2022-12-23T05:46:40.992Z,64.85
2022-12-23T05:49:08.530Z,64.75
2022-12-23T05:51:36.168Z,65.50
2022-12-23T05:54:03.643Z,65.40
2022-12-23T05:56:31.002Z,65.62
2022-12-23T05:58:58.677Z,65.56
2022-12-23T06:01:26.151Z,65.50
2022-12-23T06:03:54.052Z,65.27
2022-12-23T06:06:21.463Z,65.28
2022-12-23T06:08:51.014Z,64.92
2022-12-23T06:11:22.662Z,65.01
2022-12-23T06:13:50.034Z,65.12
2022-12-23T06:16:17.445Z,65.13
2022-12-23T06:18:45.192Z,65.00
2022-12-23T06:21:12.660Z,64.81
2022-12-23T06:23:40.116Z,64.76
2022-12-23T06:26:07.820Z,65.06
2022-12-23T06:28:35.182Z,65.43
2022-12-23T06:31:02.688Z,65.32
2022-12-23T06:33:30.337Z,65.36
2022-12-23T06:35:58.056Z,65.22
2022-12-23T06:38:25.477Z,64.25
2022-12-23T06:40:53.203Z,64.76
2022-12-23T06:43:20.588Z,65.18
2022-12-23T06:45:49.039Z,65.08
2022-12-23T06:48:17.007Z,64.59
2022-12-23T06:50:44.842Z,64.37
2022-12-23T06:53:12.864Z,64.38
2022-12-23T06:55:40.510Z,65.12
2022-12-23T06:58:07.973Z,65.16
2022-12-23T07:00:35.838Z,65.00
2022-12-23T07:03:03.675Z,64.67
2022-12-23T07:05:37.092Z,64.28
2022-12-23T07:08:05.516Z,64.87
2022-12-23T07:10:34.308Z,65.18
2022-12-23T07:13:01.773Z,64.64
2022-12-23T07:15:29.448Z,65.12
2022-12-23T07:17:56.800Z,64.65
2022-12-23T07:20:24.224Z,65.21
2022-12-23T07:22:54.510Z,65.32
2022-12-23T07:25:21.978Z,64.87
2022-12-23T07:27:54.036Z,65.45
2022-12-23T07:30:22.924Z,65.29
2022-12-23T07:32:50.905Z,64.98
2022-12-23T07:35:18.932Z,64.23
2022-12-23T07:37:51.996Z,63.92
2022-12-23T07:40:19.450Z,63.77
2022-12-23T07:42:51.148Z,64.07
2022-12-23T07:45:18.531Z,64.24
2022-12-23T07:47:45.978Z,63.96
2022-12-23T07:50:13.965Z,64.06
2022-12-23T07:52:41.347Z,64.28
2022-12-23T07:55:08.973Z,64.09
2022-12-23T07:57:38.190Z,63.78
2022-12-23T08:00:07.662Z,63.82
2022-12-23T08:02:40.097Z,64.25
2022-12-23T08:05:08.884Z,63.42
2022-12-23T08:07:36.449Z,63.00
2022-12-23T08:10:04.889Z,63.33
2022-12-23T08:12:33.013Z,63.22
2022-12-23T08:15:00.394Z,63.39
2022-12-23T08:17:29.694Z,63.41
2022-12-23T08:19:57.591Z,63.39
2022-12-23T08:22:25.263Z,64.30
2022-12-23T08:24:53.242Z,64.51
2022-12-23T08:27:20.923Z,64.27
2022-12-23T08:29:48.311Z,63.80
2022-12-23T08:32:15.692Z,63.73
2022-12-23T08:34:43.501Z,63.59
2022-12-23T08:37:10.853Z,63.62
2022-12-23T08:39:38.249Z,63.75
2022-12-23T08:42:05.968Z,64.18
2022-12-23T08:44:33.387Z,64.21
2022-12-23T08:47:00.800Z,63.91
2022-12-23T08:49:28.503Z,64.00
2022-12-23T08:51:55.911Z,64.33
2022-12-23T08:54:23.832Z,64.62
2022-12-23T08:56:51.612Z,64.29
2022-12-23T08:59:19.943Z,64.21
2022-12-23T09:01:48.282Z,64.44
2022-12-23T09:04:16.160Z,64.06
2022-12-23T09:06:45.410Z,63.93
2022-12-23T09:09:15.864Z,63.32
2022-12-23T09:11:43.654Z,63.70
2022-12-23T09:14:11.717Z,63.79
2022-12-23T09:16:39.549Z,63.73
2022-12-23T09:19:07.958Z,63.06
2022-12-23T09:21:35.614Z,62.61
2022-12-23T09:24:03.010Z,62.33
2022-12-23T09:26:31.709Z,63.26
2022-12-23T09:28:59.611Z,63.75
2022-12-23T09:31:32.637Z,63.30
2022-12-23T09:34:03.908Z,63.65
2022-12-23T09:36:31.491Z,63.38
2022-12-23T09:38:59.263Z,63.44
2022-12-23T09:41:35.557Z,63.53
2022-12-23T09:44:21.051Z,63.31
2022-12-23T09:46:52.624Z,63.42
2022-12-23T09:49:21.157Z,63.18
2022-12-23T09:51:49.560Z,63.26
2022-12-23T09:54:29.413Z,62.88
2022-12-23T09:57:13.385Z,62.45
2022-12-23T09:59:49.641Z,63.21
2022-12-23T10:02:42.940Z,68.69
2022-12-23T10:05:24.738Z,67.79
2022-12-23T10:07:58.382Z,64.93
2022-12-23T10:10:42.709Z,64.20
2022-12-23T10:13:19.744Z,63.38
2022-12-23T10:15:48.761Z,63.09
2022-12-23T10:18:24.568Z,62.93
2022-12-23T10:21:03.660Z,62.41
2022-12-23T10:23:38.535Z,61.99
2022-12-23T10:26:17.636Z,62.52
2022-12-23T10:28:45.089Z,62.74
2022-12-23T10:34:13.148Z,63.12
2022-12-23T10:36:50.339Z,62.88
2022-12-23T10:39:37.706Z,62.38
2022-12-23T10:42:12.501Z,62.44
2022-12-23T10:44:54.136Z,62.90
2022-12-23T10:47:28.581Z,63.23
2022-12-23T10:50:31.649Z,63.39
2022-12-23T10:53:01.512Z,63.18
2022-12-23T10:55:34.328Z,63.93
2022-12-23T10:58:09.513Z,64.22
2022-12-23T11:00:39.877Z,64.15
2022-12-23T11:03:16.212Z,64.06
2022-12-23T11:05:44.842Z,63.93
2022-12-23T11:08:12.596Z,63.49
2022-12-23T11:10:40.855Z,63.58
2022-12-23T11:13:08.315Z,63.29
2022-12-23T11:15:39.240Z,63.96
2022-12-23T11:18:17.552Z,63.80
2022-12-23T11:20:47.195Z,63.29
2022-12-23T11:23:27.639Z,63.77
2022-12-23T11:26:07.592Z,63.58
2022-12-23T11:28:40.417Z,64.17
2022-12-23T11:31:14.405Z,64.34
2022-12-23T11:33:49.356Z,64.20
2022-12-23T11:36:27.713Z,62.90
2022-12-23T11:39:13.921Z,63.47
2022-12-23T11:41:49.995Z,63.73
2022-12-23T11:44:27.707Z,63.85
2022-12-23T11:46:55.392Z,63.72
2022-12-23T11:49:26.565Z,64.00
2022-12-23T11:52:06.142Z,64.61
2022-12-23T11:54:34.119Z,64.66
2022-12-23T11:57:07.688Z,63.34
2022-12-23T11:59:38.515Z,63.16
2022-12-23T12:02:20.613Z,63.17
2022-12-23T12:04:56.504Z,62.58
2022-12-23T12:07:24.197Z,68.10
2022-12-23T12:09:51.882Z,64.06
2022-12-23T12:12:21.130Z,63.74
2022-12-23T12:14:51.613Z,64.33
2022-12-23T12:17:27.725Z,63.38
2022-12-23T12:20:10.335Z,61.95
2022-12-23T12:22:46.707Z,62.45
2022-12-23T12:25:57.106Z,62.08
2022-12-23T12:28:29.649Z,61.84
2022-12-23T12:31:02.654Z,62.93
2022-12-23T12:33:37.071Z,63.64
2022-12-23T12:36:07.696Z,63.31
2022-12-23T12:38:38.289Z,63.45
2022-12-23T12:41:12.126Z,63.42
2022-12-23T12:43:48.907Z,64.64
2022-12-23T12:46:27.095Z,65.02
2022-12-23T12:49:01.183Z,65.00
2022-12-23T12:51:31.737Z,64.86
2022-12-23T12:54:19.375Z,64.16
2022-12-23T12:56:50.771Z,64.47
2022-12-23T12:59:20.830Z,64.42
2022-12-23T13:01:57.494Z,63.90
2022-12-23T13:05:08.946Z,64.42
2022-12-23T13:07:48.190Z,64.02
2022-12-23T13:10:28.124Z,63.82
2022-12-23T13:13:03.763Z,64.16
2022-12-23T13:15:38.901Z,64.08
2022-12-23T13:18:25.027Z,63.32
2022-12-23T13:21:00.094Z,63.49
2022-12-23T13:23:45.491Z,64.21
2022-12-23T13:26:35.912Z,65.11
2022-12-23T13:29:22.029Z,68.90
2022-12-23T13:32:14.463Z,68.89
2022-12-23T13:34:52.164Z,66.65
2022-12-23T13:37:39.892Z,66.79
2022-12-23T13:40:27.531Z,64.62
2022-12-23T13:42:58.822Z,62.40
2022-12-23T13:45:32.918Z,63.44
2022-12-23T13:48:06.546Z,65.62
2022-12-23T13:50:38.292Z,64.22
2022-12-23T13:53:23.924Z,62.96
2022-12-23T13:56:01.393Z,62.75
2022-12-23T13:58:31.265Z,63.05
2022-12-23T14:01:21.965Z,62.79
2022-12-23T14:03:53.523Z,62.67
2022-12-23T14:06:23.820Z,63.22
2022-12-23T14:08:52.916Z,63.53
2022-12-23T14:11:20.537Z,63.71
2022-12-23T14:13:50.906Z,64.37
2022-12-23T14:16:30.841Z,64.67
2022-12-23T14:19:01.267Z,64.22
2022-12-23T14:22:04.318Z,64.70
2022-12-23T14:24:54.258Z,64.08
2022-12-23T14:27:27.824Z,64.73
2022-12-23T14:30:11.715Z,64.82
2022-12-23T14:32:46.288Z,64.85
2022-12-23T14:35:22.768Z,64.53
2022-12-23T14:38:16.812Z,64.89
2022-12-23T14:40:59.449Z,65.51
2022-12-23T14:43:27.093Z,65.52
2022-12-23T14:45:54.480Z,65.56
2022-12-23T14:48:33.928Z,65.66
2022-12-23T14:51:10.384Z,65.25
2022-12-23T14:53:57.680Z,66.73
2022-12-23T14:56:40.453Z,66.18
2022-12-23T14:59:21.147Z,66.09
2022-12-23T15:01:51.492Z,66.04
2022-12-23T15:04:22.413Z,66.13
2022-12-23T15:07:03.777Z,66.88
2022-12-23T15:09:32.845Z,66.29
2022-12-23T15:12:05.268Z,66.02
2022-12-23T15:14:45.971Z,65.95
2022-12-23T15:17:17.523Z,65.84
2022-12-23T15:19:47.537Z,65.78
2022-12-23T15:22:22.681Z,65.69
2022-12-23T15:24:52.948Z,65.88
2022-12-23T15:27:29.622Z,65.98
2022-12-23T15:29:57.739Z,65.70
2022-12-23T15:32:26.543Z,65.74
2022-12-23T15:35:01.829Z,66.16
2022-12-23T15:37:30.242Z,66.28
2022-12-23T15:40:04.826Z,66.26
2022-12-23T15:42:38.536Z,66.15
2022-12-23T15:45:31.105Z,65.89
2022-12-23T15:47:58.974Z,65.33
2022-12-23T15:50:27.324Z,64.25
2022-12-23T15:52:55.273Z,65.41
2022-12-23T15:55:24.078Z,65.32
2022-12-23T15:57:52.265Z,65.46
2022-12-23T16:00:22.694Z,64.59
2022-12-23T16:03:01.094Z,64.96
2022-12-23T16:05:35.354Z,64.83
2022-12-23T16:08:23.073Z,65.06
2022-12-23T16:11:05.535Z,65.53
2022-12-23T16:13:33.587Z,65.44
2022-12-23T16:16:19.732Z,65.27
2022-12-23T16:18:48.180Z,64.92
2022-12-23T16:21:15.767Z,65.34
2022-12-23T16:23:50.416Z,65.24
2022-12-23T16:26:18.484Z,65.15
2022-12-23T16:28:48.423Z,64.67
2022-12-23T16:31:17.907Z,65.19
2022-12-23T16:33:53.893Z,65.15
2022-12-23T16:36:27.569Z,65.24
2022-12-23T16:39:07.528Z,65.07
2022-12-23T16:41:35.461Z,65.03
2022-12-23T16:44:04.005Z,65.16
2022-12-23T16:46:45.994Z,65.12
2022-12-23T16:49:19.463Z,64.56
2022-12-23T16:51:47.004Z,64.71
2022-12-23T16:54:19.273Z,64.69
2022-12-23T16:56:46.935Z,64.67
2022-12-23T16:59:14.877Z,64.70
2022-12-23T17:01:45.432Z,64.80
2022-12-23T17:04:13.204Z,64.65
2022-12-23T17:06:41.444Z,64.68
2022-12-23T17:09:10.375Z,64.39
2022-12-23T17:11:45.006Z,64.32
2022-12-23T17:14:21.066Z,64.34
2022-12-23T17:16:49.571Z,64.36
2022-12-23T17:19:23.382Z,63.80
2022-12-23T17:22:00.168Z,63.70
2022-12-23T17:24:27.989Z,63.83
2022-12-23T17:26:56.821Z,63.51
2022-12-23T17:29:24.667Z,63.61
2022-12-23T17:31:53.179Z,63.39
2022-12-23T17:34:22.758Z,63.51
2022-12-23T17:36:51.147Z,63.24
2022-12-23T17:39:19.961Z,63.39
2022-12-23T17:41:47.424Z,63.89
2022-12-23T17:44:16.135Z,64.07
2022-12-23T17:46:45.135Z,63.89
2022-12-23T17:49:12.562Z,64.45
2022-12-23T17:51:40.521Z,64.00
2022-12-23T17:54:20.420Z,64.04
2022-12-23T17:56:47.871Z,64.68
2022-12-23T17:59:16.168Z,65.00
2022-12-23T18:01:43.759Z,65.29
2022-12-23T18:04:11.403Z,65.46
2022-12-23T18:06:38.839Z,65.71
2022-12-23T18:09:06.429Z,65.33
2022-12-23T18:11:38.038Z,65.66
2022-12-23T18:14:07.384Z,65.83
2022-12-23T18:16:35.092Z,65.88
2022-12-23T18:19:02.475Z,65.76
2022-12-23T18:21:29.981Z,65.97
2022-12-23T18:23:58.825Z,65.52
2022-12-23T18:26:26.392Z,65.40
2022-12-23T18:28:54.239Z,64.88
2022-12-23T18:31:24.016Z,65.30
2022-12-23T18:33:51.830Z,66.55
2022-12-23T18:36:27.169Z,66.65
2022-12-23T18:38:55.198Z,66.70
2022-12-23T18:41:23.577Z,66.42
2022-12-23T18:43:51.643Z,66.57
2022-12-23T18:46:22.613Z,66.52
2022-12-23T18:48:51.392Z,66.37
2022-12-23T18:51:21.279Z,65.41
2022-12-23T18:53:48.957Z,66.22
2022-12-23T18:56:20.096Z,66.45
2022-12-23T18:58:47.953Z,66.55
2022-12-23T19:01:16.711Z,66.40
2022-12-23T19:03:44.282Z,66.31
2022-12-23T19:06:13.677Z,66.02
2022-12-23T19:08:41.774Z,65.64
2022-12-23T19:11:11.718Z,66.14
2022-12-23T19:13:39.534Z,65.93
2022-12-23T19:16:07.467Z,66.31
2022-12-23T19:18:34.893Z,65.94
2022-12-23T19:21:05.684Z,65.50
2022-12-23T19:23:33.145Z,65.17
2022-12-23T19:26:00.584Z,65.32
2022-12-23T19:28:28.221Z,65.58
2022-12-23T19:30:55.710Z,66.88
2022-12-23T19:33:23.160Z,66.19
2022-12-23T19:35:50.816Z,66.23
2022-12-23T19:38:18.168Z,66.36
2022-12-23T19:40:45.554Z,65.45
2022-12-23T19:43:13.294Z,64.86
2022-12-23T19:45:41.129Z,64.90
2022-12-23T19:48:09.285Z,65.26
2022-12-23T19:50:36.952Z,65.84
2022-12-23T19:53:04.658Z,65.91
2022-12-23T19:55:32.326Z,65.01
2022-12-23T19:58:00.007Z,65.93
2022-12-23T20:00:27.521Z,65.77
2022-12-23T20:02:58.758Z,65.72
2022-12-23T20:05:26.787Z,65.55
2022-12-23T20:07:54.149Z,65.67
2022-12-23T20:10:21.788Z,65.83
2022-12-23T20:12:49.273Z,65.85
2022-12-23T20:15:16.856Z,66.02
2022-12-23T20:17:44.588Z,65.76
2022-12-23T20:20:12.190Z,65.47
2022-12-23T20:22:39.598Z,65.13
2022-12-23T20:25:07.549Z,65.54
2022-12-23T20:27:36.603Z,65.69
2022-12-23T20:30:04.748Z,65.74
2022-12-23T20:32:32.419Z,65.67
2022-12-23T20:34:59.824Z,64.76
2022-12-23T20:37:27.237Z,64.64
2022-12-23T20:39:54.900Z,64.50
2022-12-23T20:42:22.434Z,65.04
2022-12-23T20:44:50.851Z,65.46
2022-12-23T20:47:18.494Z,65.38
2022-12-23T20:49:45.902Z,65.51
2022-12-23T20:52:13.328Z,65.41
2022-12-23T20:54:41.057Z,65.80
2022-12-23T20:57:08.494Z,65.75
2022-12-23T20:59:35.896Z,65.67
2022-12-23T21:02:03.679Z,65.75
2022-12-23T21:04:31.184Z,65.57
2022-12-23T21:06:58.796Z,65.42
2022-12-23T21:09:26.494Z,65.31
2022-12-23T21:11:53.903Z,65.05
2022-12-23T21:14:21.420Z,64.54
2022-12-23T21:16:49.308Z,65.90
2022-12-23T21:19:21.874Z,66.20
2022-12-23T21:21:50.306Z,65.57
2022-12-23T21:24:18.842Z,65.80
2022-12-23T21:26:51.808Z,67.24
2022-12-23T21:29:23.323Z,66.68
2022-12-23T21:31:51.632Z,66.24
2022-12-23T21:34:19.067Z,65.79
2022-12-23T21:36:46.799Z,65.54
2022-12-23T21:39:16.142Z,65.70
2022-12-23T21:41:44.068Z,65.51
2022-12-23T21:44:13.610Z,65.73
2022-12-23T21:46:41.201Z,65.70
2022-12-23T21:49:09.548Z,65.59
2022-12-23T21:51:40.713Z,65.62
2022-12-23T21:54:10.726Z,64.88
2022-12-23T21:56:38.947Z,64.71
2022-12-23T21:59:10.458Z,65.34
2022-12-23T22:01:38.340Z,65.03
2022-12-23T22:04:06.208Z,65.54
2022-12-23T22:06:37.285Z,65.61
2022-12-23T22:09:06.437Z,65.97
2022-12-23T22:11:35.949Z,66.00
2022-12-23T22:14:06.128Z,65.92
2022-12-23T22:16:35.265Z,65.25
2022-12-23T22:19:04.289Z,65.59
2022-12-23T22:21:32.827Z,65.37
2022-12-23T22:24:01.218Z,65.60
2022-12-23T22:26:31.287Z,65.59
2022-12-23T22:29:00.802Z,65.29
2022-12-23T22:31:35.597Z,65.26
2022-12-23T22:34:03.470Z,65.41
2022-12-23T22:36:31.302Z,65.17
2022-12-23T22:39:00.263Z,65.25
2022-12-23T22:41:29.350Z,65.35
2022-12-23T22:43:57.759Z,65.03
2022-12-23T22:46:26.227Z,65.51
2022-12-23T22:48:54.145Z,65.84
2022-12-23T22:51:30.109Z,65.49
2022-12-23T22:53:57.872Z,65.91
2022-12-23T22:56:26.455Z,66.02
2022-12-23T22:58:55.027Z,65.22
2022-12-23T23:01:26.579Z,65.46
2022-12-23T23:03:57.340Z,66.33
2022-12-23T23:06:27.171Z,66.30
2022-12-23T23:08:55.144Z,65.78
2022-12-23T23:11:23.572Z,66.30
2022-12-23T23:13:51.138Z,66.10
2022-12-23T23:16:18.826Z,66.45
2022-12-23T23:18:46.316Z,65.81
2022-12-23T23:21:14.443Z,65.61
2022-12-23T23:23:42.140Z,65.40
2022-12-23T23:26:10.260Z,65.81
2022-12-23T23:28:39.467Z,65.41
2022-12-23T23:33:57.742Z,65.48
2022-12-23T23:36:25.680Z,65.56
2022-12-23T23:38:53.166Z,65.51
2022-12-23T23:41:23.748Z,65.71
2022-12-23T23:43:52.084Z,65.29
2022-12-23T23:46:19.640Z,65.61
2022-12-23T23:48:47.420Z,65.40
2022-12-23T23:51:15.104Z,64.66
2022-12-23T23:53:42.516Z,65.81
2022-12-23T23:56:10.126Z,66.09
2022-12-23T23:58:38.092Z,66.25
