createdAt,value
2017-08-01T00:01:11.582Z,98543.52
2017-08-01T00:03:41.030Z,98548.11
2017-08-01T00:06:10.492Z,98533.83
2017-08-01T00:08:39.973Z,98546.02
2017-08-01T00:11:10.249Z,98544.34
2017-08-01T00:13:39.684Z,98541.03
2017-08-01T00:16:09.149Z,98536.86
2017-08-01T00:18:38.598Z,98530.00
2017-08-01T00:21:08.051Z,98529.00
2017-08-01T00:23:37.496Z,98532.15
2017-08-01T00:26:06.968Z,98529.66
2017-08-01T00:28:36.404Z,98525.13
2017-08-01T00:31:05.869Z,98523.66
2017-08-01T00:33:35.307Z,98517.05
2017-08-01T00:36:04.778Z,98517.20
2017-08-01T00:38:34.210Z,98516.48
2017-08-01T00:41:03.645Z,98512.28
2017-08-01T00:43:33.118Z,98507.39
2017-08-01T00:46:02.581Z,98509.48
2017-08-01T00:48:32.019Z,98509.33
2017-08-01T00:51:01.464Z,98512.00
2017-08-01T00:53:30.910Z,98512.91
2017-08-01T00:56:00.336Z,98505.30
2017-08-01T00:58:29.780Z,98508.30
2017-08-01T01:00:59.248Z,98504.91
2017-08-01T01:03:29.362Z,98508.45
2017-08-01T01:05:58.806Z,98508.30
2017-08-01T01:08:28.250Z,98502.47
2017-08-01T01:10:57.696Z,98508.95
2017-08-01T01:13:27.137Z,98499.51
2017-08-01T01:15:56.633Z,98503.05
2017-08-01T01:18:25.881Z,98500.30
2017-08-01T01:20:55.338Z,98509.83
2017-08-01T01:23:24.805Z,98502.66
2017-08-01T01:25:54.248Z,98499.34
2017-08-01T01:28:23.687Z,98499.26
2017-08-01T01:30:53.145Z,98504.59
2017-08-01T01:33:22.597Z,98503.12
2017-08-01T01:35:52.046Z,98502.80
2017-08-01T01:38:21.524Z,98499.17
2017-08-01T01:40:50.634Z,98504.64
2017-08-01T01:43:20.092Z,98504.63
2017-08-01T01:45:49.541Z,98507.91
2017-08-01T01:48:19.059Z,98505.48
2017-08-01T01:50:49.008Z,98513.76
2017-08-01T01:53:18.158Z,98505.95
2017-08-01T01:55:47.580Z,98503.34
2017-08-01T01:58:17.044Z,98502.86
2017-08-01T02:00:46.165Z,98491.47
2017-08-01T02:03:15.624Z,98494.84
2017-08-01T02:05:45.069Z,98499.83
2017-08-01T02:08:14.512Z,98500.63
2017-08-01T02:10:44.005Z,98504.75
2017-08-01T02:13:13.481Z,98507.47
2017-08-01T02:15:42.916Z,98507.87
2017-08-01T02:18:12.185Z,98503.55
2017-08-01T02:20:41.637Z,98504.86
2017-08-01T02:23:10.776Z,98498.07
2017-08-01T02:25:40.071Z,98504.11
2017-08-01T02:28:09.714Z,98499.32
2017-08-01T02:30:39.152Z,98501.41
2017-08-01T02:33:08.625Z,98500.21
2017-08-01T02:35:38.110Z,98501.00
2017-08-01T02:38:07.536Z,98500.44
2017-08-01T02:40:37.026Z,98506.59
2017-08-01T02:43:06.478Z,98505.58
2017-08-01T02:45:35.908Z,98507.50
2017-08-01T02:48:05.366Z,98503.59
2017-08-01T02:50:34.815Z,98515.88
2017-08-01T02:53:04.277Z,98509.70
2017-08-01T02:55:33.708Z,98512.19
2017-08-01T02:58:03.173Z,98508.13
2017-08-01T03:00:32.615Z,98509.82
2017-08-01T03:03:01.877Z,98513.48
2017-08-01T03:05:31.328Z,98516.18
2017-08-01T03:08:00.784Z,98516.40
2017-08-01T03:10:30.242Z,98516.47
2017-08-01T03:12:59.715Z,98519.98
2017-08-01T03:15:29.137Z,98525.13
2017-08-01T03:17:58.597Z,98521.20
2017-08-01T03:20:28.059Z,98534.01
2017-08-01T03:22:57.509Z,98535.33
2017-08-01T03:25:26.960Z,98540.05
2017-08-01T03:27:56.397Z,98534.66
2017-08-01T03:30:25.857Z,98534.61
2017-08-01T03:32:55.313Z,98537.00
2017-08-01T03:35:24.774Z,98538.99
2017-08-01T03:37:54.216Z,98542.83
2017-08-01T03:40:23.735Z,98544.09
2017-08-01T03:42:53.178Z,98542.08
2017-08-01T03:45:22.688Z,98537.47
2017-08-01T03:47:52.165Z,98539.53
2017-08-01T03:50:21.672Z,98545.11
2017-08-01T03:52:51.116Z,98539.35
2017-08-01T03:55:20.610Z,98540.80
2017-08-01T03:57:50.139Z,98543.79
2017-08-01T04:00:19.618Z,98540.91
2017-08-01T04:02:49.036Z,98544.05
2017-08-01T04:05:18.533Z,98544.94
2017-08-01T04:07:47.970Z,98543.22
2017-08-01T04:10:17.465Z,98546.77
2017-08-01T04:12:46.904Z,98548.47
2017-08-01T04:15:16.528Z,98550.72
2017-08-01T04:17:46.151Z,98554.13
2017-08-01T04:20:15.621Z,98552.28
2017-08-01T04:22:45.214Z,98561.08
2017-08-01T04:25:14.681Z,98564.99
2017-08-01T04:27:44.162Z,98562.94
2017-08-01T04:30:13.628Z,98558.98
2017-08-01T04:32:43.297Z,98562.98
2017-08-01T04:35:12.781Z,98566.83
2017-08-01T04:37:42.226Z,98562.84
2017-08-01T04:40:11.685Z,98555.98
2017-08-01T04:42:41.512Z,98562.08
2017-08-01T04:45:10.998Z,98564.88
2017-08-01T04:47:40.258Z,98564.77
2017-08-01T04:50:09.736Z,98558.40
2017-08-01T04:52:39.201Z,98566.74
2017-08-01T04:55:08.698Z,98563.58
2017-08-01T04:57:38.182Z,98565.55
2017-08-01T05:00:07.668Z,98573.88
2017-08-01T05:02:37.101Z,98576.73
2017-08-01T05:05:06.601Z,98574.78
2017-08-01T05:07:36.034Z,98576.77
2017-08-01T05:10:05.605Z,98583.64
2017-08-01T05:12:35.042Z,98580.45
2017-08-01T05:15:04.588Z,98589.05
2017-08-01T05:17:34.018Z,98590.39
2017-08-01T05:20:03.592Z,98584.03
2017-08-01T05:22:33.051Z,98588.70
2017-08-01T05:25:02.569Z,98580.80
2017-08-01T05:27:32.026Z,98576.45
2017-08-01T05:30:01.476Z,98584.28
2017-08-01T05:32:30.928Z,98578.23
2017-08-01T05:35:00.447Z,98580.16
2017-08-01T05:37:29.887Z,98577.21
2017-08-01T05:39:59.349Z,98573.56
2017-08-01T05:42:28.782Z,98578.12
2017-08-01T05:44:58.237Z,98576.77
2017-08-01T05:47:27.685Z,98588.61
2017-08-01T05:49:57.139Z,98588.52
2017-08-01T05:52:26.589Z,98586.92
2017-08-01T05:54:56.029Z,98589.41
2017-08-01T05:57:25.507Z,98587.86
2017-08-01T05:59:54.968Z,98597.08
2017-08-01T06:02:24.435Z,98601.17
2017-08-01T06:04:53.890Z,98591.45
2017-08-01T06:07:23.338Z,98592.93
2017-08-01T06:09:52.771Z,98591.85
2017-08-01T06:12:22.221Z,98589.14
2017-08-01T06:14:51.492Z,98589.75
2017-08-01T06:17:20.945Z,98595.98
2017-08-01T06:19:50.400Z,98596.34
2017-08-01T06:22:19.847Z,98595.73
2017-08-01T06:24:49.305Z,98598.84
2017-08-01T06:27:18.757Z,98599.29
2017-08-01T06:29:48.213Z,98593.55
2017-08-01T06:32:17.660Z,98594.92
2017-08-01T06:34:47.115Z,98596.47
2017-08-01T06:37:16.573Z,98595.18
2017-08-01T06:39:45.835Z,98601.50
2017-08-01T06:42:15.293Z,98592.25
2017-08-01T06:44:44.736Z,98589.06
2017-08-01T06:47:14.193Z,98598.30
2017-08-01T06:49:43.648Z,98597.82
2017-08-01T06:52:13.088Z,98595.77
2017-08-01T06:54:42.546Z,98597.27
2017-08-01T06:57:13.621Z,98594.05
2017-08-01T06:59:43.060Z,98596.11
2017-08-01T07:02:12.621Z,98596.05
2017-08-01T07:04:42.078Z,98592.41
2017-08-01T07:07:11.549Z,98590.40
2017-08-01T07:09:40.986Z,98593.52
2017-08-01T07:12:10.439Z,98594.44
2017-08-01T07:14:39.895Z,98592.58
2017-08-01T07:17:09.340Z,98597.74
2017-08-01T07:19:38.902Z,98598.22
2017-08-01T07:22:08.359Z,98598.85
2017-08-01T07:24:37.805Z,98601.81
2017-08-01T07:27:07.275Z,98601.16
2017-08-01T07:29:36.729Z,98601.59
2017-08-01T07:32:06.177Z,98605.96
2017-08-01T07:34:35.623Z,98606.91
2017-08-01T07:37:04.879Z,98610.98
2017-08-01T07:39:34.331Z,98617.05
2017-08-01T07:42:03.806Z,98619.73
2017-08-01T07:44:33.263Z,98618.58
2017-08-01T07:47:02.716Z,98619.95
2017-08-01T07:49:32.172Z,98621.77
2017-08-01T07:52:01.627Z,98626.08
2017-08-01T07:54:31.076Z,98635.94
2017-08-01T07:57:00.534Z,98629.51
2017-08-01T07:59:29.988Z,98629.83
2017-08-01T08:01:59.426Z,98629.50
2017-08-01T08:04:28.885Z,98630.88
2017-08-01T08:06:58.352Z,98628.84
2017-08-01T08:09:27.784Z,98633.31
2017-08-01T08:11:57.234Z,98632.13
2017-08-01T08:14:26.682Z,98634.83
2017-08-01T08:16:56.124Z,98637.50
2017-08-01T08:19:25.576Z,98634.44
2017-08-01T08:21:55.033Z,98633.73
2017-08-01T08:24:24.492Z,98642.76
2017-08-01T08:26:53.925Z,98644.64
2017-08-01T08:29:23.396Z,98637.14
2017-08-01T08:31:52.830Z,98631.06
2017-08-01T08:34:22.283Z,98627.56
2017-08-01T08:36:51.731Z,98631.60
2017-08-01T08:39:21.164Z,98631.09
2017-08-01T08:41:50.617Z,98634.34
2017-08-01T08:44:20.059Z,98625.48
2017-08-01T08:46:49.514Z,98628.11
2017-08-01T08:49:18.958Z,98634.52
2017-08-01T08:51:48.413Z,98635.19
2017-08-01T08:54:17.877Z,98630.85
2017-08-01T08:56:47.346Z,98630.69
2017-08-01T08:59:16.799Z,98635.68
2017-08-01T09:01:46.249Z,98639.52
2017-08-01T09:04:15.712Z,98631.77
2017-08-01T09:06:45.160Z,98631.41
2017-08-01T09:09:14.623Z,98633.01
2017-08-01T09:11:44.736Z,98631.63
2017-08-01T09:14:14.188Z,98628.04
2017-08-01T09:16:43.632Z,98626.64
2017-08-01T09:19:13.101Z,98632.24
2017-08-01T09:21:42.554Z,98628.05
2017-08-01T09:24:12.002Z,98627.29
2017-08-01T09:26:41.445Z,98620.89
2017-08-01T09:29:10.728Z,98617.30
2017-08-01T09:31:40.169Z,98612.88
2017-08-01T09:34:09.621Z,98614.07
2017-08-01T09:36:39.077Z,98612.03
2017-08-01T09:39:08.522Z,98614.84
2017-08-01T09:41:37.971Z,98613.41
2017-08-01T09:44:07.426Z,98610.61
2017-08-01T09:46:36.861Z,98613.58
2017-08-01T09:49:06.317Z,98612.61
2017-08-01T09:51:35.757Z,98617.58
2017-08-01T09:54:05.193Z,98618.77
2017-08-01T09:56:34.643Z,98621.19
2017-08-01T09:59:04.101Z,98621.16
2017-08-01T10:01:33.556Z,98621.52
2017-08-01T10:04:02.986Z,98629.14
2017-08-01T10:06:32.449Z,98633.88
2017-08-01T10:09:01.905Z,98630.08
2017-08-01T10:11:31.363Z,98630.83
2017-08-01T10:14:00.803Z,98626.59
2017-08-01T10:16:30.257Z,98626.83
2017-08-01T10:18:59.892Z,98629.34
2017-08-01T10:21:29.335Z,98622.86
2017-08-01T10:23:58.770Z,98629.46
2017-08-01T10:26:28.218Z,98629.77
2017-08-01T10:28:57.678Z,98621.30
2017-08-01T10:31:27.138Z,98621.59
2017-08-01T10:33:56.582Z,98621.69
2017-08-01T10:36:26.025Z,98622.22
2017-08-01T10:38:55.464Z,98616.28
2017-08-01T10:41:24.916Z,98619.77
2017-08-01T10:43:54.379Z,98615.60
2017-08-01T10:46:23.823Z,98612.54
2017-08-01T10:48:53.273Z,98611.31
2017-08-01T10:51:22.744Z,98614.39
2017-08-01T10:53:52.200Z,98610.72
2017-08-01T10:56:21.654Z,98603.89
2017-08-01T10:58:51.095Z,98599.28
2017-08-01T11:01:20.550Z,98597.47
2017-08-01T11:03:50.000Z,98585.67
2017-08-01T11:06:19.481Z,98589.20
2017-08-01T11:08:48.917Z,98574.89
2017-08-01T11:11:18.365Z,98579.38
2017-08-01T11:13:47.824Z,98576.06
2017-08-01T11:16:17.312Z,98573.59
2017-08-01T11:18:46.769Z,98573.66
2017-08-01T11:21:16.222Z,98571.43
2017-08-01T11:23:45.680Z,98565.33
2017-08-01T11:26:15.141Z,98561.34
2017-08-01T11:28:44.602Z,98557.70
2017-08-01T11:31:14.040Z,98556.89
2017-08-01T11:33:43.498Z,98550.86
2017-08-01T11:36:12.960Z,98552.98
2017-08-01T11:38:42.405Z,98556.69
2017-08-01T11:41:11.868Z,98559.59
2017-08-01T11:43:41.318Z,98556.20
2017-08-01T11:46:10.770Z,98558.02
2017-08-01T11:48:40.242Z,98547.41
2017-08-01T11:51:09.502Z,98539.36
2017-08-01T11:53:38.940Z,98534.52
2017-08-01T11:56:08.454Z,98537.11
2017-08-01T11:58:37.884Z,98534.62
2017-08-01T12:01:07.577Z,98529.24
2017-08-01T12:03:37.048Z,98527.78
2017-08-01T12:06:06.513Z,98528.69
2017-08-01T12:08:35.948Z,98526.45
2017-08-01T12:11:05.479Z,98522.59
2017-08-01T12:13:34.908Z,98520.98
2017-08-01T12:16:04.360Z,98511.69
2017-08-01T12:18:33.824Z,98511.38
2017-08-01T12:21:03.273Z,98503.45
2017-08-01T12:23:32.749Z,98501.42
2017-08-01T12:26:02.212Z,98501.81
2017-08-01T12:28:31.758Z,98504.06
2017-08-01T12:31:01.023Z,98499.00
2017-08-01T12:33:30.456Z,98501.05
2017-08-01T12:35:59.892Z,98489.09
2017-08-01T12:38:29.165Z,98491.81
2017-08-01T12:40:58.636Z,98481.09
2017-08-01T12:43:28.097Z,98487.00
2017-08-01T12:45:57.648Z,98491.47
2017-08-01T12:48:27.088Z,98490.23
2017-08-01T12:50:56.529Z,98485.00
2017-08-01T12:53:25.970Z,98483.52
2017-08-01T12:55:55.434Z,98475.10
2017-08-01T12:58:24.887Z,98478.74
2017-08-01T13:00:54.367Z,98475.48
2017-08-01T13:03:23.803Z,98473.61
2017-08-01T13:05:53.255Z,98474.88
2017-08-01T13:08:22.697Z,98474.25
2017-08-01T13:10:52.138Z,98472.55
2017-08-01T13:13:21.577Z,98473.75
2017-08-01T13:15:51.021Z,98475.95
2017-08-01T13:18:20.484Z,98475.02
2017-08-01T13:20:49.925Z,98471.13
2017-08-01T13:23:19.369Z,98474.40
2017-08-01T13:25:49.410Z,98473.38
2017-08-01T13:28:18.842Z,98469.01
2017-08-01T13:30:48.277Z,98473.02
2017-08-01T13:33:17.733Z,98469.06
2017-08-01T13:35:47.765Z,98457.83
2017-08-01T13:38:17.793Z,98464.36
2017-08-01T13:40:47.819Z,98459.46
2017-08-01T13:43:17.826Z,98457.54
2017-08-01T13:45:47.841Z,98454.58
2017-08-01T13:48:17.849Z,98457.42
2017-08-01T13:50:47.868Z,98452.01
2017-08-01T13:53:17.905Z,98452.66
2017-08-01T13:55:47.904Z,98444.77
2017-08-01T13:58:17.917Z,98439.39
2017-08-01T14:00:47.934Z,98442.83
2017-08-01T14:03:17.950Z,98440.18
2017-08-01T14:05:47.969Z,98437.95
2017-08-01T14:08:17.989Z,98435.48
2017-08-01T14:10:48.024Z,98435.42
2017-08-01T14:13:18.047Z,98435.92
2017-08-01T14:15:48.044Z,98440.03
2017-08-01T14:18:18.046Z,98435.55
2017-08-01T14:20:48.124Z,98433.94
2017-08-01T14:23:18.133Z,98434.75
2017-08-01T14:25:48.161Z,98429.72
2017-08-01T14:28:18.172Z,98429.13
2017-08-01T14:30:48.169Z,98429.68
2017-08-01T14:33:18.185Z,98430.31
2017-08-01T14:35:48.195Z,98430.66
2017-08-01T14:38:18.201Z,98419.56
2017-08-01T14:40:48.217Z,98420.81
2017-08-01T14:43:18.715Z,98411.48
2017-08-01T14:45:48.760Z,98416.09
2017-08-01T14:48:18.764Z,98409.62
2017-08-01T14:50:49.322Z,98412.21
2017-08-01T14:53:19.320Z,98405.39
2017-08-01T14:55:49.329Z,98399.97
2017-08-01T14:58:19.357Z,98394.74
2017-08-01T15:00:49.385Z,98398.31
2017-08-01T15:03:19.388Z,98397.79
2017-08-01T15:05:49.434Z,98392.00
2017-08-01T15:08:19.454Z,98398.59
2017-08-01T15:10:49.484Z,98390.24
2017-08-01T15:13:19.509Z,98380.83
2017-08-01T15:15:49.516Z,98379.83
2017-08-01T15:18:19.545Z,98366.22
2017-08-01T15:20:49.549Z,98367.74
2017-08-01T15:23:19.561Z,98365.27
2017-08-01T15:25:49.632Z,98353.73
2017-08-01T15:28:19.681Z,98351.71
2017-08-01T15:30:49.843Z,98350.89
2017-08-01T15:33:19.854Z,98340.12
2017-08-01T15:35:49.676Z,98333.44
2017-08-01T15:38:19.699Z,98322.40
2017-08-01T15:40:49.720Z,98320.38
2017-08-01T15:43:19.772Z,98322.59
2017-08-01T15:45:49.763Z,98316.95
2017-08-01T15:48:19.834Z,98312.83
2017-08-01T15:50:50.158Z,98309.98
2017-08-01T15:53:20.166Z,98312.12
2017-08-01T15:55:50.206Z,98303.55
2017-08-01T15:58:20.236Z,98301.30
2017-08-01T16:00:50.270Z,98300.31
2017-08-01T16:03:19.712Z,98297.64
2017-08-01T16:05:49.721Z,98295.11
2017-08-01T16:08:19.755Z,98292.66
2017-08-01T16:10:49.763Z,98294.52
2017-08-01T16:13:19.774Z,98295.13
2017-08-01T16:15:49.804Z,98297.84
2017-08-01T16:18:19.849Z,98290.36
2017-08-01T16:20:49.881Z,98284.85
2017-08-01T16:23:19.902Z,98286.44
2017-08-01T16:25:49.913Z,98284.39
2017-08-01T16:28:19.944Z,98275.04
2017-08-01T16:30:50.007Z,98275.55
2017-08-01T16:33:20.036Z,98278.84
2017-08-01T16:35:50.058Z,98276.67
2017-08-01T16:38:19.531Z,98277.55
2017-08-01T16:40:49.544Z,98270.14
2017-08-01T16:43:19.552Z,98267.47
2017-08-01T16:45:49.012Z,98257.88
2017-08-01T16:48:18.468Z,98259.98
2017-08-01T16:50:47.905Z,98264.94
2017-08-01T16:53:17.338Z,98256.55
2017-08-01T16:55:46.801Z,98254.08
2017-08-01T16:58:16.254Z,98261.53
2017-08-01T17:00:45.694Z,98263.34
2017-08-01T17:03:15.150Z,98256.22
2017-08-01T17:05:44.596Z,98253.39
2017-08-01T17:08:14.053Z,98255.45
2017-08-01T17:10:43.516Z,98261.13
2017-08-01T17:13:12.952Z,98259.44
2017-08-01T17:15:42.385Z,98254.03
2017-08-01T17:18:11.952Z,98254.89
2017-08-01T17:20:41.393Z,98252.28
2017-08-01T17:23:10.716Z,98251.17
2017-08-01T17:25:40.201Z,98251.08
2017-08-01T17:28:09.647Z,98244.76
2017-08-01T17:30:39.099Z,98238.02
2017-08-01T17:33:08.581Z,98236.30
2017-08-01T17:35:38.033Z,98237.97
2017-08-01T17:38:07.494Z,98233.33
2017-08-01T17:40:36.929Z,98225.28
2017-08-01T17:43:06.388Z,98222.67
2017-08-01T17:45:35.869Z,98218.25
2017-08-01T17:48:05.322Z,98211.84
2017-08-01T17:50:34.809Z,98215.25
2017-08-01T17:53:04.290Z,98209.47
2017-08-01T17:55:33.730Z,98205.13
2017-08-01T17:58:03.174Z,98201.34
2017-08-01T18:00:32.643Z,98203.56
2017-08-01T18:03:02.092Z,98198.66
2017-08-01T18:05:31.894Z,98202.00
2017-08-01T18:08:01.429Z,98196.70
2017-08-01T18:10:30.920Z,98196.55
2017-08-01T18:13:00.465Z,98199.23
2017-08-01T18:15:29.924Z,98198.45
2017-08-01T18:17:59.382Z,98200.80
2017-08-01T18:20:28.879Z,98193.23
2017-08-01T18:22:58.329Z,98201.75
2017-08-01T18:25:27.757Z,98202.00
2017-08-01T18:27:57.308Z,98208.02
2017-08-01T18:30:26.765Z,98216.25
2017-08-01T18:32:56.224Z,98216.23
2017-08-01T18:35:25.681Z,98217.39
2017-08-01T18:37:55.146Z,98211.59
2017-08-01T18:40:24.649Z,98216.69
2017-08-01T18:42:54.123Z,98233.29
2017-08-01T18:45:23.648Z,98243.50
2017-08-01T18:47:53.105Z,98242.79
2017-08-01T18:50:22.628Z,98245.50
2017-08-01T18:52:52.083Z,98249.30
2017-08-01T18:55:21.724Z,98245.14
2017-08-01T18:57:51.022Z,98238.67
2017-08-01T19:00:20.503Z,98239.94
2017-08-01T19:02:49.769Z,98231.17
2017-08-01T19:05:19.466Z,98228.05
2017-08-01T19:07:49.158Z,98220.52
2017-08-01T19:10:19.178Z,98216.58
2017-08-01T19:12:48.768Z,98221.38
2017-08-01T19:15:18.516Z,98216.25
2017-08-01T19:17:48.046Z,98208.17
2017-08-01T19:20:18.242Z,98200.92
2017-08-01T19:22:47.807Z,98202.80
2017-08-01T19:25:17.643Z,98209.80
2017-08-01T19:27:47.474Z,98205.98
2017-08-01T19:30:17.127Z,98208.13
2017-08-01T19:32:46.690Z,98218.58
2017-08-01T19:35:16.284Z,98213.17
2017-08-01T19:37:45.843Z,98214.64
2017-08-01T19:40:15.504Z,98203.89
2017-08-01T19:42:45.207Z,98205.89
2017-08-01T19:45:14.713Z,98203.02
2017-08-01T19:47:44.144Z,98209.33
2017-08-01T19:50:13.654Z,98208.92
2017-08-01T19:52:43.512Z,98214.67
2017-08-01T19:55:13.146Z,98216.15
2017-08-01T19:57:43.210Z,98212.03
2017-08-01T20:00:12.877Z,98214.41
2017-08-01T20:02:42.823Z,98213.33
2017-08-01T20:05:12.547Z,98225.83
2017-08-01T20:07:41.824Z,98239.86
2017-08-01T20:10:11.542Z,98257.58
2017-08-01T20:12:41.729Z,98255.22
2017-08-01T20:15:11.545Z,98247.56
2017-08-01T20:17:41.306Z,98242.27
2017-08-01T20:20:11.101Z,98241.31
2017-08-01T20:22:42.203Z,98253.60
2017-08-01T20:25:12.248Z,98253.53
2017-08-01T20:27:42.090Z,98255.09
2017-08-01T20:30:11.669Z,98257.45
2017-08-01T20:32:41.499Z,98263.03
2017-08-01T20:35:11.466Z,98277.16
2017-08-01T20:37:41.190Z,98289.56
2017-08-01T20:40:10.840Z,98294.90
2017-08-01T20:42:40.465Z,98313.38
2017-08-01T20:45:10.209Z,98316.73
2017-08-01T20:47:39.837Z,98325.84
2017-08-01T20:50:09.622Z,98322.91
2017-08-01T20:52:39.709Z,98326.96
2017-08-01T20:55:09.443Z,98329.22
2017-08-01T20:57:39.274Z,98327.66
2017-08-01T21:00:09.214Z,98326.42
2017-08-01T21:02:39.086Z,98327.67
2017-08-01T21:05:08.940Z,98333.55
2017-08-01T21:07:38.865Z,98341.69
2017-08-01T21:10:08.603Z,98339.85
2017-08-01T21:12:38.462Z,98349.74
2017-08-01T21:15:08.217Z,98354.42
2017-08-01T21:17:37.845Z,98359.70
2017-08-01T21:20:07.424Z,98362.34
2017-08-01T21:22:37.216Z,98366.72
2017-08-01T21:25:06.697Z,98373.48
2017-08-01T21:27:36.146Z,98375.56
2017-08-01T21:30:05.640Z,98375.59
2017-08-01T21:32:35.105Z,98383.36
2017-08-01T21:35:04.608Z,98384.30
2017-08-01T21:37:34.081Z,98385.92
2017-08-01T21:40:03.562Z,98392.77
2017-08-01T21:42:33.001Z,98411.81
2017-08-01T21:45:02.504Z,98485.81
2017-08-01T21:47:31.950Z,98542.09
2017-08-01T21:50:01.487Z,98539.84
2017-08-01T21:52:30.937Z,98570.98
2017-08-01T21:55:00.393Z,98586.38
2017-08-01T21:57:29.852Z,98595.77
2017-08-01T21:59:59.403Z,98600.69
2017-08-01T22:02:28.832Z,98622.34
2017-08-01T22:04:58.289Z,98623.33
2017-08-01T22:07:27.757Z,98631.94
2017-08-01T22:09:57.296Z,98627.88
2017-08-01T22:12:26.757Z,98632.38
2017-08-01T22:14:56.217Z,98650.45
2017-08-01T22:17:25.668Z,98665.52
2017-08-01T22:19:55.117Z,98616.30
2017-08-01T22:22:24.574Z,98612.66
2017-08-01T22:24:54.049Z,98626.00
2017-08-01T22:27:23.484Z,98626.30
2017-08-01T22:29:52.948Z,98646.06
2017-08-01T22:32:22.388Z,98626.54
2017-08-01T22:34:51.841Z,98629.85
2017-08-01T22:37:21.304Z,98638.09
2017-08-01T22:39:50.749Z,98636.63
2017-08-01T22:42:20.199Z,98636.15
2017-08-01T22:44:49.664Z,98652.31
2017-08-01T22:47:19.151Z,98643.24
2017-08-01T22:49:48.590Z,98640.03
2017-08-01T22:52:18.041Z,98602.81
2017-08-01T22:54:47.515Z,98582.91
2017-08-01T22:57:17.024Z,98566.83
2017-08-01T22:59:46.486Z,98545.18
2017-08-01T23:02:15.942Z,98526.00
2017-08-01T23:04:45.389Z,98491.34
2017-08-01T23:07:14.856Z,98449.19
2017-08-01T23:09:44.309Z,98480.67
2017-08-01T23:12:13.737Z,98491.25
2017-08-01T23:14:43.314Z,98499.13
2017-08-01T23:17:12.739Z,98510.02
2017-08-01T23:19:42.191Z,98493.91
2017-08-01T23:22:11.640Z,98489.28
2017-08-01T23:24:41.018Z,98508.44
2017-08-01T23:27:10.465Z,98496.47
2017-08-01T23:29:39.906Z,98497.17
2017-08-01T23:32:09.356Z,98507.52
2017-08-01T23:34:38.808Z,98524.75
2017-08-01T23:37:08.268Z,98515.19
2017-08-01T23:39:37.709Z,98534.72
2017-08-01T23:42:07.182Z,98531.92
2017-08-01T23:44:36.628Z,98545.61
2017-08-01T23:47:06.069Z,98550.56
2017-08-01T23:49:35.513Z,98566.72
2017-08-01T23:52:04.968Z,98563.86
2017-08-01T23:54:34.400Z,98586.38
2017-08-01T23:57:03.851Z,98597.90
2017-08-01T23:59:33.297Z,98598.52
