createdAt,value
2023-02-28T00:01:30.443Z,10.73
2023-02-28T00:04:00.078Z,9.97
2023-02-28T00:06:28.580Z,9.80
2023-02-28T00:08:56.842Z,10.27
2023-02-28T00:11:28.219Z,9.97
2023-02-28T00:13:56.393Z,10.03
2023-02-28T00:16:25.036Z,9.60
2023-02-28T00:18:53.376Z,9.77
2023-02-28T00:21:23.267Z,10.07
2023-02-28T00:23:51.398Z,9.47
2023-02-28T00:26:21.672Z,10.07
2023-02-28T00:28:50.434Z,10.30
2023-02-28T00:31:18.400Z,10.23
2023-02-28T00:33:46.415Z,11.10
2023-02-28T00:36:14.483Z,10.07
2023-02-28T00:38:43.857Z,9.73
2023-02-28T00:41:11.997Z,10.60
2023-02-28T00:43:41.063Z,10.10
2023-02-28T00:46:10.647Z,10.87
2023-02-28T00:48:38.814Z,10.40
2023-02-28T00:51:07.171Z,9.90
2023-02-28T00:53:35.356Z,10.57
2023-02-28T00:56:05.391Z,11.60
2023-02-28T00:58:33.669Z,10.57
2023-02-28T01:01:02.001Z,10.70
2023-02-28T01:03:30.050Z,10.77
2023-02-28T01:05:58.519Z,10.87
2023-02-28T01:08:29.546Z,12.27
2023-02-28T01:10:59.225Z,11.27
2023-02-28T01:13:28.654Z,11.17
2023-02-28T01:15:58.386Z,11.77
2023-02-28T01:18:26.871Z,12.17
2023-02-28T01:20:55.150Z,11.33
2023-02-28T01:23:25.111Z,12.77
2023-02-28T01:25:53.698Z,12.37
2023-02-28T01:28:22.029Z,12.10
2023-02-28T01:30:52.498Z,11.13
2023-02-28T01:33:20.744Z,11.63
2023-02-28T01:35:48.786Z,11.90
2023-02-28T01:38:22.689Z,12.40
2023-02-28T01:40:51.891Z,12.80
2023-02-28T01:43:25.107Z,11.47
2023-02-28T01:45:58.099Z,11.67
2023-02-28T01:48:28.723Z,11.67
2023-02-28T01:51:00.866Z,11.47
2023-02-28T01:53:33.943Z,12.97
2023-02-28T01:56:03.511Z,12.03
2023-02-28T01:58:31.634Z,11.53
2023-02-28T02:01:01.117Z,12.37
2023-02-28T02:03:29.256Z,13.00
2023-02-28T02:05:57.197Z,13.27
2023-02-28T02:08:28.286Z,13.67
2023-02-28T02:10:59.467Z,13.83
2023-02-28T02:13:57.408Z,12.77
2023-02-28T02:16:37.842Z,12.90
2023-02-28T02:19:27.297Z,12.47
2023-02-28T02:22:24.951Z,13.00
2023-02-28T02:25:13.898Z,13.23
2023-02-28T02:27:59.818Z,12.83
2023-02-28T02:30:49.048Z,12.93
2023-02-28T02:33:53.977Z,13.27
2023-02-28T02:36:30.228Z,12.50
2023-02-28T02:39:06.205Z,13.13
2023-02-28T02:41:40.403Z,12.93
2023-02-28T02:44:15.387Z,14.13
2023-02-28T02:46:46.668Z,12.03
2023-02-28T02:49:18.103Z,12.23
2023-02-28T02:51:49.625Z,13.17
2023-02-28T02:54:21.932Z,13.37
2023-02-28T02:56:52.189Z,13.13
2023-02-28T02:59:24.803Z,12.00
2023-02-28T03:01:56.995Z,13.17
2023-02-28T03:04:29.771Z,12.90
2023-02-28T03:06:59.185Z,12.20
2023-02-28T03:09:28.320Z,12.20
2023-02-28T03:11:58.242Z,12.80
2023-02-28T03:14:42.444Z,12.17
2023-02-28T03:17:43.475Z,12.33
2023-02-28T03:20:20.263Z,12.03
2023-02-28T03:22:57.716Z,12.13
2023-02-28T03:25:35.370Z,12.17
2023-02-28T03:28:09.717Z,13.57
2023-02-28T03:30:44.235Z,12.57
2023-02-28T03:33:16.015Z,13.43
2023-02-28T03:35:48.244Z,13.03
2023-02-28T03:38:22.165Z,12.20
2023-02-28T03:40:53.151Z,14.23
2023-02-28T03:43:28.406Z,13.07
2023-02-28T03:45:57.907Z,12.90
2023-02-28T03:48:33.047Z,12.60
2023-02-28T03:51:02.154Z,13.33
2023-02-28T03:53:35.161Z,14.57
2023-02-28T03:56:11.599Z,15.30
2023-02-28T03:58:44.459Z,14.40
2023-02-28T04:01:16.912Z,15.17
2023-02-28T04:03:46.585Z,14.77
2023-02-28T04:06:18.920Z,14.13
2023-02-28T04:08:48.883Z,13.93
2023-02-28T04:11:23.051Z,14.30
2023-02-28T04:13:51.219Z,14.60
2023-02-28T04:16:34.041Z,14.63
2023-02-28T04:19:04.506Z,14.27
2023-02-28T04:21:34.284Z,15.00
2023-02-28T04:24:05.104Z,14.53
2023-02-28T04:26:33.826Z,14.17
2023-02-28T04:29:03.045Z,14.73
2023-02-28T04:31:31.509Z,15.70
2023-02-28T04:33:59.833Z,15.27
2023-02-28T04:36:28.320Z,15.67
2023-02-28T04:38:56.510Z,16.37
2023-02-28T04:41:31.710Z,16.87
2023-02-28T04:44:00.343Z,15.50
2023-02-28T04:46:28.417Z,15.13
2023-02-28T04:48:56.483Z,14.67
2023-02-28T04:51:25.114Z,15.50
2023-02-28T04:53:53.106Z,14.53
2023-02-28T04:56:21.738Z,14.90
2023-02-28T04:58:53.993Z,16.77
2023-02-28T05:01:25.091Z,17.83
2023-02-28T05:03:54.783Z,18.47
2023-02-28T05:06:24.638Z,20.07
2023-02-28T05:08:53.398Z,18.00
2023-02-28T05:11:23.256Z,17.77
2023-02-28T05:13:53.240Z,18.57
2023-02-28T05:16:22.108Z,19.40
2023-02-28T05:18:50.186Z,21.33
2023-02-28T05:21:30.062Z,18.47
2023-02-28T05:23:59.717Z,17.77
2023-02-28T05:26:28.889Z,15.17
2023-02-28T05:28:58.736Z,15.17
2023-02-28T05:31:26.979Z,16.27
2023-02-28T05:33:55.245Z,14.40
2023-02-28T05:36:23.838Z,15.53
2023-02-28T05:38:52.856Z,14.90
2023-02-28T05:41:22.531Z,14.43
2023-02-28T05:43:51.015Z,15.27
2023-02-28T05:46:20.402Z,15.43
2023-02-28T05:48:50.024Z,15.33
2023-02-28T05:51:18.891Z,16.30
2023-02-28T05:53:46.942Z,18.10
2023-02-28T05:56:15.046Z,20.13
2023-02-28T05:58:43.091Z,20.47
2023-02-28T06:01:33.186Z,20.53
2023-02-28T06:04:02.074Z,20.37
2023-02-28T06:06:30.469Z,19.73
2023-02-28T06:08:59.111Z,21.73
2023-02-28T06:11:29.122Z,20.33
2023-02-28T06:14:00.526Z,23.63
2023-02-28T06:16:30.558Z,23.50
2023-02-28T06:19:00.284Z,20.30
2023-02-28T06:21:29.640Z,19.57
2023-02-28T06:23:58.702Z,19.33
2023-02-28T06:26:27.783Z,19.93
2023-02-28T06:28:56.581Z,18.03
2023-02-28T06:31:27.992Z,17.00
2023-02-28T06:33:57.910Z,17.10
2023-02-28T06:36:25.969Z,17.10
2023-02-28T06:38:56.408Z,17.63
2023-02-28T06:41:25.953Z,18.17
2023-02-28T06:43:54.655Z,17.13
2023-02-28T06:46:22.993Z,17.63
2023-02-28T06:48:51.152Z,18.47
2023-02-28T06:51:23.257Z,18.33
2023-02-28T06:53:51.683Z,19.07
2023-02-28T06:56:21.109Z,17.23
2023-02-28T06:58:49.818Z,17.50
2023-02-28T07:01:20.165Z,17.60
2023-02-28T07:03:53.018Z,16.57
2023-02-28T07:06:23.508Z,17.77
2023-02-28T07:08:52.921Z,17.37
2023-02-28T07:11:22.290Z,17.93
2023-02-28T07:13:50.373Z,17.67
2023-02-28T07:16:18.392Z,18.37
2023-02-28T07:18:46.528Z,16.40
2023-02-28T07:21:14.688Z,17.03
2023-02-28T07:23:44.469Z,18.73
2023-02-28T07:26:15.715Z,20.00
2023-02-28T07:28:47.051Z,19.23
2023-02-28T07:31:16.361Z,19.40
2023-02-28T07:33:44.677Z,19.97
2023-02-28T07:36:16.143Z,18.60
2023-02-28T07:38:48.565Z,19.63
2023-02-28T07:41:17.460Z,19.03
2023-02-28T07:43:47.635Z,20.00
2023-02-28T07:46:17.638Z,19.43
2023-02-28T07:48:46.657Z,19.47
2023-02-28T07:51:14.668Z,19.63
2023-02-28T07:53:42.678Z,19.17
2023-02-28T07:56:12.779Z,18.67
2023-02-28T07:58:40.761Z,17.83
2023-02-28T08:01:09.445Z,18.20
2023-02-28T08:03:38.325Z,17.50
2023-02-28T08:06:16.868Z,16.63
2023-02-28T08:08:45.413Z,16.40
2023-02-28T08:11:14.951Z,15.97
2023-02-28T08:13:44.799Z,16.03
2023-02-28T08:16:15.388Z,14.63
2023-02-28T08:18:43.779Z,13.13
2023-02-28T08:21:12.856Z,13.27
2023-02-28T08:23:41.011Z,13.97
2023-02-28T08:26:09.192Z,13.50
2023-02-28T08:28:38.544Z,13.20
2023-02-28T08:31:10.975Z,12.93
2023-02-28T08:33:39.976Z,12.67
2023-02-28T08:36:09.491Z,12.97
2023-02-28T08:38:40.221Z,11.70
2023-02-28T08:41:10.065Z,10.43
2023-02-28T08:43:40.323Z,9.40
2023-02-28T08:46:09.052Z,8.87
2023-02-28T08:48:38.756Z,7.47
2023-02-28T08:51:10.133Z,7.57
2023-02-28T08:53:38.248Z,8.10
2023-02-28T08:56:09.086Z,7.53
2023-02-28T08:58:39.069Z,6.73
2023-02-28T09:01:11.876Z,6.30
2023-02-28T09:03:40.366Z,5.93
2023-02-28T09:06:08.630Z,5.70
2023-02-28T09:08:36.920Z,5.80
2023-02-28T09:11:06.005Z,6.30
2023-02-28T09:13:35.207Z,6.27
2023-02-28T09:16:06.528Z,6.37
2023-02-28T09:18:36.932Z,5.93
2023-02-28T09:21:09.307Z,6.87
2023-02-28T09:23:39.003Z,7.37
2023-02-28T09:26:07.895Z,6.80
2023-02-28T09:28:36.031Z,7.53
2023-02-28T09:31:05.908Z,8.50
2023-02-28T09:33:35.238Z,6.80
2023-02-28T09:36:04.845Z,6.73
2023-02-28T09:38:32.835Z,6.27
2023-02-28T09:41:07.867Z,5.90
2023-02-28T09:43:40.446Z,6.23
2023-02-28T09:46:20.199Z,6.63
2023-02-28T09:48:50.293Z,6.10
2023-02-28T09:51:35.279Z,6.90
2023-02-28T09:54:03.925Z,6.43
2023-02-28T09:56:37.635Z,6.40
2023-02-28T09:59:16.169Z,7.13
2023-02-28T10:01:55.024Z,6.73
2023-02-28T10:04:38.827Z,6.83
2023-02-28T10:07:18.803Z,6.47
2023-02-28T10:09:48.978Z,6.90
2023-02-28T10:12:18.437Z,7.27
2023-02-28T10:14:49.321Z,6.67
2023-02-28T10:17:23.024Z,7.30
2023-02-28T10:20:00.819Z,6.60
2023-02-28T10:22:36.215Z,7.03
2023-02-28T10:25:19.067Z,6.83
2023-02-28T10:27:51.249Z,7.83
2023-02-28T10:30:19.516Z,7.80
2023-02-28T10:32:54.534Z,7.37
2023-02-28T10:35:24.072Z,7.50
2023-02-28T10:37:55.709Z,7.70
2023-02-28T10:40:34.442Z,7.40
2023-02-28T10:43:04.762Z,7.63
2023-02-28T10:45:35.238Z,8.87
2023-02-28T10:48:07.708Z,8.50
2023-02-28T10:50:44.251Z,8.43
2023-02-28T10:53:30.200Z,8.70
2023-02-28T10:56:00.489Z,7.63
2023-02-28T10:58:32.248Z,7.17
2023-02-28T11:01:01.808Z,8.20
2023-02-28T11:03:36.650Z,7.67
2023-02-28T11:06:14.049Z,7.33
2023-02-28T11:08:52.023Z,7.97
2023-02-28T11:11:22.149Z,8.50
2023-02-28T11:13:53.596Z,7.57
2023-02-28T11:16:22.356Z,8.77
2023-02-28T11:18:54.047Z,8.07
2023-02-28T11:21:27.040Z,9.67
2023-02-28T11:24:00.481Z,9.57
2023-02-28T11:26:40.122Z,8.70
2023-02-28T11:29:21.149Z,8.13
2023-02-28T11:32:12.110Z,7.73
2023-02-28T11:34:43.086Z,8.20
2023-02-28T11:37:15.129Z,8.07
2023-02-28T11:39:44.785Z,7.93
2023-02-28T11:42:40.213Z,8.40
2023-02-28T11:45:23.924Z,9.33
2023-02-28T11:48:03.765Z,8.97
2023-02-28T11:50:56.660Z,8.40
2023-02-28T11:53:41.499Z,8.07
2023-02-28T11:56:15.507Z,7.67
2023-02-28T11:58:53.583Z,7.93
2023-02-28T12:01:35.601Z,8.30
2023-02-28T12:04:19.304Z,8.13
2023-02-28T12:06:55.034Z,7.47
2023-02-28T12:09:38.015Z,8.07
2023-02-28T12:12:16.695Z,8.30
2023-02-28T12:15:01.292Z,8.03
2023-02-28T12:17:49.063Z,8.07
2023-02-28T12:20:28.219Z,8.33
2023-02-28T12:23:10.310Z,9.00
2023-02-28T12:25:52.006Z,8.03
2023-02-28T12:28:25.760Z,8.60
2023-02-28T12:31:00.367Z,7.23
2023-02-28T12:33:34.714Z,7.73
2023-02-28T12:36:10.973Z,8.10
2023-02-28T12:38:43.530Z,8.27
2023-02-28T12:41:16.901Z,8.30
2023-02-28T12:43:49.608Z,8.17
2023-02-28T12:46:22.635Z,8.50
2023-02-28T12:48:56.533Z,8.33
2023-02-28T12:51:26.155Z,7.57
2023-02-28T12:54:04.622Z,8.60
2023-02-28T12:56:38.439Z,8.77
2023-02-28T12:59:19.503Z,8.90
2023-02-28T13:02:04.166Z,8.37
2023-02-28T13:04:47.812Z,8.10
2023-02-28T13:07:51.448Z,7.93
2023-02-28T13:10:21.251Z,8.80
2023-02-28T13:12:53.934Z,8.43
2023-02-28T13:15:26.058Z,8.83
2023-02-28T13:17:57.195Z,8.63
2023-02-28T13:20:27.951Z,9.53
2023-02-28T13:22:58.068Z,10.33
2023-02-28T13:25:58.684Z,10.27
2023-02-28T13:29:03.234Z,8.97
2023-02-28T13:31:33.982Z,8.60
2023-02-28T13:34:14.465Z,8.73
2023-02-28T13:36:43.049Z,8.67
2023-02-28T13:39:51.191Z,8.47
2023-02-28T13:42:38.176Z,9.03
2023-02-28T13:45:30.963Z,9.00
2023-02-28T13:48:02.833Z,8.13
2023-02-28T13:50:38.634Z,8.70
2023-02-28T13:53:36.505Z,8.40
2023-02-28T13:56:12.223Z,8.33
2023-02-28T13:58:56.466Z,7.97
2023-02-28T14:01:44.006Z,8.67
2023-02-28T14:04:47.110Z,8.97
2023-02-28T14:07:21.642Z,8.80
2023-02-28T14:09:57.511Z,9.23
2023-02-28T14:12:56.664Z,8.50
2023-02-28T14:15:59.832Z,8.93
2023-02-28T14:18:34.118Z,8.37
2023-02-28T14:21:26.748Z,8.80
2023-02-28T14:24:22.773Z,8.60
2023-02-28T14:27:13.752Z,9.30
2023-02-28T14:30:22.340Z,8.73
2023-02-28T14:33:00.667Z,8.67
2023-02-28T14:35:53.143Z,8.77
2023-02-28T14:38:28.866Z,8.83
2023-02-28T14:40:59.379Z,8.50
2023-02-28T14:43:30.180Z,8.70
2023-02-28T14:46:01.575Z,8.90
2023-02-28T14:48:31.146Z,8.10
2023-02-28T14:51:01.497Z,8.80
2023-02-28T14:53:32.229Z,8.23
2023-02-28T14:56:01.471Z,9.17
2023-02-28T14:58:32.449Z,8.30
2023-02-28T15:01:02.404Z,8.60
2023-02-28T15:03:35.782Z,7.77
2023-02-28T15:06:05.771Z,8.50
2023-02-28T15:08:37.020Z,8.63
2023-02-28T15:11:09.858Z,8.67
2023-02-28T15:13:41.506Z,8.80
2023-02-28T15:16:13.827Z,9.13
2023-02-28T15:18:49.265Z,7.60
2023-02-28T15:21:19.418Z,8.20
2023-02-28T15:23:51.315Z,8.43
2023-02-28T15:26:22.976Z,8.03
2023-02-28T15:29:01.977Z,8.53
2023-02-28T15:31:39.078Z,8.40
2023-02-28T15:34:23.244Z,8.60
2023-02-28T15:36:53.084Z,9.20
2023-02-28T15:39:28.954Z,9.00
2023-02-28T15:42:12.627Z,9.80
2023-02-28T15:44:40.723Z,9.27
2023-02-28T15:47:16.678Z,9.10
2023-02-28T15:49:51.872Z,8.87
2023-02-28T15:52:23.357Z,9.33
2023-02-28T15:54:51.889Z,8.93
2023-02-28T15:57:23.395Z,10.13
2023-02-28T15:59:55.449Z,10.13
2023-02-28T16:02:32.720Z,9.17
2023-02-28T16:05:28.683Z,9.73
2023-02-28T16:07:57.545Z,9.20
2023-02-28T16:10:27.360Z,9.30
2023-02-28T16:12:56.874Z,9.37
2023-02-28T16:15:27.907Z,9.90
2023-02-28T16:17:56.922Z,10.47
2023-02-28T16:20:30.096Z,10.27
2023-02-28T16:23:02.114Z,11.23
2023-02-28T16:25:36.197Z,10.90
2023-02-28T16:28:04.569Z,10.20
2023-02-28T16:30:33.421Z,11.50
2023-02-28T16:33:01.784Z,11.40
2023-02-28T16:35:31.361Z,11.93
2023-02-28T16:38:02.308Z,12.70
2023-02-28T16:40:35.085Z,12.10
2023-02-28T16:43:08.567Z,13.13
2023-02-28T16:45:36.818Z,13.53
2023-02-28T16:48:04.914Z,14.17
2023-02-28T16:50:34.662Z,13.73
2023-02-28T16:53:02.696Z,14.73
2023-02-28T16:55:30.666Z,15.57
2023-02-28T16:58:00.806Z,15.63
2023-02-28T17:00:30.952Z,16.70
2023-02-28T17:03:00.093Z,16.97
2023-02-28T17:05:30.189Z,17.50
2023-02-28T17:07:59.516Z,18.33
2023-02-28T17:10:28.624Z,17.27
2023-02-28T17:13:06.184Z,17.37
2023-02-28T17:15:41.983Z,17.07
2023-02-28T17:18:15.646Z,19.00
2023-02-28T17:20:43.918Z,23.37
2023-02-28T17:23:13.781Z,25.50
2023-02-28T17:25:41.786Z,28.80
2023-02-28T17:28:11.271Z,29.17
2023-02-28T17:30:39.400Z,29.40
2023-02-28T17:33:07.342Z,32.27
2023-02-28T17:35:35.676Z,29.03
2023-02-28T17:38:03.904Z,30.50
2023-02-28T17:40:34.815Z,30.83
2023-02-28T17:43:03.062Z,31.00
2023-02-28T17:45:31.048Z,29.57
2023-02-28T17:47:59.070Z,33.47
2023-02-28T17:50:27.025Z,32.63
2023-02-28T17:52:55.001Z,37.80
2023-02-28T17:55:22.964Z,36.50
2023-02-28T17:57:52.308Z,36.43
2023-02-28T18:00:24.813Z,35.77
2023-02-28T18:02:53.055Z,35.33
2023-02-28T18:05:21.112Z,32.07
2023-02-28T18:07:49.123Z,31.80
2023-02-28T18:10:20.368Z,29.57
2023-02-28T18:12:49.321Z,28.87
2023-02-28T18:15:20.952Z,29.97
2023-02-28T18:17:49.782Z,31.10
2023-02-28T18:20:17.973Z,37.43
2023-02-28T18:22:46.045Z,44.40
2023-02-28T18:25:16.922Z,44.67
2023-02-28T18:27:53.992Z,42.13
2023-02-28T18:30:24.838Z,42.70
2023-02-28T18:32:52.841Z,39.90
2023-02-28T18:35:34.785Z,44.90
2023-02-28T18:38:05.621Z,42.07
2023-02-28T18:40:34.051Z,43.13
2023-02-28T18:43:02.373Z,42.17
2023-02-28T18:45:32.197Z,45.77
2023-02-28T18:48:00.187Z,45.73
2023-02-28T18:50:29.580Z,46.40
2023-02-28T18:52:59.162Z,43.13
2023-02-28T18:55:27.927Z,43.03
2023-02-28T18:57:55.989Z,41.87
2023-02-28T19:00:26.011Z,37.30
2023-02-28T19:02:55.387Z,34.63
2023-02-28T19:05:23.443Z,34.43
2023-02-28T19:07:51.743Z,32.17
2023-02-28T19:10:20.275Z,31.50
2023-02-28T19:12:51.054Z,33.70
2023-02-28T19:15:19.558Z,36.27
2023-02-28T19:17:54.042Z,35.40
2023-02-28T19:20:23.669Z,33.23
2023-02-28T19:22:52.155Z,30.80
2023-02-28T19:25:20.162Z,29.57
2023-02-28T19:27:48.384Z,26.57
2023-02-28T19:30:16.640Z,22.93
2023-02-28T19:32:44.909Z,22.33
2023-02-28T19:35:13.159Z,22.07
2023-02-28T19:37:43.322Z,19.37
2023-02-28T19:40:13.685Z,20.23
2023-02-28T19:42:41.703Z,19.93
2023-02-28T19:45:14.631Z,17.93
2023-02-28T19:47:42.740Z,18.60
2023-02-28T19:50:12.254Z,18.63
2023-02-28T19:55:14.913Z,20.13
2023-02-28T19:57:44.868Z,21.77
2023-02-28T20:00:15.505Z,21.57
2023-02-28T20:02:45.898Z,21.80
2023-02-28T20:05:13.893Z,22.03
2023-02-28T20:07:41.872Z,21.83
2023-02-28T20:10:11.239Z,23.20
2023-02-28T20:12:40.620Z,26.13
2023-02-28T20:15:15.010Z,24.90
2023-02-28T20:17:43.062Z,24.87
2023-02-28T20:20:12.311Z,23.57
2023-02-28T20:22:40.355Z,23.03
2023-02-28T20:25:11.431Z,24.30
2023-02-28T20:27:40.804Z,28.20
2023-02-28T20:30:11.783Z,30.03
2023-02-28T20:32:39.859Z,27.73
2023-02-28T20:35:11.569Z,25.03
2023-02-28T20:37:40.127Z,22.53
2023-02-28T20:40:10.051Z,22.50
2023-02-28T20:42:38.294Z,21.87
2023-02-28T20:45:10.116Z,21.80
2023-02-28T20:47:39.110Z,20.90
2023-02-28T20:50:08.415Z,22.13
2023-02-28T20:52:36.423Z,23.07
2023-02-28T20:55:07.575Z,22.87
2023-02-28T20:57:35.642Z,22.13
2023-02-28T21:00:04.114Z,23.80
2023-02-28T21:02:33.597Z,22.40
2023-02-28T21:05:01.575Z,23.23
2023-02-28T21:07:29.763Z,25.27
2023-02-28T21:09:57.989Z,25.20
2023-02-28T21:12:26.730Z,28.07
2023-02-28T21:14:54.706Z,25.70
2023-02-28T21:17:25.012Z,23.50
2023-02-28T21:19:54.366Z,22.67
2023-02-28T21:22:22.652Z,21.73
2023-02-28T21:24:50.627Z,22.47
2023-02-28T21:27:18.601Z,20.63
2023-02-28T21:29:46.673Z,20.17
2023-02-28T21:32:18.253Z,19.77
2023-02-28T21:34:49.148Z,18.57
2023-02-28T21:37:18.608Z,18.57
2023-02-28T21:39:46.704Z,18.40
2023-02-28T21:42:14.695Z,18.07
2023-02-28T21:44:42.748Z,18.47
2023-02-28T21:47:10.740Z,21.47
2023-02-28T21:49:39.153Z,18.53
2023-02-28T21:52:09.202Z,20.47
2023-02-28T21:54:38.721Z,22.97
2023-02-28T21:57:06.791Z,35.67
2023-02-28T21:59:35.227Z,64.83
2023-02-28T22:02:05.415Z,46.97
2023-02-28T22:04:33.505Z,43.00
2023-02-28T22:07:01.512Z,41.17
2023-02-28T22:09:30.018Z,41.43
2023-02-28T22:11:59.427Z,41.47
2023-02-28T22:14:27.886Z,42.47
2023-02-28T22:16:56.947Z,45.10
2023-02-28T22:19:28.204Z,45.97
2023-02-28T22:21:56.994Z,46.20
2023-02-28T22:24:27.258Z,46.67
2023-02-28T22:26:55.581Z,44.83
2023-02-28T22:29:25.037Z,42.47
2023-02-28T22:31:53.109Z,42.70
2023-02-28T22:34:21.348Z,40.97
2023-02-28T22:36:49.345Z,41.00
2023-02-28T22:39:17.535Z,38.90
2023-02-28T22:41:45.538Z,35.50
2023-02-28T22:44:13.605Z,38.27
2023-02-28T22:46:42.998Z,38.87
2023-02-28T22:49:10.987Z,37.20
2023-02-28T22:51:39.044Z,40.70
2023-02-28T22:54:07.184Z,44.43
2023-02-28T22:56:35.311Z,44.73
2023-02-28T22:59:03.823Z,43.13
2023-02-28T23:01:34.333Z,43.67
2023-02-28T23:04:04.173Z,39.90
2023-02-28T23:06:34.380Z,32.13
2023-02-28T23:09:04.898Z,26.00
2023-02-28T23:11:37.001Z,24.47
2023-02-28T23:14:07.663Z,21.60
2023-02-28T23:16:38.623Z,20.60
2023-02-28T23:19:09.654Z,18.97
2023-02-28T23:21:39.074Z,18.70
2023-02-28T23:24:11.796Z,17.80
2023-02-28T23:26:41.693Z,18.00
2023-02-28T23:29:09.763Z,17.87
2023-02-28T23:31:38.028Z,17.77
2023-02-28T23:34:07.689Z,17.57
2023-02-28T23:36:35.717Z,17.67
2023-02-28T23:39:03.882Z,18.27
2023-02-28T23:41:31.854Z,17.57
2023-02-28T23:43:59.903Z,18.37
2023-02-28T23:46:28.570Z,17.93
2023-02-28T23:48:56.845Z,18.80
2023-02-28T23:51:26.184Z,19.23
2023-02-28T23:53:54.392Z,20.93
2023-02-28T23:56:24.264Z,21.67
2023-02-28T23:58:52.556Z,21.87
