createdAt,value
2022-12-31T00:01:01.482Z,1008.05
2022-12-31T00:02:02.503Z,1008.12
2022-12-31T00:03:02.177Z,1008.1
2022-12-31T00:04:01.379Z,1008.11
2022-12-31T00:05:01.097Z,1008.13
2022-12-31T00:06:01.113Z,1008.15
2022-12-31T00:07:01.158Z,1008.23
2022-12-31T00:08:01.128Z,1008.21
2022-12-31T00:09:01.171Z,1008.14
2022-12-31T00:10:01.153Z,1008.2
2022-12-31T00:11:01.518Z,1008.2
2022-12-31T00:12:01.217Z,1008.16
2022-12-31T00:13:01.141Z,1008.12
2022-12-31T00:14:01.154Z,1008.17
2022-12-31T00:15:01.991Z,1008.13
2022-12-31T00:16:05.410Z,1008.18
2022-12-31T00:17:01.209Z,1008.14
2022-12-31T00:18:01.087Z,1008.13
2022-12-31T00:19:01.085Z,1008.15
2022-12-31T00:20:01.061Z,1008.18
2022-12-31T00:21:01.509Z,1008.25
2022-12-31T00:22:01.208Z,1008.21
2022-12-31T00:23:01.125Z,1008.21
2022-12-31T00:24:01.102Z,1008.23
2022-12-31T00:25:01.169Z,1008.21
2022-12-31T00:26:01.127Z,1008.19
2022-12-31T00:27:01.119Z,1008.24
2022-12-31T00:28:01.168Z,1008.24
2022-12-31T00:29:01.143Z,1008.26
2022-12-31T00:30:04.821Z,1008.25
2022-12-31T00:31:01.587Z,1008.27
2022-12-31T00:32:01.171Z,1008.34
2022-12-31T00:33:02.129Z,1008.42
2022-12-31T00:34:01.078Z,1008.44
2022-12-31T00:35:01.090Z,1008.42
2022-12-31T00:36:01.090Z,1008.45
2022-12-31T00:37:01.767Z,1008.44
2022-12-31T00:38:01.871Z,1008.44
2022-12-31T00:39:01.390Z,1008.5
2022-12-31T00:40:01.363Z,1008.46
2022-12-31T00:41:02.319Z,1008.47
2022-12-31T00:42:01.127Z,1008.52
2022-12-31T00:43:01.129Z,1008.55
2022-12-31T00:44:01.146Z,1008.61
2022-12-31T00:45:01.148Z,1008.62
2022-12-31T00:46:01.259Z,1008.64
2022-12-31T00:47:01.141Z,1008.65
2022-12-31T00:48:01.157Z,1008.63
2022-12-31T00:49:02.102Z,1008.64
2022-12-31T00:50:01.468Z,1008.66
2022-12-31T00:51:01.085Z,1008.73
2022-12-31T00:52:01.123Z,1008.7
2022-12-31T00:53:01.083Z,1008.74
2022-12-31T00:54:01.112Z,1008.73
2022-12-31T00:55:01.070Z,1008.75
2022-12-31T00:56:01.976Z,1008.77
2022-12-31T00:57:01.224Z,1008.81
2022-12-31T00:58:01.368Z,1008.73
2022-12-31T00:59:01.682Z,1008.82
2022-12-31T01:00:02.161Z,1008.77
2022-12-31T01:01:01.432Z,1008.72
2022-12-31T01:02:01.332Z,1008.8
2022-12-31T01:03:02.787Z,1008.83
2022-12-31T01:04:02.897Z,1008.83
2022-12-31T01:05:01.577Z,1008.77
2022-12-31T01:06:01.840Z,1008.84
2022-12-31T01:07:01.349Z,1008.84
2022-12-31T01:08:01.371Z,1008.84
2022-12-31T01:09:01.373Z,1008.84
2022-12-31T01:10:01.501Z,1008.89
2022-12-31T01:11:03.516Z,1008.9
2022-12-31T01:12:01.049Z,1008.87
2022-12-31T01:13:01.113Z,1008.9
2022-12-31T01:14:01.126Z,1008.89
2022-12-31T01:15:01.239Z,1008.89
2022-12-31T01:16:08.220Z,1008.88
2022-12-31T01:17:02.053Z,1008.91
2022-12-31T01:18:01.168Z,1008.99
2022-12-31T01:19:04.059Z,1008.93
2022-12-31T01:20:01.244Z,1008.94
2022-12-31T01:21:10.879Z,1008.99
2022-12-31T01:22:01.376Z,1008.98
2022-12-31T01:23:00.610Z,1008.93
2022-12-31T01:24:00.976Z,1009
2022-12-31T01:25:01.090Z,1008.95
2022-12-31T01:26:14.156Z,1008.97
2022-12-31T01:27:01.154Z,1009.01
2022-12-31T01:28:01.060Z,1008.98
2022-12-31T01:29:01.528Z,1008.94
2022-12-31T01:30:01.116Z,1008.96
2022-12-31T01:31:01.161Z,1008.98
2022-12-31T01:32:01.134Z,1008.99
2022-12-31T01:33:01.129Z,1008.99
2022-12-31T01:34:01.093Z,1008.98
2022-12-31T01:35:01.102Z,1009.09
2022-12-31T01:36:01.148Z,1009.05
2022-12-31T01:37:01.063Z,1009.09
2022-12-31T01:38:01.070Z,1009.16
2022-12-31T01:39:01.044Z,1009.21
2022-12-31T01:40:01.084Z,1009.23
2022-12-31T01:41:01.457Z,1009.25
2022-12-31T01:42:02.078Z,1009.28
2022-12-31T01:43:01.122Z,1009.26
2022-12-31T01:44:01.118Z,1009.28
2022-12-31T01:45:01.145Z,1009.19
2022-12-31T01:46:01.151Z,1009.15
2022-12-31T01:47:01.339Z,1009.11
2022-12-31T01:48:01.505Z,1009.13
2022-12-31T01:49:00.949Z,1009.18
2022-12-31T01:50:01.062Z,1009.22
2022-12-31T01:51:01.195Z,1009.25
2022-12-31T01:52:01.164Z,1009.23
2022-12-31T01:53:01.796Z,1009.23
2022-12-31T01:54:01.933Z,1009.33
2022-12-31T01:55:01.805Z,1009.17
2022-12-31T01:56:01.102Z,1009.22
2022-12-31T01:57:01.214Z,1009.28
2022-12-31T01:58:01.094Z,1009.35
2022-12-31T01:59:01.102Z,1009.3
2022-12-31T02:00:01.102Z,1009.22
2022-12-31T02:01:01.151Z,1009.28
2022-12-31T02:02:02.000Z,1009.42
2022-12-31T02:03:01.593Z,1009.4
2022-12-31T02:04:01.524Z,1009.34
2022-12-31T02:05:01.135Z,1009.3
2022-12-31T02:06:01.842Z,1009.25
2022-12-31T02:07:01.470Z,1009.25
2022-12-31T02:08:02.762Z,1009.3
2022-12-31T02:09:02.181Z,1009.34
2022-12-31T02:10:01.182Z,1009.33
2022-12-31T02:11:01.068Z,1009.35
2022-12-31T02:12:01.507Z,1009.23
2022-12-31T02:13:01.199Z,1009.25
2022-12-31T02:14:03.872Z,1009.22
2022-12-31T02:15:01.953Z,1009.23
2022-12-31T02:16:01.154Z,1009.25
2022-12-31T02:17:01.962Z,1009.24
2022-12-31T02:18:01.537Z,1009.21
2022-12-31T02:19:00.606Z,1009.25
2022-12-31T02:20:00.434Z,1009.28
2022-12-31T02:21:00.382Z,1009.31
2022-12-31T02:22:00.181Z,1009.24
2022-12-31T02:23:00.006Z,1009.28
2022-12-31T02:24:00.427Z,1009.22
2022-12-31T02:25:00.019Z,1009.31
2022-12-31T02:25:59.728Z,1009.31
2022-12-31T02:27:01.483Z,1009.18
2022-12-31T02:28:01.095Z,1009.17
2022-12-31T02:29:01.243Z,1009.19
2022-12-31T02:29:59.539Z,1009.19
2022-12-31T02:31:01.519Z,1009.23
2022-12-31T02:32:01.936Z,1009.22
2022-12-31T02:33:02.886Z,1009.24
2022-12-31T02:34:01.343Z,1009.26
2022-12-31T02:35:01.121Z,1009.3
2022-12-31T02:36:01.154Z,1009.28
2022-12-31T02:37:01.311Z,1009.29
2022-12-31T02:38:01.558Z,1009.25
2022-12-31T02:39:01.152Z,1009.27
2022-12-31T02:40:01.152Z,1009.22
2022-12-31T02:41:01.181Z,1009.26
2022-12-31T02:42:01.092Z,1009.24
2022-12-31T02:43:01.361Z,1009.23
2022-12-31T02:44:01.460Z,1009.21
2022-12-31T02:45:02.031Z,1009.23
2022-12-31T02:46:01.824Z,1009.24
2022-12-31T02:47:03.913Z,1009.21
2022-12-31T02:48:01.946Z,1009.21
2022-12-31T02:49:01.046Z,1009.25
2022-12-31T02:50:01.136Z,1009.22
2022-12-31T02:51:01.127Z,1009.22
2022-12-31T02:52:06.344Z,1009.23
2022-12-31T02:53:01.516Z,1009.19
2022-12-31T02:54:01.159Z,1009.2
2022-12-31T02:55:01.142Z,1009.21
2022-12-31T02:56:01.148Z,1009.2
2022-12-31T02:57:09.680Z,1009.19
2022-12-31T02:58:01.738Z,1009.23
2022-12-31T02:59:01.433Z,1009.21
2022-12-31T03:00:02.626Z,1009.26
2022-12-31T03:01:01.185Z,1009.25
2022-12-31T03:02:13.519Z,1009.27
2022-12-31T03:03:01.091Z,1009.26
2022-12-31T03:04:01.035Z,1009.29
2022-12-31T03:05:01.129Z,1009.34
2022-12-31T03:06:01.108Z,1009.38
2022-12-31T03:07:15.460Z,1009.43
2022-12-31T03:08:01.116Z,1009.44
2022-12-31T03:09:00.723Z,1009.38
2022-12-31T03:10:00.314Z,1009.37
2022-12-31T03:10:59.916Z,1009.34
2022-12-31T03:11:59.603Z,1009.3
2022-12-31T03:13:01.291Z,1009.32
2022-12-31T03:14:01.062Z,1009.4
2022-12-31T03:15:01.182Z,1009.39
2022-12-31T03:16:00.821Z,1009.33
2022-12-31T03:17:01.097Z,1009.35
2022-12-31T03:18:01.507Z,1009.38
2022-12-31T03:19:01.207Z,1009.33
2022-12-31T03:20:01.114Z,1009.35
2022-12-31T03:21:01.115Z,1009.28
2022-12-31T03:22:03.781Z,1009.31
2022-12-31T03:23:01.112Z,1009.35
2022-12-31T03:24:01.116Z,1009.37
2022-12-31T03:25:01.122Z,1009.31
2022-12-31T03:26:01.141Z,1009.28
2022-12-31T03:27:01.149Z,1009.27
2022-12-31T03:28:01.551Z,1009.29
2022-12-31T03:29:01.232Z,1009.27
2022-12-31T03:30:01.168Z,1009.28
2022-12-31T03:31:01.102Z,1009.33
2022-12-31T03:32:01.090Z,1009.34
2022-12-31T03:33:01.747Z,1009.35
2022-12-31T03:34:01.110Z,1009.4
2022-12-31T03:35:01.388Z,1009.37
2022-12-31T03:36:01.434Z,1009.33
2022-12-31T03:37:01.472Z,1009.38
2022-12-31T03:38:00.697Z,1009.37
2022-12-31T03:39:00.311Z,1009.36
2022-12-31T03:39:59.970Z,1009.31
2022-12-31T03:40:59.693Z,1009.33
2022-12-31T03:42:02.477Z,1009.32
2022-12-31T03:43:01.350Z,1009.32
2022-12-31T03:44:02.593Z,1009.26
2022-12-31T03:45:01.197Z,1009.33
2022-12-31T03:46:01.197Z,1009.29
2022-12-31T03:47:01.880Z,1009.28
2022-12-31T03:48:01.875Z,1009.3
2022-12-31T03:49:01.066Z,1009.31
2022-12-31T03:50:01.127Z,1009.29
2022-12-31T03:51:01.087Z,1009.28
2022-12-31T03:52:01.096Z,1009.29
2022-12-31T03:53:01.483Z,1009.24
2022-12-31T03:54:01.095Z,1009.27
2022-12-31T03:55:01.111Z,1009.28
2022-12-31T03:56:01.128Z,1009.32
2022-12-31T03:57:01.928Z,1009.34
2022-12-31T03:58:01.881Z,1009.32
2022-12-31T03:59:00.721Z,1009.25
2022-12-31T04:00:00.414Z,1009.18
2022-12-31T04:01:00.273Z,1009.15
2022-12-31T04:02:00.443Z,1009.14
2022-12-31T04:03:01.544Z,1009.06
2022-12-31T04:04:01.233Z,1009.12
2022-12-31T04:05:01.076Z,1009.05
2022-12-31T04:06:01.086Z,1009.1
2022-12-31T04:07:01.806Z,1009.06
2022-12-31T04:08:01.099Z,1009.07
2022-12-31T04:09:01.044Z,1009.07
2022-12-31T04:10:01.111Z,1009.05
2022-12-31T04:11:01.114Z,1009.04
2022-12-31T04:12:01.525Z,1009.02
2022-12-31T04:13:01.133Z,1009.1
2022-12-31T04:14:01.139Z,1009.13
2022-12-31T04:15:01.228Z,1009.05
2022-12-31T04:16:01.173Z,1009.05
2022-12-31T04:17:02.209Z,1009.06
2022-12-31T04:18:01.826Z,1009.06
2022-12-31T04:19:00.845Z,1009.07
2022-12-31T04:20:00.484Z,1008.97
2022-12-31T04:21:00.157Z,1008.96
2022-12-31T04:21:59.872Z,1008.99
2022-12-31T04:22:59.918Z,1008.99
2022-12-31T04:23:59.539Z,1009.02
2022-12-31T04:25:01.503Z,1008.93
2022-12-31T04:26:01.098Z,1008.97
2022-12-31T04:27:07.846Z,1008.92
2022-12-31T04:28:03.441Z,1008.93
2022-12-31T04:29:01.137Z,1008.93
2022-12-31T04:30:01.140Z,1008.95
2022-12-31T04:31:01.133Z,1008.95
2022-12-31T04:32:02.265Z,1009.03
2022-12-31T04:33:05.777Z,1009
2022-12-31T04:34:00.844Z,1008.98
2022-12-31T04:35:00.613Z,1008.97
2022-12-31T04:36:00.338Z,1008.96
2022-12-31T04:37:00.048Z,1008.92
2022-12-31T04:38:07.511Z,1008.86
2022-12-31T04:39:00.776Z,1008.85
2022-12-31T04:40:05.475Z,1008.8
2022-12-31T04:41:01.756Z,1008.75
2022-12-31T04:42:01.404Z,1008.82
2022-12-31T04:43:10.189Z,1008.8
2022-12-31T04:44:02.563Z,1008.83
2022-12-31T04:45:03.678Z,1008.81
2022-12-31T04:46:02.528Z,1008.79
2022-12-31T04:47:02.862Z,1008.81
2022-12-31T04:48:14.218Z,1008.77
2022-12-31T04:49:01.981Z,1008.8
2022-12-31T04:50:01.204Z,1008.78
2022-12-31T04:51:01.202Z,1008.72
2022-12-31T04:52:02.091Z,1008.69
2022-12-31T04:53:16.193Z,1008.72
2022-12-31T04:54:02.285Z,1008.75
2022-12-31T04:55:01.867Z,1008.73
2022-12-31T04:56:02.009Z,1008.76
2022-12-31T04:57:01.092Z,1008.73
2022-12-31T04:58:01.120Z,1008.84
2022-12-31T04:59:01.111Z,1008.85
2022-12-31T05:00:01.135Z,1008.88
2022-12-31T05:01:01.312Z,1008.89
2022-12-31T05:02:01.533Z,1008.89
2022-12-31T05:03:01.225Z,1008.9
2022-12-31T05:04:02.171Z,1008.87
2022-12-31T05:05:00.925Z,1008.86
2022-12-31T05:06:01.258Z,1008.86
2022-12-31T05:07:01.291Z,1008.84
2022-12-31T05:08:01.076Z,1008.86
2022-12-31T05:09:01.061Z,1008.79
2022-12-31T05:10:01.056Z,1008.81
2022-12-31T05:11:01.083Z,1008.85
2022-12-31T05:12:01.092Z,1008.83
2022-12-31T05:13:01.103Z,1008.89
2022-12-31T05:14:01.345Z,1008.88
2022-12-31T05:15:01.844Z,1008.9
2022-12-31T05:16:02.248Z,1008.87
2022-12-31T05:17:01.401Z,1008.84
2022-12-31T05:18:01.145Z,1008.85
2022-12-31T05:19:01.125Z,1008.81
2022-12-31T05:20:01.167Z,1008.78
2022-12-31T05:21:01.149Z,1008.82
2022-12-31T05:22:01.164Z,1008.79
2022-12-31T05:23:01.065Z,1008.78
2022-12-31T05:24:01.450Z,1008.78
2022-12-31T05:25:01.198Z,1008.8
2022-12-31T05:26:01.073Z,1008.81
2022-12-31T05:27:01.219Z,1008.81
2022-12-31T05:28:01.494Z,1008.83
2022-12-31T05:29:01.144Z,1008.79
2022-12-31T05:30:01.157Z,1008.83
2022-12-31T05:31:01.231Z,1008.85
2022-12-31T05:32:01.200Z,1008.84
2022-12-31T05:33:01.220Z,1008.85
2022-12-31T05:34:00.599Z,1008.88
2022-12-31T05:35:01.691Z,1008.88
2022-12-31T05:36:01.192Z,1008.89
2022-12-31T05:37:01.191Z,1008.91
2022-12-31T05:38:01.166Z,1008.82
2022-12-31T05:39:00.856Z,1008.92
2022-12-31T05:40:00.583Z,1008.85
2022-12-31T05:41:00.277Z,1008.78
2022-12-31T05:42:00.291Z,1008.79
2022-12-31T05:43:00.098Z,1008.8
2022-12-31T05:43:59.737Z,1008.81
2022-12-31T05:45:01.318Z,1008.84
2022-12-31T05:46:01.977Z,1008.86
2022-12-31T05:47:01.100Z,1008.85
2022-12-31T05:48:01.123Z,1008.86
2022-12-31T05:49:01.820Z,1008.89
2022-12-31T05:50:01.420Z,1008.86
2022-12-31T05:51:02.572Z,1008.85
2022-12-31T05:52:02.095Z,1008.78
2022-12-31T05:53:01.165Z,1008.73
2022-12-31T05:54:01.160Z,1008.77
2022-12-31T05:55:01.150Z,1008.75
2022-12-31T05:56:01.159Z,1008.73
2022-12-31T05:57:01.073Z,1008.66
2022-12-31T05:58:01.074Z,1008.72
2022-12-31T05:59:01.469Z,1008.7
2022-12-31T06:00:00.763Z,1008.73
2022-12-31T06:01:00.642Z,1008.73
2022-12-31T06:02:00.287Z,1008.66
2022-12-31T06:03:00.025Z,1008.65
2022-12-31T06:04:00.027Z,1008.68
2022-12-31T06:04:59.669Z,1008.7
2022-12-31T06:06:01.843Z,1008.72
2022-12-31T06:07:01.426Z,1008.66
2022-12-31T06:08:01.384Z,1008.71
2022-12-31T06:09:01.165Z,1008.67
2022-12-31T06:10:01.775Z,1008.72
2022-12-31T06:11:01.185Z,1008.72
2022-12-31T06:12:01.997Z,1008.72
2022-12-31T06:13:01.102Z,1008.76
2022-12-31T06:14:00.656Z,1008.74
2022-12-31T06:15:00.367Z,1008.77
2022-12-31T06:16:00.123Z,1008.8
2022-12-31T06:16:59.860Z,1008.77
2022-12-31T06:18:01.517Z,1008.8
2022-12-31T06:19:02.622Z,1008.88
2022-12-31T06:20:01.323Z,1008.82
2022-12-31T06:21:02.135Z,1008.81
2022-12-31T06:22:01.098Z,1008.8
2022-12-31T06:23:01.154Z,1008.85
2022-12-31T06:24:04.816Z,1008.87
2022-12-31T06:25:01.536Z,1008.86
2022-12-31T06:26:01.533Z,1008.79
2022-12-31T06:27:03.792Z,1008.81
2022-12-31T06:28:01.197Z,1008.78
2022-12-31T06:29:08.376Z,1008.8
2022-12-31T06:30:01.137Z,1008.81
2022-12-31T06:31:01.156Z,1008.73
2022-12-31T06:32:01.893Z,1008.71
2022-12-31T06:33:02.024Z,1008.67
2022-12-31T06:34:09.550Z,1008.66
2022-12-31T06:35:01.126Z,1008.67
2022-12-31T06:36:01.113Z,1008.67
2022-12-31T06:37:01.801Z,1008.62
2022-12-31T06:38:01.827Z,1008.63
2022-12-31T06:39:14.157Z,1008.69
2022-12-31T06:40:01.562Z,1008.68
2022-12-31T06:41:01.245Z,1008.71
2022-12-31T06:42:01.070Z,1008.66
2022-12-31T06:43:01.074Z,1008.68
2022-12-31T06:44:16.223Z,1008.65
2022-12-31T06:45:01.123Z,1008.61
2022-12-31T06:46:01.115Z,1008.62
2022-12-31T06:47:01.082Z,1008.64
2022-12-31T06:48:01.092Z,1008.71
2022-12-31T06:49:01.102Z,1008.68
2022-12-31T06:50:01.057Z,1008.61
2022-12-31T06:51:01.071Z,1008.75
2022-12-31T06:52:01.707Z,1008.72
2022-12-31T06:53:00.812Z,1008.72
2022-12-31T06:54:00.581Z,1008.7
2022-12-31T06:55:00.310Z,1008.66
2022-12-31T06:56:00.033Z,1008.62
2022-12-31T06:56:59.808Z,1008.58
2022-12-31T06:58:01.608Z,1008.63
2022-12-31T06:59:01.368Z,1008.61
2022-12-31T07:00:02.273Z,1008.71
2022-12-31T07:01:01.097Z,1008.67
2022-12-31T07:02:01.859Z,1008.68
2022-12-31T07:03:02.007Z,1008.73
2022-12-31T07:04:00.696Z,1008.76
2022-12-31T07:05:00.354Z,1008.68
2022-12-31T07:05:59.954Z,1008.7
2022-12-31T07:06:59.548Z,1008.75
2022-12-31T07:08:01.121Z,1008.73
2022-12-31T07:09:01.169Z,1008.73
2022-12-31T07:10:01.625Z,1008.77
2022-12-31T07:11:01.233Z,1008.83
2022-12-31T07:12:02.004Z,1008.8
2022-12-31T07:13:01.536Z,1008.81
2022-12-31T07:14:00.936Z,1008.89
2022-12-31T07:15:01.038Z,1008.87
2022-12-31T07:16:01.177Z,1008.86
2022-12-31T07:17:02.420Z,1008.84
2022-12-31T07:18:01.069Z,1008.87
2022-12-31T07:19:01.081Z,1008.89
2022-12-31T07:20:01.488Z,1008.92
2022-12-31T07:21:01.196Z,1008.89
2022-12-31T07:22:02.279Z,1008.95
2022-12-31T07:23:01.153Z,1008.92
2022-12-31T07:24:01.119Z,1008.95
2022-12-31T07:25:01.121Z,1008.97
2022-12-31T07:26:01.144Z,1008.91
2022-12-31T07:27:01.318Z,1008.9
2022-12-31T07:28:01.159Z,1008.89
2022-12-31T07:29:02.158Z,1008.92
2022-12-31T07:30:00.742Z,1008.9
2022-12-31T07:31:00.460Z,1008.9
2022-12-31T07:32:00.132Z,1008.88
2022-12-31T07:32:59.734Z,1008.84
2022-12-31T07:34:01.597Z,1008.82
2022-12-31T07:35:01.745Z,1008.8
2022-12-31T07:36:01.790Z,1008.79
2022-12-31T07:37:02.009Z,1008.82
2022-12-31T07:38:01.509Z,1008.85
2022-12-31T07:39:01.478Z,1008.69
2022-12-31T07:40:01.125Z,1008.79
2022-12-31T07:41:07.450Z,1008.75
2022-12-31T07:42:01.162Z,1008.82
2022-12-31T07:43:01.135Z,1008.78
2022-12-31T07:44:01.134Z,1008.75
2022-12-31T07:45:01.074Z,1008.71
2022-12-31T07:46:01.163Z,1008.72
2022-12-31T07:47:01.337Z,1008.69
2022-12-31T07:48:02.964Z,1008.68
2022-12-31T07:49:01.388Z,1008.67
2022-12-31T07:50:01.081Z,1008.74
2022-12-31T07:51:01.071Z,1008.73
2022-12-31T07:52:01.912Z,1008.77
2022-12-31T07:53:01.115Z,1008.74
2022-12-31T07:54:01.097Z,1008.7
2022-12-31T07:55:01.316Z,1008.78
2022-12-31T07:56:01.503Z,1008.8
2022-12-31T07:57:01.196Z,1008.81
2022-12-31T07:58:01.241Z,1008.77
2022-12-31T07:59:01.120Z,1008.71
2022-12-31T08:00:01.138Z,1008.77
2022-12-31T08:01:01.380Z,1008.9
2022-12-31T08:02:01.354Z,1008.79
2022-12-31T08:03:02.649Z,1008.84
2022-12-31T08:04:02.172Z,1008.88
2022-12-31T08:05:01.922Z,1008.89
2022-12-31T08:06:01.087Z,1008.98
2022-12-31T08:07:01.708Z,1008.98
2022-12-31T08:08:01.164Z,1008.98
2022-12-31T08:09:01.101Z,1009.06
2022-12-31T08:10:04.279Z,1008.95
2022-12-31T08:11:01.184Z,1008.92
2022-12-31T08:12:01.538Z,1008.91
2022-12-31T08:13:00.900Z,1008.89
2022-12-31T08:14:01.053Z,1008.95
2022-12-31T08:15:06.097Z,1008.95
2022-12-31T08:16:01.203Z,1009.02
2022-12-31T08:17:01.127Z,1009.02
2022-12-31T08:18:01.161Z,1009.03
2022-12-31T08:19:01.152Z,1009.07
2022-12-31T08:20:08.196Z,1009.1
2022-12-31T08:21:01.365Z,1009
2022-12-31T08:22:01.058Z,1009.01
2022-12-31T08:23:01.074Z,1008.95
2022-12-31T08:24:01.137Z,1009
2022-12-31T08:25:10.697Z,1008.97
2022-12-31T08:26:01.301Z,1008.99
2022-12-31T08:27:01.453Z,1009.09
2022-12-31T08:28:02.175Z,1009.09
2022-12-31T08:29:01.115Z,1009.2
2022-12-31T08:30:13.476Z,1009.26
2022-12-31T08:31:01.112Z,1009.23
2022-12-31T08:32:01.160Z,1009.21
2022-12-31T08:33:01.132Z,1009.14
2022-12-31T08:34:05.837Z,1009.17
2022-12-31T08:35:15.722Z,1009.14
2022-12-31T08:36:01.547Z,1009.09
2022-12-31T08:37:01.170Z,1009.2
2022-12-31T08:38:01.066Z,1009.13
2022-12-31T08:39:01.069Z,1009.1
2022-12-31T08:40:01.073Z,1009.15
2022-12-31T08:41:01.074Z,1009.18
2022-12-31T08:42:01.104Z,1009.29
2022-12-31T08:43:01.103Z,1009.12
2022-12-31T08:44:01.129Z,1009.06
2022-12-31T08:45:01.249Z,1009.07
2022-12-31T08:46:04.764Z,1009.03
2022-12-31T08:47:01.076Z,1009.01
2022-12-31T08:48:01.068Z,1009.07
2022-12-31T08:49:00.705Z,1009.02
2022-12-31T08:50:00.312Z,1009
2022-12-31T08:51:00.114Z,1009.08
2022-12-31T08:51:59.820Z,1009.04
2022-12-31T08:53:02.093Z,1008.99
2022-12-31T08:54:01.706Z,1008.98
2022-12-31T08:55:01.378Z,1008.99
2022-12-31T08:56:01.077Z,1008.95
2022-12-31T08:57:01.682Z,1008.89
2022-12-31T08:58:01.446Z,1008.9
2022-12-31T08:59:01.164Z,1008.96
2022-12-31T09:00:01.112Z,1008.88
2022-12-31T09:01:01.674Z,1008.84
2022-12-31T09:02:01.301Z,1008.95
2022-12-31T09:03:01.111Z,1008.93
2022-12-31T09:04:01.173Z,1009
2022-12-31T09:05:01.158Z,1008.96
2022-12-31T09:06:01.194Z,1009.01
2022-12-31T09:07:01.256Z,1009.03
2022-12-31T09:08:01.400Z,1009.02
2022-12-31T09:09:01.832Z,1009.06
2022-12-31T09:10:00.797Z,1009.07
2022-12-31T09:11:00.470Z,1009.09
2022-12-31T09:12:00.179Z,1009.11
2022-12-31T09:12:59.843Z,1009.01
2022-12-31T09:14:01.924Z,1009.08
2022-12-31T09:15:01.950Z,1009.03
2022-12-31T09:16:00.681Z,1009.12
2022-12-31T09:17:00.390Z,1009.03
2022-12-31T09:18:00.276Z,1008.96
2022-12-31T09:18:59.879Z,1008.91
2022-12-31T09:19:59.516Z,1008.93
2022-12-31T09:21:01.128Z,1008.9
2022-12-31T09:22:01.141Z,1009.03
2022-12-31T09:23:02.405Z,1009.08
2022-12-31T09:24:07.438Z,1008.97
2022-12-31T09:25:02.601Z,1009.01
2022-12-31T09:26:01.189Z,1009.06
2022-12-31T09:27:01.464Z,1009.19
2022-12-31T09:28:01.466Z,1009.15
2022-12-31T09:29:01.190Z,1008.99
2022-12-31T09:30:04.048Z,1009.07
2022-12-31T09:31:01.779Z,1009.12
2022-12-31T09:32:01.205Z,1009.04
2022-12-31T09:33:01.681Z,1009.09
2022-12-31T09:34:01.334Z,1009.12
2022-12-31T09:35:01.950Z,1009.16
2022-12-31T09:36:01.044Z,1009.13
2022-12-31T09:37:01.233Z,1009.13
2022-12-31T09:38:04.122Z,1009.19
2022-12-31T09:39:01.583Z,1009.21
2022-12-31T09:40:01.186Z,1009.13
2022-12-31T09:41:01.193Z,1009.12
2022-12-31T09:42:01.266Z,1009.16
2022-12-31T09:43:01.984Z,1009.1
2022-12-31T09:44:04.456Z,1009.16
2022-12-31T09:45:01.084Z,1009.16
2022-12-31T09:46:01.139Z,1008.93
2022-12-31T09:47:01.091Z,1009.02
2022-12-31T09:48:01.205Z,1009.18
2022-12-31T09:49:01.407Z,1009.12
2022-12-31T09:50:04.741Z,1009.16
2022-12-31T09:51:01.644Z,1009.25
2022-12-31T09:52:01.117Z,1009.25
2022-12-31T09:53:01.158Z,1009.12
2022-12-31T09:54:01.158Z,1009.08
2022-12-31T09:55:01.089Z,1009.12
2022-12-31T09:56:04.728Z,1009.07
2022-12-31T09:57:01.315Z,1009.14
2022-12-31T09:58:01.161Z,1009.09
2022-12-31T09:59:02.102Z,1009.2
2022-12-31T10:00:02.155Z,1009.16
2022-12-31T10:01:08.367Z,1009.17
2022-12-31T10:02:01.326Z,1009.15
2022-12-31T10:03:01.166Z,1009.11
2022-12-31T10:04:00.892Z,1009.03
2022-12-31T10:05:01.461Z,1008.99
2022-12-31T10:06:12.885Z,1009.01
2022-12-31T10:07:01.124Z,1009.12
2022-12-31T10:08:01.118Z,1009.14
2022-12-31T10:09:00.997Z,1009.15
2022-12-31T10:10:01.202Z,1009.16
2022-12-31T10:11:15.462Z,1009.06
2022-12-31T10:12:00.748Z,1009.07
2022-12-31T10:13:00.432Z,1009.07
2022-12-31T10:14:00.581Z,1009.14
2022-12-31T10:15:00.350Z,1008.99
2022-12-31T10:16:00.050Z,1009.06
2022-12-31T10:16:59.915Z,1009.02
2022-12-31T10:17:59.653Z,1009.02
2022-12-31T10:19:01.293Z,1009.03
2022-12-31T10:20:04.577Z,1009.14
2022-12-31T10:21:02.128Z,1009.05
2022-12-31T10:22:01.914Z,1009.06
2022-12-31T10:23:01.113Z,1009.07
2022-12-31T10:24:00.602Z,1009.05
2022-12-31T10:25:00.239Z,1009.01
2022-12-31T10:25:59.883Z,1009.19
2022-12-31T10:26:59.487Z,1009.11
2022-12-31T10:28:01.250Z,1009.12
2022-12-31T10:29:00.944Z,1009.12
2022-12-31T10:30:01.164Z,1009.17
2022-12-31T10:31:01.807Z,1009.17
2022-12-31T10:32:01.742Z,1009.11
2022-12-31T10:33:01.809Z,1009.25
2022-12-31T10:34:01.096Z,1009.12
2022-12-31T10:35:01.099Z,1009.15
2022-12-31T10:36:00.789Z,1009.11
2022-12-31T10:37:00.611Z,1009.04
2022-12-31T10:38:00.488Z,1009.17
2022-12-31T10:39:00.103Z,1009.13
2022-12-31T10:39:59.783Z,1009.17
2022-12-31T10:41:01.531Z,1009.09
2022-12-31T10:42:02.849Z,1009.12
2022-12-31T10:43:01.140Z,1009.04
2022-12-31T10:44:00.841Z,1008.86
2022-12-31T10:45:01.053Z,1009
2022-12-31T10:46:01.112Z,1009.06
2022-12-31T10:47:02.347Z,1008.99
2022-12-31T10:48:02.109Z,1009.09
2022-12-31T10:49:00.971Z,1009.21
2022-12-31T10:50:01.060Z,1009.18
2022-12-31T10:51:01.091Z,1009.01
2022-12-31T10:52:01.058Z,1009.01
2022-12-31T10:53:01.062Z,1008.99
2022-12-31T10:54:00.700Z,1009.05
2022-12-31T10:55:00.279Z,1009
2022-12-31T10:56:00.002Z,1009.03
2022-12-31T10:56:59.803Z,1008.95
2022-12-31T10:58:04.305Z,1008.97
2022-12-31T10:59:00.758Z,1009.02
2022-12-31T11:00:00.528Z,1009.11
2022-12-31T11:01:00.545Z,1009.09
2022-12-31T11:02:00.532Z,1009.12
2022-12-31T11:03:00.390Z,1009.22
2022-12-31T11:04:00.136Z,1009.18
2022-12-31T11:04:59.733Z,1009.21
2022-12-31T11:06:01.389Z,1009.24
2022-12-31T11:07:01.080Z,1009.2
2022-12-31T11:08:01.095Z,1009.25
2022-12-31T11:09:00.784Z,1009.18
2022-12-31T11:10:04.631Z,1009.2
2022-12-31T11:11:01.127Z,1009.2
2022-12-31T11:12:02.135Z,1009.22
2022-12-31T11:13:01.613Z,1009.25
2022-12-31T11:14:00.820Z,1009.24
2022-12-31T11:15:01.128Z,1009.17
2022-12-31T11:16:01.363Z,1009.23
2022-12-31T11:17:01.410Z,1009.28
2022-12-31T11:18:01.146Z,1009.31
2022-12-31T11:19:00.748Z,1009.3
2022-12-31T11:20:01.223Z,1009.36
2022-12-31T11:21:01.471Z,1009.29
2022-12-31T11:22:01.130Z,1009.33
2022-12-31T11:23:02.174Z,1009.35
2022-12-31T11:24:00.873Z,1009.37
2022-12-31T11:25:00.520Z,1009.48
2022-12-31T11:26:00.293Z,1009.44
2022-12-31T11:26:59.973Z,1009.56
2022-12-31T11:27:59.578Z,1009.46
2022-12-31T11:29:01.215Z,1009.46
2022-12-31T11:30:01.134Z,1009.44
2022-12-31T11:31:01.181Z,1009.47
2022-12-31T11:32:00.975Z,1009.45
2022-12-31T11:33:01.220Z,1009.44
2022-12-31T11:34:00.841Z,1009.55
2022-12-31T11:35:00.417Z,1009.41
2022-12-31T11:36:00.050Z,1009.46
2022-12-31T11:37:03.842Z,1009.37
2022-12-31T11:38:02.505Z,1009.34
2022-12-31T11:39:01.523Z,1009.42
2022-12-31T11:40:01.399Z,1009.46
2022-12-31T11:41:02.124Z,1009.43
2022-12-31T11:42:06.730Z,1009.25
2022-12-31T11:43:03.858Z,1009.29
2022-12-31T11:44:01.409Z,1009.38
2022-12-31T11:45:01.809Z,1009.47
2022-12-31T11:46:01.179Z,1009.33
2022-12-31T11:47:08.640Z,1009.51
2022-12-31T11:49:01.354Z,1009.5
2022-12-31T11:50:01.956Z,1009.5
2022-12-31T11:51:02.071Z,1009.43
2022-12-31T11:52:11.066Z,1009.43
2022-12-31T11:53:01.784Z,1009.44
2022-12-31T11:54:00.460Z,1009.39
2022-12-31T11:55:00.191Z,1009.39
2022-12-31T11:56:00.111Z,1009.36
2022-12-31T11:57:12.036Z,1009.39
2022-12-31T11:58:01.389Z,1009.37
2022-12-31T11:59:03.635Z,1009.4
2022-12-31T12:00:02.475Z,1009.3
2022-12-31T12:01:02.529Z,1009.35
2022-12-31T12:02:15.001Z,1009.36
2022-12-31T12:03:02.083Z,1009.31
2022-12-31T12:04:00.688Z,1009.37
2022-12-31T12:05:06.392Z,1009.33
2022-12-31T12:06:01.753Z,1009.29
2022-12-31T12:07:01.169Z,1009.29
2022-12-31T12:08:01.910Z,1009.33
2022-12-31T12:09:00.804Z,1009.3
2022-12-31T12:10:00.472Z,1009.32