createdAt,value
2022-10-30T00:00:34.714Z,14.90
2022-10-30T00:03:07.288Z,14.80
2022-10-30T00:05:37.050Z,14.80
2022-10-30T00:08:07.076Z,14.80
2022-10-30T00:10:37.587Z,14.70
2022-10-30T00:13:07.363Z,14.70
2022-10-30T00:15:37.156Z,14.70
2022-10-30T00:18:09.666Z,14.70
2022-10-30T00:20:40.105Z,14.60
2022-10-30T00:23:09.815Z,14.60
2022-10-30T00:25:39.793Z,14.60
2022-10-30T00:28:10.442Z,14.60
2022-10-30T00:30:40.686Z,14.60
2022-10-30T00:33:12.975Z,14.60
2022-10-30T00:35:50.005Z,14.60
2022-10-30T00:38:19.740Z,14.50
2022-10-30T00:40:49.510Z,14.50
2022-10-30T00:43:31.972Z,14.40
2022-10-30T00:46:05.617Z,14.40
2022-10-30T00:48:38.518Z,14.40
2022-10-30T00:51:12.739Z,14.30
2022-10-30T00:53:43.008Z,14.20
2022-10-30T00:56:14.287Z,14.20
2022-10-30T00:58:49.947Z,14.20
2022-10-30T01:01:22.391Z,14.20
2022-10-30T01:03:58.628Z,14.20
2022-10-30T01:06:29.803Z,14.10
2022-10-30T01:09:00.331Z,14.10
2022-10-30T01:11:30.418Z,14.00
2022-10-30T01:14:03.747Z,14.00
2022-10-30T01:16:50.184Z,14.00
2022-10-30T01:19:29.860Z,14.00
2022-10-30T01:22:17.452Z,14.00
2022-10-30T01:24:56.911Z,14.10
2022-10-30T01:27:39.136Z,14.10
2022-10-30T01:30:19.018Z,14.20
2022-10-30T01:33:02.273Z,14.30
2022-10-30T01:35:41.086Z,14.30
2022-10-30T01:38:16.570Z,14.40
2022-10-30T01:40:46.877Z,14.40
2022-10-30T01:43:16.634Z,14.50
2022-10-30T01:46:02.455Z,14.50
2022-10-30T01:48:58.743Z,14.50
2022-10-30T01:51:44.099Z,14.60
2022-10-30T01:54:22.565Z,14.70
2022-10-30T01:57:04.225Z,14.70
2022-10-30T01:59:40.138Z,14.80
2022-10-30T02:02:10.638Z,14.80
2022-10-30T02:04:40.843Z,14.80
2022-10-30T02:07:14.039Z,14.80
2022-10-30T02:09:44.135Z,14.80
2022-10-30T02:12:13.918Z,14.80
2022-10-30T02:14:47.612Z,14.80
2022-10-30T02:17:17.655Z,14.80
2022-10-30T02:19:47.505Z,14.80
2022-10-30T02:22:20.549Z,14.80
2022-10-30T02:24:50.341Z,14.80
2022-10-30T02:27:20.032Z,14.70
2022-10-30T02:29:49.745Z,14.70
2022-10-30T02:32:19.453Z,14.70
2022-10-30T02:34:49.155Z,14.70
2022-10-30T02:37:21.876Z,14.60
2022-10-30T02:39:51.583Z,14.60
2022-10-30T02:42:23.150Z,14.50
2022-10-30T02:44:52.890Z,14.50
2022-10-30T02:47:22.816Z,14.50
2022-10-30T02:49:52.637Z,14.50
2022-10-30T02:52:24.921Z,14.40
2022-10-30T02:54:54.618Z,14.40
2022-10-30T02:57:24.309Z,14.30
2022-10-30T02:59:54.009Z,14.30
2022-10-30T03:02:23.853Z,14.30
2022-10-30T03:04:53.610Z,14.20
2022-10-30T03:07:25.975Z,14.30
2022-10-30T03:09:55.936Z,14.30
2022-10-30T03:12:25.973Z,14.20
2022-10-30T03:14:55.685Z,14.20
2022-10-30T03:17:25.460Z,14.20
2022-10-30T03:19:55.219Z,14.20
2022-10-30T03:22:27.549Z,14.10
2022-10-30T03:24:57.278Z,14.00
2022-10-30T03:27:27.073Z,14.00
2022-10-30T03:29:56.787Z,14.00
2022-10-30T03:32:26.585Z,14.00
2022-10-30T03:34:56.337Z,13.90
2022-10-30T03:37:28.611Z,13.80
2022-10-30T03:39:58.324Z,13.70
2022-10-30T03:42:28.038Z,13.70
2022-10-30T03:44:57.756Z,13.60
2022-10-30T03:47:27.457Z,13.60
2022-10-30T03:49:57.293Z,13.60
2022-10-30T03:52:30.185Z,13.60
2022-10-30T03:54:59.889Z,13.60
2022-10-30T03:57:29.598Z,13.50
2022-10-30T03:59:59.320Z,13.50
2022-10-30T04:02:29.025Z,13.60
2022-10-30T04:04:58.726Z,13.60
2022-10-30T04:07:31.021Z,13.60
2022-10-30T04:10:00.717Z,13.50
2022-10-30T04:12:30.403Z,13.50
2022-10-30T04:15:00.158Z,13.60
2022-10-30T04:17:29.879Z,13.60
2022-10-30T04:19:59.636Z,13.60
2022-10-30T04:22:32.055Z,13.50
2022-10-30T04:25:01.831Z,13.50
2022-10-30T04:27:31.543Z,13.50
2022-10-30T04:30:01.266Z,13.60
2022-10-30T04:32:30.980Z,13.50
2022-10-30T04:35:00.728Z,13.50
2022-10-30T04:37:33.214Z,13.60
2022-10-30T04:40:02.914Z,13.50
2022-10-30T04:42:32.827Z,13.40
2022-10-30T04:45:05.048Z,13.40
2022-10-30T04:47:34.945Z,13.40
2022-10-30T04:50:04.770Z,13.40
2022-10-30T04:52:37.250Z,13.40
2022-10-30T04:55:08.271Z,13.40
2022-10-30T04:57:38.293Z,13.50
2022-10-30T05:00:09.913Z,13.40
2022-10-30T05:02:39.888Z,13.40
2022-10-30T05:05:10.480Z,13.50
2022-10-30T05:07:42.754Z,13.50
2022-10-30T05:10:17.001Z,13.40
2022-10-30T05:12:47.977Z,13.40
2022-10-30T05:15:18.177Z,13.30
2022-10-30T05:17:47.906Z,13.40
2022-10-30T05:20:18.970Z,13.30
2022-10-30T05:22:57.008Z,13.30
2022-10-30T05:25:26.834Z,13.30
2022-10-30T05:28:01.408Z,13.20
2022-10-30T05:30:32.200Z,13.20
2022-10-30T05:33:02.160Z,13.10
2022-10-30T05:35:33.075Z,13.10
2022-10-30T05:38:07.683Z,13.10
2022-10-30T05:40:37.632Z,13.00
2022-10-30T05:43:10.625Z,13.00
2022-10-30T05:45:40.324Z,13.00
2022-10-30T05:48:10.622Z,13.00
2022-10-30T05:50:40.506Z,13.00
2022-10-30T05:53:13.434Z,13.00
2022-10-30T05:55:43.203Z,13.00
2022-10-30T05:58:13.225Z,13.00
2022-10-30T06:00:44.393Z,13.00
2022-10-30T06:03:15.307Z,13.00
2022-10-30T06:05:48.660Z,13.00
2022-10-30T06:08:21.053Z,13.00
2022-10-30T06:10:50.759Z,13.00
2022-10-30T06:13:20.501Z,13.00
2022-10-30T06:15:50.246Z,13.00
2022-10-30T06:18:19.981Z,13.10
2022-10-30T06:20:49.684Z,13.00
2022-10-30T06:23:21.960Z,13.00
2022-10-30T06:25:51.716Z,13.00
2022-10-30T06:28:21.420Z,13.00
2022-10-30T06:30:51.201Z,13.10
2022-10-30T06:33:20.921Z,13.10
2022-10-30T06:35:51.539Z,13.10
2022-10-30T06:38:23.943Z,13.10
2022-10-30T06:40:53.683Z,13.20
2022-10-30T06:43:23.456Z,13.30
2022-10-30T06:45:53.236Z,13.30
2022-10-30T06:48:23.815Z,13.50
2022-10-30T06:50:56.864Z,13.50
2022-10-30T06:53:29.432Z,13.70
2022-10-30T06:55:59.351Z,13.70
2022-10-30T06:58:30.062Z,13.80
2022-10-30T07:01:02.604Z,13.80
2022-10-30T07:03:32.370Z,14.00
2022-10-30T07:06:02.133Z,14.10
2022-10-30T07:08:34.919Z,14.10
2022-10-30T07:11:04.682Z,14.10
2022-10-30T07:13:34.405Z,14.10
2022-10-30T07:16:04.107Z,14.20
2022-10-30T07:18:36.695Z,14.20
2022-10-30T07:21:06.594Z,14.30
2022-10-30T07:23:38.936Z,14.40
2022-10-30T07:26:08.781Z,14.40
2022-10-30T07:28:38.492Z,14.50
2022-10-30T07:31:08.399Z,14.50
2022-10-30T07:33:38.160Z,14.60
2022-10-30T07:36:08.920Z,14.50
2022-10-30T07:38:41.277Z,14.60
2022-10-30T07:41:11.078Z,14.70
2022-10-30T07:43:40.809Z,14.80
2022-10-30T07:46:10.699Z,14.90
2022-10-30T07:48:40.777Z,14.80
2022-10-30T07:51:10.731Z,15.00
2022-10-30T07:53:43.085Z,15.10
2022-10-30T07:56:12.806Z,15.20
2022-10-30T07:58:45.400Z,15.30
2022-10-30T08:01:15.738Z,15.40
2022-10-30T08:03:45.520Z,15.50
2022-10-30T08:06:15.313Z,15.60
2022-10-30T08:08:47.615Z,15.70
2022-10-30T08:11:17.319Z,15.70
2022-10-30T08:13:47.137Z,15.80
2022-10-30T08:16:18.217Z,15.80
2022-10-30T08:18:47.966Z,15.80
2022-10-30T08:21:17.681Z,15.80
2022-10-30T08:23:51.382Z,15.90
2022-10-30T08:26:21.199Z,16.00
2022-10-30T08:28:50.949Z,16.00
2022-10-30T08:31:20.674Z,16.10
2022-10-30T08:33:50.403Z,16.30
2022-10-30T08:36:20.146Z,16.40
2022-10-30T08:38:52.443Z,16.40
2022-10-30T08:41:22.168Z,16.60
2022-10-30T08:43:51.875Z,16.70
2022-10-30T08:46:21.629Z,16.70
2022-10-30T08:48:51.482Z,16.80
2022-10-30T08:51:21.314Z,16.90
2022-10-30T08:53:53.790Z,16.90
2022-10-30T08:56:23.528Z,17.00
2022-10-30T08:58:53.599Z,17.10
2022-10-30T09:01:23.451Z,17.20
2022-10-30T09:03:53.292Z,17.20
2022-10-30T09:06:23.142Z,17.30
2022-10-30T09:08:55.429Z,17.40
2022-10-30T09:11:25.149Z,17.40
2022-10-30T09:13:54.859Z,17.50
2022-10-30T09:16:24.586Z,17.60
2022-10-30T09:18:54.464Z,17.70
2022-10-30T09:21:24.225Z,17.80
2022-10-30T09:23:56.717Z,17.90
2022-10-30T09:26:26.576Z,18.00
2022-10-30T09:28:56.360Z,18.10
2022-10-30T09:31:26.095Z,18.10
2022-10-30T09:33:56.019Z,18.20
2022-10-30T09:36:25.819Z,18.30
2022-10-30T09:38:58.258Z,18.40
2022-10-30T09:41:48.547Z,18.40
2022-10-30T09:44:31.326Z,18.60
2022-10-30T09:47:11.658Z,18.70
2022-10-30T09:49:55.331Z,18.70
2022-10-30T09:52:31.197Z,18.80
2022-10-30T09:55:26.787Z,19.00
2022-10-30T09:58:05.384Z,19.10
2022-10-30T10:00:40.623Z,19.10
2022-10-30T10:03:22.240Z,19.30
2022-10-30T10:05:56.151Z,19.30
2022-10-30T10:08:31.160Z,19.40
2022-10-30T10:11:06.812Z,19.50
2022-10-30T10:13:43.974Z,19.60
2022-10-30T10:16:20.181Z,19.60
2022-10-30T10:18:54.615Z,19.70
2022-10-30T10:21:29.101Z,19.80
2022-10-30T10:24:01.465Z,19.90
2022-10-30T10:26:50.085Z,20.00
2022-10-30T10:29:36.467Z,20.10
2022-10-30T10:32:32.836Z,20.10
2022-10-30T10:35:21.590Z,20.10
2022-10-30T10:37:55.138Z,20.10
2022-10-30T10:40:39.501Z,20.40
2022-10-30T10:43:21.716Z,20.40
2022-10-30T10:45:58.967Z,20.50
2022-10-30T10:48:54.183Z,20.50
2022-10-30T10:51:27.914Z,20.60
2022-10-30T10:54:02.726Z,20.60
2022-10-30T10:56:35.833Z,20.70
2022-10-30T10:59:17.510Z,20.80
2022-10-30T11:01:53.791Z,20.90
2022-10-30T11:04:33.452Z,21.00
2022-10-30T11:07:15.462Z,21.00
2022-10-30T11:09:45.874Z,21.20
2022-10-30T11:12:15.681Z,21.20
2022-10-30T11:14:48.043Z,21.20
2022-10-30T11:17:25.082Z,21.40
2022-10-30T11:20:01.023Z,21.40
2022-10-30T11:22:35.951Z,21.50
2022-10-30T11:25:26.753Z,21.60
2022-10-30T11:28:06.457Z,21.70
2022-10-30T11:30:38.784Z,21.60
2022-10-30T11:33:26.042Z,21.70
2022-10-30T11:35:55.832Z,21.70
2022-10-30T11:38:29.503Z,21.80
2022-10-30T11:40:59.353Z,21.90
2022-10-30T11:43:29.148Z,22.00
2022-10-30T11:46:01.974Z,22.00
2022-10-30T11:48:35.944Z,22.00
2022-10-30T11:51:06.513Z,22.10
2022-10-30T11:53:40.102Z,22.10
2022-10-30T11:56:17.977Z,22.10
2022-10-30T11:58:52.463Z,22.10
2022-10-30T12:01:29.776Z,21.90
2022-10-30T12:04:15.128Z,21.90
2022-10-30T12:06:45.131Z,21.90
2022-10-30T12:09:18.031Z,21.90
2022-10-30T12:11:47.955Z,21.80
2022-10-30T12:14:23.490Z,21.80
2022-10-30T12:16:59.234Z,21.90
2022-10-30T12:19:31.114Z,21.80
2022-10-30T12:22:01.462Z,21.80
2022-10-30T12:24:34.519Z,21.80
2022-10-30T12:27:07.394Z,21.90
2022-10-30T12:30:07.427Z,21.90
2022-10-30T12:32:44.711Z,22.00
2022-10-30T12:35:38.732Z,22.10
2022-10-30T12:38:13.545Z,22.10
2022-10-30T12:40:49.491Z,22.10
2022-10-30T12:43:23.231Z,22.10
2022-10-30T12:45:55.233Z,22.20
2022-10-30T12:48:37.320Z,22.20
2022-10-30T12:51:22.946Z,22.20
2022-10-30T12:54:00.719Z,22.30
2022-10-30T12:56:34.384Z,22.30
2022-10-30T12:59:22.639Z,22.30
2022-10-30T13:01:59.139Z,22.30
2022-10-30T13:04:36.422Z,22.50
2022-10-30T13:07:11.473Z,22.40
2022-10-30T13:09:46.894Z,22.40
2022-10-30T13:12:20.861Z,22.40
2022-10-30T13:14:56.064Z,22.50
2022-10-30T13:17:26.406Z,22.40
2022-10-30T13:19:58.797Z,22.50
2022-10-30T13:22:33.629Z,22.40
2022-10-30T13:25:10.825Z,22.40
2022-10-30T13:27:48.541Z,22.40
2022-10-30T13:30:21.328Z,22.30
2022-10-30T13:33:06.015Z,22.40
2022-10-30T13:35:45.221Z,22.50
2022-10-30T13:38:34.540Z,22.50
2022-10-30T13:41:10.708Z,22.40
2022-10-30T13:43:48.882Z,22.30
2022-10-30T13:46:33.710Z,22.40
2022-10-30T13:49:21.643Z,22.30
2022-10-30T13:52:03.464Z,22.30
2022-10-30T13:54:36.399Z,22.30
2022-10-30T13:57:12.938Z,22.40
2022-10-30T13:59:59.169Z,22.40
2022-10-30T14:02:44.332Z,22.50
2022-10-30T14:05:31.403Z,22.50
2022-10-30T14:08:11.499Z,22.40
2022-10-30T14:10:48.674Z,22.50
2022-10-30T14:13:26.776Z,22.50
2022-10-30T14:15:59.133Z,22.40
2022-10-30T14:18:31.747Z,22.50
2022-10-30T14:21:22.091Z,22.40
2022-10-30T14:24:05.428Z,22.20
2022-10-30T14:26:35.354Z,22.20
2022-10-30T14:29:44.571Z,22.20
2022-10-30T14:32:47.051Z,22.10
2022-10-30T14:35:37.674Z,22.00
2022-10-30T14:38:30.450Z,21.90
2022-10-30T14:41:24.540Z,21.80
2022-10-30T14:44:17.817Z,21.80
2022-10-30T14:47:02.483Z,21.80
2022-10-30T14:49:47.033Z,21.70
2022-10-30T14:52:20.665Z,21.60
2022-10-30T14:55:00.094Z,21.60
2022-10-30T14:57:48.758Z,21.50
2022-10-30T15:00:41.898Z,21.40
2022-10-30T15:03:29.335Z,21.30
2022-10-30T15:06:02.231Z,21.20
2022-10-30T15:08:44.570Z,21.10
2022-10-30T15:11:40.362Z,21.00
2022-10-30T15:14:20.995Z,20.80
2022-10-30T15:16:53.677Z,20.70
2022-10-30T15:19:27.288Z,20.60
2022-10-30T15:21:58.527Z,20.40
2022-10-30T15:24:32.554Z,20.30
2022-10-30T15:27:03.109Z,20.30
2022-10-30T15:29:36.697Z,20.20
2022-10-30T15:32:17.279Z,20.20
2022-10-30T15:35:00.212Z,20.10
2022-10-30T15:37:30.138Z,20.00
2022-10-30T15:40:14.194Z,19.80
2022-10-30T15:42:44.511Z,19.70
2022-10-30T15:45:20.763Z,19.70
2022-10-30T15:47:54.939Z,19.70
2022-10-30T15:50:27.547Z,19.60
2022-10-30T15:52:58.166Z,19.60
2022-10-30T15:55:32.284Z,19.50
2022-10-30T15:58:04.865Z,19.40
2022-10-30T16:00:37.821Z,19.20
2022-10-30T16:03:10.007Z,19.20
2022-10-30T16:05:42.572Z,19.20
2022-10-30T16:08:16.959Z,19.10
2022-10-30T16:10:48.078Z,19.00
2022-10-30T16:13:20.670Z,18.90
2022-10-30T16:15:51.059Z,18.80
2022-10-30T16:18:24.035Z,18.70
2022-10-30T16:20:58.162Z,18.60
2022-10-30T16:23:28.046Z,18.50
2022-10-30T16:25:59.715Z,18.30
2022-10-30T16:28:32.249Z,18.30
2022-10-30T16:31:05.079Z,18.20
2022-10-30T16:33:37.729Z,18.10
2022-10-30T16:36:12.522Z,18.10
2022-10-30T16:38:42.420Z,18.00
2022-10-30T16:41:13.588Z,18.00
2022-10-30T16:43:48.389Z,17.90
2022-10-30T16:46:41.535Z,17.90
2022-10-30T16:49:18.431Z,17.80
2022-10-30T16:52:00.718Z,17.90
2022-10-30T16:54:34.007Z,17.80
2022-10-30T16:57:06.361Z,17.80
2022-10-30T16:59:39.906Z,17.60
2022-10-30T17:02:19.253Z,17.50
2022-10-30T17:04:55.473Z,17.40
2022-10-30T17:07:30.546Z,17.30
2022-10-30T17:10:00.395Z,17.20
2022-10-30T17:12:32.040Z,17.10
2022-10-30T17:15:13.479Z,17.20
2022-10-30T17:17:46.316Z,17.20
2022-10-30T17:20:30.974Z,17.20
2022-10-30T17:23:18.939Z,17.10
2022-10-30T17:25:49.128Z,17.00
2022-10-30T17:28:29.487Z,16.90
2022-10-30T17:31:00.686Z,16.80
2022-10-30T17:33:38.532Z,16.70
2022-10-30T17:36:09.645Z,16.80
2022-10-30T17:38:42.218Z,16.70
2022-10-30T17:41:16.830Z,16.80
2022-10-30T17:43:54.125Z,16.60
2022-10-30T17:46:23.905Z,16.60
2022-10-30T17:48:53.893Z,16.50
2022-10-30T17:51:23.674Z,16.40
2022-10-30T17:53:56.024Z,16.30
2022-10-30T17:56:29.357Z,16.30
2022-10-30T17:58:59.062Z,16.20
2022-10-30T18:01:30.359Z,16.10
2022-10-30T18:04:00.419Z,16.10
2022-10-30T18:06:31.453Z,16.20
2022-10-30T18:09:03.751Z,16.40
2022-10-30T18:11:33.515Z,16.40
2022-10-30T18:14:03.589Z,16.30
2022-10-30T18:16:33.779Z,16.50
2022-10-30T18:19:03.513Z,16.20
2022-10-30T18:21:33.218Z,16.40
2022-10-30T18:24:05.602Z,16.40
2022-10-30T18:26:40.234Z,16.20
2022-10-30T18:29:10.722Z,16.10
2022-10-30T18:31:41.060Z,16.20
2022-10-30T18:34:20.511Z,15.90
2022-10-30T18:36:50.719Z,15.90
2022-10-30T18:39:23.112Z,15.80
2022-10-30T18:41:53.729Z,15.80
2022-10-30T18:44:23.451Z,15.70
2022-10-30T18:46:53.224Z,15.70
2022-10-30T18:49:24.439Z,15.60
2022-10-30T18:51:54.834Z,15.60
2022-10-30T18:54:27.153Z,15.60
2022-10-30T18:56:56.912Z,15.50
2022-10-30T18:59:26.622Z,15.50
2022-10-30T19:01:56.619Z,15.40
2022-10-30T19:04:26.460Z,15.40
2022-10-30T19:06:56.160Z,15.30
2022-10-30T19:09:28.442Z,15.30
2022-10-30T19:11:58.261Z,15.40
2022-10-30T19:14:28.066Z,15.40
2022-10-30T19:16:57.786Z,15.40
2022-10-30T19:19:27.894Z,15.40
2022-10-30T19:21:57.616Z,15.30
2022-10-30T19:24:30.191Z,15.20
2022-10-30T19:26:59.971Z,15.20
2022-10-30T19:29:29.675Z,15.10
2022-10-30T19:31:59.415Z,15.20
2022-10-30T19:34:29.130Z,15.10
2022-10-30T19:36:59.094Z,15.10
2022-10-30T19:39:32.993Z,15.10
2022-10-30T19:42:02.713Z,15.10
2022-10-30T19:44:32.425Z,15.00
2022-10-30T19:47:02.157Z,15.00
2022-10-30T19:49:31.899Z,14.90
2022-10-30T19:52:01.626Z,14.90
2022-10-30T19:54:33.987Z,14.90
2022-10-30T19:57:03.727Z,14.90
2022-10-30T19:59:33.439Z,14.90
2022-10-30T20:02:03.412Z,14.90
2022-10-30T20:04:33.352Z,14.90
2022-10-30T20:07:03.068Z,14.90
2022-10-30T20:09:35.495Z,15.10
2022-10-30T20:12:06.060Z,15.20
2022-10-30T20:14:35.811Z,15.10
2022-10-30T20:17:05.537Z,15.00
2022-10-30T20:19:35.257Z,14.90
2022-10-30T20:22:05.547Z,14.80
2022-10-30T20:24:37.823Z,14.70
2022-10-30T20:27:07.626Z,14.70
2022-10-30T20:29:39.472Z,14.60
2022-10-30T20:32:12.160Z,14.50
2022-10-30T20:34:41.839Z,14.50
2022-10-30T20:37:12.180Z,14.40
2022-10-30T20:39:44.511Z,14.40
2022-10-30T20:42:16.459Z,14.30
2022-10-30T20:44:46.163Z,14.30
2022-10-30T20:47:15.937Z,14.20
2022-10-30T20:49:45.654Z,14.20
2022-10-30T20:52:15.466Z,14.10
2022-10-30T20:54:47.828Z,14.10
2022-10-30T20:57:17.569Z,14.10
2022-10-30T20:59:47.272Z,14.10
2022-10-30T21:02:17.364Z,14.20
2022-10-30T21:04:47.278Z,14.30
2022-10-30T21:07:17.004Z,14.30
2022-10-30T21:09:49.349Z,14.20
2022-10-30T21:12:19.486Z,14.20
2022-10-30T21:14:49.215Z,14.20
2022-10-30T21:17:18.981Z,14.20
2022-10-30T21:19:48.715Z,14.10
2022-10-30T21:22:18.445Z,14.10
2022-10-30T21:24:50.764Z,14.10
2022-10-30T21:27:20.544Z,14.10
2022-10-30T21:29:50.254Z,14.00
2022-10-30T21:32:19.976Z,13.90
2022-10-30T21:34:49.707Z,14.00
2022-10-30T21:37:19.444Z,13.90
2022-10-30T21:39:51.759Z,13.90
2022-10-30T21:42:21.629Z,13.90
2022-10-30T21:44:51.462Z,13.80
2022-10-30T21:47:21.346Z,13.80
2022-10-30T21:49:51.049Z,13.80
2022-10-30T21:52:20.761Z,13.70
2022-10-30T21:54:53.045Z,13.70
2022-10-30T21:57:22.809Z,13.60
2022-10-30T21:59:52.545Z,13.60
2022-10-30T22:02:22.379Z,13.60
2022-10-30T22:04:52.092Z,13.60
2022-10-30T22:07:22.131Z,13.60
2022-10-30T22:09:54.624Z,13.60
2022-10-30T22:12:24.376Z,13.60
2022-10-30T22:14:54.171Z,13.60
2022-10-30T22:17:23.958Z,13.60
2022-10-30T22:19:53.708Z,13.50
2022-10-30T22:22:23.442Z,13.50
2022-10-30T22:24:55.745Z,13.50
2022-10-30T22:27:25.556Z,13.40
2022-10-30T22:29:55.269Z,13.40
2022-10-30T22:32:25.467Z,13.30
2022-10-30T22:34:56.610Z,13.30
2022-10-30T22:37:27.193Z,13.30
2022-10-30T22:39:59.498Z,13.20
2022-10-30T22:42:29.270Z,13.20
2022-10-30T22:44:58.974Z,13.20
2022-10-30T22:47:28.793Z,13.20
2022-10-30T22:49:58.503Z,13.10
2022-10-30T22:52:28.336Z,13.10
2022-10-30T22:55:00.714Z,13.10
2022-10-30T22:57:30.415Z,13.10
2022-10-30T23:00:00.179Z,13.00
2022-10-30T23:02:30.245Z,13.00
2022-10-30T23:05:00.075Z,13.00
2022-10-30T23:07:29.759Z,13.00
2022-10-30T23:10:02.077Z,12.90
2022-10-30T23:12:31.787Z,13.00
2022-10-30T23:15:01.576Z,12.90
2022-10-30T23:17:31.283Z,12.90
2022-10-30T23:20:00.994Z,12.90
2022-10-30T23:22:31.094Z,12.90
2022-10-30T23:25:03.453Z,12.90
2022-10-30T23:27:33.179Z,12.90
2022-10-30T23:30:02.934Z,12.90
2022-10-30T23:32:32.811Z,12.90
2022-10-30T23:35:02.999Z,12.80
2022-10-30T23:37:32.708Z,12.80
2022-10-30T23:40:05.012Z,12.80
2022-10-30T23:42:34.733Z,12.70
2022-10-30T23:45:04.519Z,12.70
2022-10-30T23:47:34.266Z,12.60
2022-10-30T23:50:03.976Z,12.60
2022-10-30T23:52:33.690Z,12.60
2022-10-30T23:55:06.129Z,12.60
2022-10-30T23:57:35.856Z,12.60
