createdAt,value
2023-04-23T00:01:40.803Z,66.70
2023-04-23T00:04:09.228Z,66.93
2023-04-23T00:06:36.777Z,65.88
2023-04-23T00:09:04.043Z,64.55
2023-04-23T00:11:30.682Z,74.15
2023-04-23T00:13:57.288Z,68.65
2023-04-23T00:16:24.715Z,71.75
2023-04-23T00:18:51.431Z,68.18
2023-04-23T00:21:17.792Z,76.28
2023-04-23T00:23:44.175Z,74.28
2023-04-23T00:26:10.498Z,71.95
2023-04-23T00:28:36.902Z,68.38
2023-04-23T00:31:03.294Z,81.85
2023-04-23T00:33:29.797Z,75.28
2023-04-23T00:35:56.210Z,76.43
2023-04-23T00:38:22.641Z,80.53
2023-04-23T00:40:49.053Z,73.38
2023-04-23T00:43:15.521Z,77.85
2023-04-23T00:45:42.051Z,74.90
2023-04-23T00:48:08.861Z,77.13
2023-04-23T00:50:35.250Z,78.07
2023-04-23T00:53:01.633Z,75.10
2023-04-23T00:55:28.293Z,75.32
2023-04-23T00:57:55.518Z,79.63
2023-04-23T01:00:22.386Z,68.18
2023-04-23T01:02:50.409Z,75.43
2023-04-23T01:05:18.207Z,73.07
2023-04-23T01:07:46.416Z,83.97
2023-04-23T01:10:13.148Z,76.88
2023-04-23T01:12:39.602Z,77.75
2023-04-23T01:15:08.666Z,82.07
2023-04-23T01:17:35.112Z,75.85
2023-04-23T01:20:01.518Z,73.07
2023-04-23T01:22:27.915Z,72.40
2023-04-23T01:24:54.769Z,70.18
2023-04-23T01:27:22.227Z,72.13
2023-04-23T01:29:49.432Z,64.25
2023-04-23T01:32:17.047Z,65.32
2023-04-23T01:34:44.285Z,69.18
2023-04-23T01:37:11.312Z,63.95
2023-04-23T01:39:37.691Z,65.05
2023-04-23T01:42:07.004Z,67.30
2023-04-23T01:44:33.357Z,63.88
2023-04-23T01:46:59.711Z,66.15
2023-04-23T01:49:26.319Z,62.92
2023-04-23T01:51:52.722Z,58.40
2023-04-23T01:54:19.508Z,64.72
2023-04-23T01:56:45.965Z,62.75
2023-04-23T01:59:12.505Z,71.13
2023-04-23T02:01:46.621Z,76.93
2023-04-23T02:04:14.644Z,72.88
2023-04-23T02:06:43.138Z,76.00
2023-04-23T02:09:09.581Z,80.95
2023-04-23T02:11:35.931Z,66.95
2023-04-23T02:14:04.098Z,74.10
2023-04-23T02:16:31.074Z,77.38
2023-04-23T02:18:57.574Z,73.10
2023-04-23T02:21:24.738Z,69.28
2023-04-23T02:23:51.303Z,64.03
2023-04-23T02:26:19.128Z,68.80
2023-04-23T02:28:46.372Z,70.38
2023-04-23T02:31:12.735Z,69.78
2023-04-23T02:33:39.109Z,71.35
2023-04-23T02:36:05.813Z,71.32
2023-04-23T02:38:32.180Z,64.60
2023-04-23T02:40:58.531Z,69.88
2023-04-23T02:43:24.866Z,65.60
2023-04-23T02:45:51.223Z,61.30
2023-04-23T02:48:18.265Z,63.63
2023-04-23T02:50:44.668Z,67.20
2023-04-23T02:53:11.016Z,73.90
2023-04-23T02:55:37.414Z,70.05
2023-04-23T02:58:03.782Z,65.60
2023-04-23T03:00:30.182Z,73.90
2023-04-23T03:02:56.634Z,57.42
2023-04-23T03:05:23.194Z,76.97
2023-04-23T03:07:49.654Z,74.35
2023-04-23T03:10:16.036Z,66.93
2023-04-23T03:12:42.489Z,65.55
2023-04-23T03:15:09.281Z,58.42
2023-04-23T03:17:35.736Z,70.05
2023-04-23T03:20:02.233Z,64.85
2023-04-23T03:22:28.589Z,72.30
2023-04-23T03:24:54.962Z,65.10
2023-04-23T03:27:21.311Z,65.38
2023-04-23T03:29:47.717Z,58.03
2023-04-23T03:32:14.089Z,53.72
2023-04-23T03:34:40.637Z,62.65
2023-04-23T03:37:07.120Z,63.35
2023-04-23T03:39:33.574Z,63.97
2023-04-23T03:41:59.929Z,68.60
2023-04-23T03:44:26.303Z,58.25
2023-04-23T03:46:52.766Z,59.75
2023-04-23T03:49:19.175Z,61.38
2023-04-23T03:51:45.556Z,66.70
2023-04-23T03:54:11.917Z,61.88
2023-04-23T03:56:38.344Z,65.00
2023-04-23T03:59:04.681Z,64.28
2023-04-23T04:01:32.910Z,66.40
2023-04-23T04:03:59.603Z,60.17
2023-04-23T04:06:26.363Z,56.25
2023-04-23T04:08:52.724Z,63.70
2023-04-23T04:11:19.081Z,55.28
2023-04-23T04:13:45.504Z,53.15
2023-04-23T04:16:11.940Z,53.05
2023-04-23T04:18:39.287Z,53.85
2023-04-23T04:21:05.772Z,53.72
2023-04-23T04:23:33.389Z,49.70
2023-04-23T04:26:00.006Z,54.60
2023-04-23T04:28:26.382Z,51.28
2023-04-23T04:30:54.023Z,49.33
2023-04-23T04:33:20.986Z,43.67
2023-04-23T04:35:49.552Z,43.90
2023-04-23T04:38:16.102Z,41.90
2023-04-23T04:40:42.564Z,47.70
2023-04-23T04:43:09.984Z,47.10
2023-04-23T04:45:36.320Z,42.15
2023-04-23T04:48:02.713Z,44.13
2023-04-23T04:50:29.090Z,41.83
2023-04-23T04:52:55.436Z,44.75
2023-04-23T04:55:21.900Z,42.40
2023-04-23T04:57:48.222Z,42.70
2023-04-23T05:00:29.205Z,43.28
2023-04-23T05:02:57.361Z,41.55
2023-04-23T05:05:25.026Z,38.65
2023-04-23T05:07:51.900Z,40.13
2023-04-23T05:10:18.346Z,37.60
2023-04-23T05:12:44.734Z,37.72
2023-04-23T05:15:13.372Z,35.13
2023-04-23T05:17:40.610Z,40.38
2023-04-23T05:20:10.680Z,32.70
2023-04-23T05:22:41.687Z,34.53
2023-04-23T05:25:09.983Z,33.78
2023-04-23T05:27:36.360Z,33.05
2023-04-23T05:30:05.151Z,34.63
2023-04-23T05:32:32.110Z,32.47
2023-04-23T05:34:59.964Z,33.58
2023-04-23T05:37:26.549Z,31.92
2023-04-23T05:39:52.880Z,29.20
2023-04-23T05:42:19.249Z,32.60
2023-04-23T05:44:45.733Z,31.40
2023-04-23T05:47:13.693Z,32.63
2023-04-23T05:49:40.564Z,29.77
2023-04-23T05:52:07.046Z,27.05
2023-04-23T05:54:33.448Z,29.35
2023-04-23T05:56:59.851Z,23.77
2023-04-23T05:59:26.400Z,24.23
2023-04-23T06:01:53.050Z,29.98
2023-04-23T06:04:20.101Z,27.85
2023-04-23T06:06:46.798Z,27.27
2023-04-23T06:09:13.212Z,28.27
2023-04-23T06:11:39.655Z,27.42
2023-04-23T06:14:06.219Z,26.90
2023-04-23T06:16:32.634Z,26.23
2023-04-23T06:18:59.073Z,24.88
2023-04-23T06:21:27.178Z,26.40
2023-04-23T06:23:54.492Z,24.55
2023-04-23T06:26:20.915Z,24.65
2023-04-23T06:28:47.271Z,27.20
2023-04-23T06:31:13.726Z,26.50
2023-04-23T06:33:40.368Z,24.17
2023-04-23T06:36:09.454Z,23.30
2023-04-23T06:38:35.787Z,24.00
2023-04-23T06:41:03.112Z,23.60
2023-04-23T06:43:29.551Z,21.73
2023-04-23T06:45:56.443Z,22.70
2023-04-23T06:48:22.791Z,21.70
2023-04-23T06:50:49.358Z,20.98
2023-04-23T06:53:16.065Z,20.50
2023-04-23T06:55:42.409Z,22.15
2023-04-23T06:58:08.832Z,21.15
2023-04-23T07:00:35.831Z,19.25
2023-04-23T07:03:02.675Z,20.98
2023-04-23T07:05:29.234Z,21.50
2023-04-23T07:07:55.622Z,23.33
2023-04-23T07:10:22.015Z,17.02
2023-04-23T07:12:48.394Z,18.17
2023-04-23T07:15:14.800Z,17.77
2023-04-23T07:17:41.397Z,20.17
2023-04-23T07:20:11.932Z,15.70
2023-04-23T07:22:38.485Z,17.27
2023-04-23T07:25:05.791Z,16.05
2023-04-23T07:27:32.178Z,15.55
2023-04-23T07:29:58.544Z,15.38
2023-04-23T07:32:27.865Z,14.15
2023-04-23T07:34:56.136Z,16.48
2023-04-23T07:37:22.748Z,17.13
2023-04-23T07:42:15.542Z,17.33
2023-04-23T07:44:41.886Z,14.77
2023-04-23T07:47:08.265Z,10.52
2023-04-23T07:49:34.756Z,11.70
2023-04-23T07:52:01.191Z,12.75
2023-04-23T07:54:27.553Z,10.50
2023-04-23T07:56:53.992Z,12.75
2023-04-23T07:59:20.517Z,15.30
2023-04-23T08:01:46.884Z,12.50
2023-04-23T08:04:14.014Z,11.93
2023-04-23T08:06:41.297Z,10.43
2023-04-23T08:09:07.761Z,12.57
2023-04-23T08:11:34.161Z,12.73
2023-04-23T08:14:01.479Z,10.35
2023-04-23T08:16:28.596Z,9.02
2023-04-23T08:19:05.069Z,9.65
2023-04-23T08:21:33.238Z,9.70
2023-04-23T08:23:59.754Z,8.85
2023-04-23T08:26:26.293Z,9.80
2023-04-23T08:28:52.651Z,10.57
2023-04-23T08:31:26.250Z,9.55
2023-04-23T08:33:53.644Z,10.65
2023-04-23T08:36:20.443Z,8.00
2023-04-23T08:38:46.830Z,10.82
2023-04-23T08:41:16.875Z,10.52
2023-04-23T08:44:06.500Z,9.52
2023-04-23T08:46:36.576Z,9.32
2023-04-23T08:49:03.466Z,8.48
2023-04-23T08:51:33.063Z,9.18
2023-04-23T08:54:05.769Z,9.32
2023-04-23T08:56:32.932Z,8.68
2023-04-23T08:58:59.647Z,13.02
2023-04-23T09:01:26.176Z,11.75
2023-04-23T09:03:53.441Z,10.10
2023-04-23T09:06:19.930Z,8.23
2023-04-23T09:08:46.640Z,11.15
2023-04-23T09:11:13.763Z,13.75
2023-04-23T09:13:41.436Z,6.30
2023-04-23T09:16:07.957Z,7.88
2023-04-23T09:18:35.222Z,6.20
2023-04-23T09:21:04.065Z,7.32
2023-04-23T09:23:31.847Z,8.63
2023-04-23T09:25:58.239Z,7.32
2023-04-23T09:28:37.735Z,9.55
2023-04-23T09:31:07.629Z,4.63
2023-04-23T09:33:36.832Z,4.85
2023-04-23T09:36:15.513Z,6.65
2023-04-23T09:38:42.063Z,5.35
2023-04-23T09:41:25.750Z,6.50
2023-04-23T09:43:56.685Z,6.57
2023-04-23T09:46:38.980Z,8.18
2023-04-23T09:49:10.173Z,8.18
2023-04-23T09:54:23.384Z,5.15
2023-04-23T09:56:51.478Z,6.85
2023-04-23T09:59:29.345Z,4.93
2023-04-23T10:02:02.519Z,3.78
2023-04-23T10:04:29.171Z,6.95
2023-04-23T10:07:13.715Z,5.97
2023-04-23T10:09:43.970Z,5.38
2023-04-23T10:12:21.096Z,3.50
2023-04-23T10:14:59.462Z,7.93
2023-04-23T10:17:26.177Z,3.78
2023-04-23T10:19:52.806Z,6.45
2023-04-23T10:22:21.688Z,4.10
2023-04-23T10:24:56.021Z,8.55
2023-04-23T10:27:40.294Z,5.68
2023-04-23T10:32:42.088Z,6.28
2023-04-23T10:35:10.366Z,6.25
2023-04-23T10:37:37.802Z,3.75
2023-04-23T10:40:14.003Z,6.63
2023-04-23T10:42:42.656Z,4.53
2023-04-23T10:45:25.598Z,5.53
2023-04-23T10:47:57.115Z,7.93
2023-04-23T10:50:26.678Z,6.07
2023-04-23T10:52:54.666Z,2.08
2023-04-23T10:55:26.859Z,3.33
2023-04-23T10:58:01.657Z,6.20
2023-04-23T11:00:45.749Z,4.15
2023-04-23T11:03:32.438Z,3.20
2023-04-23T11:06:03.579Z,5.30
2023-04-23T11:08:33.077Z,4.03
2023-04-23T11:11:01.000Z,3.10
2023-04-23T11:13:29.119Z,3.13
2023-04-23T11:16:18.552Z,3.65
2023-04-23T11:18:58.031Z,4.25
2023-04-23T11:22:03.792Z,8.25
2023-04-23T11:24:37.215Z,5.32
2023-04-23T11:27:07.600Z,1.92
2023-04-23T11:29:34.294Z,3.45
2023-04-23T11:32:03.651Z,5.32
2023-04-23T11:34:32.048Z,4.63
2023-04-23T11:36:59.818Z,6.35
2023-04-23T11:39:26.934Z,6.45
2023-04-23T11:41:53.967Z,2.00
2023-04-23T11:44:21.924Z,9.68
2023-04-23T11:46:49.981Z,4.00
2023-04-23T11:49:20.069Z,7.53
2023-04-23T11:51:47.037Z,5.15
2023-04-23T11:54:14.634Z,3.63
2023-04-23T11:56:41.294Z,5.93
2023-04-23T11:59:08.173Z,3.35
2023-04-23T12:01:42.440Z,6.35
2023-04-23T12:04:18.665Z,5.22
2023-04-23T12:06:47.358Z,6.25
2023-04-23T12:09:15.099Z,7.22
2023-04-23T12:11:43.115Z,4.25
2023-04-23T12:14:11.160Z,6.43
2023-04-23T12:16:45.724Z,4.18
2023-04-23T12:19:26.734Z,5.85
2023-04-23T12:21:55.763Z,5.38
2023-04-23T12:24:26.597Z,4.45
2023-04-23T12:26:54.960Z,3.90
2023-04-23T12:29:25.374Z,4.57
2023-04-23T12:31:53.688Z,2.88
2023-04-23T12:34:21.422Z,1.33
2023-04-23T12:36:53.008Z,1.50
2023-04-23T12:39:30.773Z,1.95
2023-04-23T12:42:04.604Z,3.03
2023-04-23T12:44:34.349Z,3.72
2023-04-23T12:47:09.209Z,1.08
2023-04-23T12:49:36.963Z,3.28
2023-04-23T12:52:04.917Z,2.03
2023-04-23T12:54:33.164Z,3.15
2023-04-23T12:57:03.984Z,3.80
2023-04-23T12:59:31.355Z,2.80
2023-04-23T13:02:02.499Z,3.92
2023-04-23T13:04:30.819Z,3.65
2023-04-23T13:06:57.623Z,2.55
2023-04-23T13:09:26.767Z,7.57
2023-04-23T13:11:54.335Z,2.85
2023-04-23T13:14:21.495Z,4.75
2023-04-23T13:16:48.752Z,2.65
2023-04-23T13:19:16.871Z,1.85
2023-04-23T13:21:43.341Z,3.25
2023-04-23T13:24:09.704Z,2.80
2023-04-23T13:26:37.091Z,3.83
2023-04-23T13:29:03.748Z,3.05
2023-04-23T13:31:31.272Z,3.28
2023-04-23T13:33:57.869Z,4.53
2023-04-23T13:36:25.505Z,3.58
2023-04-23T13:38:52.333Z,3.35
2023-04-23T13:41:18.762Z,3.17
2023-04-23T13:43:45.189Z,2.72
2023-04-23T13:46:11.998Z,3.50
2023-04-23T13:48:38.515Z,1.33
2023-04-23T13:51:10.868Z,2.58
2023-04-23T13:53:43.748Z,2.72
2023-04-23T13:56:10.256Z,1.42
2023-04-23T13:58:36.748Z,2.45
2023-04-23T14:01:04.291Z,1.85
2023-04-23T14:03:30.938Z,4.10
2023-04-23T14:05:58.498Z,2.10
2023-04-23T14:08:24.890Z,3.83
2023-04-23T14:10:51.351Z,4.47
2023-04-23T14:13:17.774Z,6.50
2023-04-23T14:15:44.233Z,3.75
2023-04-23T14:18:10.748Z,4.35
2023-04-23T14:20:37.205Z,2.53
2023-04-23T14:23:30.178Z,9.52
2023-04-23T14:26:04.795Z,2.97
2023-04-23T14:28:40.161Z,3.53
2023-04-23T14:31:07.238Z,3.25
2023-04-23T14:33:33.627Z,3.45
2023-04-23T14:36:00.005Z,1.70
2023-04-23T14:38:28.988Z,2.70
2023-04-23T14:40:55.894Z,3.65
2023-04-23T14:43:22.298Z,1.52
2023-04-23T14:45:48.764Z,3.05
2023-04-23T14:48:15.374Z,1.20
2023-04-23T14:50:41.894Z,2.75
2023-04-23T14:53:10.405Z,3.05
2023-04-23T14:55:36.776Z,3.05
2023-04-23T14:58:03.170Z,3.85
2023-04-23T15:00:29.536Z,2.85
2023-04-23T15:02:56.708Z,2.00
2023-04-23T15:05:23.408Z,3.33
2023-04-23T15:07:51.356Z,2.75
2023-04-23T15:10:17.736Z,2.55
2023-04-23T15:13:05.346Z,6.65
2023-04-23T15:15:49.907Z,2.47
2023-04-23T15:18:16.985Z,3.10
2023-04-23T15:20:44.330Z,4.80
2023-04-23T15:23:11.129Z,5.65
2023-04-23T15:25:39.174Z,3.25
2023-04-23T15:28:06.928Z,3.95
2023-04-23T15:30:33.274Z,3.90
2023-04-23T15:32:59.746Z,3.30
2023-04-23T15:35:27.457Z,4.00
2023-04-23T15:37:54.605Z,4.22
2023-04-23T15:40:21.069Z,6.28
2023-04-23T15:42:49.708Z,6.00
2023-04-23T15:45:16.813Z,4.07
2023-04-23T15:47:43.201Z,8.98
2023-04-23T15:50:10.632Z,2.30
2023-04-23T15:52:37.830Z,5.05
2023-04-23T15:55:05.185Z,4.13
2023-04-23T15:57:31.988Z,2.33
2023-04-23T15:59:58.564Z,2.42
2023-04-23T16:02:25.181Z,4.07
2023-04-23T16:04:51.713Z,5.20
2023-04-23T16:07:18.118Z,3.03
2023-04-23T16:09:44.641Z,4.63
2023-04-23T16:12:11.260Z,2.88
2023-04-23T16:14:37.837Z,3.88
2023-04-23T16:17:04.315Z,2.90
2023-04-23T16:19:31.028Z,2.17
2023-04-23T16:21:57.528Z,4.05
2023-04-23T16:24:24.475Z,2.08
2023-04-23T16:26:50.963Z,4.43
2023-04-23T16:29:22.491Z,3.17
2023-04-23T16:31:49.482Z,3.03
2023-04-23T16:34:15.846Z,4.25
2023-04-23T16:36:42.272Z,3.70
2023-04-23T16:39:08.816Z,3.63
2023-04-23T16:41:35.271Z,3.58
2023-04-23T16:44:01.689Z,3.05
2023-04-23T16:46:30.701Z,1.63
2023-04-23T16:48:57.597Z,2.95
2023-04-23T16:51:24.878Z,1.77
2023-04-23T16:53:51.279Z,2.55
2023-04-23T16:56:17.800Z,4.07
2023-04-23T16:58:44.205Z,3.10
2023-04-23T17:01:10.955Z,2.55
2023-04-23T17:03:39.011Z,2.83
2023-04-23T17:06:11.288Z,2.33
2023-04-23T17:08:38.447Z,4.32
2023-04-23T17:11:08.052Z,4.68
2023-04-23T17:13:34.863Z,6.18
2023-04-23T17:16:01.977Z,7.10
2023-04-23T17:18:28.981Z,6.00
2023-04-23T17:20:55.624Z,4.53
2023-04-23T17:23:22.242Z,3.25
2023-04-23T17:25:49.200Z,3.58
2023-04-23T17:28:18.142Z,2.03
2023-04-23T17:30:45.646Z,3.05
2023-04-23T17:33:12.185Z,2.10
2023-04-23T17:35:38.709Z,2.70
2023-04-23T17:38:05.096Z,3.38
2023-04-23T17:40:31.665Z,6.43
2023-04-23T17:42:57.999Z,4.03
2023-04-23T17:45:24.506Z,3.85
2023-04-23T17:47:50.893Z,5.07
2023-04-23T17:50:17.314Z,5.22
2023-04-23T17:52:44.913Z,4.40
2023-04-23T17:55:11.931Z,4.32
2023-04-23T17:57:38.355Z,3.20
2023-04-23T18:00:09.741Z,4.45
2023-04-23T18:02:40.274Z,5.57
2023-04-23T18:05:12.222Z,3.80
2023-04-23T18:07:40.168Z,4.43
2023-04-23T18:10:07.332Z,4.57
2023-04-23T18:12:34.613Z,5.45
2023-04-23T18:15:01.323Z,5.38
2023-04-23T18:17:27.742Z,5.32
2023-04-23T18:19:54.903Z,3.10
2023-04-23T18:22:21.666Z,4.85
2023-04-23T18:24:48.134Z,4.22
2023-04-23T18:27:14.557Z,8.32
2023-04-23T18:29:41.354Z,4.65
2023-04-23T18:32:08.274Z,7.47
2023-04-23T18:34:39.552Z,4.20
2023-04-23T18:37:28.498Z,5.38
2023-04-23T18:39:55.001Z,7.65
2023-04-23T18:42:21.384Z,4.40
2023-04-23T18:44:47.722Z,5.97
2023-04-23T18:47:18.910Z,5.30
2023-04-23T18:52:19.389Z,2.85
2023-04-23T18:54:45.816Z,3.85
2023-04-23T18:57:12.187Z,4.20
2023-04-23T18:59:38.631Z,3.08
2023-04-23T19:02:05.540Z,3.60
2023-04-23T19:04:35.846Z,4.10
2023-04-23T19:07:02.353Z,6.03
2023-04-23T19:09:28.781Z,5.88
2023-04-23T19:11:55.206Z,4.00
2023-04-23T19:14:21.592Z,5.00
2023-04-23T19:16:48.288Z,5.32
2023-04-23T19:19:14.658Z,9.05
2023-04-23T19:21:41.117Z,3.78
2023-04-23T19:24:07.669Z,5.10
2023-04-23T19:26:34.069Z,6.22
2023-04-23T19:29:00.685Z,5.00
2023-04-23T19:31:28.998Z,5.68
2023-04-23T19:33:56.428Z,6.20
2023-04-23T19:36:22.922Z,7.25
2023-04-23T19:38:49.691Z,6.78
2023-04-23T19:41:16.133Z,7.07
2023-04-23T19:43:42.562Z,6.68
2023-04-23T19:46:08.929Z,5.25
2023-04-23T19:48:35.598Z,6.80
2023-04-23T19:51:02.144Z,5.75
2023-04-23T19:53:28.575Z,6.22
2023-04-23T19:55:54.953Z,5.57
2023-04-23T19:58:21.336Z,4.97
2023-04-23T20:00:47.815Z,3.72
2023-04-23T20:03:14.556Z,4.95
2023-04-23T20:05:43.410Z,2.33
2023-04-23T20:08:15.148Z,6.20
2023-04-23T20:10:42.817Z,1.98
2023-04-23T20:13:09.202Z,0.47
2023-04-23T20:15:36.638Z,0.52
2023-04-23T20:18:03.539Z,2.38
2023-04-23T20:20:29.873Z,1.30
2023-04-23T20:22:56.278Z,0.08
2023-04-23T20:25:25.566Z,0.57
2023-04-23T20:27:52.771Z,0.00
2023-04-23T20:30:27.718Z,0.35
2023-04-23T20:32:54.388Z,0.38
2023-04-23T20:35:20.771Z,0.00
2023-04-23T20:37:47.719Z,0.32
2023-04-23T20:40:15.245Z,0.30
2023-04-23T20:42:42.250Z,0.30
2023-04-23T20:45:09.373Z,0.22
2023-04-23T20:47:35.836Z,0.10
2023-04-23T20:50:02.342Z,0.15
2023-04-23T20:52:28.846Z,0.47
2023-04-23T20:54:55.245Z,1.15
2023-04-23T20:57:21.602Z,1.45
2023-04-23T20:59:47.886Z,0.55
2023-04-23T21:02:15.104Z,0.80
2023-04-23T21:04:41.628Z,3.80
2023-04-23T21:07:08.072Z,0.57
2023-04-23T21:09:34.376Z,0.10
2023-04-23T21:12:00.981Z,0.68
2023-04-23T21:14:28.225Z,0.70
2023-04-23T21:16:56.205Z,0.30
2023-04-23T21:19:22.516Z,0.95
2023-04-23T21:21:48.814Z,1.38
2023-04-23T21:24:15.259Z,0.47
2023-04-23T21:26:42.465Z,0.35
2023-04-23T21:29:08.798Z,1.08
2023-04-23T21:31:43.290Z,0.50
2023-04-23T21:34:09.664Z,0.80
2023-04-23T21:36:36.229Z,3.50
2023-04-23T21:39:02.707Z,1.08
2023-04-23T21:41:29.121Z,1.13
2023-04-23T21:43:55.670Z,2.65
2023-04-23T21:46:23.697Z,1.60
2023-04-23T21:48:53.306Z,1.95
2023-04-23T21:51:21.683Z,1.98
2023-04-23T21:53:48.944Z,2.08
2023-04-23T21:56:16.006Z,1.80
2023-04-23T21:58:42.814Z,1.63
2023-04-23T22:01:09.231Z,3.15
2023-04-23T22:03:38.759Z,1.13
2023-04-23T22:06:06.470Z,1.38
2023-04-23T22:08:33.146Z,1.35
2023-04-23T22:10:59.457Z,3.90
2023-04-23T22:13:25.813Z,3.40
2023-04-23T22:15:52.220Z,1.88
2023-04-23T22:18:18.707Z,1.88
2023-04-23T22:20:48.127Z,2.28
2023-04-23T22:23:14.488Z,2.10
2023-04-23T22:25:40.867Z,3.80
2023-04-23T22:28:07.470Z,2.30
2023-04-23T22:30:33.798Z,2.20
2023-04-23T22:33:00.216Z,2.17
2023-04-23T22:35:26.682Z,3.05
2023-04-23T22:37:53.222Z,2.80
2023-04-23T22:40:19.654Z,2.88
2023-04-23T22:42:46.009Z,2.80
2023-04-23T22:45:12.676Z,2.10
2023-04-23T22:47:39.237Z,2.63
2023-04-23T22:50:06.248Z,5.47
2023-04-23T22:52:32.638Z,3.70
2023-04-23T22:54:58.984Z,2.75
2023-04-23T22:57:25.384Z,2.03
2023-04-23T22:59:51.791Z,2.22
2023-04-23T23:02:18.373Z,2.58
2023-04-23T23:04:44.990Z,3.50
2023-04-23T23:07:11.429Z,2.90
2023-04-23T23:09:37.751Z,5.50
2023-04-23T23:12:04.815Z,3.90
2023-04-23T23:14:33.080Z,5.63
2023-04-23T23:16:59.375Z,4.97
2023-04-23T23:19:27.006Z,4.78
2023-04-23T23:21:53.673Z,6.10
2023-04-23T23:24:20.083Z,6.88
2023-04-23T23:26:46.608Z,3.33
2023-04-23T23:29:12.999Z,5.75
2023-04-23T23:31:39.500Z,5.45
2023-04-23T23:34:05.916Z,6.07
2023-04-23T23:36:33.683Z,6.47
2023-04-23T23:39:00.723Z,7.85
2023-04-23T23:41:27.272Z,6.55
2023-04-23T23:43:53.677Z,7.05
2023-04-23T23:46:20.218Z,7.30
2023-04-23T23:48:47.010Z,7.22
2023-04-23T23:51:13.438Z,9.32
2023-04-23T23:53:39.775Z,6.38
2023-04-23T23:56:06.257Z,8.98
2023-04-23T23:58:32.568Z,8.07
