createdAt,value
2022-08-03T00:00:39.309Z,6.30
2022-08-03T00:03:07.713Z,6.43
2022-08-03T00:05:37.141Z,7.00
2022-08-03T00:08:05.679Z,5.78
2022-08-03T00:10:35.226Z,4.45
2022-08-03T00:13:03.873Z,4.95
2022-08-03T00:15:32.299Z,4.40
2022-08-03T00:18:00.583Z,5.38
2022-08-03T00:20:28.890Z,8.80
2022-08-03T00:22:57.325Z,4.55
2022-08-03T00:25:26.511Z,5.22
2022-08-03T00:27:54.911Z,5.57
2022-08-03T00:30:26.848Z,8.80
2022-08-03T00:32:58.146Z,8.10
2022-08-03T00:35:50.334Z,4.93
2022-08-03T00:38:17.225Z,6.07
2022-08-03T00:40:46.011Z,6.30
2022-08-03T00:43:14.348Z,5.75
2022-08-03T00:45:43.491Z,5.20
2022-08-03T00:48:33.204Z,9.73
2022-08-03T00:51:01.812Z,6.25
2022-08-03T00:53:30.758Z,4.80
2022-08-03T00:55:59.094Z,5.50
2022-08-03T00:58:27.595Z,6.75
2022-08-03T01:00:56.205Z,5.60
2022-08-03T01:03:24.635Z,4.13
2022-08-03T01:06:00.393Z,4.88
2022-08-03T01:08:37.206Z,5.00
2022-08-03T01:11:15.745Z,5.90
2022-08-03T01:14:03.580Z,5.68
2022-08-03T01:16:59.487Z,10.77
2022-08-03T01:19:48.227Z,6.03
2022-08-03T01:22:50.681Z,8.77
2022-08-03T01:25:34.352Z,7.10
2022-08-03T01:28:05.745Z,6.60
2022-08-03T01:30:36.656Z,5.28
2022-08-03T01:33:12.027Z,5.80
2022-08-03T01:35:54.551Z,5.47
2022-08-03T01:38:27.449Z,6.68
2022-08-03T01:40:57.343Z,4.53
2022-08-03T01:44:27.213Z,5.30
2022-08-03T01:46:20.764Z,6.88
2022-08-03T01:48:50.514Z,5.70
2022-08-03T01:51:21.221Z,6.55
2022-08-03T01:53:52.360Z,6.70
2022-08-03T01:56:23.440Z,7.38
2022-08-03T01:58:54.489Z,6.33
2022-08-03T02:01:25.337Z,7.05
2022-08-03T02:04:17.356Z,5.57
2022-08-03T02:07:02.152Z,6.22
2022-08-03T02:09:32.649Z,6.05
2022-08-03T02:12:01.972Z,5.50
2022-08-03T02:14:31.358Z,5.53
2022-08-03T02:17:00.782Z,7.65
2022-08-03T02:19:35.495Z,7.97
2022-08-03T02:22:05.736Z,6.65
2022-08-03T02:24:34.301Z,5.50
2022-08-03T02:27:08.084Z,5.45
2022-08-03T02:29:40.936Z,7.18
2022-08-03T02:32:14.594Z,7.00
2022-08-03T02:34:49.037Z,6.20
2022-08-03T02:37:20.088Z,6.53
2022-08-03T02:42:22.471Z,6.65
2022-08-03T02:44:55.457Z,6.05
2022-08-03T02:47:27.410Z,7.47
2022-08-03T02:49:59.178Z,7.22
2022-08-03T02:55:00.602Z,9.25
2022-08-03T03:00:01.615Z,4.88
2022-08-03T03:02:30.668Z,6.40
2022-08-03T03:05:54.897Z,9.50
2022-08-03T03:07:51.667Z,6.43
2022-08-03T03:10:26.161Z,8.07
2022-08-03T03:12:57.877Z,6.10
2022-08-03T03:15:27.956Z,6.38
2022-08-03T03:17:57.357Z,8.27
2022-08-03T03:20:30.297Z,5.72
2022-08-03T03:23:00.820Z,6.82
2022-08-03T03:25:33.300Z,7.80
2022-08-03T03:28:03.782Z,7.65
2022-08-03T03:30:35.114Z,7.85
2022-08-03T03:33:03.693Z,6.75
2022-08-03T03:35:39.013Z,9.90
2022-08-03T03:38:07.890Z,10.55
2022-08-03T03:40:36.931Z,8.27
2022-08-03T03:43:10.048Z,6.50
2022-08-03T03:45:40.776Z,8.77
2022-08-03T03:48:09.562Z,6.28
2022-08-03T03:50:41.079Z,8.10
2022-08-03T03:53:11.280Z,7.03
2022-08-03T03:56:02.175Z,8.65
2022-08-03T03:58:30.263Z,6.15
2022-08-03T04:00:58.857Z,7.18
2022-08-03T04:03:27.421Z,7.78
2022-08-03T04:06:14.319Z,7.68
2022-08-03T04:09:01.010Z,7.55
2022-08-03T04:11:36.847Z,7.20
2022-08-03T04:14:12.327Z,9.15
2022-08-03T04:16:51.400Z,7.10
2022-08-03T04:19:36.077Z,7.22
2022-08-03T04:22:10.263Z,7.72
2022-08-03T04:24:46.652Z,6.65
2022-08-03T04:27:18.718Z,6.70
2022-08-03T04:29:51.110Z,9.23
2022-08-03T04:32:23.722Z,6.13
2022-08-03T04:34:52.973Z,6.55
2022-08-03T04:37:51.905Z,11.82
2022-08-03T04:40:30.609Z,7.70
2022-08-03T04:43:00.311Z,5.93
2022-08-03T04:45:30.631Z,7.03
2022-08-03T04:47:59.839Z,6.78
2022-08-03T04:50:31.719Z,7.97
2022-08-03T04:53:07.239Z,7.70
2022-08-03T04:55:36.786Z,6.35
2022-08-03T04:58:06.463Z,6.35
2022-08-03T05:00:34.944Z,5.95
2022-08-03T05:03:03.633Z,6.15
2022-08-03T05:05:49.846Z,7.78
2022-08-03T05:08:20.642Z,5.95
2022-08-03T05:10:58.834Z,5.80
2022-08-03T05:13:28.011Z,6.45
2022-08-03T05:15:56.402Z,5.80
2022-08-03T05:18:24.695Z,4.70
2022-08-03T05:20:53.391Z,6.93
2022-08-03T05:23:21.758Z,6.78
2022-08-03T05:25:50.344Z,6.97
2022-08-03T05:28:19.087Z,6.00
2022-08-03T05:30:47.320Z,5.13
2022-08-03T05:33:15.994Z,5.35
2022-08-03T05:35:55.666Z,5.40
2022-08-03T05:38:33.982Z,6.35
2022-08-03T05:43:54.269Z,5.03
2022-08-03T05:46:23.376Z,6.22
2022-08-03T05:48:52.147Z,6.47
2022-08-03T05:51:20.765Z,5.78
2022-08-03T05:53:49.747Z,5.30
2022-08-03T05:56:18.111Z,5.63
2022-08-03T05:58:47.503Z,5.95
2022-08-03T06:01:17.211Z,8.70
2022-08-03T06:03:46.321Z,6.90
2022-08-03T06:06:15.161Z,8.85
2022-08-03T06:08:45.236Z,7.05
2022-08-03T06:11:13.790Z,5.13
2022-08-03T06:13:42.196Z,5.80
2022-08-03T06:16:11.258Z,5.32
2022-08-03T06:18:40.601Z,6.32
2022-08-03T06:21:15.189Z,8.00
2022-08-03T06:23:55.174Z,5.65
2022-08-03T06:26:28.083Z,5.95
2022-08-03T06:28:56.760Z,5.35
2022-08-03T06:31:32.837Z,8.20
2022-08-03T06:34:33.672Z,6.93
2022-08-03T06:36:53.147Z,6.07
2022-08-03T06:39:23.694Z,5.18
2022-08-03T06:41:53.639Z,5.32
2022-08-03T06:44:22.020Z,5.75
2022-08-03T06:46:51.363Z,6.95
2022-08-03T06:49:22.774Z,4.82
2022-08-03T06:52:03.030Z,6.50
2022-08-03T06:54:35.771Z,6.22
2022-08-03T06:57:05.258Z,6.05
2022-08-03T07:00:10.769Z,6.43
2022-08-03T07:02:22.399Z,5.18
2022-08-03T07:04:50.911Z,5.00
2022-08-03T07:07:20.710Z,6.32
2022-08-03T07:09:56.338Z,5.18
2022-08-03T07:12:26.316Z,5.50
2022-08-03T07:15:00.320Z,7.13
2022-08-03T07:17:31.416Z,5.93
2022-08-03T07:20:00.942Z,5.50
2022-08-03T07:22:29.589Z,5.50
2022-08-03T07:24:58.167Z,5.05
2022-08-03T07:27:28.672Z,5.38
2022-08-03T07:29:58.716Z,5.80
2022-08-03T07:32:31.218Z,6.53
2022-08-03T07:35:01.199Z,4.35
2022-08-03T07:37:31.339Z,6.78
2022-08-03T07:40:01.203Z,4.25
2022-08-03T07:42:30.207Z,6.60
2022-08-03T07:45:00.071Z,6.85
2022-08-03T07:47:35.405Z,4.68
2022-08-03T07:50:06.461Z,4.82
2022-08-03T07:52:50.066Z,4.80
2022-08-03T07:58:00.717Z,5.45
2022-08-03T08:00:29.339Z,5.93
2022-08-03T08:02:57.681Z,3.80
2022-08-03T08:05:26.271Z,6.32
2022-08-03T08:07:54.769Z,4.63
2022-08-03T08:10:23.088Z,6.97
2022-08-03T08:12:51.688Z,4.90
2022-08-03T08:15:20.419Z,5.35
2022-08-03T08:17:57.188Z,4.20
2022-08-03T08:20:30.702Z,4.18
2022-08-03T08:23:02.997Z,5.72
2022-08-03T08:25:32.740Z,4.10
2022-08-03T08:28:29.705Z,4.57
2022-08-03T08:30:51.548Z,4.70
2022-08-03T08:33:22.673Z,6.35
2022-08-03T08:35:53.645Z,5.15
2022-08-03T08:38:23.073Z,5.78
2022-08-03T08:40:51.383Z,5.30
2022-08-03T08:43:19.693Z,4.43
2022-08-03T08:45:51.026Z,4.60
2022-08-03T08:48:24.923Z,4.75
2022-08-03T08:50:55.795Z,5.20
2022-08-03T08:53:29.417Z,5.17
2022-08-03T08:56:01.115Z,4.25
2022-08-03T08:58:37.009Z,5.38
2022-08-03T09:01:05.889Z,4.10
2022-08-03T09:03:34.703Z,5.80
2022-08-03T09:06:04.299Z,4.55
2022-08-03T09:08:33.746Z,5.38
2022-08-03T09:11:02.091Z,4.60
2022-08-03T09:13:30.742Z,4.65
2022-08-03T09:16:18.867Z,5.13
2022-08-03T09:18:50.228Z,6.40
2022-08-03T09:21:32.067Z,4.45
2022-08-03T09:24:04.706Z,4.45
2022-08-03T09:26:36.209Z,4.68
2022-08-03T09:29:14.502Z,4.47
2022-08-03T09:31:45.922Z,5.40
2022-08-03T09:34:17.091Z,4.27
2022-08-03T09:36:51.029Z,6.43
2022-08-03T09:39:40.200Z,5.07
2022-08-03T09:42:23.936Z,6.68
2022-08-03T09:44:53.159Z,5.32
2022-08-03T09:47:47.917Z,5.68
2022-08-03T09:50:16.181Z,4.50
2022-08-03T09:52:49.641Z,4.93
2022-08-03T09:55:23.580Z,4.80
2022-08-03T09:58:10.674Z,4.53
2022-08-03T10:01:23.653Z,5.07
2022-08-03T10:04:04.247Z,6.18
2022-08-03T10:06:33.338Z,5.43
2022-08-03T10:09:16.825Z,6.25
2022-08-03T10:11:47.087Z,4.07
2022-08-03T10:14:23.418Z,5.10
2022-08-03T10:16:51.817Z,4.70
2022-08-03T10:19:20.346Z,3.97
2022-08-03T10:21:55.220Z,4.53
2022-08-03T10:24:29.640Z,4.38
2022-08-03T10:27:03.602Z,4.35
2022-08-03T10:29:38.960Z,4.80
2022-08-03T10:32:28.892Z,5.35
2022-08-03T10:35:20.443Z,4.38
2022-08-03T10:37:58.802Z,4.53
2022-08-03T10:40:47.951Z,4.18
2022-08-03T10:43:20.930Z,4.18
2022-08-03T10:45:49.973Z,4.72
2022-08-03T10:48:19.931Z,4.13
2022-08-03T10:50:50.100Z,4.85
2022-08-03T10:53:35.549Z,3.97
2022-08-03T10:56:35.805Z,4.82
2022-08-03T10:59:14.722Z,5.15
2022-08-03T11:01:59.861Z,4.53
2022-08-03T11:04:30.494Z,5.15
2022-08-03T11:07:23.791Z,5.30
2022-08-03T11:09:56.681Z,3.95
2022-08-03T11:12:33.132Z,6.43
2022-08-03T11:15:08.685Z,4.00
2022-08-03T11:17:46.788Z,3.85
2022-08-03T11:20:44.945Z,4.45
2022-08-03T11:23:13.906Z,3.88
2022-08-03T11:26:14.558Z,4.13
2022-08-03T11:28:45.494Z,4.03
2022-08-03T11:31:48.090Z,3.80
2022-08-03T11:34:13.974Z,3.90
2022-08-03T11:37:23.667Z,3.80
2022-08-03T11:39:54.876Z,4.13
2022-08-03T11:42:23.474Z,4.20
2022-08-03T11:44:53.403Z,4.40
2022-08-03T11:47:24.267Z,3.88
2022-08-03T11:49:59.138Z,3.97
2022-08-03T11:52:34.232Z,3.78
2022-08-03T11:55:03.218Z,3.92
2022-08-03T11:58:58.248Z,4.70
2022-08-03T12:00:23.229Z,4.18
2022-08-03T12:02:59.340Z,3.53
2022-08-03T12:05:40.249Z,4.97
2022-08-03T12:08:10.578Z,3.75
2022-08-03T12:10:46.418Z,4.35
2022-08-03T12:14:45.122Z,3.42
2022-08-03T12:16:04.494Z,4.13
2022-08-03T12:18:33.425Z,3.63
2022-08-03T12:21:07.971Z,4.20
2022-08-03T12:23:38.043Z,4.22
2022-08-03T12:26:09.147Z,3.70
2022-08-03T12:28:38.660Z,4.13
2022-08-03T12:31:09.583Z,3.50
2022-08-03T12:34:03.206Z,4.82
2022-08-03T12:36:34.420Z,3.40
2022-08-03T12:39:06.956Z,3.63
2022-08-03T12:41:41.047Z,3.65
2022-08-03T12:44:10.430Z,3.83
2022-08-03T12:46:46.961Z,4.40
2022-08-03T12:49:18.897Z,4.03
2022-08-03T12:51:47.689Z,3.80
2022-08-03T12:54:25.120Z,3.85
2022-08-03T12:57:07.907Z,5.00
2022-08-03T12:59:49.946Z,3.92
2022-08-03T13:02:24.673Z,3.75
2022-08-03T13:04:54.720Z,4.45
2022-08-03T13:07:23.546Z,3.97
2022-08-03T13:09:54.619Z,3.55
2022-08-03T13:12:27.786Z,4.23
2022-08-03T13:15:00.622Z,4.32
2022-08-03T13:17:29.061Z,3.50
2022-08-03T13:19:57.617Z,3.80
2022-08-03T13:22:29.121Z,4.50
2022-08-03T13:24:57.817Z,3.80
2022-08-03T13:28:04.517Z,3.70
2022-08-03T13:30:24.980Z,3.95
2022-08-03T13:33:00.544Z,4.00
2022-08-03T13:35:28.790Z,5.47
2022-08-03T13:37:57.156Z,6.28
2022-08-03T13:40:30.394Z,4.07
2022-08-03T13:42:58.846Z,4.13
2022-08-03T13:45:27.756Z,6.68
2022-08-03T13:47:56.097Z,4.30
2022-08-03T13:50:28.419Z,4.20
2022-08-03T13:52:57.556Z,4.05
2022-08-03T13:55:25.938Z,3.97
2022-08-03T13:58:02.560Z,5.68
2022-08-03T14:00:34.562Z,4.32
2022-08-03T14:03:10.845Z,4.97
2022-08-03T14:05:42.895Z,4.20
2022-08-03T14:08:12.610Z,4.05
2022-08-03T14:10:44.100Z,3.78
2022-08-03T14:13:17.849Z,4.53
2022-08-03T14:15:49.946Z,5.03
2022-08-03T14:18:27.779Z,5.55
2022-08-03T14:21:03.428Z,3.97
2022-08-03T14:23:37.798Z,4.63
2022-08-03T14:26:10.254Z,4.03
2022-08-03T14:28:38.722Z,4.93
2022-08-03T14:31:08.192Z,3.70
2022-08-03T14:33:44.349Z,3.78
2022-08-03T14:36:12.595Z,3.75
2022-08-03T14:38:41.088Z,3.72
2022-08-03T14:41:12.178Z,4.18
2022-08-03T14:44:01.222Z,3.90
2022-08-03T14:46:32.331Z,4.18
2022-08-03T14:49:00.926Z,4.03
2022-08-03T14:51:53.386Z,3.90
2022-08-03T14:54:23.082Z,4.25
2022-08-03T14:56:52.066Z,4.00
2022-08-03T14:59:20.466Z,3.90
2022-08-03T15:02:03.259Z,4.22
2022-08-03T15:04:35.108Z,3.47
2022-08-03T15:07:03.612Z,4.80
2022-08-03T15:09:32.344Z,4.95
2022-08-03T15:12:00.911Z,3.65
2022-08-03T15:14:33.168Z,5.28
2022-08-03T15:17:03.516Z,4.00
2022-08-03T15:20:00.774Z,4.43
2022-08-03T15:22:24.977Z,3.92
2022-08-03T15:25:04.112Z,3.72
2022-08-03T15:28:03.493Z,4.07
2022-08-03T15:30:36.128Z,4.95
2022-08-03T15:33:04.938Z,4.03
2022-08-03T15:35:33.514Z,3.60
2022-08-03T15:38:04.012Z,4.03
2022-08-03T15:40:35.863Z,5.95
2022-08-03T15:43:04.384Z,4.70
2022-08-03T15:45:36.076Z,4.05
2022-08-03T15:48:05.849Z,3.67
2022-08-03T15:50:34.264Z,4.95
2022-08-03T15:53:02.781Z,4.05
2022-08-03T15:55:31.877Z,3.35
2022-08-03T15:59:10.621Z,4.05
2022-08-03T16:00:48.830Z,3.55
2022-08-03T16:03:17.047Z,3.58
2022-08-03T16:05:45.291Z,3.53
2022-08-03T16:08:14.061Z,3.72
2022-08-03T16:10:42.654Z,3.58
2022-08-03T16:13:11.009Z,3.83
2022-08-03T16:15:39.483Z,3.92
2022-08-03T16:18:07.741Z,3.65
2022-08-03T16:20:36.124Z,3.70
2022-08-03T16:23:11.061Z,4.07
2022-08-03T16:25:40.873Z,3.70
2022-08-03T16:28:17.157Z,3.58
2022-08-03T16:30:46.712Z,3.80
2022-08-03T16:33:17.340Z,3.45
2022-08-03T16:35:49.701Z,3.90
2022-08-03T16:38:19.409Z,4.88
2022-08-03T16:40:52.145Z,5.28
2022-08-03T16:43:25.156Z,6.20
2022-08-03T16:45:53.636Z,5.05
2022-08-03T16:48:22.125Z,5.07
2022-08-03T16:50:50.707Z,4.38
2022-08-03T16:53:33.156Z,4.45
2022-08-03T16:56:10.593Z,5.55
2022-08-03T16:58:42.442Z,4.20
2022-08-03T17:01:21.600Z,5.78
2022-08-03T17:04:03.372Z,5.25
2022-08-03T17:06:36.427Z,4.90
2022-08-03T17:09:18.060Z,6.10
2022-08-03T17:11:49.198Z,4.75
2022-08-03T17:14:22.045Z,5.13
2022-08-03T17:16:54.270Z,5.18
2022-08-03T17:19:25.347Z,7.30
2022-08-03T17:22:01.495Z,7.25
2022-08-03T17:24:40.932Z,6.15
2022-08-03T17:27:23.091Z,7.38
2022-08-03T17:30:14.388Z,6.45
2022-08-03T17:32:56.743Z,4.60
2022-08-03T17:35:36.358Z,5.20
2022-08-03T17:38:11.965Z,5.40
2022-08-03T17:40:48.306Z,4.97
2022-08-03T17:46:10.787Z,4.53
2022-08-03T17:48:41.509Z,6.47
2022-08-03T17:53:50.409Z,7.97
2022-08-03T17:56:42.517Z,12.10
2022-08-03T18:02:30.701Z,66.57
2022-08-03T18:07:46.122Z,59.95
2022-08-03T18:10:16.943Z,50.58
2022-08-03T18:12:53.201Z,49.40
2022-08-03T18:15:33.208Z,86.47
2022-08-03T18:18:10.718Z,86.25
2022-08-03T18:20:41.917Z,72.00
2022-08-03T18:23:24.659Z,76.40
2022-08-03T18:26:04.804Z,69.50
2022-08-03T18:32:03.781Z,70.78
2022-08-03T18:34:33.420Z,64.90
2022-08-03T18:37:07.817Z,74.60
2022-08-03T18:39:49.696Z,59.10
2022-08-03T18:42:25.910Z,69.07
2022-08-03T18:44:56.303Z,68.07
2022-08-03T18:48:07.311Z,57.55
2022-08-03T18:54:04.125Z,61.00
2022-08-03T18:59:02.270Z,61.40
2022-08-03T19:02:00.162Z,67.78
2022-08-03T19:04:41.469Z,57.50
2022-08-03T19:07:22.175Z,57.03
2022-08-03T19:09:59.768Z,53.35
2022-08-03T19:12:39.956Z,58.92
2022-08-03T19:15:12.820Z,57.13
2022-08-03T19:18:10.952Z,56.78
2022-08-03T19:20:40.595Z,52.53
2022-08-03T19:23:11.232Z,54.47
2022-08-03T19:25:40.617Z,51.43
2022-08-03T19:28:09.979Z,51.75
2022-08-03T19:30:40.702Z,53.65
2022-08-03T19:33:16.010Z,58.13
2022-08-03T19:38:38.473Z,49.63
2022-08-03T19:41:15.283Z,55.17
2022-08-03T19:43:57.659Z,46.95
2022-08-03T19:46:30.979Z,50.42
2022-08-03T19:49:14.512Z,47.78
2022-08-03T19:52:01.597Z,44.78
2022-08-03T19:54:54.606Z,51.78
2022-08-03T19:59:56.342Z,46.90
2022-08-03T20:02:26.015Z,47.08
2022-08-03T20:07:27.258Z,44.28
2022-08-03T20:09:56.522Z,39.92
2022-08-03T20:12:28.768Z,41.45
2022-08-03T20:14:58.783Z,40.67
2022-08-03T20:17:56.200Z,43.78
2022-08-03T20:20:24.010Z,38.13
2022-08-03T20:22:57.667Z,36.60
2022-08-03T20:25:38.612Z,41.33
2022-08-03T20:28:14.039Z,38.75
2022-08-03T20:30:46.311Z,41.22
2022-08-03T20:33:18.810Z,39.85
2022-08-03T20:35:49.607Z,39.45
2022-08-03T20:38:26.997Z,46.45
2022-08-03T20:40:56.444Z,55.53
2022-08-03T20:43:27.970Z,46.53
2022-08-03T20:46:00.971Z,42.20
2022-08-03T20:48:48.687Z,43.67
2022-08-03T20:51:19.993Z,39.78
2022-08-03T20:53:59.854Z,43.17
2022-08-03T20:56:34.894Z,34.42
2022-08-03T20:59:07.185Z,37.22
2022-08-03T21:04:32.170Z,29.98
2022-08-03T21:07:16.355Z,38.00
2022-08-03T21:09:52.173Z,32.90
2022-08-03T21:12:39.150Z,35.22
2022-08-03T21:13:04.018Z,4.90
2022-08-03T21:13:04.625Z,34.60
2022-08-03T21:13:05.681Z,82.75
2022-08-03T21:13:07.897Z,34.33
2022-08-03T21:13:10.710Z,54.95
2022-08-03T21:15:11.099Z,28.75
2022-08-03T21:18:01.225Z,32.95
2022-08-03T21:20:34.636Z,34.95
2022-08-03T21:23:03.701Z,31.33
2022-08-03T21:25:33.956Z,31.73
2022-08-03T21:28:02.304Z,29.08
2022-08-03T21:30:31.269Z,31.52
2022-08-03T21:32:59.856Z,31.15
2022-08-03T21:35:30.661Z,31.50
2022-08-03T21:38:17.603Z,32.03
2022-08-03T21:40:48.923Z,29.50
2022-08-03T21:45:58.383Z,25.73
2022-08-03T21:48:27.825Z,25.75
2022-08-03T21:50:56.511Z,30.05
2022-08-03T21:53:28.093Z,27.20
2022-08-03T21:56:19.595Z,28.50
2022-08-03T21:59:00.046Z,29.35
2022-08-03T22:01:31.321Z,23.42
2022-08-03T22:04:11.827Z,27.75
2022-08-03T22:06:56.868Z,28.15
2022-08-03T22:09:25.502Z,27.48
2022-08-03T22:11:54.913Z,22.77
2022-08-03T22:14:23.838Z,25.23
2022-08-03T22:16:52.098Z,24.50
2022-08-03T22:19:20.374Z,24.23
2022-08-03T22:21:49.886Z,21.08
2022-08-03T22:24:24.020Z,25.80
2022-08-03T22:27:11.176Z,24.30
2022-08-03T22:29:41.978Z,22.33
2022-08-03T22:32:10.798Z,23.83
2022-08-03T22:34:42.719Z,22.42
2022-08-03T22:37:12.120Z,25.75
2022-08-03T22:39:41.220Z,21.90
2022-08-03T22:42:10.229Z,20.08
2022-08-03T22:44:38.914Z,21.33
2022-08-03T22:47:07.601Z,23.05
2022-08-03T22:49:36.964Z,20.98
2022-08-03T22:52:07.557Z,19.98
2022-08-03T22:54:36.322Z,18.58
2022-08-03T22:57:05.648Z,20.90
2022-08-03T22:59:39.026Z,21.67
2022-08-03T23:02:21.206Z,23.38
2022-08-03T23:04:56.736Z,19.85
2022-08-03T23:07:31.671Z,21.70
2022-08-03T23:10:02.818Z,20.50
2022-08-03T23:12:35.438Z,17.67
2022-08-03T23:15:07.831Z,18.42
2022-08-03T23:18:00.159Z,18.77
2022-08-03T23:20:29.826Z,16.40
2022-08-03T23:22:59.422Z,14.73
2022-08-03T23:25:28.579Z,16.60
2022-08-03T23:28:05.095Z,18.13
2022-08-03T23:30:38.548Z,17.10
2022-08-03T23:33:08.258Z,17.42
2022-08-03T23:36:17.300Z,18.15
2022-08-03T23:38:46.557Z,15.30
2022-08-03T23:41:17.739Z,15.82
2022-08-03T23:43:52.193Z,14.93
2022-08-03T23:46:24.022Z,13.52
2022-08-03T23:48:53.752Z,15.55
2022-08-03T23:51:38.505Z,15.50
2022-08-03T23:54:30.551Z,14.23
2022-08-03T23:59:51.878Z,13.73
