createdAt,value
2022-10-12T00:01:17.040Z,100.00
2022-10-12T00:03:45.276Z,100.00
2022-10-12T00:06:15.592Z,100.00
2022-10-12T00:08:45.626Z,100.00
2022-10-12T00:11:23.529Z,100.00
2022-10-12T00:13:52.519Z,100.00
2022-10-12T00:16:22.615Z,100.00
2022-10-12T00:18:56.253Z,100.00
2022-10-12T00:21:25.955Z,100.00
2022-10-12T00:23:57.773Z,100.00
2022-10-12T00:26:27.191Z,100.00
2022-10-12T00:28:58.950Z,100.00
2022-10-12T00:31:28.579Z,100.00
2022-10-12T00:34:01.567Z,100.00
2022-10-12T00:36:36.117Z,100.00
2022-10-12T00:39:07.053Z,100.00
2022-10-12T00:41:39.735Z,100.00
2022-10-12T00:44:46.786Z,100.00
2022-10-12T00:47:35.780Z,100.00
2022-10-12T00:50:07.603Z,100.00
2022-10-12T00:52:43.338Z,100.00
2022-10-12T00:55:17.368Z,100.00
2022-10-12T00:57:48.619Z,100.00
2022-10-12T01:00:19.256Z,100.00
2022-10-12T01:02:50.327Z,100.00
2022-10-12T01:05:20.124Z,100.00
2022-10-12T01:07:48.396Z,100.00
2022-10-12T01:10:17.724Z,100.00
2022-10-12T01:12:49.842Z,100.00
2022-10-12T01:15:18.508Z,100.00
2022-10-12T01:18:18.015Z,100.00
2022-10-12T01:21:07.801Z,100.00
2022-10-12T01:23:53.998Z,100.00
2022-10-12T01:26:49.901Z,100.00
2022-10-12T01:29:44.835Z,100.00
2022-10-12T01:32:33.390Z,100.00
2022-10-12T01:35:24.045Z,100.00
2022-10-12T01:38:07.541Z,100.00
2022-10-12T01:40:57.053Z,100.00
2022-10-12T01:43:35.391Z,100.00
2022-10-12T01:46:12.847Z,100.00
2022-10-12T01:48:43.217Z,100.00
2022-10-12T01:51:17.199Z,100.00
2022-10-12T01:53:56.134Z,100.00
2022-10-12T01:56:57.383Z,100.00
2022-10-12T01:59:54.823Z,100.00
2022-10-12T02:02:49.122Z,100.00
2022-10-12T02:05:44.728Z,100.00
2022-10-12T02:08:45.617Z,100.00
2022-10-12T02:11:17.594Z,100.00
2022-10-12T02:13:55.347Z,100.00
2022-10-12T02:16:28.974Z,100.00
2022-10-12T02:19:01.024Z,100.00
2022-10-12T02:21:35.424Z,100.00
2022-10-12T02:24:08.334Z,100.00
2022-10-12T02:26:41.525Z,100.00
2022-10-12T02:29:16.349Z,100.00
2022-10-12T02:32:02.650Z,100.00
2022-10-12T02:34:58.742Z,100.00
2022-10-12T02:37:54.088Z,100.00
2022-10-12T02:40:36.899Z,100.00
2022-10-12T02:43:40.687Z,100.00
2022-10-12T02:46:11.553Z,100.00
2022-10-12T02:48:42.119Z,100.00
2022-10-12T02:51:12.265Z,100.00
2022-10-12T02:53:40.691Z,100.00
2022-10-12T02:56:14.981Z,100.00
2022-10-12T02:58:44.890Z,100.00
2022-10-12T03:01:14.299Z,100.00
2022-10-12T03:03:43.186Z,100.00
2022-10-12T03:06:12.009Z,100.00
2022-10-12T03:08:40.450Z,100.00
2022-10-12T03:11:12.742Z,100.00
2022-10-12T03:13:41.040Z,100.00
2022-10-12T03:16:11.438Z,100.00
2022-10-12T03:18:40.253Z,100.00
2022-10-12T03:21:08.686Z,100.00
2022-10-12T03:23:37.585Z,100.00
2022-10-12T03:26:06.274Z,100.00
2022-10-12T03:28:34.646Z,100.00
2022-10-12T03:31:03.645Z,100.00
2022-10-12T03:33:31.889Z,100.00
2022-10-12T03:36:01.303Z,100.00
2022-10-12T03:38:29.538Z,100.00
2022-10-12T03:40:58.631Z,100.00
2022-10-12T03:43:29.224Z,100.00
2022-10-12T03:45:57.373Z,100.00
2022-10-12T03:48:25.563Z,100.00
2022-10-12T03:50:53.770Z,100.00
2022-10-12T03:53:21.881Z,100.00
2022-10-12T03:55:50.066Z,100.00
2022-10-12T03:58:19.091Z,100.00
2022-10-12T04:00:47.349Z,100.00
2022-10-12T04:03:15.513Z,100.00
2022-10-12T04:05:43.682Z,100.00
2022-10-12T04:08:12.088Z,100.00
2022-10-12T04:10:40.253Z,100.00
2022-10-12T04:13:08.487Z,100.00
2022-10-12T04:15:40.817Z,100.00
2022-10-12T04:18:09.010Z,100.00
2022-10-12T04:20:37.423Z,100.00
2022-10-12T04:23:05.656Z,100.00
2022-10-12T04:25:33.862Z,100.00
2022-10-12T04:28:01.994Z,100.00
2022-10-12T04:30:30.188Z,100.00
2022-10-12T04:32:58.465Z,100.00
2022-10-12T04:35:26.739Z,100.00
2022-10-12T04:37:55.023Z,100.00
2022-10-12T04:40:23.761Z,100.00
2022-10-12T04:42:52.587Z,100.00
2022-10-12T04:45:20.758Z,100.00
2022-10-12T04:47:49.036Z,100.00
2022-10-12T04:50:17.261Z,100.00
2022-10-12T04:52:45.537Z,100.00
2022-10-12T04:55:13.837Z,100.00
2022-10-12T04:57:41.941Z,100.00
2022-10-12T05:00:10.682Z,100.00
2022-10-12T05:02:38.948Z,100.00
2022-10-12T05:05:07.446Z,100.00
2022-10-12T05:07:35.795Z,100.00
2022-10-12T05:10:04.699Z,100.00
2022-10-12T05:12:32.823Z,100.00
2022-10-12T05:15:00.932Z,100.00
2022-10-12T05:17:29.672Z,100.00
2022-10-12T05:19:57.927Z,100.00
2022-10-12T05:22:26.097Z,100.00
2022-10-12T05:24:54.396Z,100.00
2022-10-12T05:27:23.041Z,100.00
2022-10-12T05:29:51.264Z,100.00
2022-10-12T05:32:19.594Z,100.00
2022-10-12T05:34:47.867Z,100.00
2022-10-12T05:37:16.139Z,100.00
2022-10-12T05:39:44.577Z,100.00
2022-10-12T05:42:12.778Z,100.00
2022-10-12T05:44:40.886Z,100.00
2022-10-12T05:47:10.066Z,100.00
2022-10-12T05:49:38.282Z,100.00
2022-10-12T05:52:06.557Z,100.00
2022-10-12T05:54:34.770Z,100.00
2022-10-12T05:57:03.454Z,100.00
2022-10-12T05:59:31.749Z,100.00
2022-10-12T06:02:00.074Z,100.00
2022-10-12T06:04:28.418Z,100.00
2022-10-12T06:06:56.599Z,100.00
2022-10-12T06:09:24.875Z,100.00
2022-10-12T06:11:53.017Z,100.00
2022-10-12T06:14:21.176Z,100.00
2022-10-12T06:16:53.747Z,100.00
2022-10-12T06:19:23.002Z,100.00
2022-10-12T06:21:51.249Z,100.00
2022-10-12T06:24:19.436Z,100.00
2022-10-12T06:26:47.720Z,100.00
2022-10-12T06:29:15.925Z,100.00
2022-10-12T06:31:48.997Z,100.00
2022-10-12T06:34:19.890Z,100.00
2022-10-12T06:36:49.793Z,100.00
2022-10-12T06:39:18.098Z,100.00
2022-10-12T06:41:46.965Z,100.00
2022-10-12T06:44:15.165Z,100.00
2022-10-12T06:46:43.309Z,100.00
2022-10-12T06:49:11.749Z,100.00
2022-10-12T06:51:39.974Z,100.00
2022-10-12T06:54:08.113Z,100.00
2022-10-12T06:56:38.376Z,100.00
2022-10-12T06:59:06.542Z,100.00
2022-10-12T07:01:34.760Z,100.00
2022-10-12T07:04:03.005Z,100.00
2022-10-12T07:06:33.101Z,100.00
2022-10-12T07:09:02.304Z,100.00
2022-10-12T07:11:30.584Z,100.00
2022-10-12T07:13:58.920Z,100.00
2022-10-12T07:16:27.115Z,100.00
2022-10-12T07:18:55.302Z,100.00
2022-10-12T07:21:23.579Z,100.00
2022-10-12T07:23:53.094Z,100.00
2022-10-12T07:26:21.298Z,100.00
2022-10-12T07:28:49.567Z,100.00
2022-10-12T07:31:17.781Z,100.00
2022-10-12T07:33:46.069Z,100.00
2022-10-12T07:36:17.093Z,100.00
2022-10-12T07:38:49.905Z,100.00
2022-10-12T07:41:18.843Z,100.00
2022-10-12T07:43:47.227Z,100.00
2022-10-12T07:46:15.567Z,100.00
2022-10-12T07:48:49.784Z,100.00
2022-10-12T07:51:19.462Z,100.00
2022-10-12T07:53:50.934Z,100.00
2022-10-12T07:56:19.169Z,100.00
2022-10-12T07:58:52.926Z,100.00
2022-10-12T08:01:23.704Z,100.00
2022-10-12T08:03:55.379Z,100.00
2022-10-12T08:06:30.451Z,100.00
2022-10-12T08:09:00.366Z,100.00
2022-10-12T08:11:29.446Z,100.00
2022-10-12T08:13:57.653Z,100.00
2022-10-12T08:16:25.812Z,100.00
2022-10-12T08:18:54.045Z,100.00
2022-10-12T08:21:22.331Z,100.00
2022-10-12T08:23:52.723Z,100.00
2022-10-12T08:26:21.038Z,99.57
2022-10-12T08:28:49.327Z,98.86
2022-10-12T08:31:18.105Z,98.68
2022-10-12T08:33:46.553Z,97.93
2022-10-12T08:36:14.849Z,97.42
2022-10-12T08:38:48.860Z,97.49
2022-10-12T08:41:23.512Z,97.60
2022-10-12T08:44:16.086Z,96.73
2022-10-12T08:46:44.613Z,96.69
2022-10-12T08:49:23.899Z,96.72
2022-10-12T08:51:59.373Z,95.91
2022-10-12T08:54:39.368Z,94.22
2022-10-12T08:57:17.654Z,93.54
2022-10-12T08:59:47.327Z,93.74
2022-10-12T09:02:37.562Z,93.28
2022-10-12T09:05:10.303Z,93.14
2022-10-12T09:08:12.767Z,92.15
2022-10-12T09:11:05.765Z,92.79
2022-10-12T09:14:03.266Z,92.19
2022-10-12T09:16:35.194Z,91.58
2022-10-12T09:19:13.284Z,91.05
2022-10-12T09:21:42.815Z,91.37
2022-10-12T09:24:19.113Z,91.48
2022-10-12T09:26:52.291Z,91.66
2022-10-12T09:29:35.874Z,91.11
2022-10-12T09:33:00.993Z,91.04
2022-10-12T09:35:29.304Z,91.03
2022-10-12T09:37:57.611Z,91.04
2022-10-12T09:40:31.262Z,89.01
2022-10-12T09:43:02.190Z,87.79
2022-10-12T09:45:34.313Z,88.06
2022-10-12T09:48:08.365Z,88.48
2022-10-12T09:50:55.503Z,88.95
2022-10-12T09:53:34.239Z,88.43
2022-10-12T09:56:11.833Z,86.59
2022-10-12T09:59:01.085Z,85.97
2022-10-12T10:01:32.442Z,86.25
2022-10-12T10:04:30.501Z,85.70
2022-10-12T10:07:19.347Z,83.65
2022-10-12T10:10:03.120Z,83.37
2022-10-12T10:12:31.867Z,83.95
2022-10-12T10:15:01.221Z,83.56
2022-10-12T10:17:32.782Z,82.94
2022-10-12T10:20:05.783Z,82.27
2022-10-12T10:22:34.030Z,81.61
2022-10-12T10:25:02.965Z,79.92
2022-10-12T10:27:37.488Z,79.43
2022-10-12T10:30:30.176Z,78.69
2022-10-12T10:33:19.778Z,77.77
2022-10-12T10:36:20.513Z,77.61
2022-10-12T10:39:02.265Z,76.92
2022-10-12T10:41:39.038Z,74.24
2022-10-12T10:44:25.440Z,72.76
2022-10-12T10:46:56.516Z,73.56
2022-10-12T10:50:08.362Z,72.95
2022-10-12T10:52:37.551Z,72.73
2022-10-12T10:55:11.867Z,72.94
2022-10-12T10:57:45.607Z,71.88
2022-10-12T11:00:37.996Z,69.07
2022-10-12T11:03:23.212Z,65.14
2022-10-12T11:05:58.267Z,62.47
2022-10-12T11:08:30.843Z,62.88
2022-10-12T11:11:04.219Z,64.49
2022-10-12T11:13:44.972Z,65.78
2022-10-12T11:16:37.896Z,65.03
2022-10-12T11:19:15.535Z,64.57
2022-10-12T11:21:51.003Z,64.76
2022-10-12T11:24:28.719Z,63.41
2022-10-12T11:27:03.209Z,61.80
2022-10-12T11:29:31.725Z,63.21
2022-10-12T11:32:16.205Z,62.52
2022-10-12T11:34:55.198Z,60.07
2022-10-12T11:37:46.056Z,60.21
2022-10-12T11:40:41.547Z,61.16
2022-10-12T11:43:21.559Z,58.54
2022-10-12T11:45:54.706Z,57.21
2022-10-12T11:48:29.242Z,57.55
2022-10-12T11:51:03.945Z,60.12
2022-10-12T11:53:43.515Z,59.29
2022-10-12T11:56:20.959Z,59.26
2022-10-12T11:59:02.267Z,58.02
2022-10-12T12:01:49.362Z,56.54
2022-10-12T12:04:41.585Z,55.32
2022-10-12T12:07:23.035Z,56.22
2022-10-12T12:09:54.563Z,57.66
2022-10-12T12:12:26.003Z,56.28
2022-10-12T12:14:54.246Z,55.57
2022-10-12T12:17:22.395Z,55.61
2022-10-12T12:20:02.540Z,57.51
2022-10-12T12:22:52.436Z,57.08
2022-10-12T12:25:31.717Z,57.74
2022-10-12T12:28:17.149Z,56.85
2022-10-12T12:30:59.792Z,55.07
2022-10-12T12:33:30.348Z,55.61
2022-10-12T12:36:05.308Z,56.38
2022-10-12T12:38:47.572Z,56.21
2022-10-12T12:41:21.507Z,52.82
2022-10-12T12:43:58.944Z,53.00
2022-10-12T12:46:56.083Z,52.60
2022-10-12T12:49:44.846Z,52.40
2022-10-12T12:52:28.337Z,53.37
2022-10-12T12:55:18.295Z,53.23
2022-10-12T12:58:02.894Z,54.35
2022-10-12T13:00:58.959Z,55.21
2022-10-12T13:03:45.437Z,53.03
2022-10-12T13:06:37.983Z,52.47
2022-10-12T13:09:25.286Z,54.33
2022-10-12T13:12:38.413Z,55.79
2022-10-12T13:15:41.693Z,56.76
2022-10-12T13:18:45.178Z,55.90
2022-10-12T13:21:15.926Z,55.67
2022-10-12T13:23:48.621Z,52.80
2022-10-12T13:26:23.990Z,53.10
2022-10-12T13:28:54.232Z,52.32
2022-10-12T13:31:34.938Z,53.57
2022-10-12T13:34:16.560Z,52.92
2022-10-12T13:37:01.761Z,53.55
2022-10-12T13:39:38.726Z,54.27
2022-10-12T13:42:07.882Z,54.70
2022-10-12T13:44:36.719Z,54.69
2022-10-12T13:47:23.529Z,53.33
2022-10-12T13:49:52.779Z,53.61
2022-10-12T13:52:29.650Z,54.50
2022-10-12T13:55:01.524Z,56.20
2022-10-12T13:57:31.979Z,55.69
2022-10-12T14:00:08.503Z,55.54
2022-10-12T14:02:36.759Z,55.61
2022-10-12T14:05:19.719Z,55.60
2022-10-12T14:07:51.670Z,56.30
2022-10-12T14:10:36.646Z,56.87
2022-10-12T14:13:06.372Z,57.78
2022-10-12T14:15:38.528Z,58.17
2022-10-12T14:18:33.413Z,58.50
2022-10-12T14:21:20.374Z,58.47
2022-10-12T14:23:51.974Z,58.47
2022-10-12T14:26:37.027Z,58.88
2022-10-12T14:29:30.654Z,59.66
2022-10-12T14:32:04.999Z,59.97
2022-10-12T14:34:42.526Z,60.22
2022-10-12T14:37:13.614Z,59.75
2022-10-12T14:39:43.893Z,60.14
2022-10-12T14:42:30.821Z,60.41
2022-10-12T14:45:00.565Z,60.80
2022-10-12T14:47:38.459Z,60.50
2022-10-12T14:50:09.867Z,60.69
2022-10-12T14:53:03.728Z,61.64
2022-10-12T14:55:34.319Z,61.91
2022-10-12T14:58:08.352Z,62.44
2022-10-12T15:00:38.754Z,63.53
2022-10-12T15:03:07.105Z,63.89
2022-10-12T15:05:35.375Z,64.81
2022-10-12T15:08:09.394Z,65.67
2022-10-12T15:10:37.858Z,66.59
2022-10-12T15:13:06.090Z,67.12
2022-10-12T15:15:43.008Z,67.20
2022-10-12T15:18:11.630Z,67.59
2022-10-12T15:20:43.245Z,68.34
2022-10-12T15:23:15.714Z,68.88
2022-10-12T15:25:52.642Z,69.12
2022-10-12T15:28:22.672Z,69.42
2022-10-12T15:31:16.399Z,69.83
2022-10-12T15:33:41.281Z,70.39
2022-10-12T15:36:10.529Z,70.86
2022-10-12T15:38:39.403Z,71.26
2022-10-12T15:41:17.404Z,71.46
2022-10-12T15:43:45.629Z,71.62
2022-10-12T15:46:13.824Z,71.96
2022-10-12T15:48:44.152Z,72.47
2022-10-12T15:51:24.587Z,72.81
2022-10-12T15:53:54.217Z,73.27
2022-10-12T15:56:23.211Z,73.79
2022-10-12T15:58:52.632Z,74.39
2022-10-12T16:01:21.516Z,74.81
2022-10-12T16:03:50.634Z,75.05
2022-10-12T16:06:19.426Z,75.43
2022-10-12T16:08:47.687Z,75.76
2022-10-12T16:11:17.676Z,75.85
2022-10-12T16:13:53.864Z,76.09
2022-10-12T16:16:25.254Z,76.64
2022-10-12T16:18:54.327Z,76.91
2022-10-12T16:21:22.581Z,77.38
2022-10-12T16:23:50.751Z,77.76
2022-10-12T16:26:18.986Z,78.14
2022-10-12T16:28:47.236Z,78.57
2022-10-12T16:31:18.104Z,78.98
2022-10-12T16:33:46.571Z,79.49
2022-10-12T16:36:17.125Z,80.02
2022-10-12T16:38:45.885Z,80.79
2022-10-12T16:41:17.105Z,81.46
2022-10-12T16:43:45.316Z,81.67
2022-10-12T16:46:13.514Z,82.03
2022-10-12T16:48:41.711Z,82.18
2022-10-12T16:51:11.595Z,82.31
2022-10-12T16:53:42.489Z,82.35
2022-10-12T16:56:10.888Z,82.54
2022-10-12T16:58:39.309Z,82.67
2022-10-12T17:01:12.337Z,83.09
2022-10-12T17:03:40.772Z,83.54
2022-10-12T17:06:10.035Z,84.09
2022-10-12T17:08:39.600Z,84.52
2022-10-12T17:11:10.946Z,84.80
2022-10-12T17:13:44.055Z,84.93
2022-10-12T17:16:34.099Z,85.13
2022-10-12T17:19:03.670Z,85.32
2022-10-12T17:21:32.079Z,85.52
2022-10-12T17:24:01.935Z,85.79
2022-10-12T17:26:30.241Z,85.60
2022-10-12T17:28:58.517Z,85.73
2022-10-12T17:31:26.774Z,86.12
2022-10-12T17:33:55.128Z,86.45
2022-10-12T17:36:27.870Z,86.76
2022-10-12T17:38:58.738Z,86.95
2022-10-12T17:41:28.725Z,86.96
2022-10-12T17:43:57.995Z,87.06
2022-10-12T17:46:26.627Z,87.39
2022-10-12T17:48:56.256Z,87.78
2022-10-12T17:51:24.465Z,87.92
2022-10-12T17:53:52.675Z,87.91
2022-10-12T17:56:21.004Z,88.15
2022-10-12T17:58:57.486Z,88.36
2022-10-12T18:01:27.339Z,88.51
2022-10-12T18:03:56.521Z,88.77
2022-10-12T18:06:25.198Z,88.80
2022-10-12T18:08:53.509Z,89.05
2022-10-12T18:11:22.431Z,89.38
2022-10-12T18:13:53.713Z,89.68
2022-10-12T18:16:27.574Z,89.56
2022-10-12T18:18:58.127Z,89.71
2022-10-12T18:21:27.806Z,89.76
2022-10-12T18:23:56.097Z,89.76
2022-10-12T18:26:26.744Z,89.82
2022-10-12T18:28:55.925Z,89.89
2022-10-12T18:31:26.567Z,89.83
2022-10-12T18:33:56.732Z,89.97
2022-10-12T18:36:26.666Z,90.03
2022-10-12T18:38:54.994Z,90.08
2022-10-12T18:41:26.005Z,90.36
2022-10-12T18:43:58.823Z,90.41
2022-10-12T18:46:29.656Z,90.64
2022-10-12T18:48:58.534Z,90.61
2022-10-12T18:51:29.886Z,90.68
2022-10-12T18:53:59.016Z,90.87
2022-10-12T18:56:29.441Z,91.15
2022-10-12T18:59:00.137Z,90.96
2022-10-12T19:01:30.583Z,91.15
2022-10-12T19:04:00.920Z,91.27
2022-10-12T19:06:32.849Z,91.17
2022-10-12T19:09:01.979Z,91.31
2022-10-12T19:11:31.330Z,91.61
2022-10-12T19:14:06.049Z,91.59
2022-10-12T19:16:35.816Z,91.93
2022-10-12T19:19:18.230Z,91.88
2022-10-12T19:21:51.389Z,91.88
2022-10-12T19:24:21.277Z,91.85
2022-10-12T19:26:49.682Z,91.96
2022-10-12T19:29:17.996Z,92.11
2022-10-12T19:31:48.368Z,92.21
2022-10-12T19:34:20.268Z,92.34
2022-10-12T19:36:50.288Z,92.45
2022-10-12T19:39:22.042Z,92.49
2022-10-12T19:41:51.508Z,92.57
2022-10-12T19:44:20.550Z,92.69
2022-10-12T19:46:49.608Z,92.82
2022-10-12T19:49:19.594Z,92.98
2022-10-12T19:51:47.920Z,93.14
2022-10-12T19:54:16.741Z,93.17
2022-10-12T19:56:45.731Z,93.25
2022-10-12T19:59:13.973Z,93.31
2022-10-12T20:01:48.011Z,93.50
2022-10-12T20:04:17.030Z,93.35
2022-10-12T20:06:45.235Z,93.11
2022-10-12T20:09:13.623Z,93.20
2022-10-12T20:11:42.133Z,93.54
2022-10-12T20:14:11.120Z,93.68
2022-10-12T20:16:39.386Z,93.78
2022-10-12T20:19:08.282Z,93.91
2022-10-12T20:21:36.801Z,93.88
2022-10-12T20:24:10.135Z,94.09
2022-10-12T20:26:38.966Z,94.33
2022-10-12T20:29:07.220Z,94.31
2022-10-12T20:31:35.887Z,94.34
2022-10-12T20:34:04.321Z,94.57
2022-10-12T20:36:32.570Z,94.93
2022-10-12T20:39:00.788Z,95.14
2022-10-12T20:41:30.888Z,95.07
2022-10-12T20:44:00.841Z,95.41
2022-10-12T20:46:29.962Z,95.38
2022-10-12T20:49:01.408Z,95.32
2022-10-12T20:51:36.227Z,95.21
2022-10-12T20:54:06.105Z,95.17
2022-10-12T20:56:34.923Z,95.14
2022-10-12T20:59:03.185Z,95.10
2022-10-12T21:01:31.382Z,95.25
2022-10-12T21:03:59.679Z,95.43
2022-10-12T21:06:28.808Z,95.45
2022-10-12T21:08:58.070Z,95.47
2022-10-12T21:11:28.496Z,95.38
2022-10-12T21:13:56.760Z,95.33
2022-10-12T21:16:26.917Z,95.61
2022-10-12T21:18:55.976Z,95.63
2022-10-12T21:21:24.768Z,95.65
2022-10-12T21:23:56.053Z,95.79
2022-10-12T21:26:29.577Z,96.16
2022-10-12T21:29:00.957Z,96.61
2022-10-12T21:31:32.594Z,96.56
2022-10-12T21:34:03.751Z,96.45
2022-10-12T21:36:35.557Z,96.28
2022-10-12T21:39:09.713Z,96.39
2022-10-12T21:41:38.588Z,96.29
2022-10-12T21:44:07.684Z,96.29
2022-10-12T21:46:36.415Z,96.64
2022-10-12T21:49:08.217Z,96.80
2022-10-12T21:51:38.027Z,97.12
2022-10-12T21:54:07.126Z,97.22
2022-10-12T21:56:36.990Z,97.47
2022-10-12T21:59:06.665Z,97.65
2022-10-12T22:01:38.375Z,97.78
2022-10-12T22:04:11.764Z,97.94
2022-10-12T22:06:41.063Z,98.15
2022-10-12T22:09:15.435Z,98.10
2022-10-12T22:11:44.143Z,98.31
2022-10-12T22:14:16.231Z,98.57
2022-10-12T22:16:45.048Z,98.89
2022-10-12T22:19:15.678Z,99.29
2022-10-12T22:21:43.895Z,99.60
2022-10-12T22:24:12.364Z,99.91
2022-10-12T22:26:40.700Z,100.00
2022-10-12T22:29:10.621Z,100.00
2022-10-12T22:31:41.295Z,100.00
2022-10-12T22:34:11.462Z,100.00
2022-10-12T22:36:39.683Z,100.00
2022-10-12T22:39:07.961Z,100.00
2022-10-12T22:41:36.198Z,100.00
2022-10-12T22:44:04.573Z,100.00
2022-10-12T22:46:32.768Z,100.00
2022-10-12T22:49:02.981Z,100.00
2022-10-12T22:51:39.225Z,100.00
2022-10-12T22:54:08.865Z,100.00
2022-10-12T22:56:39.771Z,100.00
2022-10-12T22:59:12.063Z,100.00
2022-10-12T23:01:40.343Z,100.00
2022-10-12T23:04:09.072Z,100.00
2022-10-12T23:06:37.282Z,100.00
2022-10-12T23:09:05.617Z,100.00
2022-10-12T23:11:33.872Z,100.00
2022-10-12T23:14:02.051Z,100.00
2022-10-12T23:16:34.089Z,100.00
2022-10-12T23:19:05.887Z,100.00
2022-10-12T23:21:34.920Z,100.00
2022-10-12T23:24:05.339Z,100.00
2022-10-12T23:26:34.474Z,100.00
2022-10-12T23:29:03.991Z,100.00
2022-10-12T23:31:32.739Z,100.00
2022-10-12T23:34:05.035Z,100.00
2022-10-12T23:36:35.381Z,100.00
2022-10-12T23:39:05.394Z,100.00
2022-10-12T23:41:33.679Z,100.00
2022-10-12T23:44:01.906Z,100.00
2022-10-12T23:46:30.899Z,100.00
2022-10-12T23:49:00.247Z,99.98
2022-10-12T23:51:28.570Z,99.71
2022-10-12T23:53:56.875Z,99.57
2022-10-12T23:56:25.372Z,99.63
2022-10-12T23:58:53.948Z,99.57
