createdAt,value
2022-10-29T00:01:22.667Z,11.87
2022-10-29T00:03:51.326Z,11.67
2022-10-29T00:06:20.043Z,11.73
2022-10-29T00:08:48.725Z,12.30
2022-10-29T00:11:20.894Z,11.53
2022-10-29T00:13:51.791Z,11.43
2022-10-29T00:16:22.551Z,11.90
2022-10-29T00:18:51.349Z,10.93
2022-10-29T00:21:22.571Z,9.90
2022-10-29T00:23:51.636Z,10.00
2022-10-29T00:26:23.773Z,9.57
2022-10-29T00:28:56.992Z,10.20
2022-10-29T00:31:29.991Z,9.43
2022-10-29T00:34:00.972Z,9.33
2022-10-29T00:36:31.328Z,9.77
2022-10-29T00:38:59.882Z,9.47
2022-10-29T00:41:30.610Z,10.17
2022-10-29T00:44:23.202Z,10.20
2022-10-29T00:46:55.419Z,9.70
2022-10-29T00:49:24.930Z,9.40
2022-10-29T00:51:54.250Z,10.00
2022-10-29T00:54:22.954Z,11.67
2022-10-29T00:56:54.527Z,11.00
2022-10-29T00:59:23.177Z,10.03
2022-10-29T01:01:52.171Z,9.87
2022-10-29T01:04:23.475Z,10.03
2022-10-29T01:06:52.846Z,9.87
2022-10-29T01:09:22.992Z,9.47
2022-10-29T01:12:14.302Z,9.97
2022-10-29T01:15:06.716Z,9.60
2022-10-29T01:17:55.328Z,9.07
2022-10-29T01:20:48.300Z,9.23
2022-10-29T01:23:43.835Z,10.13
2022-10-29T01:26:45.499Z,9.10
2022-10-29T01:29:39.574Z,9.97
2022-10-29T01:32:20.068Z,8.50
2022-10-29T01:34:54.542Z,10.30
2022-10-29T01:37:26.089Z,9.37
2022-10-29T01:40:00.470Z,9.97
2022-10-29T01:42:35.010Z,9.80
2022-10-29T01:45:24.521Z,10.03
2022-10-29T01:47:59.213Z,9.97
2022-10-29T01:50:29.079Z,9.37
2022-10-29T01:52:58.063Z,10.00
2022-10-29T01:55:40.499Z,9.83
2022-10-29T01:58:10.233Z,10.10
2022-10-29T02:01:04.650Z,10.00
2022-10-29T02:04:00.261Z,9.80
2022-10-29T02:06:46.622Z,10.00
2022-10-29T02:09:23.900Z,10.00
2022-10-29T02:12:21.053Z,10.83
2022-10-29T02:14:55.482Z,10.90
2022-10-29T02:17:24.263Z,10.87
2022-10-29T02:19:52.841Z,10.20
2022-10-29T02:22:23.113Z,11.30
2022-10-29T02:24:51.696Z,11.20
2022-10-29T02:27:22.963Z,10.97
2022-10-29T02:29:51.586Z,10.57
2022-10-29T02:32:20.214Z,11.00
2022-10-29T02:34:48.886Z,10.33
2022-10-29T02:37:17.483Z,10.17
2022-10-29T02:39:50.211Z,10.93
2022-10-29T02:42:18.781Z,10.43
2022-10-29T02:44:47.290Z,11.27
2022-10-29T02:47:15.909Z,11.73
2022-10-29T02:49:44.493Z,11.30
2022-10-29T02:52:13.158Z,10.77
2022-10-29T02:54:41.742Z,11.30
2022-10-29T02:57:12.853Z,11.03
2022-10-29T02:59:43.613Z,11.53
2022-10-29T03:02:12.073Z,10.43
2022-10-29T03:04:41.731Z,10.27
2022-10-29T03:07:10.396Z,10.63
2022-10-29T03:09:39.096Z,10.97
2022-10-29T03:12:08.093Z,12.13
2022-10-29T03:14:36.726Z,10.43
2022-10-29T03:17:05.353Z,10.80
2022-10-29T03:19:33.902Z,11.47
2022-10-29T03:22:02.536Z,10.97
2022-10-29T03:24:31.064Z,11.30
2022-10-29T03:27:02.865Z,11.13
2022-10-29T03:29:31.662Z,11.40
2022-10-29T03:32:00.357Z,12.47
2022-10-29T03:34:28.938Z,10.73
2022-10-29T03:36:57.555Z,11.43
2022-10-29T03:39:26.086Z,9.60
2022-10-29T03:41:54.714Z,10.90
2022-10-29T03:44:23.298Z,11.10
2022-10-29T03:46:51.844Z,11.07
2022-10-29T03:49:20.361Z,10.83
2022-10-29T03:51:48.901Z,10.37
2022-10-29T03:54:17.444Z,10.20
2022-10-29T03:56:45.959Z,11.27
2022-10-29T03:59:14.548Z,11.20
2022-10-29T04:01:46.073Z,12.50
2022-10-29T04:04:17.288Z,11.33
2022-10-29T04:06:45.895Z,11.47
2022-10-29T04:09:14.555Z,12.53
2022-10-29T04:11:46.192Z,15.27
2022-10-29T04:14:14.849Z,15.73
2022-10-29T04:16:43.486Z,18.07
2022-10-29T04:19:14.986Z,18.23
2022-10-29T04:26:14.567Z,18.27
2022-10-29T04:29:20.615Z,19.27
2022-10-29T04:31:50.270Z,19.40
2022-10-29T04:34:18.934Z,18.20
2022-10-29T04:36:47.614Z,17.63
2022-10-29T04:39:19.536Z,19.60
2022-10-29T04:41:50.761Z,16.17
2022-10-29T04:44:20.272Z,16.00
2022-10-29T04:46:49.024Z,17.37
2022-10-29T04:49:17.753Z,16.47
2022-10-29T04:51:48.183Z,15.57
2022-10-29T04:54:16.929Z,16.63
2022-10-29T04:56:45.533Z,17.70
2022-10-29T04:59:14.203Z,16.37
2022-10-29T05:01:45.547Z,14.70
2022-10-29T05:04:17.265Z,15.00
2022-10-29T05:06:45.991Z,14.67
2022-10-29T05:09:23.117Z,14.37
2022-10-29T05:11:54.806Z,14.03
2022-10-29T05:14:29.619Z,14.83
2022-10-29T05:17:00.316Z,13.80
2022-10-29T05:19:29.083Z,14.80
2022-10-29T05:21:57.592Z,13.27
2022-10-29T05:24:26.298Z,14.37
2022-10-29T05:26:54.897Z,13.50
2022-10-29T05:29:23.561Z,13.53
2022-10-29T05:31:54.647Z,14.00
2022-10-29T05:34:26.109Z,14.27
2022-10-29T05:36:54.712Z,13.67
2022-10-29T05:39:23.414Z,14.17
2022-10-29T05:41:52.131Z,13.97
2022-10-29T05:44:20.776Z,14.90
2022-10-29T05:46:53.848Z,14.90
2022-10-29T05:49:22.517Z,14.67
2022-10-29T05:51:58.132Z,14.47
2022-10-29T05:54:27.325Z,14.43
2022-10-29T05:56:55.973Z,15.30
2022-10-29T05:59:28.537Z,14.97
2022-10-29T06:01:55.333Z,15.63
2022-10-29T06:04:24.219Z,14.43
2022-10-29T06:06:52.922Z,15.13
2022-10-29T06:09:24.712Z,16.43
2022-10-29T06:11:53.484Z,16.13
2022-10-29T06:14:30.092Z,15.43
2022-10-29T06:16:54.347Z,15.30
2022-10-29T06:19:22.987Z,16.90
2022-10-29T06:21:55.273Z,15.70
2022-10-29T06:24:24.132Z,15.87
2022-10-29T06:26:58.306Z,15.20
2022-10-29T06:29:26.804Z,16.00
2022-10-29T06:31:55.444Z,15.33
2022-10-29T06:34:24.392Z,15.23
2022-10-29T06:36:53.088Z,15.77
2022-10-29T06:39:21.650Z,16.17
2022-10-29T06:41:50.788Z,16.50
2022-10-29T06:44:23.629Z,17.70
2022-10-29T06:46:52.243Z,16.93
2022-10-29T06:49:21.953Z,15.97
2022-10-29T06:51:54.530Z,14.67
2022-10-29T06:54:26.246Z,14.97
2022-10-29T06:56:57.791Z,14.83
2022-10-29T06:59:26.591Z,15.40
2022-10-29T07:01:55.258Z,13.83
2022-10-29T07:04:23.954Z,13.53
2022-10-29T07:06:52.588Z,13.90
2022-10-29T07:09:21.287Z,13.80
2022-10-29T07:11:49.971Z,12.63
2022-10-29T07:14:18.576Z,12.23
2022-10-29T07:16:47.794Z,40.73
2022-10-29T07:19:17.978Z,33.00
2022-10-29T07:21:48.096Z,15.20
2022-10-29T07:24:18.004Z,11.57
2022-10-29T07:26:46.908Z,11.37
2022-10-29T07:29:17.104Z,11.68
2022-10-29T07:31:47.230Z,12.53
2022-10-29T07:34:16.163Z,10.63
2022-10-29T07:36:44.708Z,11.60
2022-10-29T07:39:13.326Z,11.85
2022-10-29T07:41:42.182Z,12.03
2022-10-29T07:44:11.192Z,12.05
2022-10-29T07:46:39.991Z,12.30
2022-10-29T07:49:08.720Z,12.23
2022-10-29T07:51:37.423Z,12.93
2022-10-29T07:54:09.690Z,11.48
2022-10-29T07:56:36.485Z,12.03
2022-10-29T07:59:06.887Z,12.60
2022-10-29T08:01:35.612Z,11.60
2022-10-29T08:04:04.483Z,12.27
2022-10-29T08:06:33.613Z,13.38
2022-10-29T08:09:02.327Z,12.63
2022-10-29T08:11:33.238Z,13.85
2022-10-29T08:14:01.793Z,13.68
2022-10-29T08:16:30.496Z,13.95
2022-10-29T08:18:59.113Z,13.62
2022-10-29T08:21:27.737Z,14.00
2022-10-29T08:23:56.477Z,12.80
2022-10-29T08:26:25.127Z,12.82
2022-10-29T08:28:53.765Z,13.10
2022-10-29T08:31:22.444Z,14.28
2022-10-29T08:33:51.097Z,15.25
2022-10-29T08:36:21.265Z,16.20
2022-10-29T08:38:52.928Z,21.77
2022-10-29T08:41:36.482Z,15.95
2022-10-29T08:44:27.825Z,17.52
2022-10-29T08:47:11.260Z,15.95
2022-10-29T08:50:00.838Z,14.75
2022-10-29T08:52:32.033Z,16.25
2022-10-29T08:55:15.716Z,13.10
2022-10-29T08:57:50.139Z,12.90
2022-10-29T09:00:21.630Z,14.90
2022-10-29T09:02:59.142Z,15.88
2022-10-29T09:05:36.950Z,14.58
2022-10-29T09:08:28.367Z,13.45
2022-10-29T09:11:27.497Z,12.53
2022-10-29T09:14:06.497Z,13.05
2022-10-29T09:19:15.394Z,12.93
2022-10-29T09:21:59.228Z,12.65
2022-10-29T09:24:47.596Z,11.38
2022-10-29T09:27:24.286Z,11.40
2022-10-29T09:30:01.008Z,10.05
2022-10-29T09:32:42.695Z,11.18
2022-10-29T09:35:20.415Z,11.35
2022-10-29T09:37:55.170Z,10.82
2022-10-29T09:40:39.387Z,14.85
2022-10-29T09:43:13.662Z,10.95
2022-10-29T09:45:53.041Z,10.45
2022-10-29T09:48:30.408Z,10.32
2022-10-29T09:51:13.958Z,10.25
2022-10-29T09:53:47.215Z,10.70
2022-10-29T09:56:16.162Z,9.95
2022-10-29T09:58:50.345Z,10.70
2022-10-29T10:01:23.884Z,11.15
2022-10-29T10:03:57.284Z,12.65
2022-10-29T10:06:26.859Z,11.40
2022-10-29T10:09:04.689Z,9.75
2022-10-29T10:11:44.698Z,10.15
2022-10-29T10:17:13.404Z,8.03
2022-10-29T10:19:48.822Z,9.30
2022-10-29T10:22:25.092Z,9.30
2022-10-29T10:24:55.043Z,7.62
2022-10-29T10:27:29.588Z,9.05
2022-10-29T10:30:14.667Z,7.83
2022-10-29T10:32:43.531Z,7.35
2022-10-29T10:35:36.721Z,8.28
2022-10-29T10:38:11.842Z,8.28
2022-10-29T10:40:42.559Z,7.28
2022-10-29T10:43:20.375Z,7.05
2022-10-29T10:46:01.238Z,6.12
2022-10-29T10:48:33.741Z,5.40
2022-10-29T10:51:20.314Z,5.87
2022-10-29T10:53:49.966Z,6.65
2022-10-29T10:56:23.628Z,5.92
2022-10-29T10:59:10.147Z,5.65
2022-10-29T11:01:44.746Z,5.33
2022-10-29T11:04:33.244Z,6.05
2022-10-29T11:07:04.800Z,13.78
2022-10-29T11:09:45.402Z,18.12
2022-10-29T11:12:22.905Z,15.78
2022-10-29T11:15:03.303Z,6.58
2022-10-29T11:17:56.863Z,4.80
2022-10-29T11:20:30.022Z,7.33
2022-10-29T11:23:07.411Z,6.83
2022-10-29T11:25:48.073Z,4.20
2022-10-29T11:28:30.594Z,4.40
2022-10-29T11:31:19.168Z,4.37
2022-10-29T11:33:59.482Z,3.90
2022-10-29T11:36:31.363Z,3.45
2022-10-29T11:39:03.522Z,3.45
2022-10-29T11:41:53.374Z,3.08
2022-10-29T11:44:22.099Z,3.60
2022-10-29T11:46:53.693Z,3.87
2022-10-29T11:49:49.795Z,3.25
2022-10-29T11:52:34.798Z,3.47
2022-10-29T11:55:26.331Z,4.78
2022-10-29T11:58:10.174Z,5.37
2022-10-29T12:00:50.712Z,4.30
2022-10-29T12:03:22.351Z,4.12
2022-10-29T12:05:59.662Z,6.90
2022-10-29T12:08:43.112Z,3.70
2022-10-29T12:11:31.099Z,4.00
2022-10-29T12:14:22.056Z,4.35
2022-10-29T12:17:16.517Z,5.72
2022-10-29T12:20:15.609Z,3.40
2022-10-29T12:23:02.413Z,3.40
2022-10-29T12:25:35.039Z,3.52
2022-10-29T12:28:21.620Z,3.50
2022-10-29T12:31:01.946Z,2.80
2022-10-29T12:33:33.551Z,2.90
2022-10-29T12:36:07.911Z,3.33
2022-10-29T12:38:42.527Z,2.27
2022-10-29T12:41:20.116Z,2.67
2022-10-29T12:43:49.202Z,2.60
2022-10-29T12:46:41.753Z,2.55
2022-10-29T12:49:19.663Z,1.82
2022-10-29T12:52:00.793Z,2.12
2022-10-29T12:54:38.242Z,2.50
2022-10-29T12:57:18.754Z,2.95
2022-10-29T12:59:47.416Z,2.80
2022-10-29T13:02:39.040Z,2.17
2022-10-29T13:05:10.725Z,3.90
2022-10-29T13:07:47.842Z,2.60
2022-10-29T13:10:34.321Z,2.30
2022-10-29T13:13:20.932Z,2.22
2022-10-29T13:15:52.507Z,2.52
2022-10-29T13:18:24.123Z,2.05
2022-10-29T13:20:54.773Z,2.25
2022-10-29T13:23:30.731Z,1.82
2022-10-29T13:26:01.785Z,1.90
2022-10-29T13:28:34.828Z,2.22
2022-10-29T13:31:08.652Z,2.40
2022-10-29T13:33:45.130Z,2.00
2022-10-29T13:36:23.776Z,3.22
2022-10-29T13:39:05.953Z,2.20
2022-10-29T13:41:44.023Z,2.47
2022-10-29T13:44:18.985Z,2.17
2022-10-29T13:46:50.636Z,2.20
2022-10-29T13:49:27.967Z,2.55
2022-10-29T13:52:12.589Z,2.40
2022-10-29T13:55:04.796Z,2.50
2022-10-29T13:57:51.883Z,2.55
2022-10-29T14:00:23.158Z,2.70
2022-10-29T14:03:09.625Z,2.65
2022-10-29T14:05:45.905Z,2.67
2022-10-29T14:08:24.709Z,3.12
2022-10-29T14:11:03.528Z,3.20
2022-10-29T14:13:36.863Z,3.12
2022-10-29T14:16:11.326Z,3.05
2022-10-29T14:18:45.326Z,2.62
2022-10-29T14:21:20.012Z,3.15
2022-10-29T14:24:03.811Z,2.87
2022-10-29T14:26:35.607Z,2.65
2022-10-29T14:29:26.615Z,2.60
2022-10-29T14:32:17.565Z,2.77
2022-10-29T14:34:54.262Z,4.35
2022-10-29T14:37:31.280Z,3.45
2022-10-29T14:40:04.954Z,5.15
2022-10-29T14:42:36.492Z,12.10
2022-10-29T14:45:11.127Z,5.80
2022-10-29T14:47:39.863Z,4.90
2022-10-29T14:50:17.316Z,4.08
2022-10-29T14:53:01.227Z,11.28
2022-10-29T14:55:41.955Z,8.78
2022-10-29T14:58:16.506Z,5.58
2022-10-29T15:01:00.565Z,6.90
2022-10-29T15:03:38.647Z,7.65
2022-10-29T15:06:34.771Z,7.25
2022-10-29T15:09:11.109Z,7.15
2022-10-29T15:11:58.224Z,8.80
2022-10-29T15:14:39.030Z,7.80
2022-10-29T15:17:14.952Z,8.38
2022-10-29T15:19:46.189Z,17.77
2022-10-29T15:22:42.007Z,20.70
2022-10-29T15:25:16.245Z,8.33
2022-10-29T15:27:52.395Z,8.63
2022-10-29T15:30:26.938Z,8.60
2022-10-29T15:32:58.808Z,10.05
2022-10-29T15:35:29.312Z,7.87
2022-10-29T15:37:58.159Z,6.67
2022-10-29T15:40:27.710Z,8.35
2022-10-29T15:42:59.901Z,24.18
2022-10-29T15:45:32.241Z,6.25
2022-10-29T15:48:15.927Z,6.70
2022-10-29T15:50:49.480Z,6.40
2022-10-29T15:53:21.692Z,7.78
2022-10-29T15:55:54.901Z,20.05
2022-10-29T15:58:25.031Z,20.20
2022-10-29T16:00:56.977Z,15.98
2022-10-29T16:03:30.645Z,8.80
2022-10-29T16:06:05.006Z,10.13
2022-10-29T16:08:36.715Z,9.48
2022-10-29T16:11:14.546Z,7.05
2022-10-29T16:13:43.363Z,6.53
2022-10-29T16:16:20.178Z,6.85
2022-10-29T16:18:49.918Z,7.62
2022-10-29T16:21:24.260Z,8.68
2022-10-29T16:23:53.416Z,10.03
2022-10-29T16:26:24.298Z,9.08
2022-10-29T16:28:53.517Z,8.40
2022-10-29T16:31:31.228Z,8.70
2022-10-29T16:34:02.360Z,7.35
2022-10-29T16:36:31.004Z,8.38
2022-10-29T16:39:00.104Z,8.63
2022-10-29T16:41:29.231Z,8.08
2022-10-29T16:43:58.349Z,7.37
2022-10-29T16:46:29.961Z,7.42
2022-10-29T16:48:58.478Z,7.83
2022-10-29T16:51:27.141Z,6.97
2022-10-29T16:54:00.357Z,7.25
2022-10-29T16:56:30.979Z,5.60
2022-10-29T16:59:02.045Z,6.25
2022-10-29T17:01:29.875Z,7.20
2022-10-29T17:03:58.915Z,8.65
2022-10-29T17:06:27.533Z,9.10
2022-10-29T17:08:56.008Z,8.70
2022-10-29T17:11:24.591Z,8.10
2022-10-29T17:13:53.179Z,12.23
2022-10-29T17:16:21.912Z,10.80
2022-10-29T17:18:56.965Z,8.80
2022-10-29T17:21:25.919Z,9.05
2022-10-29T17:24:03.717Z,9.53
2022-10-29T17:26:35.176Z,9.73
2022-10-29T17:29:08.495Z,8.75
2022-10-29T17:31:38.792Z,8.25
2022-10-29T17:34:07.651Z,6.83
2022-10-29T17:36:37.922Z,8.18
2022-10-29T17:39:06.766Z,7.30
2022-10-29T18:00:30.900Z,16.77
2022-10-29T18:05:31.730Z,13.62
2022-10-29T18:08:02.860Z,15.50
2022-10-29T18:10:33.665Z,13.20
2022-10-29T18:13:04.545Z,14.40
2022-10-29T18:15:33.223Z,13.85
2022-10-29T18:18:03.656Z,12.10
2022-10-29T18:20:32.304Z,11.00
2022-10-29T18:23:03.954Z,10.75
2022-10-29T18:25:32.864Z,10.08
2022-10-29T18:28:01.508Z,10.68
2022-10-29T18:30:35.573Z,10.58
2022-10-29T18:33:04.327Z,9.40
2022-10-29T18:35:32.857Z,10.32
2022-10-29T18:38:01.541Z,9.33
2022-10-29T18:40:34.297Z,8.93
2022-10-29T18:43:06.261Z,9.73
2022-10-29T18:45:38.611Z,10.68
2022-10-29T18:48:10.584Z,11.08
2022-10-29T18:50:39.448Z,11.15
2022-10-29T18:53:08.099Z,10.57
2022-10-29T18:55:43.133Z,12.47
2022-10-29T18:58:13.898Z,10.63
2022-10-29T19:00:44.399Z,11.05
2022-10-29T19:03:23.021Z,10.85
2022-10-29T19:05:59.010Z,10.38
2022-10-29T19:08:28.892Z,11.00
2022-10-29T19:10:59.005Z,11.00
2022-10-29T19:13:27.581Z,11.48
2022-10-29T19:16:01.806Z,12.15
2022-10-29T19:18:39.432Z,12.18
2022-10-29T19:21:14.060Z,13.43
2022-10-29T19:23:50.712Z,15.53
2022-10-29T19:26:20.177Z,12.58
2022-10-29T19:28:56.632Z,12.73
2022-10-29T19:31:27.444Z,12.70
2022-10-29T19:34:00.873Z,11.83
2022-10-29T19:36:48.416Z,12.53
2022-10-29T19:39:21.512Z,14.15
2022-10-29T19:41:56.487Z,13.38
2022-10-29T19:44:44.657Z,14.00
2022-10-29T19:47:19.033Z,14.33
2022-10-29T19:49:53.721Z,13.93
2022-10-29T19:52:25.690Z,14.98
2022-10-29T19:54:55.820Z,14.35
2022-10-29T19:57:24.727Z,13.60
2022-10-29T19:59:54.318Z,12.78
2022-10-29T20:02:23.178Z,12.70
2022-10-29T20:04:54.910Z,11.73
2022-10-29T20:07:23.518Z,12.15
2022-10-29T20:09:52.145Z,12.18
2022-10-29T20:12:20.828Z,12.77
2022-10-29T20:14:49.363Z,11.73
2022-10-29T20:17:18.017Z,11.03
2022-10-29T20:19:46.553Z,10.95
2022-10-29T20:22:15.454Z,11.35
2022-10-29T20:24:44.545Z,13.72
2022-10-29T20:27:13.875Z,12.90
2022-10-29T20:29:53.105Z,14.77
2022-10-29T20:32:31.146Z,15.30
2022-10-29T20:35:02.818Z,15.87
2022-10-29T20:37:31.731Z,14.07
2022-10-29T20:40:02.036Z,15.45
2022-10-29T20:42:32.349Z,14.13
2022-10-29T20:45:03.396Z,14.07
2022-10-29T20:47:34.698Z,13.73
2022-10-29T20:50:06.651Z,12.97
2022-10-29T20:52:35.410Z,12.60
2022-10-29T20:57:47.414Z,12.80
2022-10-29T21:00:16.320Z,12.90
2022-10-29T21:03:05.323Z,13.83
2022-10-29T21:09:20.410Z,11.93
2022-10-29T21:11:49.114Z,10.73
2022-10-29T21:14:19.332Z,10.70
2022-10-29T21:16:48.049Z,10.80
2022-10-29T21:19:16.867Z,11.40
2022-10-29T21:21:45.619Z,10.73
2022-10-29T21:24:14.464Z,10.10
2022-10-29T21:26:45.663Z,10.93
2022-10-29T21:29:22.020Z,11.43
2022-10-29T21:31:54.194Z,10.60
2022-10-29T21:34:27.593Z,9.37
2022-10-29T21:36:56.587Z,10.07
2022-10-29T21:39:26.524Z,9.60
2022-10-29T21:41:59.674Z,9.63
2022-10-29T21:44:28.553Z,9.57
2022-10-29T21:47:00.148Z,9.37
2022-10-29T21:49:28.668Z,10.90
2022-10-29T21:51:57.272Z,9.97
2022-10-29T21:54:28.286Z,10.47
2022-10-29T21:56:56.166Z,10.93
2022-10-29T21:59:24.782Z,10.73
2022-10-29T22:01:54.945Z,11.07
2022-10-29T22:04:23.733Z,9.97
2022-10-29T22:06:55.539Z,10.55
2022-10-29T22:09:24.053Z,10.47
2022-10-29T22:11:52.680Z,10.50
2022-10-29T22:14:22.762Z,10.17
2022-10-29T22:16:51.626Z,10.70
2022-10-29T22:19:20.258Z,9.83
2022-10-29T22:21:48.793Z,11.50
2022-10-29T22:24:18.923Z,11.13
2022-10-29T22:26:50.701Z,9.43
2022-10-29T22:29:19.217Z,10.43
2022-10-29T22:31:47.794Z,9.90
2022-10-29T22:34:20.707Z,10.13
2022-10-29T22:36:51.737Z,9.87
2022-10-29T22:39:20.530Z,10.57
2022-10-29T22:41:51.965Z,9.97
2022-10-29T22:44:22.219Z,10.77
2022-10-29T22:46:50.869Z,11.10
2022-10-29T22:49:19.456Z,10.40
2022-10-29T22:51:50.520Z,10.23
2022-10-29T22:54:19.538Z,10.47
2022-10-29T22:56:48.068Z,9.87
2022-10-29T22:59:16.602Z,10.50
2022-10-29T23:01:45.971Z,10.83
2022-10-29T23:04:15.782Z,9.97
2022-10-29T23:06:47.892Z,9.63
2022-10-29T23:09:18.132Z,9.83
2022-10-29T23:11:46.973Z,10.77
2022-10-29T23:14:15.563Z,10.97
2022-10-29T23:16:44.325Z,11.03
2022-10-29T23:19:14.923Z,12.03
2022-10-29T23:21:45.158Z,10.40
2022-10-29T23:24:13.735Z,10.83
2022-10-29T23:26:42.411Z,11.10
2022-10-29T23:29:13.254Z,10.80
2022-10-29T23:31:41.895Z,11.40
2022-10-29T23:34:23.946Z,11.50
2022-10-29T23:39:23.676Z,11.80
2022-10-29T23:41:52.211Z,11.93
2022-10-29T23:44:20.771Z,13.13
2022-10-29T23:46:57.154Z,13.77
2022-10-29T23:49:39.142Z,13.27
2022-10-29T23:52:13.028Z,13.17
2022-10-29T23:54:49.439Z,13.27
2022-10-29T23:57:19.668Z,13.37
2022-10-29T23:59:48.625Z,12.40
