createdAt,value
2018-12-09T00:00:44.180Z,10.40
2018-12-09T00:03:11.195Z,10.30
2018-12-09T00:05:38.296Z,10.10
2018-12-09T00:08:05.315Z,10.10
2018-12-09T00:10:32.435Z,9.90
2018-12-09T00:12:59.516Z,9.80
2018-12-09T00:15:26.496Z,9.80
2018-12-09T00:17:53.556Z,9.80
2018-12-09T00:20:20.716Z,9.80
2018-12-09T00:22:47.736Z,10.00
2018-12-09T00:25:14.955Z,9.90
2018-12-09T00:27:41.996Z,10.00
2018-12-09T00:30:09.068Z,10.00
2018-12-09T00:32:36.515Z,10.00
2018-12-09T00:35:04.355Z,10.10
2018-12-09T00:37:31.495Z,10.10
2018-12-09T00:39:58.475Z,10.20
2018-12-09T00:42:25.415Z,10.20
2018-12-09T00:44:52.496Z,10.20
2018-12-09T00:47:19.515Z,10.20
2018-12-09T00:49:46.535Z,10.10
2018-12-09T00:52:13.495Z,10.20
2018-12-09T00:54:40.655Z,10.20
2018-12-09T00:57:07.675Z,10.30
2018-12-09T00:59:34.759Z,10.30
2018-12-09T01:02:03.816Z,10.20
2018-12-09T01:04:30.856Z,10.30
2018-12-09T01:06:57.876Z,10.50
2018-12-09T01:09:24.875Z,10.50
2018-12-09T01:11:52.316Z,10.40
2018-12-09T01:14:26.156Z,10.50
2018-12-09T01:16:53.156Z,10.50
2018-12-09T01:19:20.155Z,10.50
2018-12-09T01:21:47.156Z,10.50
2018-12-09T01:24:21.296Z,10.50
2018-12-09T01:26:48.615Z,10.60
2018-12-09T01:29:15.636Z,10.60
2018-12-09T01:31:42.695Z,10.60
2018-12-09T01:34:10.076Z,10.70
2018-12-09T01:36:37.187Z,10.70
2018-12-09T01:39:05.118Z,10.60
2018-12-09T01:41:32.096Z,10.60
2018-12-09T01:43:59.136Z,10.60
2018-12-09T01:46:26.176Z,10.60
2018-12-09T01:49:00.196Z,10.60
2018-12-09T01:51:27.216Z,10.70
2018-12-09T01:54:07.457Z,10.60
2018-12-09T01:56:34.436Z,10.70
2018-12-09T01:59:01.437Z,10.70
2018-12-09T02:01:28.515Z,10.70
2018-12-09T02:03:55.516Z,10.70
2018-12-09T02:06:22.556Z,10.70
2018-12-09T02:08:49.620Z,10.70
2018-12-09T02:11:23.616Z,10.70
2018-12-09T02:13:50.637Z,10.70
2018-12-09T02:16:17.656Z,10.80
2018-12-09T02:18:47.996Z,10.80
2018-12-09T02:21:15.017Z,10.70
2018-12-09T02:23:48.835Z,10.70
2018-12-09T02:26:22.756Z,10.70
2018-12-09T02:28:50.635Z,10.60
2018-12-09T02:31:17.676Z,10.60
2018-12-09T02:33:44.636Z,10.70
2018-12-09T02:36:11.676Z,10.80
2018-12-09T02:38:38.715Z,10.70
2018-12-09T02:41:05.696Z,10.90
2018-12-09T02:43:32.855Z,10.80
2018-12-09T02:45:59.916Z,10.70
2018-12-09T02:48:26.896Z,10.70
2018-12-09T02:51:00.875Z,11.00
2018-12-09T02:53:27.916Z,10.80
2018-12-09T02:55:54.935Z,10.70
2018-12-09T02:58:21.921Z,10.70
2018-12-09T03:00:49.116Z,10.70
2018-12-09T03:03:16.676Z,10.80
2018-12-09T03:05:43.897Z,10.70
2018-12-09T03:08:17.878Z,10.80
2018-12-09T03:10:45.299Z,10.30
2018-12-09T03:13:12.296Z,10.80
2018-12-09T03:15:39.297Z,10.80
2018-12-09T03:18:06.443Z,10.70
2018-12-09T03:20:33.516Z,10.70
2018-12-09T03:23:00.556Z,10.90
2018-12-09T03:25:34.536Z,10.80
2018-12-09T03:28:01.577Z,10.80
2018-12-09T03:30:28.618Z,10.80
2018-12-09T03:32:55.617Z,10.80
2018-12-09T03:35:22.617Z,10.70
2018-12-09T03:37:49.855Z,10.70
2018-12-09T03:40:16.857Z,10.70
2018-12-09T03:42:43.896Z,10.80
2018-12-09T03:45:10.876Z,10.80
2018-12-09T03:47:44.997Z,10.90
2018-12-09T03:50:12.458Z,10.70
2018-12-09T03:52:39.476Z,10.70
2018-12-09T03:55:06.677Z,10.70
2018-12-09T03:57:33.735Z,10.60
2018-12-09T04:00:00.756Z,10.70
2018-12-09T04:02:28.295Z,10.80
2018-12-09T04:04:55.291Z,10.90
2018-12-09T04:07:22.250Z,11.00
2018-12-09T04:09:49.260Z,10.90
2018-12-09T04:12:16.190Z,10.80
2018-12-09T04:14:43.530Z,10.70
2018-12-09T04:17:10.530Z,10.70
2018-12-09T04:19:37.470Z,10.70
2018-12-09T04:22:04.470Z,10.80
2018-12-09T04:24:31.430Z,10.80
2018-12-09T04:26:58.249Z,10.90
2018-12-09T04:29:25.252Z,10.90
2018-12-09T04:31:52.252Z,11.00
2018-12-09T04:34:19.273Z,11.00
2018-12-09T04:36:46.254Z,11.10
2018-12-09T04:39:13.372Z,11.10
2018-12-09T04:41:40.393Z,11.30
2018-12-09T04:44:07.432Z,11.40
2018-12-09T04:46:34.392Z,11.60
2018-12-09T04:49:01.456Z,11.70
2018-12-09T04:51:39.332Z,11.80
2018-12-09T04:54:06.374Z,11.90
2018-12-09T04:56:33.412Z,11.90
2018-12-09T04:59:14.252Z,12.00
2018-12-09T05:01:41.812Z,12.10
2018-12-09T05:04:09.012Z,12.20
2018-12-09T05:06:36.072Z,12.40
2018-12-09T05:09:04.373Z,12.20
2018-12-09T05:11:31.392Z,12.20
2018-12-09T05:14:05.357Z,12.40
2018-12-09T05:16:32.413Z,12.30
2018-12-09T05:18:59.474Z,12.20
2018-12-09T05:21:26.652Z,12.20
2018-12-09T05:24:00.652Z,12.00
2018-12-09T05:26:27.654Z,11.90
2018-12-09T05:28:54.732Z,11.90
2018-12-09T05:31:21.656Z,11.70
2018-12-09T05:33:49.333Z,11.70
2018-12-09T05:36:16.296Z,11.60
2018-12-09T05:38:43.692Z,11.60
2018-12-09T05:41:10.717Z,11.50
2018-12-09T05:43:37.792Z,11.50
2018-12-09T05:46:04.932Z,11.30
2018-12-09T05:48:38.912Z,11.40
2018-12-09T05:51:05.933Z,11.40
2018-12-09T05:53:32.991Z,11.30
2018-12-09T05:56:00.032Z,11.20
2018-12-09T05:58:27.011Z,11.30
2018-12-09T06:00:54.091Z,11.40
2018-12-09T06:03:21.673Z,11.20
2018-12-09T06:05:55.592Z,11.30
2018-12-09T06:08:22.692Z,11.40
2018-12-09T06:10:49.694Z,11.40
2018-12-09T06:13:16.773Z,11.30
2018-12-09T06:15:43.774Z,11.10
2018-12-09T06:18:10.752Z,11.10
2018-12-09T06:20:37.912Z,11.00
2018-12-09T06:23:04.933Z,10.70
2018-12-09T06:25:31.912Z,10.70
2018-12-09T06:27:59.837Z,10.90
2018-12-09T06:30:26.938Z,10.80
2018-12-09T06:32:53.906Z,11.00
2018-12-09T06:35:20.892Z,11.00
2018-12-09T06:37:47.952Z,11.00
2018-12-09T06:40:15.033Z,11.10
2018-12-09T06:42:42.113Z,11.00
2018-12-09T06:45:09.213Z,11.00
2018-12-09T06:47:36.092Z,11.20
2018-12-09T06:50:04.231Z,11.10
2018-12-09T06:52:31.313Z,11.20
2018-12-09T06:54:58.353Z,11.40
2018-12-09T06:57:25.273Z,11.20
2018-12-09T06:59:52.655Z,11.00
2018-12-09T07:02:19.733Z,11.00
2018-12-09T07:04:46.753Z,11.00
2018-12-09T07:07:13.574Z,11.00
2018-12-09T07:09:40.913Z,11.00
2018-12-09T07:12:07.953Z,11.00
2018-12-09T07:14:34.955Z,11.20
2018-12-09T07:17:02.455Z,11.20
2018-12-09T07:19:29.394Z,11.00
2018-12-09T07:21:57.093Z,11.10
2018-12-09T07:24:24.114Z,11.20
2018-12-09T07:26:51.214Z,11.20
2018-12-09T07:29:18.234Z,11.30
2018-12-09T07:31:45.193Z,11.40
2018-12-09T07:34:12.214Z,11.30
2018-12-09T07:36:39.213Z,11.40
2018-12-09T07:39:06.634Z,11.40
2018-12-09T07:41:33.594Z,11.30
2018-12-09T07:44:00.649Z,11.40
2018-12-09T07:46:27.653Z,11.40
2018-12-09T07:48:55.093Z,11.60
2018-12-09T07:51:22.133Z,11.50
2018-12-09T07:53:49.074Z,11.50
2018-12-09T07:56:16.533Z,11.30
2018-12-09T07:58:43.453Z,11.50
2018-12-09T08:01:10.454Z,11.60
2018-12-09T08:03:38.074Z,11.50
2018-12-09T08:06:05.654Z,11.60
2018-12-09T08:08:32.753Z,11.50
2018-12-09T08:10:59.803Z,11.60
2018-12-09T08:13:26.763Z,11.40
2018-12-09T08:15:53.743Z,11.30
2018-12-09T08:18:20.693Z,11.30
2018-12-09T08:20:48.274Z,11.50
2018-12-09T08:23:15.115Z,11.30
2018-12-09T08:25:41.965Z,11.10
2018-12-09T08:28:09.039Z,11.30
2018-12-09T08:30:43.056Z,11.00
2018-12-09T08:33:10.066Z,11.20
2018-12-09T08:35:37.103Z,11.30
2018-12-09T08:38:04.141Z,11.30
2018-12-09T08:40:31.073Z,11.30
2018-12-09T08:43:05.024Z,11.10
2018-12-09T08:45:32.059Z,11.30
2018-12-09T08:47:58.887Z,11.20
2018-12-09T08:50:25.766Z,11.20
2018-12-09T08:52:52.714Z,11.30
2018-12-09T08:55:19.750Z,11.30
2018-12-09T08:57:46.985Z,11.20
2018-12-09T09:00:14.074Z,11.40
2018-12-09T09:02:41.169Z,11.50
2018-12-09T09:05:08.209Z,11.50
2018-12-09T09:07:35.269Z,11.30
2018-12-09T09:10:02.188Z,11.30
2018-12-09T09:12:29.249Z,11.00
2018-12-09T09:14:56.271Z,10.90
2018-12-09T09:17:23.230Z,10.70
2018-12-09T09:19:50.189Z,10.90
2018-12-09T09:22:17.169Z,10.90
2018-12-09T09:24:44.210Z,10.80
2018-12-09T09:27:11.271Z,10.80
2018-12-09T09:29:38.259Z,10.90
2018-12-09T09:32:05.269Z,11.10
2018-12-09T09:34:32.349Z,11.00
2018-12-09T09:37:06.311Z,10.80
2018-12-09T09:39:33.269Z,10.90
2018-12-09T09:42:00.228Z,10.90
2018-12-09T09:44:34.172Z,10.80
2018-12-09T09:47:01.129Z,10.90
2018-12-09T09:49:35.128Z,10.90
2018-12-09T09:52:02.109Z,10.80
2018-12-09T09:54:36.068Z,10.90
2018-12-09T09:57:03.089Z,10.90
2018-12-09T09:59:30.109Z,10.70
2018-12-09T10:01:57.148Z,10.60
2018-12-09T10:04:31.069Z,10.80
2018-12-09T10:06:58.029Z,10.80
2018-12-09T10:09:25.029Z,10.70
2018-12-09T10:11:58.828Z,10.60
2018-12-09T10:14:25.810Z,10.70
2018-12-09T10:16:52.808Z,10.70
2018-12-09T10:19:19.808Z,10.60
2018-12-09T10:21:46.790Z,10.70
2018-12-09T10:24:13.728Z,10.50
2018-12-09T10:26:41.108Z,10.60
2018-12-09T10:29:07.969Z,10.60
2018-12-09T10:31:34.908Z,10.70
2018-12-09T10:34:01.907Z,10.60
2018-12-09T10:36:31.629Z,10.80
2018-12-09T10:38:59.028Z,10.80
2018-12-09T10:41:26.028Z,10.80
2018-12-09T10:43:53.007Z,10.80
2018-12-09T10:46:21.771Z,10.90
2018-12-09T10:48:49.068Z,10.80
2018-12-09T10:51:16.208Z,10.70
2018-12-09T10:53:43.229Z,10.80
2018-12-09T10:56:10.229Z,10.50
2018-12-09T10:58:37.409Z,10.80
2018-12-09T11:01:08.528Z,10.60
2018-12-09T11:03:35.508Z,10.80
2018-12-09T11:06:02.549Z,10.60
2018-12-09T11:08:29.549Z,10.80
2018-12-09T11:10:56.549Z,10.80
2018-12-09T11:13:23.969Z,10.70
2018-12-09T11:15:50.969Z,10.60
2018-12-09T11:18:18.050Z,10.60
2018-12-09T11:20:45.090Z,10.50
2018-12-09T11:23:12.170Z,10.50
2018-12-09T11:25:39.152Z,10.30
2018-12-09T11:28:06.062Z,10.30
2018-12-09T11:30:33.088Z,10.10
2018-12-09T11:33:00.031Z,10.30
2018-12-09T11:35:27.089Z,10.10
2018-12-09T11:37:54.070Z,10.40
2018-12-09T11:40:21.051Z,10.30
2018-12-09T11:42:48.051Z,10.40
2018-12-09T11:45:15.072Z,10.30
2018-12-09T11:47:42.377Z,10.60
2018-12-09T11:50:09.619Z,10.60
2018-12-09T11:52:36.676Z,10.70
2018-12-09T11:55:04.097Z,10.60
2018-12-09T11:57:31.077Z,10.50
2018-12-09T11:59:58.291Z,10.70
2018-12-09T12:02:25.393Z,10.70
2018-12-09T12:04:59.111Z,10.80
2018-12-09T12:07:26.610Z,10.70
2018-12-09T12:10:00.431Z,10.80
2018-12-09T12:12:27.431Z,10.80
2018-12-09T12:14:54.390Z,10.80
2018-12-09T12:17:21.412Z,10.90
2018-12-09T12:19:48.384Z,10.90
2018-12-09T12:22:15.442Z,10.90
2018-12-09T12:24:49.362Z,10.80
2018-12-09T12:27:16.382Z,10.90
2018-12-09T12:29:43.381Z,11.00
2018-12-09T12:32:17.462Z,11.00
2018-12-09T12:34:44.421Z,11.20
2018-12-09T12:37:11.403Z,11.30
2018-12-09T12:39:38.381Z,11.30
2018-12-09T12:42:05.401Z,11.10
2018-12-09T12:44:33.962Z,11.20
2018-12-09T12:47:07.983Z,11.10
2018-12-09T12:49:35.033Z,11.20
2018-12-09T12:52:02.061Z,11.20
2018-12-09T12:54:29.067Z,11.30
2018-12-09T12:56:56.642Z,11.30
2018-12-09T12:59:26.541Z,11.40
2018-12-09T13:01:53.465Z,11.50
2018-12-09T13:04:20.521Z,11.60
2018-12-09T13:06:47.481Z,11.60
2018-12-09T13:09:14.420Z,11.60
2018-12-09T13:11:41.421Z,11.50
2018-12-09T13:14:08.405Z,11.50
2018-12-09T13:16:35.401Z,11.60
2018-12-09T13:19:02.380Z,11.60
2018-12-09T13:21:29.491Z,11.40
2018-12-09T13:23:56.452Z,11.30
2018-12-09T13:26:23.499Z,11.30
2018-12-09T13:28:50.501Z,11.10
2018-12-09T13:31:17.478Z,11.30
2018-12-09T13:33:44.628Z,11.20
2018-12-09T13:36:11.477Z,11.20
2018-12-09T13:38:38.607Z,11.40
2018-12-09T13:41:05.435Z,11.20
2018-12-09T13:46:36.701Z,11.30
2018-12-09T13:49:03.532Z,11.10
2018-12-09T13:51:30.755Z,11.30
2018-12-09T13:53:57.780Z,11.00
2018-12-09T13:56:24.566Z,11.00
2018-12-09T13:58:51.588Z,11.10
2018-12-09T14:01:18.622Z,11.10
2018-12-09T14:03:45.842Z,11.10
2018-12-09T14:06:12.761Z,11.00
2018-12-09T14:08:39.608Z,10.90
2018-12-09T14:11:06.539Z,10.80
2018-12-09T14:13:33.465Z,10.80
2018-12-09T14:16:00.324Z,11.00
2018-12-09T14:18:27.405Z,10.60
2018-12-09T14:20:54.385Z,10.70
2018-12-09T14:23:21.852Z,10.80
2018-12-09T14:25:48.876Z,10.70
2018-12-09T14:28:22.856Z,10.40
2018-12-09T14:30:49.908Z,10.50
2018-12-09T14:33:16.935Z,10.40
2018-12-09T14:35:43.888Z,10.10
2018-12-09T14:38:10.928Z,10.10
2018-12-09T14:40:38.211Z,10.00
2018-12-09T14:43:05.249Z,10.40
2018-12-09T14:45:32.290Z,10.20
2018-12-09T14:47:59.560Z,10.20
2018-12-09T14:50:26.561Z,10.00
2018-12-09T14:52:53.575Z,9.80
2018-12-09T14:55:20.616Z,9.90
2018-12-09T14:57:47.655Z,10.00
2018-12-09T15:00:14.677Z,10.10
2018-12-09T15:02:41.739Z,10.00
2018-12-09T15:05:08.936Z,10.10
2018-12-09T15:07:42.916Z,10.00
2018-12-09T15:10:10.456Z,10.00
2018-12-09T15:12:37.616Z,10.00
2018-12-09T15:15:05.376Z,9.90
2018-12-09T15:17:32.716Z,9.90
2018-12-09T15:19:59.675Z,10.10
2018-12-09T15:22:26.680Z,10.10
2018-12-09T15:25:00.695Z,10.00
2018-12-09T15:27:27.676Z,10.10
2018-12-09T15:29:54.636Z,10.00
2018-12-09T15:32:21.587Z,10.00
2018-12-09T15:34:48.648Z,10.00
2018-12-09T15:37:15.648Z,10.20
2018-12-09T15:39:42.667Z,10.20
2018-12-09T15:42:09.563Z,10.00
2018-12-09T15:44:36.888Z,10.10
2018-12-09T15:47:03.927Z,10.20
2018-12-09T15:49:30.948Z,10.30
2018-12-09T15:51:57.967Z,10.20
2018-12-09T15:54:25.167Z,10.30
2018-12-09T15:56:52.187Z,10.10
2018-12-09T15:59:20.852Z,10.30
2018-12-09T16:01:48.068Z,10.20
2018-12-09T16:04:15.306Z,10.20
2018-12-09T16:06:42.436Z,10.40
2018-12-09T16:09:09.564Z,10.30
2018-12-09T16:11:43.618Z,10.20
2018-12-09T16:14:10.661Z,10.30
2018-12-09T16:16:37.692Z,10.30
2018-12-09T16:19:05.057Z,10.20
2018-12-09T16:21:32.097Z,10.30
2018-12-09T16:23:59.199Z,10.20
2018-12-09T16:26:26.358Z,10.40
2018-12-09T16:28:53.325Z,10.40
2018-12-09T16:31:20.377Z,10.20
2018-12-09T16:33:47.276Z,10.30
2018-12-09T16:36:14.558Z,10.20
2018-12-09T16:38:41.497Z,10.40
2018-12-09T16:41:08.717Z,10.30
2018-12-09T16:43:35.641Z,10.30
2018-12-09T16:46:02.609Z,10.20
2018-12-09T16:48:29.799Z,10.40
2018-12-09T16:53:57.098Z,10.30
2018-12-09T16:56:24.100Z,10.30
2018-12-09T16:58:51.080Z,10.50
2018-12-09T17:01:18.115Z,10.50
2018-12-09T17:03:45.395Z,10.50
2018-12-09T17:06:12.394Z,10.40
2018-12-09T17:08:39.453Z,10.30
2018-12-09T17:11:06.393Z,10.40
2018-12-09T17:13:33.394Z,10.50
2018-12-09T17:16:00.332Z,10.50
2018-12-09T17:18:27.575Z,10.60
2018-12-09T17:20:54.633Z,10.60
2018-12-09T17:26:17.077Z,10.60
2018-12-09T17:28:44.054Z,10.40
2018-12-09T17:31:18.174Z,10.50
2018-12-09T17:33:45.155Z,10.60
2018-12-09T17:36:12.194Z,10.50
2018-12-09T17:38:39.173Z,10.70
2018-12-09T17:41:06.275Z,10.60
2018-12-09T17:43:33.715Z,10.40
2018-12-09T17:46:01.213Z,10.40
2018-12-09T17:48:28.234Z,10.50
2018-12-09T17:50:55.277Z,10.50
2018-12-09T17:53:22.271Z,10.20
2018-12-09T17:55:49.255Z,10.50
2018-12-09T17:58:16.235Z,10.50
2018-12-09T18:00:43.295Z,10.50
2018-12-09T18:03:10.236Z,10.50
2018-12-09T18:05:37.298Z,10.50
2018-12-09T18:08:04.456Z,10.50
2018-12-09T18:10:31.436Z,10.40
2018-12-09T18:12:58.415Z,10.40
2018-12-09T18:15:25.615Z,10.30
2018-12-09T18:17:52.543Z,10.40
2018-12-09T18:20:19.496Z,10.20
2018-12-09T18:22:46.456Z,10.30
2018-12-09T18:25:13.497Z,10.30
2018-12-09T18:27:40.615Z,10.40
2018-12-09T18:30:07.696Z,10.40
2018-12-09T18:32:35.236Z,10.40
2018-12-09T18:35:02.234Z,10.30
2018-12-09T18:37:29.236Z,10.40
2018-12-09T18:39:57.236Z,10.30
2018-12-09T18:42:24.235Z,10.40
2018-12-09T18:44:51.043Z,10.50
2018-12-09T18:47:17.997Z,10.40
2018-12-09T18:49:44.923Z,10.60
2018-12-09T18:52:11.915Z,10.50
2018-12-09T18:54:39.138Z,10.60
2018-12-09T18:57:06.204Z,10.70
2018-12-09T18:59:34.969Z,10.70
2018-12-09T19:02:02.255Z,10.50
2018-12-09T19:04:29.317Z,10.70
2018-12-09T19:06:56.556Z,10.50
2018-12-09T19:09:23.625Z,10.90
2018-12-09T19:11:50.776Z,10.80
2018-12-09T19:14:17.876Z,10.80
2018-12-09T19:16:45.376Z,10.70
2018-12-09T19:19:12.374Z,10.70
2018-12-09T19:21:39.375Z,10.90
2018-12-09T19:24:06.395Z,10.80
2018-12-09T19:26:33.416Z,10.70
2018-12-09T19:29:00.457Z,10.60
2018-12-09T19:31:27.516Z,10.60
2018-12-09T19:33:54.736Z,10.60
2018-12-09T19:36:21.715Z,10.50
2018-12-09T19:38:48.855Z,10.50
2018-12-09T19:41:20.263Z,10.60
2018-12-09T19:43:47.540Z,10.60
2018-12-09T19:46:14.539Z,10.50
2018-12-09T19:48:41.579Z,10.70
2018-12-09T19:51:08.621Z,10.40
2018-12-09T19:53:35.612Z,10.60
2018-12-09T19:56:04.411Z,10.60
2018-12-09T19:58:32.100Z,10.60
2018-12-09T20:00:59.101Z,10.80
2018-12-09T20:03:26.019Z,10.80
2018-12-09T20:05:53.243Z,10.80
2018-12-09T20:08:20.238Z,10.70
2018-12-09T20:10:47.223Z,10.80
2018-12-09T20:13:14.379Z,10.80
2018-12-09T20:15:41.402Z,10.60
2018-12-09T20:18:08.401Z,10.80
2018-12-09T20:20:35.382Z,11.00
2018-12-09T20:23:02.422Z,10.70
2018-12-09T20:25:29.494Z,11.00
2018-12-09T20:27:56.464Z,10.80
2018-12-09T20:30:23.534Z,10.80
2018-12-09T20:32:57.513Z,11.10
2018-12-09T20:35:24.621Z,10.90
2018-12-09T20:37:51.615Z,10.60
2018-12-09T20:40:18.657Z,11.00
2018-12-09T20:42:48.269Z,10.80
2018-12-09T20:45:14.917Z,10.80
2018-12-09T20:47:42.254Z,10.80
2018-12-09T20:50:09.293Z,10.60
2018-12-09T20:52:36.435Z,10.70
2018-12-09T20:55:06.073Z,10.90
2018-12-09T20:57:33.054Z,10.80
2018-12-09T21:00:00.093Z,10.60
2018-12-09T21:02:27.075Z,10.70
2018-12-09T21:04:54.553Z,10.60
2018-12-09T21:07:21.704Z,10.60
2018-12-09T21:09:48.734Z,10.50
2018-12-09T21:12:15.933Z,10.50
2018-12-09T21:14:42.936Z,10.70
2018-12-09T21:17:10.033Z,10.50
2018-12-09T21:19:36.942Z,10.60
2018-12-09T21:22:03.892Z,10.50
2018-12-09T21:24:31.357Z,10.50
2018-12-09T21:26:58.374Z,10.60
2018-12-09T21:29:25.595Z,10.60
2018-12-09T21:31:52.553Z,10.50
2018-12-09T21:34:20.313Z,10.40
2018-12-09T21:36:47.293Z,10.60
2018-12-09T21:39:14.212Z,10.50
2018-12-09T21:41:41.233Z,10.60
2018-12-09T21:44:08.353Z,10.70
2018-12-09T21:46:35.393Z,10.80
2018-12-09T21:49:02.452Z,10.70
2018-12-09T21:51:29.513Z,10.60
2018-12-09T21:53:56.552Z,10.80
2018-12-09T21:56:23.632Z,10.70
2018-12-09T21:58:50.592Z,10.60
2018-12-09T22:01:17.613Z,10.80
2018-12-09T22:03:44.612Z,10.60
2018-12-09T22:06:11.733Z,10.70
2018-12-09T22:08:38.773Z,10.70
2018-12-09T22:11:05.774Z,10.70
2018-12-09T22:13:32.833Z,10.80
2018-12-09T22:15:59.812Z,10.70
2018-12-09T22:18:34.094Z,10.50
2018-12-09T22:21:01.093Z,10.40
2018-12-09T22:23:28.173Z,10.50
2018-12-09T22:25:55.273Z,10.40
2018-12-09T22:28:29.733Z,10.50
2018-12-09T22:30:56.733Z,10.40
2018-12-09T22:33:30.634Z,10.20
2018-12-09T22:35:57.654Z,10.20
2018-12-09T22:38:24.814Z,10.30
2018-12-09T22:40:52.534Z,10.30
2018-12-09T22:43:19.562Z,10.30
2018-12-09T22:45:46.593Z,10.20
2018-12-09T22:48:13.553Z,10.20
2018-12-09T22:50:40.514Z,10.30
2018-12-09T22:53:07.554Z,10.30
2018-12-09T22:55:34.573Z,10.10
2018-12-09T22:58:01.593Z,10.00
2018-12-09T23:00:28.975Z,10.10
2018-12-09T23:03:01.894Z,10.30
2018-12-09T23:05:28.873Z,10.20
2018-12-09T23:07:55.932Z,10.20
2018-12-09T23:10:22.954Z,9.80
2018-12-09T23:12:50.054Z,10.00
2018-12-09T23:15:17.053Z,9.90
2018-12-09T23:17:44.133Z,9.70
2018-12-09T23:20:11.133Z,9.80
2018-12-09T23:22:38.114Z,9.70
2018-12-09T23:25:05.213Z,9.60
2018-12-09T23:27:32.174Z,9.60
2018-12-09T23:29:59.254Z,9.70
2018-12-09T23:32:26.313Z,9.60
2018-12-09T23:34:53.373Z,9.70
2018-12-09T23:37:20.383Z,9.70
2018-12-09T23:39:47.653Z,9.90
2018-12-09T23:42:14.633Z,9.90
2018-12-09T23:44:41.675Z,9.80
2018-12-09T23:47:08.673Z,9.90
2018-12-09T23:49:35.713Z,10.00
2018-12-09T23:52:02.714Z,10.00
2018-12-09T23:54:29.672Z,10.00
2018-12-09T23:56:56.713Z,10.00
2018-12-09T23:59:23.696Z,10.10
