createdAt,value
2018-07-06T00:00:25.886Z,99582.91
2018-07-06T00:03:05.769Z,99582.13
2018-07-06T00:05:45.633Z,99579.62
2018-07-06T00:08:25.472Z,99584.14
2018-07-06T00:11:05.527Z,99585.20
2018-07-06T00:13:45.328Z,99580.27
2018-07-06T00:16:25.219Z,99581.87
2018-07-06T00:19:05.113Z,99585.91
2018-07-06T00:21:45.054Z,99584.78
2018-07-06T00:24:25.113Z,99583.13
2018-07-06T00:27:04.996Z,99585.17
2018-07-06T00:29:44.707Z,99580.12
2018-07-06T00:32:24.396Z,99581.10
2018-07-06T00:35:04.211Z,99586.11
2018-07-06T00:37:43.988Z,99581.16
2018-07-06T00:40:23.766Z,99579.45
2018-07-06T00:43:03.452Z,99574.47
2018-07-06T00:45:43.604Z,99577.94
2018-07-06T00:48:23.428Z,99575.39
2018-07-06T00:51:03.924Z,99581.05
2018-07-06T00:53:43.993Z,99580.92
2018-07-06T00:56:23.815Z,99576.24
2018-07-06T00:59:03.821Z,99572.36
2018-07-06T01:01:43.769Z,99570.88
2018-07-06T01:04:23.571Z,99574.10
2018-07-06T01:07:03.495Z,99571.84
2018-07-06T01:09:43.364Z,99569.59
2018-07-06T01:12:28.172Z,99571.45
2018-07-06T01:15:13.396Z,99562.85
2018-07-06T01:17:53.152Z,99563.35
2018-07-06T01:20:33.005Z,99572.47
2018-07-06T01:23:12.976Z,99573.73
2018-07-06T01:25:52.832Z,99573.89
2018-07-06T01:28:32.553Z,99564.49
2018-07-06T01:31:12.432Z,99571.23
2018-07-06T01:33:52.400Z,99564.92
2018-07-06T01:36:32.243Z,99571.03
2018-07-06T01:39:12.061Z,99565.82
2018-07-06T01:41:51.920Z,99563.83
2018-07-06T01:44:31.750Z,99562.39
2018-07-06T01:47:11.741Z,99559.37
2018-07-06T01:49:51.687Z,99554.69
2018-07-06T01:52:31.655Z,99565.17
2018-07-06T01:55:11.412Z,99571.38
2018-07-06T01:57:51.425Z,99572.45
2018-07-06T02:00:31.257Z,99572.63
2018-07-06T02:03:11.128Z,99575.36
2018-07-06T02:05:51.054Z,99574.00
2018-07-06T02:08:30.860Z,99574.76
2018-07-06T02:11:11.092Z,99581.72
2018-07-06T02:13:50.950Z,99576.47
2018-07-06T02:16:30.958Z,99570.49
2018-07-06T02:19:10.933Z,99581.91
2018-07-06T02:21:50.760Z,99576.70
2018-07-06T02:24:30.864Z,99577.69
2018-07-06T02:27:10.940Z,99577.98
2018-07-06T02:29:50.861Z,99574.20
2018-07-06T02:32:30.804Z,99577.23
2018-07-06T02:35:10.746Z,99566.94
2018-07-06T02:37:50.568Z,99575.94
2018-07-06T02:40:30.465Z,99566.41
2018-07-06T02:43:10.396Z,99563.46
2018-07-06T02:45:50.339Z,99558.02
2018-07-06T02:48:30.245Z,99560.73
2018-07-06T02:51:10.157Z,99558.58
2018-07-06T02:53:49.919Z,99564.63
2018-07-06T02:56:29.860Z,99556.53
2018-07-06T02:59:09.844Z,99559.59
2018-07-06T03:01:49.713Z,99560.49
2018-07-06T03:04:29.513Z,99562.16
2018-07-06T03:07:09.487Z,99570.16
2018-07-06T03:09:49.616Z,99568.08
2018-07-06T03:12:29.477Z,99562.70
2018-07-06T03:15:09.345Z,99562.86
2018-07-06T03:17:49.200Z,99569.27
2018-07-06T03:20:29.091Z,99575.75
2018-07-06T03:23:09.085Z,99578.71
2018-07-06T03:25:49.037Z,99577.54
2018-07-06T03:28:29.159Z,99576.41
2018-07-06T03:31:08.768Z,99573.59
2018-07-06T03:33:48.792Z,99580.09
2018-07-06T03:36:28.649Z,99586.11
2018-07-06T03:39:08.552Z,99573.75
2018-07-06T03:41:48.404Z,99582.07
2018-07-06T03:44:28.979Z,99583.63
2018-07-06T03:47:08.784Z,99589.06
2018-07-06T03:49:48.687Z,99586.92
2018-07-06T03:52:28.521Z,99581.66
2018-07-06T03:55:08.425Z,99587.84
2018-07-06T03:57:48.409Z,99588.53
2018-07-06T04:00:28.356Z,99585.91
2018-07-06T04:03:08.183Z,99589.08
2018-07-06T04:05:48.032Z,99586.36
2018-07-06T04:08:27.901Z,99587.01
2018-07-06T04:11:07.647Z,99590.61
2018-07-06T04:13:47.674Z,99584.77
2018-07-06T04:16:27.633Z,99586.39
2018-07-06T04:19:10.484Z,99586.03
2018-07-06T04:21:50.597Z,99586.36
2018-07-06T04:24:31.139Z,99587.09
2018-07-06T04:27:11.935Z,99587.41
2018-07-06T04:29:51.811Z,99591.43
2018-07-06T04:32:32.476Z,99587.02
2018-07-06T04:35:12.336Z,99600.52
2018-07-06T04:37:52.168Z,99594.45
2018-07-06T04:40:32.066Z,99588.35
2018-07-06T04:43:11.969Z,99594.83
2018-07-06T04:45:51.956Z,99600.56
2018-07-06T04:48:31.717Z,99586.19
2018-07-06T04:51:11.719Z,99592.25
2018-07-06T04:53:51.584Z,99599.19
2018-07-06T04:56:31.597Z,99602.34
2018-07-06T04:59:11.600Z,99600.44
2018-07-06T05:01:51.512Z,99596.76
2018-07-06T05:04:31.373Z,99603.56
2018-07-06T05:07:11.277Z,99596.38
2018-07-06T05:09:51.204Z,99601.44
2018-07-06T05:12:31.038Z,99608.64
2018-07-06T05:15:10.874Z,99609.96
2018-07-06T05:17:50.809Z,99608.02
2018-07-06T05:20:30.663Z,99607.14
2018-07-06T05:23:10.532Z,99599.48
2018-07-06T05:25:50.488Z,99598.16
2018-07-06T05:28:30.345Z,99598.49
2018-07-06T05:31:10.371Z,99598.09
2018-07-06T05:33:50.295Z,99600.59
2018-07-06T05:36:30.124Z,99611.68
2018-07-06T05:39:10.285Z,99598.03
2018-07-06T05:41:50.033Z,99607.14
2018-07-06T05:44:29.926Z,99604.16
2018-07-06T05:47:09.713Z,99603.45
2018-07-06T05:49:49.428Z,99607.44
2018-07-06T05:52:29.420Z,99598.30
2018-07-06T05:55:09.394Z,99597.56
2018-07-06T05:57:49.345Z,99600.16
2018-07-06T06:00:29.253Z,99597.72
2018-07-06T06:03:09.016Z,99595.64
2018-07-06T06:05:48.962Z,99592.44
2018-07-06T06:08:16.541Z,99594.54
2018-07-06T06:10:45.544Z,99598.01
2018-07-06T06:13:14.506Z,99593.03
2018-07-06T06:15:43.513Z,99594.88
2018-07-06T06:18:12.666Z,99599.22
2018-07-06T06:20:41.673Z,99593.75
2018-07-06T06:23:10.634Z,99595.53
2018-07-06T06:25:39.665Z,99588.48
2018-07-06T06:28:08.688Z,99591.73
2018-07-06T06:30:37.742Z,99586.02
2018-07-06T06:33:06.832Z,99583.67
2018-07-06T06:35:36.433Z,99581.70
2018-07-06T06:38:05.463Z,99586.89
2018-07-06T06:40:34.440Z,99591.73
2018-07-06T06:43:03.432Z,99584.02
2018-07-06T06:45:32.453Z,99584.17
2018-07-06T06:48:01.538Z,99578.05
2018-07-06T06:50:30.505Z,99582.55
2018-07-06T06:52:59.617Z,99574.20
2018-07-06T06:55:28.632Z,99580.88
2018-07-06T06:57:57.588Z,99577.48
2018-07-06T07:00:27.663Z,99577.27
2018-07-06T07:02:55.606Z,99571.94
2018-07-06T07:05:24.628Z,99582.84
2018-07-06T07:07:54.189Z,99576.16
2018-07-06T07:10:23.231Z,99581.13
2018-07-06T07:12:52.325Z,99576.81
2018-07-06T07:15:21.433Z,99574.65
2018-07-06T07:17:50.477Z,99575.45
2018-07-06T07:20:19.492Z,99576.34
2018-07-06T07:22:48.581Z,99569.15
2018-07-06T07:25:17.555Z,99569.62
2018-07-06T07:27:46.569Z,99571.23
2018-07-06T07:30:15.536Z,99572.84
2018-07-06T07:32:44.602Z,99574.48
2018-07-06T07:35:13.625Z,99570.88
2018-07-06T07:37:42.849Z,99573.69
2018-07-06T07:40:11.880Z,99568.01
2018-07-06T07:42:40.912Z,99571.78
2018-07-06T07:45:09.934Z,99564.91
2018-07-06T07:47:38.989Z,99569.55
2018-07-06T07:50:08.017Z,99564.73
2018-07-06T07:52:47.817Z,99571.35
2018-07-06T07:55:16.836Z,99572.87
2018-07-06T07:57:45.812Z,99574.32
2018-07-06T08:00:14.846Z,99573.22
2018-07-06T08:02:43.858Z,99565.34
2018-07-06T08:05:12.841Z,99572.56
2018-07-06T08:07:41.892Z,99573.49
2018-07-06T08:10:10.977Z,99566.83
2018-07-06T08:12:39.992Z,99574.80
2018-07-06T08:15:08.964Z,99565.41
2018-07-06T08:17:37.984Z,99559.70
2018-07-06T08:20:07.173Z,99558.98
2018-07-06T08:22:36.111Z,99553.78
2018-07-06T08:25:05.065Z,99548.95
2018-07-06T08:27:34.020Z,99551.80
2018-07-06T08:30:03.101Z,99555.38
2018-07-06T08:32:32.258Z,99553.71
2018-07-06T08:35:12.128Z,99550.55
2018-07-06T08:37:53.175Z,99553.23
2018-07-06T08:40:23.212Z,99552.93
2018-07-06T08:42:54.495Z,99558.00
2018-07-06T08:45:24.460Z,99551.34
2018-07-06T08:47:53.416Z,99554.17
2018-07-06T08:50:22.384Z,99553.53
2018-07-06T08:52:52.227Z,99550.30
2018-07-06T08:55:21.525Z,99550.14
2018-07-06T08:57:51.744Z,99555.06
2018-07-06T09:00:20.885Z,99548.02
2018-07-06T09:02:49.880Z,99549.99
2018-07-06T09:05:18.841Z,99556.30
2018-07-06T09:07:47.902Z,99548.01
2018-07-06T09:10:16.892Z,99549.34
2018-07-06T09:12:45.861Z,99553.27
2018-07-06T09:15:14.816Z,99554.70
2018-07-06T09:17:43.914Z,99543.45
2018-07-06T09:20:13.135Z,99535.14
2018-07-06T09:22:41.922Z,99544.86
2018-07-06T09:25:10.887Z,99542.69
2018-07-06T09:27:39.924Z,99550.02
2018-07-06T09:30:08.915Z,99537.96
2018-07-06T09:32:37.909Z,99540.83
2018-07-06T09:35:06.976Z,99537.93
2018-07-06T09:37:35.940Z,99536.17
2018-07-06T09:40:04.960Z,99539.53
2018-07-06T09:42:33.998Z,99533.54
2018-07-06T09:45:02.954Z,99536.81
2018-07-06T09:47:31.955Z,99533.75
2018-07-06T09:50:00.973Z,99530.69
2018-07-06T09:52:29.921Z,99532.63
2018-07-06T09:54:58.942Z,99534.00
2018-07-06T09:57:27.952Z,99528.25
2018-07-06T09:59:57.327Z,99530.05
2018-07-06T10:02:26.340Z,99521.61
2018-07-06T10:04:55.431Z,99523.36
2018-07-06T10:07:24.454Z,99516.33
2018-07-06T10:09:53.619Z,99518.97
2018-07-06T10:12:22.504Z,99518.23
2018-07-06T10:14:51.457Z,99517.98
2018-07-06T10:17:20.446Z,99515.85
2018-07-06T10:19:49.452Z,99523.64
2018-07-06T10:22:18.505Z,99523.02
2018-07-06T10:24:47.505Z,99519.28
2018-07-06T10:27:16.762Z,99522.48
2018-07-06T10:29:52.311Z,99522.50
2018-07-06T10:32:28.497Z,99515.32
2018-07-06T10:34:58.022Z,99516.14
2018-07-06T10:37:27.510Z,99518.44
2018-07-06T10:39:56.688Z,99512.14
2018-07-06T10:42:25.580Z,99507.34
2018-07-06T10:44:54.551Z,99510.09
2018-07-06T10:47:23.524Z,99497.72
2018-07-06T10:49:52.455Z,99503.51
2018-07-06T10:52:21.459Z,99503.17
2018-07-06T10:54:50.412Z,99502.05
2018-07-06T10:57:19.441Z,99497.67
2018-07-06T10:59:48.400Z,99497.55
2018-07-06T11:02:17.399Z,99502.44
2018-07-06T11:04:46.468Z,99496.01
2018-07-06T11:07:15.468Z,99508.13
2018-07-06T11:09:44.561Z,99505.33
2018-07-06T11:12:13.492Z,99499.02
2018-07-06T11:14:42.424Z,99498.11
2018-07-06T11:17:11.398Z,99500.44
2018-07-06T11:19:40.408Z,99492.59
2018-07-06T11:22:09.371Z,99490.29
2018-07-06T11:24:38.319Z,99490.58
2018-07-06T11:27:07.421Z,99485.81
2018-07-06T11:29:36.383Z,99483.91
2018-07-06T11:32:05.433Z,99482.50
2018-07-06T11:34:34.505Z,99484.88
2018-07-06T11:37:03.531Z,99477.08
2018-07-06T11:39:32.532Z,99482.13
2018-07-06T11:42:01.511Z,99479.19
2018-07-06T11:44:30.530Z,99487.60
2018-07-06T11:46:59.475Z,99481.81
2018-07-06T11:49:28.525Z,99484.69
2018-07-06T11:51:57.540Z,99485.00
2018-07-06T11:54:26.545Z,99481.10
2018-07-06T11:56:55.540Z,99475.63
2018-07-06T11:59:24.584Z,99474.82
2018-07-06T12:01:53.692Z,99474.49
2018-07-06T12:04:22.953Z,99461.95
2018-07-06T12:06:51.904Z,99465.88
2018-07-06T12:09:20.925Z,99472.02
2018-07-06T12:11:49.929Z,99464.55
2018-07-06T12:14:18.999Z,99466.64
2018-07-06T12:16:48.001Z,99470.73
2018-07-06T12:19:17.044Z,99456.04
2018-07-06T12:21:46.000Z,99456.86
2018-07-06T12:24:14.965Z,99446.30
2018-07-06T12:26:44.845Z,99448.91
2018-07-06T12:29:13.788Z,99445.74
2018-07-06T12:31:42.811Z,99437.80
2018-07-06T12:34:11.763Z,99443.16
2018-07-06T12:36:40.904Z,99438.33
2018-07-06T12:39:09.941Z,99428.67
2018-07-06T12:41:38.895Z,99432.53
2018-07-06T12:44:07.900Z,99425.28
2018-07-06T12:46:36.851Z,99426.17
2018-07-06T12:49:05.880Z,99420.77
2018-07-06T12:51:34.818Z,99423.58
2018-07-06T12:54:03.784Z,99422.17
2018-07-06T12:56:32.770Z,99419.39
2018-07-06T12:59:01.898Z,99406.83
2018-07-06T13:01:30.901Z,99407.44
2018-07-06T13:03:59.905Z,99402.18
2018-07-06T13:06:28.876Z,99401.17
2018-07-06T13:08:57.878Z,99404.58
2018-07-06T13:11:26.848Z,99404.84
2018-07-06T13:13:55.852Z,99396.98
2018-07-06T13:16:24.995Z,99394.72
2018-07-06T13:18:54.000Z,99399.73
2018-07-06T13:21:23.020Z,99398.08
2018-07-06T13:23:52.050Z,99394.30
2018-07-06T13:26:21.040Z,99394.09
2018-07-06T13:28:50.064Z,99399.48
2018-07-06T13:31:19.079Z,99397.30
2018-07-06T13:33:48.160Z,99393.48
2018-07-06T13:36:17.141Z,99398.34
2018-07-06T13:38:46.167Z,99394.70
2018-07-06T13:41:15.210Z,99383.60
2018-07-06T13:43:44.274Z,99389.17
2018-07-06T13:46:13.269Z,99383.05
2018-07-06T13:48:42.350Z,99374.30
2018-07-06T13:51:11.432Z,99379.61
2018-07-06T13:53:40.444Z,99376.23
2018-07-06T13:56:09.473Z,99373.27
2018-07-06T13:58:38.457Z,99368.00
2018-07-06T14:01:07.461Z,99369.06
2018-07-06T14:03:36.450Z,99365.34
2018-07-06T14:06:05.398Z,99366.11
2018-07-06T14:08:34.733Z,99361.05
2018-07-06T14:11:03.680Z,99358.14
2018-07-06T14:13:32.681Z,99353.77
2018-07-06T14:16:01.648Z,99352.17
2018-07-06T14:18:30.777Z,99350.84
2018-07-06T14:20:59.832Z,99356.89
2018-07-06T14:23:28.910Z,99351.14
2018-07-06T14:25:57.949Z,99360.61
2018-07-06T14:28:26.990Z,99352.28
2018-07-06T14:30:56.011Z,99355.77
2018-07-06T14:33:25.033Z,99356.92
2018-07-06T14:35:54.084Z,99355.45
2018-07-06T14:38:23.036Z,99349.02
2018-07-06T14:40:52.045Z,99348.54
2018-07-06T14:43:21.079Z,99348.79
2018-07-06T14:45:50.040Z,99349.95
2018-07-06T14:48:19.033Z,99350.03
2018-07-06T14:50:48.082Z,99351.98
2018-07-06T14:53:17.117Z,99348.61
2018-07-06T14:55:46.088Z,99349.98
2018-07-06T14:58:15.104Z,99352.44
2018-07-06T15:00:45.375Z,99345.13
2018-07-06T15:03:14.376Z,99344.48
2018-07-06T15:05:43.328Z,99343.98
2018-07-06T15:08:12.312Z,99340.80
2018-07-06T15:10:41.366Z,99339.98
2018-07-06T15:13:10.491Z,99345.59
2018-07-06T15:15:39.648Z,99343.59
2018-07-06T15:18:08.679Z,99344.86
2018-07-06T15:20:37.668Z,99342.25
2018-07-06T15:23:06.673Z,99341.23
2018-07-06T15:25:35.685Z,99340.10
2018-07-06T15:28:04.629Z,99340.92
2018-07-06T15:30:33.645Z,99343.03
2018-07-06T15:33:02.667Z,99343.67
2018-07-06T15:35:31.700Z,99342.91
2018-07-06T15:38:00.648Z,99348.68
2018-07-06T15:40:29.592Z,99354.70
2018-07-06T15:42:58.613Z,99350.25
2018-07-06T15:45:27.573Z,99350.33
2018-07-06T15:47:56.775Z,99353.45
2018-07-06T15:50:25.793Z,99355.27
2018-07-06T15:52:54.820Z,99354.80
2018-07-06T15:55:23.822Z,99358.76
2018-07-06T15:57:52.781Z,99354.49
2018-07-06T16:00:21.744Z,99357.06
2018-07-06T16:02:50.789Z,99361.28
2018-07-06T16:05:19.864Z,99359.64
2018-07-06T16:07:48.881Z,99355.23
2018-07-06T16:10:17.951Z,99358.66
2018-07-06T16:12:46.928Z,99353.53
2018-07-06T16:15:15.892Z,99354.75
2018-07-06T16:17:44.899Z,99359.02
2018-07-06T16:20:13.924Z,99362.01
2018-07-06T16:22:42.963Z,99355.67
2018-07-06T16:25:12.046Z,99366.11
2018-07-06T16:27:41.065Z,99373.02
2018-07-06T16:30:10.010Z,99371.65
2018-07-06T16:32:39.045Z,99374.28
2018-07-06T16:35:08.115Z,99373.00
2018-07-06T16:37:37.134Z,99364.66
2018-07-06T16:40:06.304Z,99363.79
2018-07-06T16:42:35.404Z,99361.63
2018-07-06T16:45:04.529Z,99355.66
2018-07-06T16:47:33.614Z,99351.51
2018-07-06T16:50:02.577Z,99355.96
2018-07-06T16:52:31.630Z,99352.98
2018-07-06T16:55:00.662Z,99353.58
2018-07-06T16:57:29.628Z,99365.63
2018-07-06T16:59:58.629Z,99367.17
2018-07-06T17:02:27.652Z,99365.69
2018-07-06T17:04:56.615Z,99358.67
2018-07-06T17:07:25.662Z,99364.50
2018-07-06T17:09:54.670Z,99363.64
2018-07-06T17:12:23.746Z,99364.94
2018-07-06T17:14:52.956Z,99366.55
2018-07-06T17:17:21.982Z,99367.97
2018-07-06T17:19:51.541Z,99366.05
2018-07-06T17:22:20.513Z,99366.89
2018-07-06T17:24:50.564Z,99375.66
2018-07-06T17:27:19.657Z,99370.11
2018-07-06T17:29:48.710Z,99372.48
2018-07-06T17:32:17.851Z,99368.80
2018-07-06T17:34:46.893Z,99365.95
2018-07-06T17:37:15.917Z,99361.39
2018-07-06T17:39:44.941Z,99366.80
2018-07-06T17:42:13.966Z,99363.86
2018-07-06T17:44:43.085Z,99359.53
2018-07-06T17:47:12.145Z,99360.97
2018-07-06T17:49:41.230Z,99368.20
2018-07-06T17:52:10.280Z,99369.11
2018-07-06T17:54:39.332Z,99376.34
2018-07-06T17:57:08.338Z,99373.99
2018-07-06T17:59:37.355Z,99368.56
2018-07-06T18:02:06.473Z,99378.25
2018-07-06T18:04:35.557Z,99377.47
2018-07-06T18:07:04.536Z,99385.49
2018-07-06T18:09:33.582Z,99386.35
2018-07-06T18:12:02.554Z,99377.83
2018-07-06T18:14:31.629Z,99381.98
2018-07-06T18:17:00.652Z,99379.00
2018-07-06T18:19:29.753Z,99388.09
2018-07-06T18:21:58.883Z,99392.48
2018-07-06T18:24:27.933Z,99393.06
2018-07-06T18:26:56.948Z,99396.38
2018-07-06T18:29:26.016Z,99393.61
2018-07-06T18:31:55.101Z,99393.36
2018-07-06T18:34:24.097Z,99389.53
2018-07-06T18:36:53.194Z,99398.59
2018-07-06T18:39:22.201Z,99402.42
2018-07-06T18:41:51.320Z,99405.73
2018-07-06T18:44:20.491Z,99409.84
2018-07-06T18:46:49.609Z,99409.28
2018-07-06T18:49:18.668Z,99418.91
2018-07-06T18:51:47.624Z,99414.80
2018-07-06T18:54:16.627Z,99418.58
2018-07-06T18:56:45.592Z,99420.52
2018-07-06T18:59:14.764Z,99423.80
2018-07-06T19:01:43.736Z,99432.84
2018-07-06T19:04:12.842Z,99422.95
2018-07-06T19:06:41.868Z,99423.77
2018-07-06T19:09:10.913Z,99430.33
2018-07-06T19:11:39.952Z,99427.84
2018-07-06T19:14:08.969Z,99429.77
2018-07-06T19:16:38.069Z,99436.05
2018-07-06T19:19:07.175Z,99439.89
2018-07-06T19:21:36.224Z,99438.23
2018-07-06T19:24:05.264Z,99445.61
2018-07-06T19:26:34.288Z,99439.56
2018-07-06T19:29:03.339Z,99447.48
2018-07-06T19:31:32.492Z,99445.27
2018-07-06T19:34:01.614Z,99443.59
2018-07-06T19:36:30.584Z,99441.66
2018-07-06T19:38:59.652Z,99439.75
2018-07-06T19:41:28.652Z,99446.05
2018-07-06T19:43:57.648Z,99436.73
2018-07-06T19:46:26.646Z,99439.73
2018-07-06T19:48:55.706Z,99439.95
2018-07-06T19:51:24.753Z,99440.80
2018-07-06T19:53:53.735Z,99445.73
2018-07-06T19:56:22.813Z,99444.35
2018-07-06T19:58:51.784Z,99444.92
2018-07-06T20:01:20.793Z,99443.00
2018-07-06T20:03:49.891Z,99441.67
2018-07-06T20:06:18.835Z,99449.88
2018-07-06T20:08:47.924Z,99448.25
2018-07-06T20:11:17.018Z,99448.80
2018-07-06T20:13:45.991Z,99453.19
2018-07-06T20:16:14.983Z,99448.52
2018-07-06T20:18:43.944Z,99443.86
2018-07-06T20:21:12.932Z,99443.86
2018-07-06T20:23:41.905Z,99442.77
2018-07-06T20:26:10.939Z,99441.98
2018-07-06T20:28:39.963Z,99442.79
2018-07-06T20:31:08.931Z,99442.79
2018-07-06T20:33:37.967Z,99445.81
2018-07-06T20:36:06.925Z,99439.23
2018-07-06T20:38:35.962Z,99443.13
2018-07-06T20:41:05.044Z,99449.44
2018-07-06T20:43:34.166Z,99458.23
2018-07-06T20:46:03.136Z,99460.13
2018-07-06T20:48:32.184Z,99455.48
2018-07-06T20:51:01.304Z,99460.69
2018-07-06T20:53:30.250Z,99462.88
2018-07-06T20:55:59.280Z,99457.63
2018-07-06T20:58:28.245Z,99463.06
2018-07-06T21:00:57.346Z,99464.14
2018-07-06T21:03:26.308Z,99461.36
2018-07-06T21:05:55.341Z,99464.64
2018-07-06T21:08:24.320Z,99470.95
2018-07-06T21:10:53.287Z,99464.38
2018-07-06T21:13:22.263Z,99466.50
2018-07-06T21:15:51.294Z,99468.37
2018-07-06T21:18:20.368Z,99466.95
2018-07-06T21:20:49.404Z,99466.87
2018-07-06T21:23:18.420Z,99463.83
2018-07-06T21:25:47.452Z,99464.61
2018-07-06T21:28:16.415Z,99463.19
2018-07-06T21:30:45.395Z,99463.42
2018-07-06T21:33:14.395Z,99461.17
2018-07-06T21:35:43.487Z,99462.25
2018-07-06T21:38:12.554Z,99455.92
2018-07-06T21:40:41.670Z,99461.40
2018-07-06T21:43:10.664Z,99459.46
2018-07-06T21:45:39.804Z,99458.35
2018-07-06T21:48:08.935Z,99461.00
2018-07-06T21:50:37.895Z,99460.45
2018-07-06T21:53:06.852Z,99453.30
2018-07-06T21:55:35.950Z,99459.00
2018-07-06T21:58:05.030Z,99450.44
2018-07-06T22:00:38.920Z,99449.30
2018-07-06T22:03:09.032Z,99450.63
2018-07-06T22:05:38.529Z,99449.44
2018-07-06T22:08:08.192Z,99445.52
2018-07-06T22:10:38.021Z,99449.48
2018-07-06T22:13:07.575Z,99439.84
2018-07-06T22:15:43.445Z,99443.61
2018-07-06T22:18:13.748Z,99439.23
2018-07-06T22:20:43.616Z,99444.69
2018-07-06T22:23:12.781Z,99445.27
2018-07-06T22:25:41.898Z,99448.83
2018-07-06T22:28:10.921Z,99448.83
2018-07-06T22:30:39.939Z,99452.06
2018-07-06T22:33:08.959Z,99452.56
2018-07-06T22:35:37.905Z,99452.77
2018-07-06T22:38:06.854Z,99446.69
2018-07-06T22:40:35.864Z,99445.03
2018-07-06T22:43:04.941Z,99443.66
2018-07-06T22:45:33.912Z,99437.04
2018-07-06T22:48:02.860Z,99439.77
2018-07-06T22:50:31.893Z,99445.19
2018-07-06T22:53:00.910Z,99446.23
2018-07-06T22:55:29.923Z,99447.84
2018-07-06T22:57:58.904Z,99442.38
2018-07-06T23:00:27.910Z,99397.28
2018-07-06T23:03:04.088Z,99441.93
2018-07-06T23:05:33.234Z,99432.66
2018-07-06T23:08:02.404Z,99435.22
2018-07-06T23:10:31.400Z,99439.03
2018-07-06T23:13:00.405Z,99436.30
2018-07-06T23:15:29.412Z,99436.37
2018-07-06T23:17:58.360Z,99439.97
2018-07-06T23:20:27.328Z,99432.61
2018-07-06T23:23:03.836Z,99437.31
2018-07-06T23:25:34.488Z,99433.76
2018-07-06T23:28:03.501Z,99445.20
2018-07-06T23:30:32.455Z,99439.69
2018-07-06T23:33:02.284Z,99441.27
2018-07-06T23:35:31.448Z,99440.61
2018-07-06T23:38:00.570Z,99439.52
2018-07-06T23:40:29.567Z,99443.48
2018-07-06T23:42:58.688Z,99445.53
2018-07-06T23:45:27.737Z,99392.30
2018-07-06T23:47:56.696Z,99435.70
2018-07-06T23:50:25.736Z,99431.05
2018-07-06T23:52:54.680Z,99434.28
2018-07-06T23:55:23.791Z,99438.81
2018-07-06T23:57:52.850Z,99439.92
