createdAt,value
2023-03-26T00:01:58.218Z,4.64
2023-03-26T00:05:58.223Z,4.39
2023-03-26T00:09:58.176Z,5.29
2023-03-26T00:13:58.192Z,4.55
2023-03-26T00:17:58.173Z,4.58
2023-03-26T00:21:58.222Z,4.28
2023-03-26T00:25:58.196Z,4.32
2023-03-26T00:29:58.230Z,4.64
2023-03-26T00:33:58.278Z,5.87
2023-03-26T00:37:58.327Z,7.95
2023-03-26T00:41:58.321Z,16.57
2023-03-26T00:45:58.598Z,20.68
2023-03-26T00:49:58.392Z,20.56
2023-03-26T00:53:58.484Z,20.08
2023-03-26T00:57:58.525Z,20.03
2023-03-26T01:01:58.630Z,20.12
2023-03-26T01:05:58.642Z,18.96
2023-03-26T01:09:58.766Z,13.15
2023-03-26T01:13:58.916Z,13.64
2023-03-26T01:17:59.008Z,9.51
2023-03-26T01:21:59.109Z,7.53
2023-03-26T01:25:59.147Z,6.60
2023-03-26T01:29:59.302Z,5.91
2023-03-26T01:33:59.453Z,5.83
2023-03-26T01:37:59.563Z,5.71
2023-03-26T01:41:59.679Z,5.67
2023-03-26T01:45:59.823Z,6.54
2023-03-26T01:49:59.918Z,6.43
2023-03-26T01:54:00.072Z,5.50
2023-03-26T01:58:00.168Z,5.44
2023-03-26T02:02:00.452Z,5.41
2023-03-26T02:06:00.465Z,5.86
2023-03-26T02:10:00.705Z,6.49
2023-03-26T02:14:00.844Z,7.34
2023-03-26T02:18:01.139Z,12.73
2023-03-26T02:22:01.170Z,17.75
2023-03-26T02:26:01.368Z,20.91
2023-03-26T02:30:01.520Z,28.11
2023-03-26T02:34:01.715Z,29.20
2023-03-26T02:38:01.860Z,32.05
2023-03-26T02:42:02.050Z,34.39
2023-03-26T02:46:02.251Z,33.44
2023-03-26T02:50:02.413Z,31.18
2023-03-26T02:54:02.586Z,31.54
2023-03-26T02:58:02.843Z,31.15
2023-03-26T03:02:03.072Z,32.90
2023-03-26T03:06:03.033Z,34.60
2023-03-26T03:10:02.956Z,51.35
2023-03-26T03:14:02.928Z,43.56
2023-03-26T03:18:02.960Z,37.76
2023-03-26T03:22:02.828Z,36.02
2023-03-26T03:26:02.840Z,34.61
2023-03-26T03:30:02.794Z,36.31
2023-03-26T03:34:02.771Z,36.82
2023-03-26T03:38:02.727Z,35.56
2023-03-26T03:42:02.685Z,34.31
2023-03-26T03:46:02.910Z,34.77
2023-03-26T03:50:02.886Z,29.70
2023-03-26T03:54:02.890Z,29.71
2023-03-26T03:58:02.828Z,31.40
2023-03-26T04:02:02.814Z,32.98
2023-03-26T04:06:02.819Z,36.74
2023-03-26T04:10:02.810Z,42.13
2023-03-26T04:14:02.778Z,41.57
2023-03-26T04:18:02.825Z,42.85
2023-03-26T04:22:02.775Z,41.52
2023-03-26T04:26:02.758Z,36.68
2023-03-26T04:30:02.716Z,34.41
2023-03-26T04:34:02.737Z,36.89
2023-03-26T04:38:02.765Z,37.43
2023-03-26T04:42:02.744Z,33.09
2023-03-26T04:46:02.747Z,31.30
2023-03-26T04:50:02.743Z,31.22
2023-03-26T04:54:02.791Z,32.60
2023-03-26T04:58:02.824Z,29.44
2023-03-26T05:02:02.870Z,21.03
2023-03-26T05:06:02.907Z,20.30
2023-03-26T05:10:02.925Z,22.73
2023-03-26T05:14:02.932Z,28.64
2023-03-26T05:18:02.994Z,30.11
2023-03-26T05:22:03.460Z,30.18
2023-03-26T05:26:03.061Z,29.94
2023-03-26T05:30:03.055Z,39.05
2023-03-26T05:34:03.110Z,41.22
2023-03-26T05:38:03.132Z,43.76
2023-03-26T05:42:03.151Z,43.25
2023-03-26T05:46:03.254Z,41.32
2023-03-26T05:50:03.271Z,42.26
2023-03-26T05:54:03.301Z,40.00
2023-03-26T05:58:03.318Z,39.29
2023-03-26T06:02:03.432Z,37.59
2023-03-26T06:06:03.469Z,34.44
2023-03-26T06:10:03.566Z,32.08
2023-03-26T06:14:03.599Z,30.71
2023-03-26T06:18:03.694Z,26.76
2023-03-26T06:22:03.718Z,21.80
2023-03-26T06:26:03.763Z,19.86
2023-03-26T06:30:03.843Z,20.20
2023-03-26T06:34:03.890Z,22.79
2023-03-26T06:38:03.960Z,22.74
2023-03-26T06:42:04.028Z,22.70
2023-03-26T06:46:04.187Z,20.78
2023-03-26T06:50:04.053Z,18.85
2023-03-26T06:54:04.070Z,19.33
2023-03-26T06:58:04.110Z,17.43
2023-03-26T07:02:04.089Z,15.52
2023-03-26T07:06:04.108Z,14.21
2023-03-26T07:10:04.172Z,12.94
2023-03-26T07:14:04.189Z,12.29
2023-03-26T07:18:04.220Z,13.78
2023-03-26T07:22:04.203Z,12.45
2023-03-26T07:26:04.234Z,12.45
2023-03-26T07:30:04.253Z,12.23
2023-03-26T07:34:04.288Z,8.60
2023-03-26T07:38:04.399Z,7.65
2023-03-26T07:42:04.229Z,6.43
2023-03-26T07:46:04.280Z,6.19
2023-03-26T07:50:04.234Z,4.69
2023-03-26T07:54:04.256Z,3.78
2023-03-26T07:58:04.167Z,4.07
2023-03-26T08:02:04.161Z,3.70
2023-03-26T08:06:04.133Z,4.00
2023-03-26T08:10:04.217Z,4.64
2023-03-26T08:14:04.358Z,4.64
2023-03-26T08:18:04.523Z,4.06
2023-03-26T08:22:04.499Z,3.68
2023-03-26T08:26:04.476Z,3.43
2023-03-26T08:30:04.479Z,2.89
2023-03-26T08:34:04.521Z,2.85
2023-03-26T08:38:04.593Z,2.42
2023-03-26T08:42:04.762Z,2.81
2023-03-26T08:46:04.750Z,3.32
2023-03-26T08:50:04.720Z,3.05
2023-03-26T08:54:04.693Z,2.54
2023-03-26T08:58:04.595Z,2.72
2023-03-26T09:02:04.603Z,2.40
2023-03-26T09:06:04.540Z,2.14
2023-03-26T09:10:04.497Z,2.08
2023-03-26T09:14:04.528Z,2.22
2023-03-26T09:18:04.463Z,1.86
2023-03-26T09:22:04.471Z,2.14
2023-03-26T09:26:04.717Z,2.09
2023-03-26T09:30:04.948Z,1.50
2023-03-26T09:34:04.894Z,1.31
2023-03-26T09:38:04.902Z,1.26
2023-03-26T09:42:04.830Z,1.22
2023-03-26T09:46:04.849Z,1.44
2023-03-26T09:50:04.750Z,1.55
2023-03-26T09:54:04.732Z,1.53
2023-03-26T09:58:04.790Z,1.17
2023-03-26T10:02:04.647Z,0.88
2023-03-26T10:06:04.599Z,0.87
2023-03-26T10:10:04.732Z,0.95
2023-03-26T10:14:04.735Z,1.13
2023-03-26T10:18:04.694Z,1.06
2023-03-26T10:22:05.636Z,1.05
2023-03-26T10:26:04.607Z,1.20
2023-03-26T10:30:04.748Z,1.24
2023-03-26T10:34:04.665Z,1.28
2023-03-26T10:38:04.661Z,1.64
2023-03-26T10:42:04.615Z,1.80
2023-03-26T10:46:04.595Z,1.91
2023-03-26T10:50:04.541Z,2.14
2023-03-26T10:54:04.487Z,2.47
2023-03-26T10:58:04.488Z,2.64
2023-03-26T11:02:04.443Z,2.38
2023-03-26T11:06:04.395Z,2.61
2023-03-26T11:10:04.387Z,2.60
2023-03-26T11:14:04.330Z,2.83
2023-03-26T11:18:04.336Z,2.70
2023-03-26T11:22:04.392Z,2.78
2023-03-26T11:26:04.213Z,3.16
2023-03-26T11:30:04.209Z,3.48
2023-03-26T11:34:04.304Z,3.41
2023-03-26T11:38:04.367Z,3.45
2023-03-26T11:42:04.405Z,3.57
2023-03-26T11:46:04.458Z,3.90
2023-03-26T11:50:04.460Z,4.25
2023-03-26T11:54:04.464Z,3.75
2023-03-26T11:58:04.483Z,4.07
2023-03-26T12:02:04.502Z,4.36
2023-03-26T12:06:04.452Z,3.06
2023-03-26T12:10:18.615Z,2.95
2023-03-26T12:14:05.401Z,2.61
2023-03-26T12:18:04.374Z,3.30
2023-03-26T12:22:04.326Z,3.29
2023-03-26T12:26:04.289Z,2.84
2023-03-26T12:30:04.280Z,3.23
2023-03-26T12:34:04.232Z,3.05
2023-03-26T12:38:04.189Z,3.19
2023-03-26T12:44:42.702Z,2.95
2023-03-26T12:47:54.558Z,3.02
2023-03-26T12:50:05.107Z,2.59
2023-03-26T12:54:04.035Z,2.94
2023-03-26T12:58:13.746Z,2.69
2023-03-26T13:02:05.012Z,2.35
2023-03-26T13:06:03.960Z,2.00
2023-03-26T13:10:03.907Z,1.54
2023-03-26T13:14:03.889Z,1.13
2023-03-26T13:18:03.886Z,1.17
2023-03-26T13:22:03.894Z,0.68
2023-03-26T13:26:04.054Z,0.51
2023-03-26T13:30:04.266Z,0.61
2023-03-26T13:34:04.439Z,0.72
2023-03-26T13:38:04.609Z,0.95
2023-03-26T13:42:04.798Z,1.01
2023-03-26T13:46:05.141Z,1.12
2023-03-26T13:50:05.060Z,1.24
2023-03-26T13:54:05.216Z,1.14
2023-03-26T13:58:05.335Z,1.21
2023-03-26T14:02:05.562Z,1.78
2023-03-26T14:06:05.657Z,2.51
2023-03-26T14:10:05.695Z,2.80
2023-03-26T14:14:05.823Z,2.18
2023-03-26T14:18:06.088Z,2.06
2023-03-26T14:22:06.090Z,2.21
2023-03-26T14:26:06.198Z,2.14
2023-03-26T14:30:06.321Z,3.08
2023-03-26T14:34:06.486Z,4.21
2023-03-26T14:38:06.608Z,4.72
2023-03-26T14:42:06.742Z,5.25
2023-03-26T14:46:06.817Z,5.62
2023-03-26T14:50:06.889Z,6.29
2023-03-26T14:54:06.977Z,5.77
2023-03-26T14:58:07.093Z,5.38
2023-03-26T15:02:07.211Z,4.75
2023-03-26T15:06:07.276Z,4.63
2023-03-26T15:10:07.389Z,4.96
2023-03-26T15:14:07.442Z,4.71
2023-03-26T15:18:07.611Z,4.50
2023-03-26T15:22:07.698Z,4.76
2023-03-26T15:26:07.832Z,4.54
2023-03-26T15:30:07.950Z,4.73
2023-03-26T15:34:08.091Z,5.35
2023-03-26T15:38:08.199Z,6.49
2023-03-26T15:42:08.320Z,7.01
2023-03-26T15:46:08.507Z,6.36
2023-03-26T15:50:08.568Z,6.34
2023-03-26T15:54:08.743Z,6.87
2023-03-26T15:58:08.838Z,7.78
2023-03-26T16:02:08.950Z,7.91
2023-03-26T16:06:09.034Z,7.63
2023-03-26T16:10:09.136Z,7.78
2023-03-26T16:14:09.293Z,10.98
2023-03-26T16:18:09.429Z,13.08
2023-03-26T16:22:09.540Z,14.86
2023-03-26T16:26:09.629Z,12.74
2023-03-26T16:30:09.789Z,12.63
2023-03-26T16:34:09.879Z,11.66
2023-03-26T16:38:10.003Z,10.11
2023-03-26T16:42:10.135Z,9.48
2023-03-26T16:46:10.282Z,9.61
2023-03-26T16:50:10.433Z,8.74
2023-03-26T16:54:10.513Z,9.54
2023-03-26T16:58:10.628Z,10.38
2023-03-26T17:02:10.785Z,10.15
2023-03-26T17:06:10.863Z,10.24
2023-03-26T17:10:11.002Z,10.30
2023-03-26T17:14:11.144Z,10.52
2023-03-26T17:18:11.433Z,9.67
2023-03-26T17:22:11.463Z,8.71
2023-03-26T17:26:11.599Z,9.00
2023-03-26T17:30:11.756Z,9.28
2023-03-26T17:34:11.931Z,11.06
2023-03-26T17:38:12.106Z,10.92
2023-03-26T17:42:13.086Z,11.42
2023-03-26T17:46:12.544Z,11.75
2023-03-26T17:50:12.617Z,11.37
2023-03-26T17:54:12.795Z,11.23
2023-03-26T17:58:13.037Z,11.59
2023-03-26T18:02:13.323Z,11.80
2023-03-26T18:06:13.453Z,9.54
2023-03-26T18:10:13.443Z,8.78
2023-03-26T18:14:13.409Z,7.87
2023-03-26T18:18:13.374Z,7.38
2023-03-26T18:22:13.325Z,7.20
2023-03-26T18:26:13.316Z,8.16
2023-03-26T18:30:13.252Z,9.50
2023-03-26T18:34:13.231Z,11.81
2023-03-26T18:38:13.188Z,9.55
2023-03-26T18:42:22.778Z,9.39
2023-03-26T18:46:14.216Z,9.55
2023-03-26T18:50:13.098Z,9.62
2023-03-26T18:54:13.252Z,7.81
2023-03-26T18:58:13.208Z,7.29
2023-03-26T19:02:13.588Z,7.20
2023-03-26T19:06:13.118Z,7.20
2023-03-26T19:10:13.066Z,7.43
2023-03-26T19:14:13.967Z,7.96
2023-03-26T19:18:13.092Z,8.01
2023-03-26T19:22:12.976Z,7.35
2023-03-26T19:26:12.959Z,7.36
2023-03-26T19:30:13.144Z,7.68
2023-03-26T19:34:13.748Z,7.38
2023-03-26T19:38:13.436Z,7.12
2023-03-26T19:42:13.504Z,6.29
2023-03-26T19:46:13.612Z,5.47
2023-03-26T19:50:13.537Z,5.32
2023-03-26T19:54:13.500Z,5.54
2023-03-26T19:58:13.521Z,5.35
2023-03-26T20:02:13.457Z,6.06
2023-03-26T20:06:13.431Z,5.97
2023-03-26T20:10:13.439Z,7.07
2023-03-26T20:14:13.564Z,6.78
2023-03-26T20:18:13.680Z,7.26
2023-03-26T20:22:13.613Z,7.13
2023-03-26T20:26:13.596Z,6.84
2023-03-26T20:30:16.204Z,7.03
2023-03-26T20:34:13.512Z,7.29
2023-03-26T20:38:13.436Z,6.72
2023-03-26T20:42:15.446Z,6.91
2023-03-26T20:46:13.397Z,5.46
2023-03-26T20:50:13.346Z,5.09
2023-03-26T20:54:13.314Z,5.56
2023-03-26T20:58:13.284Z,5.20
2023-03-26T21:02:13.276Z,5.16
2023-03-26T21:06:13.212Z,5.41
2023-03-26T21:10:13.136Z,6.46
2023-03-26T21:14:13.120Z,6.65
2023-03-26T21:18:13.099Z,7.18
2023-03-26T21:22:13.048Z,7.29
2023-03-26T21:26:13.050Z,5.71
2023-03-26T21:30:12.998Z,6.51
2023-03-26T21:34:12.959Z,6.46
2023-03-26T21:38:12.917Z,5.78
2023-03-26T21:42:12.867Z,5.91
2023-03-26T21:46:12.890Z,6.45
2023-03-26T21:50:12.788Z,6.52
2023-03-26T21:54:12.760Z,6.76
2023-03-26T21:58:12.722Z,6.72
2023-03-26T22:02:12.737Z,7.10
2023-03-26T22:06:12.721Z,6.03
2023-03-26T22:10:12.613Z,5.96
2023-03-26T22:14:12.578Z,6.36
2023-03-26T22:18:12.563Z,5.75
2023-03-26T22:22:12.544Z,5.40
2023-03-26T22:26:12.460Z,5.37
2023-03-26T22:30:12.438Z,5.02
2023-03-26T22:34:12.505Z,5.12
2023-03-26T22:38:12.399Z,5.01
2023-03-26T22:42:12.360Z,4.20
2023-03-26T22:46:12.370Z,3.79
2023-03-26T22:50:12.494Z,3.64
2023-03-26T22:54:12.546Z,2.68
2023-03-26T22:58:12.644Z,2.63
2023-03-26T23:02:12.743Z,2.91
2023-03-26T23:06:12.938Z,3.13
2023-03-26T23:10:12.998Z,3.17
2023-03-26T23:14:13.063Z,3.13
2023-03-26T23:18:13.172Z,3.00
2023-03-26T23:22:13.242Z,3.33
2023-03-26T23:26:13.321Z,3.35
2023-03-26T23:30:13.452Z,3.58
2023-03-26T23:34:13.655Z,3.92
2023-03-26T23:38:13.839Z,4.23
2023-03-26T23:42:13.723Z,3.72
2023-03-26T23:46:13.902Z,4.07
2023-03-26T23:50:13.967Z,4.02
2023-03-26T23:54:14.815Z,4.08
2023-03-26T23:58:14.142Z,4.33
