createdAt,value
2017-12-20T00:00:22.390Z,2.00
2017-12-20T00:02:51.284Z,2.00
2017-12-20T00:05:19.628Z,2.00
2017-12-20T00:07:47.228Z,2.00
2017-12-20T00:10:14.790Z,2.10
2017-12-20T00:12:42.338Z,2.10
2017-12-20T00:15:10.765Z,2.10
2017-12-20T00:17:38.341Z,2.10
2017-12-20T00:20:05.999Z,2.10
2017-12-20T00:22:33.593Z,2.10
2017-12-20T00:25:01.182Z,2.10
2017-12-20T00:27:28.924Z,2.10
2017-12-20T00:29:57.269Z,2.20
2017-12-20T00:32:24.847Z,2.20
2017-12-20T00:34:52.402Z,2.20
2017-12-20T00:37:20.074Z,2.20
2017-12-20T00:39:47.700Z,2.20
2017-12-20T00:42:15.296Z,2.20
2017-12-20T00:44:42.906Z,2.30
2017-12-20T00:47:10.620Z,2.30
2017-12-20T00:49:38.231Z,2.30
2017-12-20T00:52:05.856Z,2.30
2017-12-20T00:54:33.465Z,2.30
2017-12-20T00:57:01.076Z,2.30
2017-12-20T00:59:29.435Z,2.30
2017-12-20T01:01:57.081Z,2.30
2017-12-20T01:04:24.797Z,2.30
2017-12-20T01:06:53.123Z,2.30
2017-12-20T01:09:20.677Z,2.30
2017-12-20T01:11:48.335Z,2.30
2017-12-20T01:14:15.939Z,2.30
2017-12-20T01:16:43.582Z,2.30
2017-12-20T01:19:11.235Z,2.30
2017-12-20T01:21:38.846Z,2.30
2017-12-20T01:24:06.475Z,2.30
2017-12-20T01:26:34.039Z,2.30
2017-12-20T01:29:01.680Z,2.30
2017-12-20T01:31:29.310Z,2.30
2017-12-20T01:33:56.874Z,2.30
2017-12-20T01:36:24.569Z,2.30
2017-12-20T01:38:52.173Z,2.40
2017-12-20T01:41:19.792Z,2.30
2017-12-20T01:43:47.410Z,2.30
2017-12-20T01:46:15.034Z,2.30
2017-12-20T01:48:42.696Z,2.40
2017-12-20T01:51:10.357Z,2.40
2017-12-20T01:53:37.956Z,2.40
2017-12-20T01:56:05.613Z,2.40
2017-12-20T01:58:33.200Z,2.40
2017-12-20T02:01:00.820Z,2.40
2017-12-20T02:03:29.252Z,2.30
2017-12-20T02:05:56.798Z,2.30
2017-12-20T02:08:24.365Z,2.30
2017-12-20T02:10:51.946Z,2.30
2017-12-20T02:13:19.503Z,2.30
2017-12-20T02:15:47.068Z,2.30
2017-12-20T02:18:14.665Z,2.30
2017-12-20T02:20:42.233Z,2.30
2017-12-20T02:23:10.560Z,2.30
2017-12-20T02:25:38.149Z,2.30
2017-12-20T02:28:05.735Z,2.30
2017-12-20T02:30:33.306Z,2.30
2017-12-20T02:33:00.883Z,2.40
2017-12-20T02:35:28.454Z,2.40
2017-12-20T02:37:56.034Z,2.40
2017-12-20T02:40:23.615Z,2.40
2017-12-20T02:42:51.158Z,2.40
2017-12-20T02:45:18.759Z,2.40
2017-12-20T02:47:47.110Z,2.40
2017-12-20T02:50:14.685Z,2.40
2017-12-20T02:52:42.278Z,2.40
2017-12-20T02:55:09.865Z,2.30
2017-12-20T02:57:37.416Z,2.30
2017-12-20T03:00:05.013Z,2.30
2017-12-20T03:02:32.585Z,2.30
2017-12-20T03:05:00.153Z,2.30
2017-12-20T03:07:27.761Z,2.30
2017-12-20T03:09:55.305Z,2.30
2017-12-20T03:12:22.863Z,2.30
2017-12-20T03:14:50.434Z,2.30
2017-12-20T03:17:17.987Z,2.40
2017-12-20T03:19:45.553Z,2.30
2017-12-20T03:22:13.148Z,2.30
2017-12-20T03:24:41.481Z,2.30
2017-12-20T03:27:09.076Z,2.30
2017-12-20T03:29:37.394Z,2.30
2017-12-20T03:32:05.754Z,2.30
2017-12-20T03:34:33.349Z,2.30
2017-12-20T03:37:01.679Z,2.30
2017-12-20T03:39:29.246Z,2.30
2017-12-20T03:41:56.822Z,2.30
2017-12-20T03:44:24.366Z,2.30
2017-12-20T03:46:51.931Z,2.20
2017-12-20T03:49:19.529Z,2.30
2017-12-20T03:51:47.835Z,2.30
2017-12-20T03:54:15.411Z,2.30
2017-12-20T03:56:42.995Z,2.30
2017-12-20T03:59:10.551Z,2.30
2017-12-20T04:01:38.098Z,2.30
2017-12-20T04:04:05.691Z,2.30
2017-12-20T04:06:33.243Z,2.40
2017-12-20T04:09:00.818Z,2.30
2017-12-20T04:11:29.182Z,2.30
2017-12-20T04:13:56.726Z,2.30
2017-12-20T04:16:24.317Z,2.30
2017-12-20T04:18:51.876Z,2.30
2017-12-20T04:21:19.449Z,2.30
2017-12-20T04:23:47.153Z,2.20
2017-12-20T04:26:14.704Z,2.30
2017-12-20T04:28:42.297Z,2.30
2017-12-20T04:31:09.849Z,2.30
2017-12-20T04:33:37.410Z,2.30
2017-12-20T04:36:04.999Z,2.40
2017-12-20T04:38:32.561Z,2.40
2017-12-20T04:41:00.128Z,2.40
2017-12-20T04:43:27.707Z,2.40
2017-12-20T04:45:55.310Z,2.40
2017-12-20T04:48:22.868Z,2.40
2017-12-20T04:50:50.441Z,2.40
2017-12-20T04:53:18.037Z,2.50
2017-12-20T04:55:46.406Z,2.40
2017-12-20T04:58:13.977Z,2.40
2017-12-20T05:00:42.323Z,2.40
2017-12-20T05:03:09.881Z,2.50
2017-12-20T05:05:37.443Z,2.40
2017-12-20T05:08:05.020Z,2.50
2017-12-20T05:10:32.586Z,2.40
2017-12-20T05:13:00.514Z,2.40
2017-12-20T05:15:28.084Z,2.40
2017-12-20T05:17:56.385Z,2.40
2017-12-20T05:20:23.959Z,2.40
2017-12-20T05:22:52.290Z,2.40
2017-12-20T05:25:26.963Z,2.40
2017-12-20T05:27:54.887Z,2.30
2017-12-20T05:30:22.423Z,2.40
2017-12-20T05:32:49.988Z,2.40
2017-12-20T05:35:18.370Z,2.40
2017-12-20T05:37:45.933Z,2.30
2017-12-20T05:40:13.491Z,2.40
2017-12-20T05:42:41.100Z,2.40
2017-12-20T05:45:08.664Z,2.40
2017-12-20T05:47:36.239Z,2.30
2017-12-20T05:50:04.627Z,2.30
2017-12-20T05:52:32.192Z,2.30
2017-12-20T05:55:00.542Z,2.30
2017-12-20T05:57:28.146Z,2.30
2017-12-20T05:59:55.708Z,2.40
2017-12-20T06:02:23.255Z,2.30
2017-12-20T06:04:51.619Z,2.30
2017-12-20T06:07:19.162Z,2.30
2017-12-20T06:09:46.720Z,2.30
2017-12-20T06:12:14.313Z,2.30
2017-12-20T06:14:42.637Z,2.50
2017-12-20T06:17:10.226Z,2.50
2017-12-20T06:19:37.808Z,2.50
2017-12-20T06:22:05.398Z,2.40
2017-12-20T06:24:32.957Z,2.40
2017-12-20T06:27:00.547Z,2.30
2017-12-20T06:29:28.923Z,2.30
2017-12-20T06:31:56.471Z,2.30
2017-12-20T06:34:24.038Z,2.30
2017-12-20T06:36:51.620Z,2.30
2017-12-20T06:39:19.174Z,2.30
2017-12-20T06:41:46.746Z,2.30
2017-12-20T06:44:14.348Z,2.30
2017-12-20T06:46:41.898Z,2.30
2017-12-20T06:49:10.233Z,2.30
2017-12-20T06:51:37.804Z,2.20
2017-12-20T06:54:05.342Z,2.30
2017-12-20T06:56:32.901Z,2.40
2017-12-20T06:59:00.487Z,2.30
2017-12-20T07:01:28.819Z,2.40
2017-12-20T07:03:56.370Z,2.40
2017-12-20T07:06:24.018Z,2.40
2017-12-20T07:08:52.349Z,2.40
2017-12-20T07:11:19.925Z,2.40
2017-12-20T07:13:47.495Z,2.40
2017-12-20T07:16:15.038Z,2.50
2017-12-20T07:18:43.367Z,2.40
2017-12-20T07:21:10.931Z,2.50
2017-12-20T07:23:38.514Z,2.40
2017-12-20T07:26:06.642Z,2.40
2017-12-20T07:28:34.999Z,2.50
2017-12-20T07:31:02.596Z,2.50
2017-12-20T07:33:30.962Z,2.50
2017-12-20T07:35:58.543Z,2.50
2017-12-20T07:38:26.872Z,2.50
2017-12-20T07:40:54.451Z,2.50
2017-12-20T07:43:22.010Z,2.40
2017-12-20T07:45:49.629Z,2.50
2017-12-20T07:48:17.231Z,2.50
2017-12-20T07:50:45.550Z,2.50
2017-12-20T07:53:13.117Z,2.50
2017-12-20T07:55:41.484Z,2.50
2017-12-20T07:58:09.051Z,2.50
2017-12-20T08:00:37.382Z,2.60
2017-12-20T08:03:04.990Z,2.60
2017-12-20T08:05:32.547Z,2.50
2017-12-20T08:08:00.164Z,2.50
2017-12-20T08:10:27.706Z,2.50
2017-12-20T08:12:55.274Z,2.60
2017-12-20T08:15:23.611Z,2.60
2017-12-20T08:17:51.175Z,2.60
2017-12-20T08:20:18.729Z,2.60
2017-12-20T08:22:46.308Z,2.60
2017-12-20T08:25:13.859Z,2.60
2017-12-20T08:27:41.438Z,2.60
2017-12-20T08:30:09.052Z,2.60
2017-12-20T08:32:37.390Z,2.50
2017-12-20T08:35:04.975Z,2.50
2017-12-20T08:37:32.559Z,2.60
2017-12-20T08:40:00.892Z,2.60
2017-12-20T08:42:28.459Z,2.60
2017-12-20T08:44:56.041Z,2.60
2017-12-20T08:47:23.578Z,2.60
2017-12-20T08:49:51.173Z,2.60
2017-12-20T08:52:19.506Z,2.60
2017-12-20T08:54:47.172Z,2.60
2017-12-20T08:57:15.489Z,2.60
2017-12-20T08:59:43.822Z,2.60
2017-12-20T09:02:11.419Z,2.60
2017-12-20T09:04:38.990Z,2.70
2017-12-20T09:07:07.339Z,2.70
2017-12-20T09:09:34.906Z,2.70
2017-12-20T09:12:02.548Z,2.70
2017-12-20T09:14:30.093Z,2.70
2017-12-20T09:16:57.692Z,2.70
2017-12-20T09:19:25.286Z,2.70
2017-12-20T09:21:52.890Z,2.70
2017-12-20T09:24:20.438Z,2.70
2017-12-20T09:26:47.983Z,2.70
2017-12-20T09:29:15.608Z,2.80
2017-12-20T09:31:43.155Z,2.70
2017-12-20T09:34:10.703Z,2.80
2017-12-20T09:36:38.282Z,2.80
2017-12-20T09:39:06.009Z,2.80
2017-12-20T09:41:33.566Z,2.80
2017-12-20T09:44:01.155Z,2.80
2017-12-20T09:46:28.725Z,2.90
2017-12-20T09:48:56.305Z,2.90
2017-12-20T09:51:23.951Z,2.90
2017-12-20T09:53:51.504Z,2.90
2017-12-20T09:56:19.047Z,2.90
2017-12-20T09:58:46.618Z,2.90
2017-12-20T10:01:14.245Z,2.90
2017-12-20T10:03:41.836Z,2.90
2017-12-20T10:06:09.399Z,2.90
2017-12-20T10:08:36.969Z,2.90
2017-12-20T10:11:04.570Z,2.90
2017-12-20T10:13:32.134Z,3.00
2017-12-20T10:15:59.710Z,2.90
2017-12-20T10:18:27.298Z,3.00
2017-12-20T10:20:55.630Z,3.00
2017-12-20T10:23:23.201Z,3.00
2017-12-20T10:25:50.797Z,3.00
2017-12-20T10:28:18.374Z,3.00
2017-12-20T10:30:45.942Z,3.00
2017-12-20T10:33:13.531Z,3.00
2017-12-20T10:35:41.097Z,3.00
2017-12-20T10:38:08.658Z,3.00
2017-12-20T10:40:36.234Z,3.00
2017-12-20T10:43:03.795Z,3.10
2017-12-20T10:45:31.356Z,3.00
2017-12-20T10:47:58.939Z,3.10
2017-12-20T10:50:26.505Z,3.10
2017-12-20T10:52:54.075Z,3.10
2017-12-20T10:55:21.691Z,3.10
2017-12-20T10:57:49.253Z,3.10
2017-12-20T11:00:16.861Z,3.20
2017-12-20T11:02:44.406Z,3.20
2017-12-20T11:05:11.988Z,3.20
2017-12-20T11:07:39.558Z,3.20
2017-12-20T11:10:07.144Z,3.20
2017-12-20T11:12:34.713Z,3.20
2017-12-20T11:15:02.325Z,3.20
2017-12-20T11:17:29.917Z,3.20
2017-12-20T11:19:58.237Z,3.30
2017-12-20T11:22:25.846Z,3.20
2017-12-20T11:24:54.222Z,3.20
2017-12-20T11:27:22.593Z,3.30
2017-12-20T11:29:50.168Z,3.20
2017-12-20T11:32:18.497Z,3.30
2017-12-20T11:34:46.070Z,3.30
2017-12-20T11:37:13.640Z,3.30
2017-12-20T11:39:41.201Z,3.30
2017-12-20T11:42:08.834Z,3.30
2017-12-20T11:44:36.606Z,3.30
2017-12-20T11:47:04.178Z,3.30
2017-12-20T11:49:31.759Z,3.30
2017-12-20T11:51:59.320Z,3.30
2017-12-20T11:54:26.885Z,3.30
2017-12-20T11:56:54.485Z,3.40
2017-12-20T11:59:22.071Z,3.40
2017-12-20T12:01:49.674Z,3.40
2017-12-20T12:04:17.241Z,3.40
2017-12-20T12:06:45.578Z,3.40
2017-12-20T12:09:13.155Z,3.40
2017-12-20T12:11:40.711Z,3.40
2017-12-20T12:14:08.310Z,3.40
2017-12-20T12:16:36.748Z,3.40
2017-12-20T12:19:04.331Z,3.40
2017-12-20T12:21:31.910Z,3.40
2017-12-20T12:24:00.231Z,3.50
2017-12-20T12:26:27.801Z,3.50
2017-12-20T12:28:55.382Z,3.50
2017-12-20T12:31:22.935Z,3.50
2017-12-20T12:33:50.516Z,3.50
2017-12-20T12:36:18.099Z,3.50
2017-12-20T12:38:46.426Z,3.50
2017-12-20T12:41:13.988Z,3.50
2017-12-20T12:43:41.589Z,3.50
2017-12-20T12:46:09.934Z,3.50
2017-12-20T12:48:37.537Z,3.50
2017-12-20T12:51:05.899Z,3.50
2017-12-20T12:53:33.446Z,3.50
2017-12-20T12:56:01.044Z,3.50
2017-12-20T12:58:28.622Z,3.50
2017-12-20T13:00:56.171Z,3.50
2017-12-20T13:03:23.774Z,3.50
2017-12-20T13:05:51.322Z,3.50
2017-12-20T13:08:18.870Z,3.50
2017-12-20T13:10:46.452Z,3.50
2017-12-20T13:13:14.068Z,3.50
2017-12-20T13:15:41.627Z,3.60
2017-12-20T13:18:09.230Z,3.60
2017-12-20T13:20:36.797Z,3.60
2017-12-20T13:23:04.403Z,3.60
2017-12-20T13:25:32.748Z,3.50
2017-12-20T13:28:00.321Z,3.50
2017-12-20T13:30:27.942Z,3.50
2017-12-20T13:32:55.515Z,3.50
2017-12-20T13:35:23.077Z,3.60
2017-12-20T13:37:50.652Z,3.60
2017-12-20T13:40:18.239Z,3.60
2017-12-20T13:42:46.570Z,3.60
2017-12-20T13:45:14.146Z,3.60
2017-12-20T13:47:41.774Z,3.60
2017-12-20T13:50:10.112Z,3.60
2017-12-20T13:52:37.690Z,3.60
2017-12-20T13:55:06.041Z,3.60
2017-12-20T13:57:33.612Z,3.60
2017-12-20T14:00:02.002Z,3.60
2017-12-20T14:02:30.349Z,3.70
2017-12-20T14:04:57.933Z,3.60
2017-12-20T14:07:25.590Z,3.70
2017-12-20T14:09:53.154Z,3.70
2017-12-20T14:12:20.730Z,3.70
2017-12-20T14:14:48.336Z,3.60
2017-12-20T14:17:15.908Z,3.60
2017-12-20T14:19:43.451Z,3.60
2017-12-20T14:22:11.038Z,3.60
2017-12-20T14:24:38.608Z,3.60
2017-12-20T14:27:06.904Z,3.60
2017-12-20T14:29:35.264Z,3.60
2017-12-20T14:32:02.839Z,3.60
2017-12-20T14:34:31.178Z,3.70
2017-12-20T14:36:58.766Z,3.60
2017-12-20T14:39:26.310Z,3.70
2017-12-20T14:41:53.898Z,3.70
2017-12-20T14:44:21.443Z,3.60
2017-12-20T14:46:49.025Z,3.60
2017-12-20T14:49:16.605Z,3.60
2017-12-20T14:51:44.193Z,3.60
2017-12-20T14:54:12.613Z,3.60
2017-12-20T14:56:40.184Z,3.60
2017-12-20T14:59:08.543Z,3.60
2017-12-20T15:01:36.113Z,3.60
2017-12-20T15:04:03.681Z,3.50
2017-12-20T15:06:31.275Z,3.60
2017-12-20T15:08:58.875Z,3.50
2017-12-20T15:11:26.450Z,3.50
2017-12-20T15:13:54.025Z,3.60
2017-12-20T15:16:21.602Z,3.50
2017-12-20T15:18:49.935Z,3.50
2017-12-20T15:21:17.482Z,3.50
2017-12-20T15:23:45.870Z,3.50
2017-12-20T15:26:13.423Z,3.60
2017-12-20T15:28:40.980Z,3.50
2017-12-20T15:31:08.602Z,3.50
2017-12-20T15:33:36.174Z,3.50
2017-12-20T15:36:03.750Z,3.60
2017-12-20T15:38:31.351Z,3.60
2017-12-20T15:40:58.935Z,3.60
2017-12-20T15:43:27.322Z,3.50
2017-12-20T15:45:55.631Z,3.50
2017-12-20T15:48:23.226Z,3.50
2017-12-20T15:50:50.863Z,3.60
2017-12-20T15:53:18.437Z,3.60
2017-12-20T15:55:46.004Z,3.60
2017-12-20T15:58:13.597Z,3.50
2017-12-20T16:00:41.165Z,3.50
2017-12-20T16:03:08.759Z,3.50
2017-12-20T16:05:36.535Z,3.50
2017-12-20T16:08:04.091Z,3.50
2017-12-20T16:10:31.729Z,3.60
2017-12-20T16:12:59.316Z,3.60
2017-12-20T16:15:26.871Z,3.60
2017-12-20T16:17:54.478Z,3.50
2017-12-20T16:20:22.798Z,3.80
2017-12-20T16:22:50.362Z,3.80
2017-12-20T16:25:18.730Z,3.70
2017-12-20T16:27:46.330Z,3.70
2017-12-20T16:30:13.878Z,3.70
2017-12-20T16:32:41.446Z,3.60
2017-12-20T16:35:09.022Z,3.70
2017-12-20T16:37:36.576Z,3.70
2017-12-20T16:40:04.209Z,3.70
2017-12-20T16:42:31.781Z,3.70
2017-12-20T16:44:59.359Z,3.70
2017-12-20T16:47:26.911Z,3.60
2017-12-20T16:49:54.489Z,3.60
2017-12-20T16:52:22.069Z,3.70
2017-12-20T16:54:49.636Z,3.70
2017-12-20T16:57:17.237Z,3.60
2017-12-20T16:59:44.818Z,3.60
2017-12-20T17:02:12.368Z,3.50
2017-12-20T17:04:39.974Z,3.50
2017-12-20T17:07:07.547Z,3.50
2017-12-20T17:09:35.877Z,3.50
2017-12-20T17:12:03.476Z,3.50
2017-12-20T17:14:31.061Z,3.50
2017-12-20T17:16:58.665Z,3.40
2017-12-20T17:19:26.208Z,3.40
2017-12-20T17:21:53.752Z,3.40
2017-12-20T17:24:21.349Z,3.30
2017-12-20T17:26:48.914Z,3.40
2017-12-20T17:29:17.251Z,3.50
2017-12-20T17:31:44.836Z,3.50
2017-12-20T17:34:12.860Z,3.40
2017-12-20T17:36:40.438Z,3.40
2017-12-20T17:39:07.990Z,3.30
2017-12-20T17:41:35.571Z,3.30
2017-12-20T17:44:03.219Z,3.20
2017-12-20T17:46:30.790Z,3.20
2017-12-20T17:48:58.362Z,3.20
2017-12-20T17:51:25.950Z,3.20
2017-12-20T17:53:53.516Z,3.20
2017-12-20T17:56:21.083Z,3.20
2017-12-20T17:58:48.677Z,3.20
2017-12-20T18:01:16.245Z,3.10
2017-12-20T18:03:43.836Z,3.10
2017-12-20T18:06:11.404Z,3.10
2017-12-20T18:08:38.955Z,3.00
2017-12-20T18:11:06.566Z,3.10
2017-12-20T18:13:34.891Z,3.10
2017-12-20T18:16:02.454Z,3.00
2017-12-20T18:18:30.062Z,3.00
2017-12-20T18:20:57.619Z,3.00
2017-12-20T18:23:25.170Z,3.00
2017-12-20T18:25:52.746Z,3.10
2017-12-20T18:28:20.303Z,3.00
2017-12-20T18:30:47.872Z,3.00
2017-12-20T18:33:15.451Z,3.00
2017-12-20T18:35:43.067Z,3.00
2017-12-20T18:38:10.650Z,3.10
2017-12-20T18:40:38.206Z,3.00
2017-12-20T18:43:05.799Z,3.00
2017-12-20T18:45:33.375Z,3.00
2017-12-20T18:48:00.926Z,3.10
2017-12-20T18:50:28.488Z,3.00
2017-12-20T18:52:56.085Z,3.00
2017-12-20T18:55:23.628Z,3.00
2017-12-20T18:57:51.182Z,3.00
2017-12-20T19:00:18.777Z,2.90
2017-12-20T19:02:46.326Z,3.00
2017-12-20T19:05:14.052Z,3.00
2017-12-20T19:07:41.634Z,3.00
2017-12-20T19:10:09.221Z,3.00
2017-12-20T19:12:37.089Z,3.00
2017-12-20T19:15:04.710Z,3.20
2017-12-20T19:17:32.287Z,3.30
2017-12-20T19:19:59.889Z,3.30
2017-12-20T19:22:28.239Z,3.20
2017-12-20T19:24:56.018Z,3.20
2017-12-20T19:27:24.362Z,3.10
2017-12-20T19:29:51.944Z,3.10
2017-12-20T19:32:19.584Z,3.20
2017-12-20T19:34:47.238Z,3.20
2017-12-20T19:37:14.909Z,3.10
2017-12-20T19:39:42.515Z,3.10
2017-12-20T19:42:10.104Z,3.10
2017-12-20T19:44:37.742Z,3.10
2017-12-20T19:47:06.157Z,3.30
2017-12-20T19:49:33.762Z,3.30
2017-12-20T19:52:01.484Z,3.40
2017-12-20T19:54:29.157Z,3.40
2017-12-20T19:56:56.832Z,3.40
2017-12-20T19:59:24.516Z,3.30
2017-12-20T20:01:53.004Z,3.20
2017-12-20T20:04:20.688Z,3.20
2017-12-20T20:06:49.197Z,3.20
2017-12-20T20:09:16.936Z,3.20
2017-12-20T20:11:44.724Z,3.20
2017-12-20T20:14:13.160Z,3.20
2017-12-20T20:16:41.251Z,3.20
2017-12-20T20:19:09.388Z,3.20
2017-12-20T20:21:37.118Z,3.20
2017-12-20T20:24:04.766Z,3.20
2017-12-20T20:26:33.507Z,3.20
2017-12-20T20:29:01.246Z,3.30
2017-12-20T20:31:28.838Z,3.30
2017-12-20T20:33:56.566Z,3.30
2017-12-20T20:36:24.228Z,3.30
2017-12-20T20:38:51.855Z,3.30
2017-12-20T20:41:19.559Z,3.30
2017-12-20T20:43:47.216Z,3.30
2017-12-20T20:46:15.013Z,3.30
2017-12-20T20:48:42.950Z,3.30
2017-12-20T20:51:10.674Z,3.30
2017-12-20T20:53:38.312Z,3.20
2017-12-20T20:56:05.972Z,3.20
2017-12-20T20:58:33.654Z,3.20
2017-12-20T21:01:01.282Z,3.20
2017-12-20T21:03:28.934Z,3.30
2017-12-20T21:05:56.546Z,3.30
2017-12-20T21:08:24.914Z,3.20
2017-12-20T21:10:52.541Z,3.20
2017-12-20T21:13:20.138Z,3.20
2017-12-20T21:15:48.478Z,3.20
2017-12-20T21:18:16.151Z,3.20
2017-12-20T21:20:43.759Z,3.20
2017-12-20T21:23:11.397Z,3.20
2017-12-20T21:25:38.963Z,3.20
2017-12-20T21:28:06.582Z,3.30
2017-12-20T21:30:34.195Z,3.30
2017-12-20T21:33:01.806Z,3.30
2017-12-20T21:35:29.437Z,3.30
2017-12-20T21:37:57.762Z,3.30
2017-12-20T21:40:25.333Z,3.30
2017-12-20T21:42:52.933Z,3.30
2017-12-20T21:45:20.493Z,3.30
2017-12-20T21:47:48.842Z,3.30
2017-12-20T21:50:16.426Z,3.30
2017-12-20T21:52:43.982Z,3.30
2017-12-20T21:55:11.623Z,3.30
2017-12-20T21:57:39.205Z,3.30
2017-12-20T22:00:07.558Z,3.20
2017-12-20T22:02:35.186Z,3.20
2017-12-20T22:05:02.788Z,3.20
2017-12-20T22:07:30.414Z,3.20
2017-12-20T22:09:57.992Z,3.20
2017-12-20T22:12:26.371Z,3.20
2017-12-20T22:14:53.932Z,3.20
2017-12-20T22:17:21.522Z,3.20
2017-12-20T22:19:49.117Z,3.20
2017-12-20T22:22:16.686Z,3.20
2017-12-20T22:24:44.269Z,3.20
2017-12-20T22:27:11.865Z,3.20
2017-12-20T22:29:39.406Z,3.20
2017-12-20T22:32:07.042Z,3.20
2017-12-20T22:34:34.677Z,3.20
2017-12-20T22:37:02.227Z,3.20
2017-12-20T22:39:29.852Z,3.20
2017-12-20T22:41:57.407Z,3.20
2017-12-20T22:44:24.978Z,3.20
2017-12-20T22:46:52.660Z,3.20
2017-12-20T22:49:20.202Z,3.30
2017-12-20T22:51:47.783Z,3.30
2017-12-20T22:54:15.385Z,3.30
2017-12-20T22:56:43.178Z,3.30
2017-12-20T22:59:10.758Z,3.20
2017-12-20T23:01:38.324Z,3.20
2017-12-20T23:04:05.914Z,3.30
2017-12-20T23:06:34.280Z,3.30
2017-12-20T23:09:01.864Z,3.30
2017-12-20T23:11:30.191Z,3.20
2017-12-20T23:13:57.797Z,3.20
2017-12-20T23:16:26.137Z,3.20
2017-12-20T23:18:53.734Z,3.20
2017-12-20T23:21:22.089Z,3.30
2017-12-20T23:23:49.646Z,3.20
2017-12-20T23:26:17.234Z,3.20
2017-12-20T23:28:45.558Z,3.20
2017-12-20T23:31:13.102Z,3.20
2017-12-20T23:33:40.882Z,3.30
2017-12-20T23:36:08.461Z,3.20
2017-12-20T23:38:36.021Z,3.30
2017-12-20T23:41:03.646Z,3.30
2017-12-20T23:43:31.245Z,3.30
2017-12-20T23:45:58.810Z,3.30
2017-12-20T23:48:26.383Z,3.30
2017-12-20T23:50:53.993Z,3.30
2017-12-20T23:53:21.555Z,3.30
2017-12-20T23:55:49.112Z,3.30
2017-12-20T23:58:16.725Z,3.30
