createdAt,value
2022-10-16T00:01:45.813Z,16.02
2022-10-16T00:04:13.723Z,16.02
2022-10-16T00:06:41.322Z,16.02
2022-10-16T00:09:09.127Z,16.01
2022-10-16T00:11:38.721Z,16.03
2022-10-16T00:14:10.091Z,16.05
2022-10-16T00:16:38.723Z,16.05
2022-10-16T00:19:08.620Z,16.05
2022-10-16T00:21:36.660Z,16.07
2022-10-16T00:24:07.148Z,16.08
2022-10-16T00:26:36.279Z,16.09
2022-10-16T00:29:04.572Z,16.08
2022-10-16T00:31:33.516Z,16.07
2022-10-16T00:34:01.469Z,16.07
2022-10-16T00:36:29.385Z,16.07
2022-10-16T00:41:29.753Z,16.09
2022-10-16T00:43:59.122Z,16.09
2022-10-16T00:46:29.984Z,16.08
2022-10-16T00:49:03.388Z,16.09
2022-10-16T00:51:33.399Z,16.09
2022-10-16T00:54:01.620Z,16.10
2022-10-16T00:56:29.302Z,16.11
2022-10-16T00:58:57.066Z,16.13
2022-10-16T01:01:24.662Z,16.13
2022-10-16T01:03:52.241Z,16.16
2022-10-16T01:06:38.387Z,16.17
2022-10-16T01:09:15.784Z,16.17
2022-10-16T01:11:50.840Z,16.17
2022-10-16T01:14:27.153Z,16.19
2022-10-16T01:17:02.016Z,16.18
2022-10-16T01:19:51.001Z,16.20
2022-10-16T01:22:26.302Z,16.20
2022-10-16T01:24:56.671Z,16.18
2022-10-16T01:27:29.253Z,16.17
2022-10-16T01:30:03.568Z,16.17
2022-10-16T01:32:38.262Z,16.16
2022-10-16T01:35:11.590Z,16.16
2022-10-16T01:37:41.424Z,16.14
2022-10-16T01:40:13.530Z,16.12
2022-10-16T01:42:46.092Z,16.11
2022-10-16T01:45:18.913Z,16.14
2022-10-16T01:47:48.716Z,16.12
2022-10-16T01:50:18.812Z,16.11
2022-10-16T01:52:50.219Z,16.08
2022-10-16T01:55:22.624Z,16.04
2022-10-16T01:57:54.050Z,16.02
2022-10-16T02:00:24.320Z,16.01
2022-10-16T02:02:56.041Z,15.99
2022-10-16T02:05:28.309Z,15.99
2022-10-16T02:07:57.078Z,15.96
2022-10-16T02:10:26.624Z,15.95
2022-10-16T02:13:01.146Z,15.94
2022-10-16T02:15:28.698Z,15.91
2022-10-16T02:17:56.287Z,15.90
2022-10-16T02:20:29.285Z,15.88
2022-10-16T02:22:59.167Z,15.86
2022-10-16T02:25:31.993Z,15.85
2022-10-16T02:28:07.408Z,15.84
2022-10-16T02:30:40.461Z,15.84
2022-10-16T02:33:11.529Z,15.81
2022-10-16T02:35:40.452Z,15.83
2022-10-16T02:40:38.873Z,15.78
2022-10-16T02:43:08.627Z,15.80
2022-10-16T02:45:36.319Z,15.77
2022-10-16T02:48:03.845Z,15.76
2022-10-16T02:50:31.369Z,15.73
2022-10-16T02:52:58.976Z,15.69
2022-10-16T02:55:27.022Z,15.67
2022-10-16T02:57:54.861Z,15.66
2022-10-16T03:00:23.810Z,15.61
2022-10-16T03:02:51.807Z,15.60
2022-10-16T03:05:19.545Z,15.58
2022-10-16T03:07:47.191Z,15.58
2022-10-16T03:10:14.921Z,15.57
2022-10-16T03:12:42.444Z,15.57
2022-10-16T03:15:10.736Z,15.56
2022-10-16T03:17:39.641Z,15.59
2022-10-16T03:20:08.188Z,15.57
2022-10-16T03:22:35.749Z,15.58
2022-10-16T03:25:03.497Z,15.53
2022-10-16T03:27:30.999Z,15.54
2022-10-16T03:29:58.587Z,15.53
2022-10-16T03:32:26.601Z,15.48
2022-10-16T03:34:57.280Z,15.49
2022-10-16T03:37:25.305Z,15.45
2022-10-16T03:39:53.042Z,15.45
2022-10-16T03:42:20.560Z,15.44
2022-10-16T03:44:48.086Z,15.44
2022-10-16T03:47:15.691Z,15.45
2022-10-16T03:49:43.213Z,15.45
2022-10-16T03:52:12.684Z,15.44
2022-10-16T03:54:40.261Z,15.43
2022-10-16T03:57:07.799Z,15.41
2022-10-16T03:59:35.305Z,15.38
2022-10-16T04:02:02.793Z,15.37
2022-10-16T04:04:30.324Z,15.36
2022-10-16T04:06:57.872Z,15.36
2022-10-16T04:09:26.727Z,15.33
2022-10-16T04:11:54.297Z,15.29
2022-10-16T04:14:21.828Z,15.27
2022-10-16T04:16:49.410Z,15.27
2022-10-16T04:19:17.034Z,15.25
2022-10-16T04:21:44.560Z,15.22
2022-10-16T04:24:13.041Z,15.23
2022-10-16T04:26:41.893Z,15.22
2022-10-16T04:29:09.479Z,15.22
2022-10-16T04:31:37.016Z,15.22
2022-10-16T04:34:04.556Z,15.20
2022-10-16T04:36:32.086Z,15.20
2022-10-16T04:38:59.665Z,15.20
2022-10-16T04:41:27.215Z,15.20
2022-10-16T04:43:56.074Z,15.19
2022-10-16T04:46:23.727Z,15.15
2022-10-16T04:48:51.212Z,15.16
2022-10-16T04:51:19.725Z,15.16
2022-10-16T04:53:47.232Z,15.11
2022-10-16T04:56:15.953Z,15.12
2022-10-16T04:58:43.508Z,15.10
2022-10-16T05:01:12.383Z,15.08
2022-10-16T05:03:39.930Z,15.07
2022-10-16T05:06:07.553Z,15.06
2022-10-16T05:08:35.313Z,15.05
2022-10-16T05:11:02.877Z,15.05
2022-10-16T05:13:30.628Z,15.03
2022-10-16T05:15:58.145Z,15.02
2022-10-16T05:18:27.040Z,15.02
2022-10-16T05:20:54.564Z,15.01
2022-10-16T05:23:22.116Z,15.01
2022-10-16T05:25:55.338Z,15.00
2022-10-16T05:28:23.320Z,15.01
2022-10-16T05:30:50.855Z,15.02
2022-10-16T05:33:18.410Z,15.05
2022-10-16T05:35:47.425Z,15.12
2022-10-16T05:38:15.077Z,15.13
2022-10-16T05:40:42.643Z,15.15
2022-10-16T05:43:10.329Z,15.17
2022-10-16T05:45:38.045Z,15.19
2022-10-16T05:48:06.173Z,15.19
2022-10-16T05:50:33.928Z,15.20
2022-10-16T05:53:02.822Z,15.21
2022-10-16T05:55:30.360Z,15.18
2022-10-16T05:57:57.878Z,15.15
2022-10-16T06:00:25.410Z,15.16
2022-10-16T06:02:52.919Z,15.16
2022-10-16T06:05:20.446Z,15.16
2022-10-16T06:07:48.012Z,15.21
2022-10-16T06:10:17.076Z,15.19
2022-10-16T06:12:44.695Z,15.21
2022-10-16T06:15:12.213Z,15.21
2022-10-16T06:17:39.797Z,15.19
2022-10-16T06:20:08.017Z,15.18
2022-10-16T06:22:35.508Z,15.17
2022-10-16T06:25:03.017Z,15.24
2022-10-16T06:27:31.847Z,15.28
2022-10-16T06:29:59.471Z,15.26
2022-10-16T06:32:26.969Z,15.20
2022-10-16T06:34:54.515Z,15.18
2022-10-16T06:37:22.942Z,15.20
2022-10-16T06:39:50.519Z,15.18
2022-10-16T06:42:18.115Z,15.24
2022-10-16T06:44:47.606Z,15.28
2022-10-16T06:47:15.102Z,15.33
2022-10-16T06:49:42.625Z,15.41
2022-10-16T06:52:10.182Z,15.42
2022-10-16T06:54:42.275Z,15.46
2022-10-16T06:57:10.216Z,15.45
2022-10-16T06:59:37.764Z,15.44
2022-10-16T07:02:07.875Z,15.43
2022-10-16T07:04:35.399Z,15.47
2022-10-16T07:07:05.665Z,15.43
2022-10-16T07:09:36.125Z,15.49
2022-10-16T07:12:03.733Z,15.53
2022-10-16T07:14:31.827Z,15.49
2022-10-16T07:16:59.505Z,15.56
2022-10-16T07:19:31.906Z,15.64
2022-10-16T07:22:01.321Z,15.70
2022-10-16T07:24:28.858Z,15.76
2022-10-16T07:26:56.357Z,15.82
2022-10-16T07:29:24.133Z,15.89
2022-10-16T07:31:51.865Z,15.98
2022-10-16T07:34:22.523Z,16.12
2022-10-16T07:36:52.098Z,16.20
2022-10-16T07:39:19.992Z,16.27
2022-10-16T07:41:47.498Z,16.33
2022-10-16T07:44:15.076Z,16.44
2022-10-16T07:46:42.580Z,16.46
2022-10-16T07:49:11.275Z,16.47
2022-10-16T07:51:40.133Z,16.54
2022-10-16T07:54:10.229Z,16.56
2022-10-16T07:56:39.976Z,16.61
2022-10-16T07:59:10.556Z,16.69
2022-10-16T08:01:38.342Z,16.80
2022-10-16T08:04:07.100Z,16.86
2022-10-16T08:06:37.979Z,16.93
2022-10-16T08:09:05.949Z,17.03
2022-10-16T08:11:35.133Z,17.10
2022-10-16T08:14:02.684Z,17.24
2022-10-16T08:16:30.554Z,17.29
2022-10-16T08:18:58.088Z,17.27
2022-10-16T08:21:25.853Z,17.28
2022-10-16T08:23:57.245Z,17.39
2022-10-16T08:26:26.683Z,17.41
2022-10-16T08:28:56.501Z,17.54
2022-10-16T08:31:24.728Z,17.59
2022-10-16T08:33:53.255Z,17.65
2022-10-16T08:36:20.952Z,17.67
2022-10-16T08:38:49.835Z,17.73
2022-10-16T08:41:27.094Z,17.81
2022-10-16T08:44:19.234Z,17.92
2022-10-16T08:46:57.061Z,18.10
2022-10-16T08:49:25.474Z,18.22
2022-10-16T08:51:53.142Z,18.38
2022-10-16T08:54:31.052Z,18.56
2022-10-16T08:57:02.603Z,18.76
2022-10-16T08:59:31.451Z,18.91
2022-10-16T09:01:58.953Z,19.13
2022-10-16T09:04:56.986Z,19.33
2022-10-16T09:07:33.227Z,19.46
2022-10-16T09:10:13.939Z,19.58
2022-10-16T09:12:51.372Z,19.79
2022-10-16T09:15:30.075Z,20.04
2022-10-16T09:18:05.497Z,20.31
2022-10-16T09:20:40.279Z,20.66
2022-10-16T09:23:16.756Z,20.79
2022-10-16T09:25:48.548Z,20.68
2022-10-16T09:28:17.121Z,20.78
2022-10-16T09:30:46.882Z,20.82
2022-10-16T09:33:15.496Z,20.81
2022-10-16T09:35:45.931Z,20.82
2022-10-16T09:38:24.172Z,20.78
2022-10-16T09:40:58.863Z,20.87
2022-10-16T09:43:36.182Z,20.90
2022-10-16T09:46:05.630Z,20.97
2022-10-16T09:48:38.255Z,20.97
2022-10-16T09:51:08.734Z,21.01
2022-10-16T09:53:44.443Z,21.07
2022-10-16T09:56:14.791Z,21.11
2022-10-16T09:58:51.124Z,21.24
2022-10-16T10:01:22.263Z,21.41
2022-10-16T10:03:51.010Z,21.42
2022-10-16T10:06:23.323Z,21.39
2022-10-16T10:08:59.093Z,21.36
2022-10-16T10:11:53.432Z,21.29
2022-10-16T10:14:27.574Z,21.35
2022-10-16T10:17:11.578Z,21.29
2022-10-16T10:19:41.046Z,21.33
2022-10-16T10:22:19.347Z,21.21
2022-10-16T10:24:56.172Z,21.24
2022-10-16T10:27:28.985Z,21.24
2022-10-16T10:30:03.270Z,21.21
2022-10-16T10:32:40.151Z,21.27
2022-10-16T10:35:20.920Z,21.45
2022-10-16T10:38:04.198Z,21.54
2022-10-16T10:40:45.746Z,21.80
2022-10-16T10:43:27.513Z,22.07
2022-10-16T10:46:00.018Z,22.19
2022-10-16T10:48:49.465Z,22.65
2022-10-16T10:51:25.198Z,23.16
2022-10-16T10:54:04.355Z,23.74
2022-10-16T10:56:44.770Z,24.07
2022-10-16T10:59:30.479Z,24.33
2022-10-16T11:02:05.563Z,24.49
2022-10-16T11:04:57.013Z,24.26
2022-10-16T11:07:30.621Z,24.27
2022-10-16T11:10:01.683Z,24.28
2022-10-16T11:12:35.197Z,24.32
2022-10-16T11:15:06.957Z,24.19
2022-10-16T11:17:40.235Z,24.26
2022-10-16T11:20:18.137Z,24.52
2022-10-16T11:22:52.113Z,24.81
2022-10-16T11:25:24.229Z,24.87
2022-10-16T11:27:56.509Z,25.02
2022-10-16T11:30:26.680Z,25.09
2022-10-16T11:33:05.291Z,25.53
2022-10-16T11:35:44.110Z,25.56
2022-10-16T11:38:17.926Z,25.63
2022-10-16T11:40:49.552Z,25.74
2022-10-16T11:43:22.342Z,26.09
2022-10-16T11:45:53.527Z,26.12
2022-10-16T11:48:29.420Z,26.26
2022-10-16T11:51:04.840Z,26.08
2022-10-16T11:53:43.648Z,25.94
2022-10-16T11:56:14.472Z,25.87
2022-10-16T11:58:51.317Z,26.06
2022-10-16T12:04:08.259Z,26.02
2022-10-16T12:06:42.199Z,26.13
2022-10-16T12:09:17.714Z,26.39
2022-10-16T12:11:45.360Z,26.01
2022-10-16T12:14:42.990Z,26.06
2022-10-16T12:17:27.981Z,25.95
2022-10-16T12:20:17.122Z,25.28
2022-10-16T12:22:55.438Z,24.89
2022-10-16T12:25:26.641Z,24.53
2022-10-16T12:28:03.532Z,24.32
2022-10-16T12:30:35.852Z,24.38
2022-10-16T12:33:07.416Z,24.39
2022-10-16T12:35:45.090Z,24.48
2022-10-16T12:38:21.039Z,24.59
2022-10-16T12:40:56.905Z,24.54
2022-10-16T12:43:36.908Z,24.64
2022-10-16T12:46:21.735Z,24.72
2022-10-16T12:49:06.043Z,24.72
2022-10-16T12:51:37.312Z,24.76
2022-10-16T12:54:15.847Z,24.77
2022-10-16T12:56:53.682Z,24.74
2022-10-16T12:59:31.910Z,24.94
2022-10-16T13:02:17.898Z,25.01
2022-10-16T13:04:54.980Z,24.88
2022-10-16T13:07:45.667Z,24.72
2022-10-16T13:10:25.395Z,24.54
2022-10-16T13:13:14.975Z,24.48
2022-10-16T13:16:03.580Z,24.30
2022-10-16T13:18:38.793Z,24.23
2022-10-16T13:21:19.870Z,24.01
2022-10-16T13:23:58.136Z,23.87
2022-10-16T13:26:37.940Z,23.80
2022-10-16T13:29:06.075Z,23.82
2022-10-16T13:31:35.085Z,23.87
2022-10-16T13:34:03.280Z,23.94
2022-10-16T13:36:36.380Z,23.93
2022-10-16T13:39:13.868Z,23.96
2022-10-16T13:41:43.250Z,23.93
2022-10-16T13:44:16.335Z,23.84
2022-10-16T13:46:44.056Z,23.68
2022-10-16T13:49:16.801Z,23.57
2022-10-16T13:51:56.207Z,23.46
2022-10-16T13:54:24.358Z,23.41
2022-10-16T13:57:03.454Z,23.33
2022-10-16T13:59:38.558Z,23.16
2022-10-16T14:02:19.869Z,23.10
2022-10-16T14:04:48.559Z,23.03
2022-10-16T14:07:21.555Z,22.97
2022-10-16T14:09:52.016Z,22.90
2022-10-16T14:12:24.009Z,22.77
2022-10-16T14:14:56.129Z,22.70
2022-10-16T14:17:26.750Z,22.63
2022-10-16T14:19:59.639Z,22.57
2022-10-16T14:22:34.552Z,22.52
2022-10-16T14:25:02.941Z,22.54
2022-10-16T14:27:36.222Z,22.96
2022-10-16T14:30:10.470Z,23.60
2022-10-16T14:32:37.964Z,24.45
2022-10-16T14:35:06.293Z,25.28
2022-10-16T14:37:34.268Z,25.89
2022-10-16T14:40:03.905Z,26.35
2022-10-16T14:42:32.886Z,26.26
2022-10-16T14:45:00.465Z,25.94
2022-10-16T14:47:28.985Z,25.75
2022-10-16T14:49:59.182Z,25.53
2022-10-16T14:52:26.746Z,25.13
2022-10-16T14:54:55.563Z,25.09
2022-10-16T14:57:26.351Z,25.28
2022-10-16T14:59:55.853Z,25.45
2022-10-16T15:02:29.204Z,25.56
2022-10-16T15:04:57.527Z,25.69
2022-10-16T15:07:25.855Z,25.79
2022-10-16T15:09:54.589Z,25.81
2022-10-16T15:12:22.178Z,25.87
2022-10-16T15:14:49.714Z,25.87
2022-10-16T15:17:21.375Z,25.87
2022-10-16T15:19:49.830Z,25.89
2022-10-16T15:22:17.480Z,25.83
2022-10-16T15:24:45.127Z,25.68
2022-10-16T15:27:12.648Z,25.64
2022-10-16T15:29:40.154Z,25.47
2022-10-16T15:32:07.661Z,25.38
2022-10-16T15:34:36.519Z,25.19
2022-10-16T15:37:05.388Z,24.98
2022-10-16T15:39:34.227Z,24.78
2022-10-16T15:42:04.156Z,24.54
2022-10-16T15:44:31.667Z,24.39
2022-10-16T15:46:59.401Z,24.19
2022-10-16T15:49:27.064Z,23.98
2022-10-16T15:51:56.075Z,23.65
2022-10-16T15:54:23.710Z,23.41
2022-10-16T15:56:51.263Z,23.34
2022-10-16T15:59:21.638Z,23.20
2022-10-16T16:01:49.237Z,23.08
2022-10-16T16:04:42.165Z,22.97
2022-10-16T16:07:08.167Z,22.84
2022-10-16T16:09:35.724Z,22.79
2022-10-16T16:12:03.301Z,22.61
2022-10-16T16:14:31.046Z,22.44
2022-10-16T16:16:59.244Z,22.30
2022-10-16T16:19:26.864Z,22.12
2022-10-16T16:21:54.558Z,21.86
2022-10-16T16:24:23.625Z,21.61
2022-10-16T16:26:51.277Z,21.42
2022-10-16T16:29:18.945Z,21.29
2022-10-16T16:31:47.999Z,21.13
2022-10-16T16:34:16.001Z,20.92
2022-10-16T16:36:43.568Z,20.73
2022-10-16T16:39:11.574Z,20.61
2022-10-16T16:41:40.515Z,20.48
2022-10-16T16:44:10.632Z,20.32
2022-10-16T16:46:40.300Z,20.17
2022-10-16T16:49:08.628Z,20.00
2022-10-16T16:51:39.728Z,19.88
2022-10-16T16:54:09.031Z,19.72
2022-10-16T16:56:36.909Z,19.62
2022-10-16T16:59:05.892Z,19.39
2022-10-16T17:01:33.653Z,19.27
2022-10-16T17:04:03.068Z,19.22
2022-10-16T17:06:31.382Z,19.13
2022-10-16T17:08:59.599Z,19.06
2022-10-16T17:11:28.680Z,18.96
2022-10-16T17:13:59.464Z,18.89
2022-10-16T17:16:31.286Z,18.77
2022-10-16T17:19:01.864Z,18.70
2022-10-16T17:21:30.495Z,18.59
2022-10-16T17:23:58.721Z,18.48
2022-10-16T17:26:27.580Z,18.38
2022-10-16T17:29:00.829Z,18.32
2022-10-16T17:31:32.111Z,18.25
2022-10-16T17:34:00.342Z,18.16
2022-10-16T17:36:29.857Z,18.09
2022-10-16T17:39:01.540Z,18.04
2022-10-16T17:41:29.195Z,17.96
2022-10-16T17:43:56.787Z,17.89
2022-10-16T17:46:25.487Z,17.82
2022-10-16T17:48:56.468Z,17.75
2022-10-16T17:51:30.386Z,17.69
2022-10-16T17:54:00.673Z,17.65
2022-10-16T17:56:28.968Z,17.55
2022-10-16T17:58:59.723Z,17.50
2022-10-16T18:01:29.961Z,17.43
2022-10-16T18:04:00.988Z,17.35
2022-10-16T18:06:29.175Z,17.25
2022-10-16T18:08:58.984Z,17.18
2022-10-16T18:11:27.507Z,17.12
2022-10-16T18:13:55.995Z,17.08
2022-10-16T18:16:24.455Z,17.03
2022-10-16T18:18:52.095Z,16.97
2022-10-16T18:21:21.847Z,16.95
2022-10-16T18:23:51.776Z,16.89
2022-10-16T18:26:20.713Z,16.84
2022-10-16T18:28:50.850Z,16.80
2022-10-16T18:31:19.291Z,16.77
2022-10-16T18:33:50.431Z,16.79
2022-10-16T18:36:20.526Z,16.78
2022-10-16T18:38:50.059Z,16.76
2022-10-16T18:41:17.794Z,16.75
2022-10-16T18:43:45.449Z,16.72
2022-10-16T18:46:15.969Z,16.70
2022-10-16T18:48:44.150Z,16.67
2022-10-16T18:51:14.602Z,16.65
2022-10-16T18:53:44.338Z,16.65
2022-10-16T18:56:14.824Z,16.64
2022-10-16T18:58:43.129Z,16.62
2022-10-16T19:01:16.242Z,16.60
2022-10-16T19:03:44.766Z,16.58
2022-10-16T19:06:14.932Z,16.55
2022-10-16T19:08:43.321Z,16.54
2022-10-16T19:11:14.788Z,16.52
2022-10-16T19:13:42.668Z,16.49
2022-10-16T19:16:21.294Z,16.50
2022-10-16T19:18:49.645Z,16.49
2022-10-16T19:21:18.458Z,16.42
2022-10-16T19:23:46.434Z,16.35
2022-10-16T19:26:17.508Z,16.34
2022-10-16T19:28:46.069Z,16.29
2022-10-16T19:31:16.377Z,16.25
2022-10-16T19:33:44.420Z,16.21
2022-10-16T19:36:13.977Z,16.20
2022-10-16T19:38:42.632Z,16.17
2022-10-16T19:41:11.544Z,16.15
2022-10-16T19:43:41.361Z,16.13
2022-10-16T19:46:11.446Z,16.13
2022-10-16T19:48:39.976Z,16.10
2022-10-16T19:51:08.972Z,16.06
2022-10-16T19:53:36.520Z,16.03
2022-10-16T19:56:13.152Z,16.01
2022-10-16T19:58:42.258Z,16.02
2022-10-16T20:01:10.285Z,15.99
2022-10-16T20:03:39.313Z,15.98
2022-10-16T20:06:08.209Z,15.95
2022-10-16T20:08:36.815Z,15.93
2022-10-16T20:11:05.528Z,15.90
2022-10-16T20:13:35.393Z,15.89
2022-10-16T20:16:08.299Z,15.86
2022-10-16T20:18:36.191Z,15.82
2022-10-16T20:21:09.223Z,15.80
2022-10-16T20:23:36.926Z,15.78
2022-10-16T20:26:04.649Z,15.73
2022-10-16T20:28:32.692Z,15.71
2022-10-16T20:31:06.521Z,15.67
2022-10-16T20:33:35.520Z,15.65
2022-10-16T20:36:03.077Z,15.62
2022-10-16T20:38:30.700Z,15.62
2022-10-16T20:41:04.569Z,15.61
2022-10-16T20:43:32.356Z,15.58
2022-10-16T20:46:00.840Z,15.58
2022-10-16T20:48:28.436Z,15.56
2022-10-16T20:50:57.399Z,15.53
2022-10-16T20:53:24.942Z,15.51
2022-10-16T20:55:52.537Z,15.50
2022-10-16T20:58:20.109Z,15.47
2022-10-16T21:00:47.763Z,15.47
2022-10-16T21:03:15.354Z,15.47
2022-10-16T21:05:43.527Z,15.46
2022-10-16T21:08:12.422Z,15.44
2022-10-16T21:10:40.088Z,15.41
2022-10-16T21:13:07.643Z,15.38
2022-10-16T21:15:35.198Z,15.35
2022-10-16T21:18:02.763Z,15.33
2022-10-16T21:20:30.492Z,15.29
2022-10-16T21:22:58.141Z,15.27
2022-10-16T21:25:27.244Z,15.26
2022-10-16T21:27:54.836Z,15.23
2022-10-16T21:30:22.396Z,15.21
2022-10-16T21:32:49.994Z,15.18
2022-10-16T21:35:17.865Z,15.17
2022-10-16T21:37:49.644Z,15.13
2022-10-16T21:40:17.256Z,15.09
2022-10-16T21:42:46.164Z,15.09
2022-10-16T21:45:14.033Z,15.07
2022-10-16T21:47:41.757Z,15.06
2022-10-16T21:50:10.035Z,15.03
2022-10-16T21:52:37.648Z,14.99
2022-10-16T21:55:05.864Z,14.98
2022-10-16T21:57:33.564Z,14.95
2022-10-16T22:00:05.448Z,14.92
2022-10-16T22:02:34.797Z,14.88
2022-10-16T22:05:02.573Z,14.85
2022-10-16T22:07:30.792Z,14.80
2022-10-16T22:09:58.526Z,14.68
2022-10-16T22:12:26.235Z,14.65
2022-10-16T22:14:53.878Z,14.59
2022-10-16T22:17:22.853Z,14.57
2022-10-16T22:19:50.524Z,14.52
2022-10-16T22:22:18.192Z,14.50
2022-10-16T22:24:46.906Z,14.50
2022-10-16T22:27:14.653Z,14.48
2022-10-16T22:29:42.311Z,14.44
2022-10-16T22:32:09.889Z,14.42
2022-10-16T22:34:38.859Z,14.41
2022-10-16T22:37:06.455Z,14.38
2022-10-16T22:39:34.222Z,14.38
2022-10-16T22:42:02.025Z,14.36
2022-10-16T22:44:29.733Z,14.36
2022-10-16T22:46:57.645Z,14.32
2022-10-16T22:49:25.605Z,14.31
2022-10-16T22:51:54.556Z,14.29
2022-10-16T22:54:22.176Z,14.27
2022-10-16T22:56:49.897Z,14.26
2022-10-16T22:59:17.500Z,14.22
2022-10-16T23:01:45.070Z,14.20
2022-10-16T23:04:12.752Z,14.18
2022-10-16T23:06:40.467Z,14.13
2022-10-16T23:09:11.576Z,14.09
2022-10-16T23:11:39.286Z,14.04
2022-10-16T23:14:07.001Z,14.00
2022-10-16T23:16:34.677Z,13.94
2022-10-16T23:19:02.358Z,13.94
2022-10-16T23:21:30.035Z,13.91
2022-10-16T23:23:57.756Z,13.88
2022-10-16T23:26:28.124Z,13.84
2022-10-16T23:28:57.936Z,13.81
2022-10-16T23:31:26.339Z,13.79
2022-10-16T23:33:54.165Z,13.78
2022-10-16T23:36:22.464Z,13.76
2022-10-16T23:38:50.730Z,13.75
2022-10-16T23:41:19.688Z,13.72
2022-10-16T23:43:49.157Z,13.70
2022-10-16T23:46:16.940Z,13.67
2022-10-16T23:48:44.927Z,13.66
2022-10-16T23:51:12.729Z,13.61
2022-10-16T23:53:40.741Z,13.56
2022-10-16T23:56:09.052Z,13.55
2022-10-16T23:58:37.067Z,13.53
