createdAt,value
2022-09-04T00:01:54.084Z,93.25
2022-09-04T00:04:35.545Z,93.85
2022-09-04T00:07:10.127Z,93.91
2022-09-04T00:09:43.147Z,93.81
2022-09-04T00:12:13.623Z,94.76
2022-09-04T00:14:44.516Z,95.18
2022-09-04T00:17:16.375Z,95.29
2022-09-04T00:19:46.209Z,95.05
2022-09-04T00:22:22.033Z,96.07
2022-09-04T00:24:53.104Z,96.28
2022-09-04T00:27:23.038Z,96.61
2022-09-04T00:29:53.255Z,96.25
2022-09-04T00:32:23.366Z,96.62
2022-09-04T00:35:04.166Z,96.88
2022-09-04T00:37:34.569Z,97.55
2022-09-04T00:40:06.631Z,98.27
2022-09-04T00:42:55.918Z,99.44
2022-09-04T00:45:30.795Z,100.00
2022-09-04T00:48:09.329Z,100.00
2022-09-04T00:51:00.148Z,100.00
2022-09-04T00:54:02.364Z,100.00
2022-09-04T00:56:42.870Z,100.00
2022-09-04T00:59:16.124Z,100.00
2022-09-04T01:01:45.272Z,100.00
2022-09-04T01:04:24.926Z,100.00
2022-09-04T01:07:04.483Z,100.00
2022-09-04T01:09:54.323Z,100.00
2022-09-04T01:12:41.967Z,100.00
2022-09-04T01:15:16.417Z,100.00
2022-09-04T01:17:53.839Z,100.00
2022-09-04T01:20:29.212Z,100.00
2022-09-04T01:23:13.656Z,100.00
2022-09-04T01:26:03.021Z,100.00
2022-09-04T01:28:33.603Z,100.00
2022-09-04T01:31:07.624Z,100.00
2022-09-04T01:33:41.212Z,100.00
2022-09-04T01:36:18.276Z,100.00
2022-09-04T01:38:51.116Z,100.00
2022-09-04T01:41:23.516Z,100.00
2022-09-04T01:43:52.517Z,100.00
2022-09-04T01:46:36.188Z,100.00
2022-09-04T01:49:07.111Z,100.00
2022-09-04T01:51:41.015Z,100.00
2022-09-04T01:54:16.425Z,100.00
2022-09-04T01:56:47.543Z,100.00
2022-09-04T01:59:23.416Z,100.00
2022-09-04T02:01:55.003Z,100.00
2022-09-04T02:04:30.662Z,100.00
2022-09-04T02:07:02.562Z,100.00
2022-09-04T02:09:35.897Z,100.00
2022-09-04T02:12:17.429Z,100.00
2022-09-04T02:14:52.853Z,100.00
2022-09-04T02:17:27.098Z,100.00
2022-09-04T02:20:05.419Z,100.00
2022-09-04T02:22:40.038Z,100.00
2022-09-04T02:25:16.723Z,100.00
2022-09-04T02:27:54.310Z,100.00
2022-09-04T02:30:22.851Z,100.00
2022-09-04T02:32:56.917Z,100.00
2022-09-04T02:35:28.666Z,100.00
2022-09-04T02:38:03.029Z,100.00
2022-09-04T02:40:34.102Z,100.00
2022-09-04T02:43:14.218Z,100.00
2022-09-04T02:45:46.519Z,100.00
2022-09-04T02:48:17.594Z,100.00
2022-09-04T02:50:54.199Z,100.00
2022-09-04T02:53:28.566Z,100.00
2022-09-04T02:56:14.976Z,100.00
2022-09-04T02:58:54.295Z,100.00
2022-09-04T03:01:25.380Z,100.00
2022-09-04T03:03:57.580Z,100.00
2022-09-04T03:06:33.166Z,100.00
2022-09-04T03:09:05.504Z,100.00
2022-09-04T03:11:37.356Z,100.00
2022-09-04T03:14:09.927Z,100.00
2022-09-04T03:16:46.637Z,100.00
2022-09-04T03:19:18.672Z,100.00
2022-09-04T03:21:50.604Z,100.00
2022-09-04T03:24:25.694Z,100.00
2022-09-04T03:26:56.689Z,100.00
2022-09-04T03:29:32.127Z,100.00
2022-09-04T03:32:15.922Z,100.00
2022-09-04T03:34:50.027Z,100.00
2022-09-04T03:37:43.666Z,100.00
2022-09-04T03:40:21.676Z,100.00
2022-09-04T03:43:02.716Z,100.00
2022-09-04T03:45:38.603Z,100.00
2022-09-04T03:48:14.704Z,100.00
2022-09-04T03:50:47.470Z,100.00
2022-09-04T03:53:19.248Z,100.00
2022-09-04T03:56:27.097Z,100.00
2022-09-04T03:59:02.469Z,100.00
2022-09-04T04:01:38.102Z,100.00
2022-09-04T04:04:36.208Z,100.00
2022-09-04T04:07:08.705Z,100.00
2022-09-04T04:09:49.343Z,100.00
2022-09-04T04:12:45.151Z,100.00
2022-09-04T04:15:32.483Z,100.00
2022-09-04T04:18:45.458Z,100.00
2022-09-04T04:21:21.108Z,100.00
2022-09-04T04:24:12.673Z,100.00
2022-09-04T04:26:52.894Z,100.00
2022-09-04T04:29:41.146Z,100.00
2022-09-04T04:32:20.560Z,100.00
2022-09-04T04:34:57.421Z,100.00
2022-09-04T04:37:39.766Z,100.00
2022-09-04T04:40:10.193Z,100.00
2022-09-04T04:42:44.363Z,100.00
2022-09-04T04:45:35.542Z,100.00
2022-09-04T04:48:24.157Z,100.00
2022-09-04T04:50:57.728Z,100.00
2022-09-04T04:53:30.731Z,100.00
2022-09-04T04:56:01.735Z,100.00
2022-09-04T04:58:47.947Z,100.00
2022-09-04T05:01:25.370Z,100.00
2022-09-04T05:04:02.810Z,100.00
2022-09-04T05:06:39.199Z,100.00
2022-09-04T05:09:16.754Z,100.00
2022-09-04T05:11:54.883Z,100.00
2022-09-04T05:14:34.658Z,100.00
2022-09-04T05:17:07.632Z,100.00
2022-09-04T05:19:40.182Z,100.00
2022-09-04T05:22:16.298Z,100.00
2022-09-04T05:24:55.652Z,100.00
2022-09-04T05:27:50.399Z,100.00
2022-09-04T05:30:22.211Z,100.00
2022-09-04T05:32:57.357Z,100.00
2022-09-04T05:35:35.649Z,100.00
2022-09-04T05:38:07.228Z,100.00
2022-09-04T05:40:48.186Z,100.00
2022-09-04T05:43:22.673Z,100.00
2022-09-04T05:45:59.264Z,100.00
2022-09-04T05:48:29.480Z,100.00
2022-09-04T05:51:06.888Z,100.00
2022-09-04T05:54:01.019Z,100.00
2022-09-04T05:57:01.145Z,100.00
2022-09-04T05:59:49.353Z,100.00
2022-09-04T06:02:33.870Z,100.00
2022-09-04T06:05:10.450Z,100.00
2022-09-04T06:07:44.157Z,100.00
2022-09-04T06:10:16.002Z,100.00
2022-09-04T06:12:56.440Z,100.00
2022-09-04T06:15:38.872Z,100.00
2022-09-04T06:18:33.577Z,100.00
2022-09-04T06:21:09.880Z,100.00
2022-09-04T06:23:51.093Z,100.00
2022-09-04T06:26:31.613Z,100.00
2022-09-04T06:29:06.029Z,100.00
2022-09-04T06:32:06.328Z,100.00
2022-09-04T06:34:47.736Z,100.00
2022-09-04T06:37:19.197Z,100.00
2022-09-04T06:39:55.941Z,100.00
2022-09-04T06:42:42.690Z,100.00
2022-09-04T06:45:35.015Z,100.00
2022-09-04T06:48:14.526Z,100.00
2022-09-04T06:50:49.282Z,100.00
2022-09-04T06:53:28.991Z,100.00
2022-09-04T06:56:08.693Z,100.00
2022-09-04T06:58:52.605Z,100.00
2022-09-04T07:01:28.730Z,100.00
2022-09-04T07:04:02.500Z,100.00
2022-09-04T07:06:45.625Z,100.00
2022-09-04T07:09:21.577Z,100.00
2022-09-04T07:12:06.709Z,100.00
2022-09-04T07:15:04.502Z,100.00
2022-09-04T07:17:35.259Z,100.00
2022-09-04T07:20:10.221Z,100.00
2022-09-04T07:23:00.808Z,100.00
2022-09-04T07:25:34.320Z,99.99
2022-09-04T07:28:12.894Z,100.00
2022-09-04T07:30:44.664Z,99.14
2022-09-04T07:33:21.077Z,100.00
2022-09-04T07:35:53.046Z,95.23
2022-09-04T07:38:24.956Z,95.43
2022-09-04T07:41:03.877Z,94.48
2022-09-04T07:43:42.178Z,93.58
2022-09-04T07:46:20.323Z,94.53
2022-09-04T07:48:56.294Z,93.45
2022-09-04T07:51:27.128Z,93.60
2022-09-04T07:54:11.602Z,92.41
2022-09-04T07:57:10.452Z,93.90
2022-09-04T08:00:08.038Z,94.07
2022-09-04T08:03:17.070Z,91.31
2022-09-04T08:05:50.329Z,88.23
2022-09-04T08:08:49.766Z,87.25
2022-09-04T08:11:54.314Z,87.91
2022-09-04T08:14:30.191Z,86.59
2022-09-04T08:17:26.684Z,89.11
2022-09-04T08:19:59.317Z,85.26
2022-09-04T08:22:49.229Z,85.85
2022-09-04T08:25:26.949Z,85.98
2022-09-04T08:28:07.746Z,88.15
2022-09-04T08:30:39.433Z,88.77
2022-09-04T08:33:29.574Z,86.72
2022-09-04T08:35:58.902Z,87.02
2022-09-04T08:38:46.799Z,85.92
2022-09-04T08:41:45.700Z,83.91
2022-09-04T08:44:31.356Z,85.66
2022-09-04T08:47:28.489Z,86.83
2022-09-04T08:50:37.498Z,83.15
2022-09-04T08:53:23.058Z,84.81
2022-09-04T08:56:01.053Z,87.96
2022-09-04T08:59:11.120Z,88.09
2022-09-04T09:02:19.426Z,81.04
2022-09-04T09:05:12.256Z,80.15
2022-09-04T09:08:02.417Z,77.99
2022-09-04T09:10:40.896Z,75.45
2022-09-04T09:13:48.719Z,71.17
2022-09-04T09:16:22.451Z,73.31
2022-09-04T09:19:18.778Z,74.42
2022-09-04T09:21:49.450Z,75.31
2022-09-04T09:24:54.632Z,70.37
2022-09-04T09:28:00.348Z,69.86
2022-09-04T09:30:36.384Z,73.38
2022-09-04T09:33:48.751Z,73.02
2022-09-04T09:36:50.234Z,69.80
2022-09-04T09:39:44.813Z,68.97
2022-09-04T09:42:43.001Z,70.18
2022-09-04T09:45:48.909Z,73.01
2022-09-04T09:48:40.867Z,77.01
2022-09-04T09:51:44.114Z,80.54
2022-09-04T09:54:38.942Z,80.69
2022-09-04T09:57:43.546Z,79.22
2022-09-04T10:00:15.818Z,80.47
2022-09-04T10:03:28.186Z,83.87
2022-09-04T10:06:19.628Z,81.33
2022-09-04T10:09:09.459Z,74.17
2022-09-04T10:12:29.290Z,70.47
2022-09-04T10:15:21.539Z,68.48
2022-09-04T10:18:17.256Z,70.57
2022-09-04T10:21:00.342Z,68.65
2022-09-04T10:23:58.923Z,69.39
2022-09-04T10:26:48.686Z,67.67
2022-09-04T10:29:50.608Z,68.45
2022-09-04T10:32:55.652Z,67.94
2022-09-04T10:35:31.318Z,67.88
2022-09-04T10:38:23.256Z,65.74
2022-09-04T10:41:20.192Z,68.03
2022-09-04T10:44:00.486Z,68.26
2022-09-04T10:46:32.335Z,67.95
2022-09-04T10:49:22.826Z,60.42
2022-09-04T10:52:09.242Z,65.21
2022-09-04T10:54:54.440Z,58.65
2022-09-04T10:57:37.998Z,52.62
2022-09-04T11:00:09.080Z,56.64
2022-09-04T11:03:17.380Z,56.08
2022-09-04T11:06:23.626Z,57.98
2022-09-04T11:09:06.595Z,59.20
2022-09-04T11:11:53.557Z,55.52
2022-09-04T11:14:53.234Z,55.35
2022-09-04T11:17:51.346Z,57.24
2022-09-04T11:21:08.398Z,55.62
2022-09-04T11:23:58.264Z,60.20
2022-09-04T11:27:19.307Z,61.49
2022-09-04T11:30:02.589Z,62.61
2022-09-04T11:32:52.581Z,61.67
2022-09-04T11:35:42.283Z,63.72
2022-09-04T11:38:44.729Z,61.60
2022-09-04T11:41:43.966Z,65.44
2022-09-04T11:44:37.380Z,67.41
2022-09-04T11:47:37.236Z,65.98
2022-09-04T11:50:35.601Z,61.80
2022-09-04T11:53:27.672Z,57.93
2022-09-04T11:56:22.360Z,58.31
2022-09-04T11:59:11.719Z,57.31
2022-09-04T12:01:57.887Z,57.94
2022-09-04T12:04:48.283Z,57.63
2022-09-04T12:07:26.459Z,57.74
2022-09-04T12:10:38.347Z,53.25
2022-09-04T12:13:32.150Z,52.33
2022-09-04T12:16:28.669Z,54.14
2022-09-04T12:19:27.074Z,54.77
2022-09-04T12:22:26.748Z,54.93
2022-09-04T12:25:19.241Z,54.57
2022-09-04T12:28:17.377Z,58.61
2022-09-04T12:30:55.555Z,57.51
2022-09-04T12:33:47.245Z,57.50
2022-09-04T12:36:47.804Z,62.03
2022-09-04T12:39:37.866Z,58.40
2022-09-04T12:42:08.847Z,61.46
2022-09-04T12:44:43.248Z,62.69
2022-09-04T12:47:31.491Z,60.14
2022-09-04T12:50:11.483Z,59.13
2022-09-04T12:52:53.396Z,57.40
2022-09-04T12:55:24.952Z,60.59
2022-09-04T12:58:03.645Z,58.87
2022-09-04T13:00:42.048Z,62.43
2022-09-04T13:03:19.715Z,61.97
2022-09-04T13:06:05.724Z,60.61
2022-09-04T13:08:41.288Z,61.18
2022-09-04T13:11:19.344Z,62.25
2022-09-04T13:13:53.989Z,58.76
2022-09-04T13:16:29.710Z,57.13
2022-09-04T13:19:06.580Z,62.86
2022-09-04T13:22:05.717Z,64.51
2022-09-04T13:24:44.441Z,62.74
2022-09-04T13:27:34.296Z,59.67
2022-09-04T13:30:08.894Z,60.25
2022-09-04T13:32:48.662Z,60.80
2022-09-04T13:35:26.214Z,60.02
2022-09-04T13:41:54.171Z,60.79
2022-09-04T13:44:54.071Z,58.46
2022-09-04T13:47:32.169Z,58.29
2022-09-04T13:50:09.194Z,57.68
2022-09-04T13:52:39.890Z,55.11
2022-09-04T13:55:18.978Z,55.67
2022-09-04T13:58:00.756Z,57.49
2022-09-04T14:00:38.614Z,58.27
2022-09-04T14:03:14.218Z,57.75
2022-09-04T14:05:47.190Z,58.94
2022-09-04T14:08:17.808Z,56.40
2022-09-04T14:11:07.133Z,56.98
2022-09-04T14:13:45.276Z,56.48
2022-09-04T14:16:14.655Z,56.42
2022-09-04T14:19:01.135Z,56.75
2022-09-04T14:21:40.783Z,57.97
2022-09-04T14:24:16.635Z,60.14
2022-09-04T14:26:50.334Z,60.41
2022-09-04T14:29:27.251Z,62.27
2022-09-04T14:32:05.247Z,60.89
2022-09-04T14:34:38.534Z,60.87
2022-09-04T14:37:16.172Z,63.05
2022-09-04T14:39:49.960Z,61.92
2022-09-04T14:42:27.007Z,68.38
2022-09-04T14:45:13.286Z,66.64
2022-09-04T14:47:43.855Z,68.09
2022-09-04T14:50:15.914Z,67.69
2022-09-04T14:52:47.644Z,66.46
2022-09-04T14:55:17.457Z,68.89
2022-09-04T14:57:49.506Z,68.38
2022-09-04T15:00:24.425Z,68.17
2022-09-04T15:03:03.263Z,68.18
2022-09-04T15:05:34.367Z,72.12
2022-09-04T15:08:04.541Z,72.26
2022-09-04T15:10:36.864Z,72.13
2022-09-04T15:13:44.083Z,70.98
2022-09-04T15:16:19.537Z,72.49
2022-09-04T15:18:56.437Z,72.14
2022-09-04T15:21:30.445Z,72.86
2022-09-04T15:24:11.328Z,74.29
2022-09-04T15:26:49.972Z,75.06
2022-09-04T15:29:22.892Z,74.61
2022-09-04T15:32:05.012Z,75.57
2022-09-04T15:34:39.010Z,74.62
2022-09-04T15:37:16.744Z,73.29
2022-09-04T15:39:54.159Z,74.12
2022-09-04T15:42:41.796Z,72.93
2022-09-04T15:45:20.929Z,71.82
2022-09-04T15:48:11.298Z,72.87
2022-09-04T15:50:43.317Z,72.75
2022-09-04T15:53:14.772Z,72.80
2022-09-04T15:55:44.512Z,74.27
2022-09-04T15:58:15.039Z,74.06
2022-09-04T16:01:08.224Z,74.02
2022-09-04T16:03:43.400Z,74.43
2022-09-04T16:06:19.441Z,74.49
2022-09-04T16:08:50.084Z,74.11
2022-09-04T16:11:23.479Z,74.47
2022-09-04T16:13:56.949Z,73.85
2022-09-04T16:16:28.104Z,74.02
2022-09-04T16:19:16.015Z,72.66
2022-09-04T16:21:50.158Z,73.30
2022-09-04T16:24:20.056Z,74.32
2022-09-04T16:26:50.475Z,76.33
2022-09-04T16:29:36.840Z,74.71
2022-09-04T16:32:09.029Z,74.94
2022-09-04T16:34:41.659Z,75.97
2022-09-04T16:37:13.332Z,77.16
2022-09-04T16:39:49.597Z,78.63
2022-09-04T16:42:22.337Z,81.19
2022-09-04T16:44:52.838Z,81.15
2022-09-04T16:47:25.528Z,84.04
2022-09-04T16:50:02.145Z,84.56
2022-09-04T16:52:36.122Z,86.67
2022-09-04T16:55:08.737Z,88.65
2022-09-04T16:57:41.398Z,87.75
2022-09-04T17:00:10.964Z,89.74
2022-09-04T17:02:44.669Z,89.23
2022-09-04T17:05:21.604Z,89.54
2022-09-04T17:07:59.431Z,90.08
2022-09-04T17:10:36.752Z,89.50
2022-09-04T17:13:09.264Z,90.46
2022-09-04T17:15:53.935Z,92.20
2022-09-04T17:18:24.937Z,92.68
2022-09-04T17:22:03.723Z,91.74
2022-09-04T17:28:56.530Z,91.70
2022-09-04T17:29:14.771Z,90.41
2022-09-04T17:29:37.375Z,90.84
2022-09-04T17:32:28.313Z,92.79
2022-09-04T17:40:39.024Z,94.17
2022-09-04T17:40:44.350Z,93.77
2022-09-04T17:41:36.178Z,94.94
2022-09-04T17:44:02.086Z,95.91
2022-09-04T17:46:34.772Z,95.84
2022-09-04T17:49:09.249Z,97.42
2022-09-04T17:51:38.871Z,97.72
2022-09-04T17:54:14.617Z,98.11
2022-09-04T17:56:44.867Z,98.65
2022-09-04T17:59:17.033Z,99.79
2022-09-04T18:01:46.376Z,99.35
2022-09-04T18:04:22.823Z,99.14
2022-09-04T18:06:54.976Z,100.00
2022-09-04T18:09:26.894Z,100.00
2022-09-04T18:12:06.868Z,100.00
2022-09-04T18:14:40.637Z,100.00
2022-09-04T18:17:11.568Z,100.00
2022-09-04T18:19:44.871Z,100.00
2022-09-04T18:22:26.814Z,100.00
2022-09-04T18:25:14.759Z,100.00
2022-09-04T18:28:11.452Z,100.00
2022-09-04T18:37:11.981Z,100.00
2022-09-04T18:37:20.963Z,100.00
2022-09-04T18:37:22.651Z,100.00
2022-09-04T18:39:34.727Z,100.00
2022-09-04T18:47:41.703Z,100.00
2022-09-04T18:50:31.758Z,100.00
2022-09-04T18:50:37.751Z,100.00
2022-09-04T18:51:18.126Z,100.00
2022-09-04T18:53:43.620Z,100.00
2022-09-04T18:56:20.204Z,100.00
2022-09-04T18:58:57.045Z,100.00
2022-09-04T19:01:28.638Z,100.00
2022-09-04T19:04:00.215Z,100.00
2022-09-04T19:06:41.804Z,100.00
2022-09-04T19:09:15.254Z,100.00
2022-09-04T19:11:46.972Z,100.00
2022-09-04T19:14:23.289Z,100.00
2022-09-04T19:16:57.133Z,100.00
2022-09-04T19:19:29.774Z,100.00
2022-09-04T19:22:03.365Z,100.00
2022-09-04T19:24:34.389Z,100.00
2022-09-04T19:27:27.357Z,100.00
2022-09-04T19:30:17.630Z,100.00
2022-09-04T19:33:04.555Z,100.00
2022-09-04T19:35:36.890Z,100.00
2022-09-04T19:44:02.548Z,100.00
2022-09-04T19:46:03.966Z,100.00
2022-09-04T19:46:08.647Z,100.00
2022-09-04T19:46:48.090Z,100.00
2022-09-04T19:52:32.213Z,100.00
2022-09-04T19:53:31.420Z,100.00
2022-09-04T19:55:25.190Z,100.00
2022-09-04T19:58:03.232Z,100.00
2022-09-04T20:00:42.537Z,100.00
2022-09-04T20:03:29.639Z,100.00
2022-09-04T20:06:09.300Z,100.00
2022-09-04T20:08:53.183Z,100.00
2022-09-04T20:11:35.279Z,100.00
2022-09-04T20:14:15.048Z,100.00
2022-09-04T20:16:53.098Z,100.00
2022-09-04T20:19:28.627Z,100.00
2022-09-04T20:22:03.683Z,100.00
2022-09-04T20:24:37.623Z,100.00
2022-09-04T20:27:09.188Z,100.00
2022-09-04T20:29:38.811Z,100.00
2022-09-04T20:32:10.034Z,100.00
2022-09-04T20:34:44.186Z,100.00
2022-09-04T20:37:23.111Z,100.00
2022-09-04T20:39:58.269Z,100.00
2022-09-04T20:42:28.761Z,100.00
2022-09-04T20:49:25.904Z,100.00
2022-09-04T20:52:42.254Z,100.00
2022-09-04T20:53:05.609Z,100.00
2022-09-04T20:53:32.645Z,100.00
2022-09-04T20:56:08.332Z,100.00
2022-09-04T21:03:13.652Z,100.00
2022-09-04T21:03:20.094Z,100.00
2022-09-04T21:04:42.814Z,100.00
2022-09-04T21:07:19.719Z,100.00
2022-09-04T21:09:56.941Z,100.00
2022-09-04T21:12:30.377Z,100.00
2022-09-04T21:15:03.553Z,100.00
2022-09-04T21:18:17.590Z,100.00
2022-09-04T21:21:00.108Z,100.00
2022-09-04T21:24:06.990Z,100.00
2022-09-04T21:26:47.356Z,100.00
2022-09-04T21:29:31.052Z,100.00
2022-09-04T21:32:23.372Z,100.00
2022-09-04T21:34:57.997Z,100.00
2022-09-04T21:37:30.486Z,100.00
2022-09-04T21:40:51.949Z,100.00
2022-09-04T21:43:48.118Z,100.00
2022-09-04T21:46:39.634Z,100.00
2022-09-04T21:49:26.654Z,100.00
2022-09-04T21:52:04.385Z,100.00
2022-09-04T21:57:28.740Z,100.00
2022-09-04T22:02:26.468Z,100.00
2022-09-04T22:02:37.501Z,100.00
2022-09-04T22:04:19.095Z,100.00
2022-09-04T22:09:00.157Z,100.00
2022-09-04T22:13:32.115Z,100.00
2022-09-04T22:13:41.040Z,100.00
2022-09-04T22:15:56.830Z,100.00
2022-09-04T22:18:49.544Z,100.00
2022-09-04T22:21:28.361Z,100.00
2022-09-04T22:24:33.702Z,100.00
2022-09-04T22:28:07.789Z,100.00
2022-09-04T22:30:41.531Z,100.00
2022-09-04T22:33:34.899Z,100.00
2022-09-04T22:36:29.602Z,100.00
2022-09-04T22:39:31.690Z,100.00
2022-09-04T22:42:20.526Z,100.00
2022-09-04T22:45:19.406Z,100.00
2022-09-04T22:47:55.218Z,100.00
2022-09-04T22:50:49.374Z,100.00
2022-09-04T22:53:51.942Z,100.00
2022-09-04T22:56:26.273Z,100.00
2022-09-04T22:59:38.556Z,100.00
2022-09-04T23:03:04.270Z,100.00
2022-09-04T23:05:44.983Z,100.00
2022-09-04T23:13:44.079Z,100.00
2022-09-04T23:13:52.185Z,100.00
2022-09-04T23:14:19.391Z,100.00
2022-09-04T23:17:18.951Z,100.00
2022-09-04T23:25:56.813Z,100.00
2022-09-04T23:26:46.442Z,100.00
2022-09-04T23:26:47.347Z,100.00
2022-09-04T23:29:31.282Z,100.00
2022-09-04T23:32:25.141Z,100.00
2022-09-04T23:35:14.650Z,100.00
2022-09-04T23:38:00.282Z,100.00
2022-09-04T23:40:36.335Z,100.00
2022-09-04T23:43:29.334Z,100.00
2022-09-04T23:46:24.887Z,100.00
2022-09-04T23:49:10.088Z,100.00
2022-09-04T23:51:41.012Z,100.00
2022-09-04T23:54:31.020Z,100.00
2022-09-04T23:57:00.972Z,100.00
2022-09-04T23:59:54.871Z,100.00
