createdAt,value
2023-02-12T00:02:20.953Z,13.13
2023-02-12T00:04:50.667Z,12.07
2023-02-12T00:07:19.978Z,13.00
2023-02-12T00:09:49.449Z,12.07
2023-02-12T00:12:18.579Z,11.95
2023-02-12T00:14:47.957Z,11.23
2023-02-12T00:17:18.631Z,13.13
2023-02-12T00:19:49.259Z,11.02
2023-02-12T00:22:18.391Z,11.63
2023-02-12T00:24:47.406Z,9.85
2023-02-12T00:27:16.562Z,11.32
2023-02-12T00:29:46.194Z,11.85
2023-02-12T00:32:19.577Z,13.23
2023-02-12T00:34:50.318Z,10.98
2023-02-12T00:37:19.712Z,10.63
2023-02-12T00:39:49.414Z,9.65
2023-02-12T00:42:18.652Z,9.05
2023-02-12T00:44:47.960Z,8.55
2023-02-12T00:47:18.140Z,8.43
2023-02-12T00:49:47.237Z,8.10
2023-02-12T00:52:25.712Z,8.05
2023-02-12T00:55:06.080Z,7.72
2023-02-12T00:57:41.236Z,7.90
2023-02-12T01:00:13.059Z,8.30
2023-02-12T01:02:42.564Z,8.55
2023-02-12T01:05:11.590Z,6.72
2023-02-12T01:07:42.604Z,5.93
2023-02-12T01:10:12.372Z,7.30
2023-02-12T01:12:43.261Z,6.20
2023-02-12T01:15:12.930Z,6.72
2023-02-12T01:17:42.327Z,7.30
2023-02-12T01:20:15.219Z,5.80
2023-02-12T01:22:46.762Z,6.28
2023-02-12T01:25:17.627Z,5.63
2023-02-12T01:27:48.700Z,5.80
2023-02-12T01:30:22.254Z,4.82
2023-02-12T01:32:55.713Z,4.72
2023-02-12T01:35:24.803Z,4.25
2023-02-12T01:38:06.896Z,3.85
2023-02-12T01:40:39.127Z,4.82
2023-02-12T01:43:12.519Z,3.75
2023-02-12T01:45:52.956Z,3.80
2023-02-12T01:48:25.645Z,4.30
2023-02-12T01:50:55.752Z,3.85
2023-02-12T01:53:30.711Z,3.42
2023-02-12T01:56:03.281Z,4.20
2023-02-12T01:58:37.418Z,3.90
2023-02-12T02:03:40.172Z,3.80
2023-02-12T02:06:13.085Z,3.92
2023-02-12T02:08:44.069Z,3.93
2023-02-12T02:11:30.709Z,3.67
2023-02-12T02:14:21.533Z,3.65
2023-02-12T02:17:03.420Z,4.03
2023-02-12T02:19:50.275Z,3.63
2023-02-12T02:22:32.514Z,1.90
2023-02-12T02:25:25.175Z,1.55
2023-02-12T02:28:07.770Z,1.10
2023-02-12T02:30:45.505Z,1.65
2023-02-12T02:33:35.587Z,1.25
2023-02-12T02:36:15.760Z,1.85
2023-02-12T02:38:51.685Z,1.23
2023-02-12T02:41:27.986Z,1.80
2023-02-12T02:43:57.661Z,1.23
2023-02-12T02:46:35.043Z,1.38
2023-02-12T02:49:08.633Z,1.00
2023-02-12T02:51:43.488Z,0.90
2023-02-12T02:54:17.304Z,1.20
2023-02-12T02:59:22.237Z,0.95
2023-02-12T03:01:58.707Z,1.00
2023-02-12T03:04:34.162Z,0.85
2023-02-12T03:07:10.274Z,0.85
2023-02-12T03:09:43.322Z,0.98
2023-02-12T03:12:17.911Z,1.00
2023-02-12T03:14:52.018Z,0.95
2023-02-12T03:17:28.392Z,1.00
2023-02-12T03:20:04.122Z,0.80
2023-02-12T03:22:36.001Z,0.85
2023-02-12T03:25:12.268Z,1.50
2023-02-12T03:27:45.300Z,1.10
2023-02-12T03:30:16.105Z,1.35
2023-02-12T03:32:56.166Z,0.70
2023-02-12T03:35:32.353Z,1.23
2023-02-12T03:38:08.747Z,1.48
2023-02-12T03:40:43.673Z,0.90
2023-02-12T03:43:24.611Z,1.08
2023-02-12T03:46:00.820Z,1.05
2023-02-12T03:48:37.374Z,0.85
2023-02-12T03:51:17.542Z,0.98
2023-02-12T03:53:47.452Z,1.13
2023-02-12T03:56:21.725Z,1.02
2023-02-12T03:58:51.672Z,1.00
2023-02-12T04:01:21.318Z,0.80
2023-02-12T04:03:52.076Z,1.10
2023-02-12T04:06:23.271Z,0.80
2023-02-12T04:08:53.079Z,0.85
2023-02-12T04:11:31.089Z,0.80
2023-02-12T04:14:13.546Z,0.80
2023-02-12T04:16:49.058Z,0.90
2023-02-12T04:19:30.957Z,1.13
2023-02-12T04:22:12.722Z,0.88
2023-02-12T04:24:50.988Z,0.95
2023-02-12T04:27:27.241Z,0.88
2023-02-12T04:30:04.260Z,1.00
2023-02-12T04:32:40.630Z,0.90
2023-02-12T04:35:20.770Z,1.08
2023-02-12T04:37:55.051Z,1.10
2023-02-12T04:40:25.569Z,1.38
2023-02-12T04:42:55.644Z,1.00
2023-02-12T04:45:28.140Z,1.15
2023-02-12T04:47:57.966Z,0.95
2023-02-12T04:50:37.106Z,0.77
2023-02-12T04:53:07.625Z,0.90
2023-02-12T04:55:37.142Z,0.93
2023-02-12T04:58:07.040Z,0.70
2023-02-12T05:00:36.701Z,1.15
2023-02-12T05:03:06.409Z,0.90
2023-02-12T05:05:37.068Z,0.95
2023-02-12T05:08:07.286Z,0.90
2023-02-12T05:10:36.943Z,0.95
2023-02-12T05:13:06.337Z,1.05
2023-02-12T05:15:35.742Z,0.85
2023-02-12T05:18:05.157Z,1.08
2023-02-12T05:20:36.353Z,0.80
2023-02-12T05:23:05.910Z,1.00
2023-02-12T05:25:37.875Z,1.95
2023-02-12T05:28:07.486Z,2.50
2023-02-12T05:30:36.946Z,1.83
2023-02-12T05:33:06.213Z,1.60
2023-02-12T05:35:37.696Z,1.35
2023-02-12T05:38:07.018Z,1.35
2023-02-12T05:40:36.869Z,1.25
2023-02-12T05:43:06.474Z,1.88
2023-02-12T05:45:35.909Z,1.05
2023-02-12T05:48:05.727Z,1.40
2023-02-12T05:50:35.093Z,0.80
2023-02-12T05:53:11.720Z,1.10
2023-02-12T05:55:41.269Z,1.23
2023-02-12T05:58:10.746Z,1.83
2023-02-12T06:00:41.183Z,1.83
2023-02-12T06:03:10.628Z,1.00
2023-02-12T06:05:39.844Z,1.00
2023-02-12T06:08:09.167Z,1.08
2023-02-12T06:10:40.765Z,1.20
2023-02-12T06:13:10.384Z,1.10
2023-02-12T06:15:39.743Z,1.20
2023-02-12T06:18:09.037Z,1.63
2023-02-12T06:20:40.506Z,2.22
2023-02-12T06:23:10.071Z,1.70
2023-02-12T06:25:40.618Z,1.30
2023-02-12T06:28:10.484Z,1.20
2023-02-12T06:30:40.695Z,1.48
2023-02-12T06:33:10.358Z,2.00
2023-02-12T06:35:40.284Z,2.30
2023-02-12T06:38:11.534Z,1.70
2023-02-12T06:40:42.479Z,1.60
2023-02-12T06:43:12.017Z,1.30
2023-02-12T06:45:41.489Z,1.52
2023-02-12T06:48:11.407Z,1.40
2023-02-12T06:50:40.683Z,1.27
2023-02-12T06:53:10.643Z,1.27
2023-02-12T06:55:41.263Z,1.20
2023-02-12T06:58:10.614Z,1.40
2023-02-12T07:00:40.277Z,1.95
2023-02-12T07:03:10.187Z,2.10
2023-02-12T07:05:41.642Z,1.83
2023-02-12T07:08:12.165Z,1.98
2023-02-12T07:10:43.421Z,1.95
2023-02-12T07:13:13.098Z,1.38
2023-02-12T07:15:42.634Z,1.42
2023-02-12T07:18:12.399Z,1.65
2023-02-12T07:20:41.872Z,1.50
2023-02-12T07:23:13.133Z,1.50
2023-02-12T07:25:43.932Z,1.25
2023-02-12T07:28:13.462Z,1.25
2023-02-12T07:30:43.096Z,1.30
2023-02-12T07:33:12.097Z,1.48
2023-02-12T07:35:41.639Z,1.08
2023-02-12T07:38:11.157Z,1.23
2023-02-12T07:40:40.578Z,1.55
2023-02-12T07:43:11.301Z,1.75
2023-02-12T07:45:42.283Z,1.35
2023-02-12T07:48:12.860Z,1.75
2023-02-12T07:50:42.523Z,1.75
2023-02-12T07:53:12.140Z,1.30
2023-02-12T07:55:41.533Z,1.42
2023-02-12T07:58:12.048Z,1.77
2023-02-12T08:00:41.626Z,1.50
2023-02-12T08:03:10.830Z,1.70
2023-02-12T08:05:40.097Z,1.52
2023-02-12T08:08:09.225Z,1.48
2023-02-12T08:10:38.574Z,1.92
2023-02-12T08:13:07.904Z,1.40
2023-02-12T08:15:38.600Z,1.77
2023-02-12T08:18:07.940Z,1.58
2023-02-12T08:20:37.143Z,1.40
2023-02-12T08:23:06.411Z,1.40
2023-02-12T08:25:36.153Z,1.17
2023-02-12T08:28:06.111Z,1.60
2023-02-12T08:30:37.304Z,1.52
2023-02-12T08:33:07.019Z,1.30
2023-02-12T08:35:36.845Z,2.65
2023-02-12T08:38:06.321Z,1.98
2023-02-12T08:40:36.014Z,2.15
2023-02-12T08:43:05.161Z,2.55
2023-02-12T08:45:34.570Z,2.40
2023-02-12T08:48:05.072Z,1.55
2023-02-12T08:50:36.100Z,1.45
2023-02-12T08:53:05.627Z,1.10
2023-02-12T08:55:35.013Z,1.50
2023-02-12T08:58:04.806Z,0.98
2023-02-12T09:00:34.425Z,1.17
2023-02-12T09:03:05.146Z,1.00
2023-02-12T09:05:34.332Z,1.40
2023-02-12T09:08:03.732Z,1.05
2023-02-12T09:10:33.097Z,1.25
2023-02-12T09:13:02.449Z,1.27
2023-02-12T09:15:32.160Z,1.30
2023-02-12T09:18:04.140Z,1.67
2023-02-12T09:20:35.597Z,1.30
2023-02-12T09:23:06.004Z,1.40
2023-02-12T09:25:35.769Z,1.40
2023-02-12T09:28:06.022Z,1.40
2023-02-12T09:30:35.680Z,1.40
2023-02-12T09:33:05.823Z,1.80
2023-02-12T09:35:38.134Z,1.60
2023-02-12T09:38:08.821Z,1.17
2023-02-12T09:40:46.137Z,2.10
2023-02-12T09:43:21.447Z,1.50
2023-02-12T09:45:57.381Z,1.27
2023-02-12T09:48:44.228Z,1.83
2023-02-12T09:51:15.470Z,1.45
2023-02-12T09:53:47.926Z,1.52
2023-02-12T09:56:20.245Z,1.60
2023-02-12T09:58:53.314Z,1.25
2023-02-12T10:01:23.954Z,1.10
2023-02-12T10:03:54.401Z,1.55
2023-02-12T10:06:27.826Z,1.35
2023-02-12T10:09:30.014Z,1.35
2023-02-12T10:12:11.566Z,1.15
2023-02-12T10:15:05.367Z,1.25
2023-02-12T10:17:43.336Z,2.13
2023-02-12T10:20:40.324Z,1.50
2023-02-12T10:23:26.401Z,1.20
2023-02-12T10:25:57.866Z,1.70
2023-02-12T10:28:33.067Z,0.95
2023-02-12T10:31:05.573Z,1.15
2023-02-12T10:33:39.424Z,1.15
2023-02-12T10:36:20.033Z,2.72
2023-02-12T10:38:56.778Z,1.58
2023-02-12T10:41:31.271Z,1.50
2023-02-12T10:44:00.835Z,2.08
2023-02-12T10:46:32.534Z,2.45
2023-02-12T10:49:03.505Z,3.00
2023-02-12T10:51:56.929Z,2.30
2023-02-12T10:54:42.983Z,2.60
2023-02-12T10:57:18.573Z,3.03
2023-02-12T10:59:50.074Z,2.75
2023-02-12T11:02:30.934Z,2.10
2023-02-12T11:05:01.926Z,2.67
2023-02-12T11:07:47.430Z,3.13
2023-02-12T11:10:29.560Z,2.90
2023-02-12T11:13:00.307Z,2.70
2023-02-12T11:15:38.424Z,2.60
2023-02-12T11:18:13.152Z,3.28
2023-02-12T11:20:51.320Z,3.00
2023-02-12T11:23:27.135Z,3.35
2023-02-12T11:26:01.759Z,3.03
2023-02-12T11:28:32.432Z,3.40
2023-02-12T11:31:04.977Z,3.63
2023-02-12T11:33:36.106Z,4.85
2023-02-12T11:36:16.805Z,3.97
2023-02-12T11:38:53.164Z,5.32
2023-02-12T11:41:34.737Z,3.20
2023-02-12T11:44:12.611Z,4.13
2023-02-12T11:46:49.084Z,5.93
2023-02-12T11:49:23.653Z,2.97
2023-02-12T11:51:53.863Z,3.00
2023-02-12T11:54:27.430Z,2.47
2023-02-12T11:59:34.734Z,2.72
2023-02-12T12:02:17.884Z,2.30
2023-02-12T12:04:51.450Z,2.50
2023-02-12T12:07:25.414Z,2.67
2023-02-12T12:10:01.808Z,2.50
2023-02-12T12:12:40.709Z,2.50
2023-02-12T12:15:35.971Z,2.55
2023-02-12T12:18:36.103Z,2.72
2023-02-12T12:21:13.920Z,3.00
2023-02-12T12:23:48.710Z,3.20
2023-02-12T12:26:24.854Z,2.22
2023-02-12T12:29:03.336Z,2.20
2023-02-12T12:31:36.148Z,3.22
2023-02-12T12:34:10.032Z,3.45
2023-02-12T12:36:52.889Z,2.78
2023-02-12T12:39:29.910Z,1.80
2023-02-12T12:42:14.967Z,1.60
2023-02-12T12:45:01.232Z,1.63
2023-02-12T12:47:41.307Z,2.20
2023-02-12T12:50:37.271Z,1.60
2023-02-12T12:53:19.946Z,1.77
2023-02-12T12:56:12.147Z,1.60
2023-02-12T12:58:52.862Z,1.88
2023-02-12T13:01:51.518Z,1.70
2023-02-12T13:04:56.055Z,1.60
2023-02-12T13:07:37.737Z,2.22
2023-02-12T13:10:22.589Z,1.70
2023-02-12T13:13:04.919Z,1.35
2023-02-12T13:15:42.642Z,1.77
2023-02-12T13:18:25.467Z,1.90
2023-02-12T13:21:03.971Z,1.50
2023-02-12T13:23:43.365Z,1.30
2023-02-12T13:26:18.198Z,1.30
2023-02-12T13:28:52.082Z,1.33
2023-02-12T13:31:33.141Z,1.25
2023-02-12T13:34:09.094Z,0.77
2023-02-12T13:36:39.482Z,1.23
2023-02-12T13:39:16.463Z,1.20
2023-02-12T13:41:55.476Z,1.05
2023-02-12T13:44:34.247Z,1.05
2023-02-12T13:47:14.057Z,1.13
2023-02-12T13:49:51.805Z,1.02
2023-02-12T13:52:31.106Z,1.40
2023-02-12T13:55:16.004Z,1.45
2023-02-12T13:57:45.413Z,1.40
2023-02-12T14:00:48.040Z,1.80
2023-02-12T14:03:17.537Z,1.30
2023-02-12T14:05:48.440Z,1.40
2023-02-12T14:08:37.483Z,1.50
2023-02-12T14:11:10.626Z,2.40
2023-02-12T14:13:52.251Z,1.92
2023-02-12T14:16:54.412Z,1.08
2023-02-12T14:19:56.800Z,0.90
2023-02-12T14:23:02.071Z,0.80
2023-02-12T14:25:44.155Z,0.80
2023-02-12T14:28:29.153Z,1.48
2023-02-12T14:31:35.261Z,1.65
2023-02-12T14:34:47.551Z,1.08
2023-02-12T14:37:37.658Z,0.95
2023-02-12T14:40:50.197Z,0.77
2023-02-12T14:43:33.593Z,1.13
2023-02-12T14:46:37.190Z,0.82
2023-02-12T14:49:07.783Z,1.25
2023-02-12T14:51:42.394Z,1.05
2023-02-12T14:54:17.557Z,0.95
2023-02-12T14:56:50.780Z,1.00
2023-02-12T14:59:25.825Z,1.00
2023-02-12T15:01:56.746Z,3.03
2023-02-12T15:04:30.020Z,1.00
2023-02-12T15:07:08.403Z,1.00
2023-02-12T15:09:43.848Z,1.20
2023-02-12T15:12:21.599Z,1.25
2023-02-12T15:15:07.244Z,1.00
2023-02-12T15:17:42.619Z,1.00
2023-02-12T15:20:22.543Z,1.23
2023-02-12T15:22:52.126Z,1.00
2023-02-12T15:25:27.371Z,1.15
2023-02-12T15:27:59.520Z,0.82
2023-02-12T15:30:34.958Z,1.63
2023-02-12T15:33:06.744Z,1.30
2023-02-12T15:35:39.270Z,0.90
2023-02-12T15:38:10.778Z,1.50
2023-02-12T15:40:55.542Z,0.85
2023-02-12T15:43:29.234Z,1.27
2023-02-12T15:46:00.095Z,0.80
2023-02-12T15:48:32.400Z,1.00
2023-02-12T15:51:10.661Z,0.90
2023-02-12T15:53:41.247Z,1.00
2023-02-12T15:56:15.634Z,1.17
2023-02-12T15:58:50.527Z,1.40
2023-02-12T16:01:24.392Z,1.17
2023-02-12T16:06:27.262Z,1.15
2023-02-12T16:09:00.560Z,1.30
2023-02-12T16:11:34.272Z,1.30
2023-02-12T16:14:06.800Z,1.42
2023-02-12T16:16:46.790Z,1.50
2023-02-12T16:19:20.525Z,2.10
2023-02-12T16:21:54.406Z,1.52
2023-02-12T16:26:57.785Z,2.10
2023-02-12T16:29:27.783Z,2.03
2023-02-12T16:32:01.181Z,1.83
2023-02-12T16:38:44.551Z,1.58
2023-02-12T16:41:24.767Z,2.10
2023-02-12T16:44:38.140Z,1.77
2023-02-12T16:47:21.987Z,1.40
2023-02-12T16:49:57.180Z,1.52
2023-02-12T16:52:35.341Z,1.52
2023-02-12T16:55:05.679Z,1.55
2023-02-12T16:57:35.500Z,3.00
2023-02-12T17:00:06.039Z,1.30
2023-02-12T17:02:37.457Z,1.98
2023-02-12T17:05:08.868Z,1.38
2023-02-12T17:07:38.447Z,1.20
2023-02-12T17:10:09.426Z,1.90
2023-02-12T17:12:47.058Z,1.63
2023-02-12T17:15:25.264Z,1.75
2023-02-12T17:17:57.969Z,1.40
2023-02-12T17:20:28.907Z,1.40
2023-02-12T17:23:00.326Z,1.83
2023-02-12T17:25:30.955Z,1.60
2023-02-12T17:28:00.539Z,1.95
2023-02-12T17:30:32.838Z,2.00
2023-02-12T17:33:04.590Z,2.03
2023-02-12T17:35:34.849Z,1.85
2023-02-12T17:38:04.605Z,1.98
2023-02-12T17:40:35.474Z,1.85
2023-02-12T17:43:05.025Z,1.65
2023-02-12T17:45:43.014Z,2.13
2023-02-12T17:48:16.156Z,1.95
2023-02-12T17:50:46.313Z,1.90
2023-02-12T17:53:16.236Z,1.75
2023-02-12T17:55:46.007Z,1.70
2023-02-12T17:58:15.610Z,1.85
2023-02-12T18:00:45.251Z,1.38
2023-02-12T18:03:16.518Z,1.70
2023-02-12T18:05:47.019Z,1.58
2023-02-12T18:08:16.911Z,1.67
2023-02-12T18:10:47.562Z,1.95
2023-02-12T18:13:17.312Z,1.70
2023-02-12T18:15:50.997Z,1.95
2023-02-12T18:18:22.110Z,2.53
2023-02-12T18:20:51.763Z,2.53
2023-02-12T18:23:21.494Z,2.42
2023-02-12T18:25:51.301Z,2.28
2023-02-12T18:28:20.204Z,1.90
2023-02-12T18:30:57.080Z,1.75
2023-02-12T18:33:28.279Z,2.15
2023-02-12T18:36:02.324Z,1.50
2023-02-12T18:38:32.709Z,1.80
2023-02-12T18:41:08.338Z,1.60
2023-02-12T18:43:38.962Z,1.50
2023-02-12T18:46:10.521Z,1.70
2023-02-12T18:48:41.869Z,1.50
2023-02-12T18:51:15.391Z,1.83
2023-02-12T18:53:46.480Z,1.27
2023-02-12T18:56:16.574Z,1.75
2023-02-12T18:58:46.561Z,1.70
2023-02-12T19:01:17.588Z,1.70
2023-02-12T19:03:49.764Z,1.80
2023-02-12T19:06:19.490Z,1.90
2023-02-12T19:08:49.446Z,2.38
2023-02-12T19:11:19.181Z,2.10
2023-02-12T19:13:54.091Z,1.63
2023-02-12T19:16:25.772Z,2.20
2023-02-12T19:19:00.944Z,2.17
2023-02-12T19:21:33.935Z,2.08
2023-02-12T19:24:05.579Z,1.90
2023-02-12T19:26:36.528Z,2.17
2023-02-12T19:29:10.097Z,1.90
2023-02-12T19:31:42.736Z,2.10
2023-02-12T19:34:19.700Z,2.50
2023-02-12T19:36:50.708Z,2.10
2023-02-12T19:39:22.842Z,3.00
2023-02-12T19:41:53.774Z,2.75
2023-02-12T19:44:24.816Z,1.90
2023-02-12T19:46:57.653Z,2.45
2023-02-12T19:49:30.110Z,2.05
2023-02-12T19:51:59.477Z,2.15
2023-02-12T19:54:31.865Z,2.45
2023-02-12T19:57:01.829Z,2.13
2023-02-12T19:59:34.268Z,1.80
2023-02-12T20:02:03.965Z,2.28
2023-02-12T20:04:35.584Z,3.13
2023-02-12T20:07:05.319Z,2.03
2023-02-12T20:09:35.438Z,2.10
2023-02-12T20:12:05.846Z,1.90
2023-02-12T20:14:35.794Z,1.98
2023-02-12T20:17:06.020Z,2.20
2023-02-12T20:19:36.917Z,2.55
2023-02-12T20:22:09.904Z,2.35
2023-02-12T20:24:39.385Z,2.57
2023-02-12T20:27:08.772Z,2.13
2023-02-12T20:29:38.850Z,1.90
2023-02-12T20:32:08.654Z,2.47
2023-02-12T20:34:50.505Z,1.50
2023-02-12T20:37:21.046Z,1.65
2023-02-12T20:39:50.741Z,2.30
2023-02-12T20:42:20.871Z,1.98
2023-02-12T20:44:50.615Z,2.20
2023-02-12T20:47:20.493Z,2.13
2023-02-12T20:49:53.537Z,2.70
2023-02-12T20:52:23.983Z,1.90
2023-02-12T20:54:53.659Z,2.22
2023-02-12T20:57:23.760Z,2.08
2023-02-12T20:59:53.943Z,2.45
2023-02-12T21:02:23.494Z,2.35
2023-02-12T21:04:56.248Z,1.88
2023-02-12T21:07:26.004Z,2.10
2023-02-12T21:09:55.734Z,1.52
2023-02-12T21:12:25.909Z,2.03
2023-02-12T21:14:55.529Z,1.60
2023-02-12T21:17:30.841Z,2.50
2023-02-12T21:20:25.200Z,1.52
2023-02-12T21:22:54.951Z,2.17
2023-02-12T21:25:24.392Z,1.20
2023-02-12T21:27:54.483Z,1.90
2023-02-12T21:30:25.155Z,2.28
2023-02-12T21:32:55.099Z,1.67
2023-02-12T21:35:26.142Z,1.70
2023-02-12T21:37:55.623Z,2.47
2023-02-12T21:40:25.785Z,1.58
2023-02-12T21:42:55.842Z,1.58
2023-02-12T21:45:25.718Z,1.58
2023-02-12T21:47:57.850Z,1.98
2023-02-12T21:50:32.144Z,1.55
2023-02-12T21:53:03.307Z,1.90
2023-02-12T21:55:33.486Z,1.73
2023-02-12T21:58:03.316Z,2.80
2023-02-12T22:00:37.379Z,2.28
2023-02-12T22:03:07.093Z,2.20
2023-02-12T22:05:38.264Z,1.77
2023-02-12T22:08:07.355Z,1.50
2023-02-12T22:10:38.423Z,1.80
2023-02-12T22:13:08.119Z,2.38
2023-02-12T22:15:39.063Z,2.08
2023-02-12T22:18:08.787Z,2.25
2023-02-12T22:20:39.933Z,1.90
2023-02-12T22:23:10.610Z,1.80
2023-02-12T22:25:58.602Z,2.20
2023-02-12T22:29:31.162Z,3.13
2023-02-12T22:32:53.130Z,1.75
2023-02-12T22:35:36.467Z,1.88
2023-02-12T22:38:27.746Z,2.30
2023-02-12T22:41:40.405Z,1.90
2023-02-12T22:44:39.296Z,1.95
2023-02-12T22:47:17.398Z,2.40
2023-02-12T22:49:47.271Z,2.10
2023-02-12T22:52:25.985Z,2.25
2023-02-12T22:55:03.011Z,2.10
2023-02-12T22:57:56.122Z,2.30
2023-02-12T23:00:32.664Z,2.72
2023-02-12T23:03:02.439Z,2.60
2023-02-12T23:05:31.669Z,2.78
2023-02-12T23:08:00.934Z,2.25
2023-02-12T23:10:31.504Z,2.55
2023-02-12T23:13:00.806Z,2.40
2023-02-12T23:15:30.121Z,2.83
2023-02-12T23:17:59.316Z,2.78
2023-02-12T23:20:29.277Z,2.22
2023-02-12T23:22:58.422Z,2.72
2023-02-12T23:25:27.990Z,2.50
2023-02-12T23:27:58.927Z,2.58
2023-02-12T23:30:28.578Z,2.58
2023-02-12T23:32:57.754Z,2.55
2023-02-12T23:35:27.499Z,2.33
2023-02-12T23:37:57.271Z,2.42
2023-02-12T23:40:26.516Z,2.40
2023-02-12T23:42:55.833Z,2.40
2023-02-12T23:45:26.693Z,2.47
2023-02-12T23:47:56.046Z,2.33
2023-02-12T23:50:25.480Z,2.42
2023-02-12T23:52:54.949Z,2.83
2023-02-12T23:55:24.384Z,2.88
2023-02-12T23:57:54.058Z,2.65
