createdAt,value
2017-05-09T00:00:55.217Z,0.66
2017-05-09T00:03:24.100Z,0.60
2017-05-09T00:05:53.102Z,0.40
2017-05-09T00:08:21.981Z,0.50
2017-05-09T00:10:50.863Z,0.60
2017-05-09T00:13:19.953Z,0.50
2017-05-09T00:15:48.830Z,0.46
2017-05-09T00:18:17.709Z,0.50
2017-05-09T00:20:46.629Z,0.40
2017-05-09T00:23:15.507Z,0.48
2017-05-09T00:25:44.385Z,0.40
2017-05-09T00:28:13.395Z,0.46
2017-05-09T00:30:42.268Z,0.40
2017-05-09T00:33:11.149Z,0.70
2017-05-09T00:35:40.059Z,0.52
2017-05-09T00:38:08.929Z,0.60
2017-05-09T00:40:38.054Z,0.40
2017-05-09T00:43:06.925Z,0.40
2017-05-09T00:45:35.807Z,0.50
2017-05-09T00:48:04.731Z,0.50
2017-05-09T00:50:33.605Z,0.40
2017-05-09T00:53:02.485Z,0.40
2017-05-09T00:55:31.403Z,0.50
2017-05-09T00:58:00.289Z,0.48
2017-05-09T01:00:29.169Z,0.40
2017-05-09T01:02:58.270Z,0.68
2017-05-09T01:05:27.153Z,0.62
2017-05-09T01:07:56.028Z,0.56
2017-05-09T01:10:24.945Z,0.42
2017-05-09T01:12:53.821Z,0.30
2017-05-09T01:15:22.700Z,0.50
2017-05-09T01:17:51.617Z,0.40
2017-05-09T01:20:20.497Z,0.60
2017-05-09T01:22:49.373Z,0.30
2017-05-09T01:25:18.798Z,0.74
2017-05-09T01:27:47.675Z,0.40
2017-05-09T01:30:16.554Z,0.60
2017-05-09T01:32:45.685Z,0.38
2017-05-09T01:35:14.566Z,0.52
2017-05-09T01:37:43.449Z,0.76
2017-05-09T01:40:12.452Z,0.50
2017-05-09T01:42:41.335Z,0.30
2017-05-09T01:45:10.215Z,0.40
2017-05-09T01:47:39.285Z,0.48
2017-05-09T01:50:08.906Z,0.40
2017-05-09T01:52:37.791Z,0.40
2017-05-09T01:55:07.741Z,0.30
2017-05-09T01:57:36.632Z,0.60
2017-05-09T02:00:05.513Z,0.40
2017-05-09T02:02:34.450Z,0.30
2017-05-09T02:05:03.325Z,0.40
2017-05-09T02:07:32.205Z,0.40
2017-05-09T02:10:01.126Z,0.30
2017-05-09T02:12:30.001Z,0.40
2017-05-09T02:14:58.881Z,0.30
2017-05-09T02:17:27.792Z,0.50
2017-05-09T02:19:56.674Z,0.34
2017-05-09T02:22:25.550Z,0.30
2017-05-09T02:24:54.464Z,0.54
2017-05-09T02:27:23.374Z,0.30
2017-05-09T02:29:52.244Z,0.58
2017-05-09T02:32:21.122Z,0.50
2017-05-09T02:34:50.041Z,0.34
2017-05-09T02:37:18.909Z,0.56
2017-05-09T02:39:47.785Z,0.62
2017-05-09T02:42:16.701Z,0.40
2017-05-09T02:44:45.580Z,0.70
2017-05-09T02:47:14.457Z,0.30
2017-05-09T02:49:43.401Z,0.30
2017-05-09T02:52:13.024Z,0.42
2017-05-09T02:54:41.901Z,0.50
2017-05-09T02:57:11.556Z,0.40
2017-05-09T02:59:40.434Z,0.30
2017-05-09T03:02:09.318Z,0.30
2017-05-09T03:04:38.233Z,0.48
2017-05-09T03:07:07.111Z,0.30
2017-05-09T03:09:35.993Z,0.54
2017-05-09T03:12:05.110Z,0.30
2017-05-09T03:14:33.998Z,0.44
2017-05-09T03:17:02.868Z,0.32
2017-05-09T03:19:31.786Z,0.30
2017-05-09T03:22:00.668Z,0.36
2017-05-09T03:24:29.551Z,0.50
2017-05-09T03:26:58.549Z,0.78
2017-05-09T03:29:27.434Z,0.56
2017-05-09T03:31:56.327Z,0.54
2017-05-09T03:34:25.625Z,0.50
2017-05-09T03:36:54.521Z,0.44
2017-05-09T03:39:23.421Z,0.50
2017-05-09T03:41:52.360Z,0.72
2017-05-09T03:44:21.978Z,0.54
2017-05-09T03:46:50.864Z,0.44
2017-05-09T03:49:19.789Z,0.44
2017-05-09T03:51:48.668Z,0.50
2017-05-09T03:54:17.552Z,0.40
2017-05-09T03:56:46.473Z,0.44
2017-05-09T03:59:15.379Z,0.78
2017-05-09T04:01:44.252Z,0.50
2017-05-09T04:04:13.256Z,0.50
2017-05-09T04:06:42.132Z,0.52
2017-05-09T04:09:11.009Z,0.60
2017-05-09T04:11:39.909Z,0.64
2017-05-09T04:14:08.794Z,0.54
2017-05-09T04:16:37.988Z,0.50
2017-05-09T04:19:06.869Z,0.56
2017-05-09T04:21:35.745Z,0.70
2017-05-09T04:24:04.679Z,0.76
2017-05-09T04:26:33.548Z,0.56
2017-05-09T04:29:02.429Z,0.92
2017-05-09T04:31:31.572Z,0.60
2017-05-09T04:34:00.449Z,0.52
2017-05-09T04:36:29.346Z,0.74
2017-05-09T04:38:58.263Z,0.70
2017-05-09T04:41:27.140Z,0.64
2017-05-09T04:43:56.019Z,0.66
2017-05-09T04:46:24.926Z,0.60
2017-05-09T04:48:53.841Z,0.90
2017-05-09T04:51:23.464Z,0.92
2017-05-09T04:53:52.478Z,0.78
2017-05-09T04:56:21.358Z,1.00
2017-05-09T04:58:50.233Z,0.40
2017-05-09T05:01:19.146Z,0.52
2017-05-09T05:03:48.033Z,0.66
2017-05-09T05:06:16.906Z,0.64
2017-05-09T05:08:45.818Z,0.84
2017-05-09T05:11:14.714Z,0.70
2017-05-09T05:13:43.585Z,0.50
2017-05-09T05:16:12.499Z,0.50
2017-05-09T05:18:41.385Z,0.60
2017-05-09T05:21:10.265Z,0.84
2017-05-09T05:23:39.169Z,0.60
2017-05-09T05:26:08.047Z,0.84
2017-05-09T05:28:36.922Z,0.46
2017-05-09T05:31:06.137Z,0.82
2017-05-09T05:33:35.028Z,0.40
2017-05-09T05:36:03.907Z,0.40
2017-05-09T05:38:32.821Z,0.52
2017-05-09T05:41:01.697Z,1.30
2017-05-09T05:43:30.569Z,0.48
2017-05-09T05:45:59.487Z,0.30
2017-05-09T05:48:28.365Z,1.06
2017-05-09T05:50:57.231Z,0.40
2017-05-09T05:53:27.078Z,0.50
2017-05-09T05:55:55.948Z,0.70
2017-05-09T05:58:24.831Z,1.42
2017-05-09T06:00:54.480Z,0.56
2017-05-09T06:03:23.353Z,0.60
2017-05-09T06:05:52.226Z,0.44
2017-05-09T06:08:21.447Z,0.80
2017-05-09T06:10:50.325Z,0.70
2017-05-09T06:13:19.201Z,0.54
2017-05-09T06:15:48.323Z,0.46
2017-05-09T06:18:17.197Z,0.68
2017-05-09T06:20:46.080Z,0.50
2017-05-09T06:23:15.198Z,0.50
2017-05-09T06:25:44.078Z,0.68
2017-05-09T06:28:12.957Z,0.64
2017-05-09T06:30:41.867Z,0.60
2017-05-09T06:33:10.747Z,0.50
2017-05-09T06:35:39.629Z,0.60
2017-05-09T06:38:08.629Z,0.64
2017-05-09T06:40:37.502Z,0.62
2017-05-09T06:43:07.114Z,0.50
2017-05-09T06:45:36.957Z,0.54
2017-05-09T06:48:05.831Z,0.50
2017-05-09T06:50:34.701Z,0.52
2017-05-09T06:53:04.673Z,0.50
2017-05-09T06:55:33.553Z,0.36
2017-05-09T06:58:02.424Z,0.40
2017-05-09T07:00:31.338Z,0.48
2017-05-09T07:03:00.209Z,0.30
2017-05-09T07:05:29.082Z,0.70
2017-05-09T07:07:58.012Z,0.48
2017-05-09T07:10:26.875Z,0.80
2017-05-09T07:12:55.741Z,0.62
2017-05-09T07:15:25.393Z,0.88
2017-05-09T07:17:54.266Z,0.42
2017-05-09T07:20:23.142Z,0.44
2017-05-09T07:22:52.790Z,0.72
2017-05-09T07:25:21.660Z,0.52
2017-05-09T07:27:50.537Z,0.54
2017-05-09T07:30:19.449Z,0.50
2017-05-09T07:32:48.323Z,0.50
2017-05-09T07:35:17.199Z,0.30
2017-05-09T07:37:46.096Z,0.50
2017-05-09T07:40:14.967Z,0.66
2017-05-09T07:42:44.621Z,0.40
2017-05-09T07:45:13.499Z,0.60
2017-05-09T07:47:42.374Z,0.52
2017-05-09T07:50:11.286Z,0.70
2017-05-09T07:52:40.157Z,0.50
2017-05-09T07:55:09.032Z,0.48
2017-05-09T07:57:38.689Z,0.50
2017-05-09T08:00:07.567Z,0.40
2017-05-09T08:02:36.438Z,0.44
2017-05-09T08:05:05.352Z,0.58
2017-05-09T08:07:34.232Z,0.64
2017-05-09T08:10:03.100Z,0.54
2017-05-09T08:12:32.752Z,0.52
2017-05-09T08:15:01.629Z,0.40
2017-05-09T08:17:30.502Z,0.62
2017-05-09T08:19:59.509Z,0.30
2017-05-09T08:22:28.387Z,0.40
2017-05-09T08:24:57.258Z,0.40
2017-05-09T08:27:27.208Z,0.74
2017-05-09T08:29:56.073Z,0.78
2017-05-09T08:32:24.945Z,0.40
2017-05-09T08:34:54.901Z,0.44
2017-05-09T08:37:23.771Z,0.34
2017-05-09T08:39:52.643Z,0.48
2017-05-09T08:42:22.292Z,0.70
2017-05-09T08:44:51.165Z,0.50
2017-05-09T08:47:20.161Z,0.50
2017-05-09T08:49:49.033Z,0.44
2017-05-09T08:52:18.651Z,0.48
2017-05-09T08:54:47.550Z,0.40
2017-05-09T08:57:16.417Z,0.48
2017-05-09T08:59:46.265Z,0.30
2017-05-09T09:02:15.144Z,0.56
2017-05-09T09:04:44.017Z,0.44
2017-05-09T09:07:13.023Z,0.62
2017-05-09T09:09:41.907Z,0.60
2017-05-09T09:12:11.509Z,0.70
2017-05-09T09:14:41.351Z,0.60
2017-05-09T09:17:10.221Z,0.80
2017-05-09T09:19:39.096Z,0.60
2017-05-09T09:22:08.752Z,0.44
2017-05-09T09:24:37.628Z,0.34
2017-05-09T09:27:06.505Z,0.66
2017-05-09T09:29:35.413Z,0.54
2017-05-09T09:32:04.284Z,0.62
2017-05-09T09:34:33.156Z,0.50
2017-05-09T09:37:02.811Z,0.58
2017-05-09T09:39:31.689Z,0.88
2017-05-09T09:42:00.553Z,0.70
2017-05-09T09:44:30.298Z,0.94
2017-05-09T09:46:59.175Z,0.50
2017-05-09T09:49:28.040Z,0.64
2017-05-09T09:51:57.780Z,0.30
2017-05-09T09:54:26.667Z,0.58
2017-05-09T09:56:55.542Z,0.54
2017-05-09T09:59:24.457Z,0.92
2017-05-09T10:01:53.329Z,1.26
2017-05-09T10:04:22.212Z,1.70
2017-05-09T10:06:51.861Z,2.02
2017-05-09T10:09:20.734Z,0.90
2017-05-09T10:11:49.609Z,1.36
2017-05-09T10:14:18.717Z,2.02
2017-05-09T10:16:47.649Z,1.38
2017-05-09T10:19:16.525Z,1.58
2017-05-09T10:21:45.440Z,1.46
2017-05-09T10:24:14.321Z,1.30
2017-05-09T10:26:43.193Z,1.66
2017-05-09T10:29:12.098Z,1.12
2017-05-09T10:31:40.974Z,1.98
2017-05-09T10:34:10.049Z,1.58
2017-05-09T10:36:38.929Z,1.16
2017-05-09T10:39:07.810Z,1.54
2017-05-09T10:41:37.026Z,1.44
2017-05-09T10:44:05.899Z,1.40
2017-05-09T10:46:34.770Z,1.60
2017-05-09T10:49:03.689Z,1.38
2017-05-09T10:51:32.556Z,1.72
2017-05-09T10:54:02.164Z,1.14
2017-05-09T10:56:31.825Z,1.10
2017-05-09T10:59:00.699Z,1.56
2017-05-09T11:01:29.576Z,1.54
2017-05-09T11:03:58.670Z,1.22
2017-05-09T11:06:27.546Z,1.14
2017-05-09T11:08:57.153Z,1.56
2017-05-09T11:11:27.197Z,2.36
2017-05-09T11:13:56.074Z,1.86
2017-05-09T11:16:24.941Z,1.80
2017-05-09T11:18:54.671Z,2.44
2017-05-09T11:21:23.549Z,2.20
2017-05-09T11:23:53.160Z,2.32
2017-05-09T11:26:23.100Z,1.96
2017-05-09T11:28:51.976Z,2.22
2017-05-09T11:31:20.853Z,2.38
2017-05-09T11:33:50.597Z,1.78
2017-05-09T11:36:19.481Z,2.16
2017-05-09T11:38:48.357Z,1.70
2017-05-09T11:41:17.366Z,2.28
2017-05-09T11:43:46.228Z,2.20
2017-05-09T11:46:15.841Z,1.90
2017-05-09T11:48:44.841Z,2.76
2017-05-09T11:51:13.719Z,2.42
2017-05-09T11:53:43.333Z,2.04
2017-05-09T11:56:12.425Z,2.38
2017-05-09T11:58:42.046Z,2.20
2017-05-09T12:01:10.913Z,2.10
2017-05-09T12:03:40.564Z,2.00
2017-05-09T12:06:09.437Z,2.18
2017-05-09T12:08:38.309Z,1.72
2017-05-09T12:11:08.254Z,1.60
2017-05-09T12:13:37.130Z,1.98
2017-05-09T12:16:06.000Z,2.98
2017-05-09T12:18:35.745Z,3.70
2017-05-09T12:21:04.617Z,2.16
2017-05-09T12:23:33.488Z,2.28
2017-05-09T12:26:03.141Z,2.58
2017-05-09T12:28:32.017Z,2.26
2017-05-09T12:31:00.889Z,3.30
2017-05-09T12:33:29.801Z,2.20
2017-05-09T12:35:58.679Z,2.16
2017-05-09T12:38:27.549Z,2.10
2017-05-09T12:40:57.211Z,2.00
2017-05-09T12:43:26.082Z,1.80
2017-05-09T12:45:54.961Z,1.66
2017-05-09T12:48:23.863Z,2.50
2017-05-09T12:50:52.737Z,2.18
2017-05-09T12:53:21.610Z,1.78
2017-05-09T12:55:51.460Z,1.58
2017-05-09T12:58:20.334Z,1.70
2017-05-09T13:00:49.207Z,1.70
2017-05-09T13:03:19.258Z,1.70
2017-05-09T13:05:48.128Z,1.44
2017-05-09T13:08:17.006Z,1.42
2017-05-09T13:10:46.650Z,1.40
2017-05-09T13:13:15.517Z,1.68
2017-05-09T13:15:45.264Z,2.06
2017-05-09T13:18:14.183Z,1.68
2017-05-09T13:20:43.056Z,1.84
2017-05-09T13:23:11.981Z,1.82
2017-05-09T13:25:41.622Z,1.50
2017-05-09T13:28:10.493Z,1.74
2017-05-09T13:30:40.150Z,1.44
2017-05-09T13:33:09.077Z,1.98
2017-05-09T13:35:38.693Z,1.82
2017-05-09T13:38:08.330Z,2.12
2017-05-09T13:40:37.205Z,1.72
2017-05-09T13:43:06.321Z,2.24
2017-05-09T13:45:35.192Z,2.02
2017-05-09T13:48:04.068Z,1.36
2017-05-09T13:50:33.720Z,2.78
2017-05-09T13:53:02.584Z,1.50
2017-05-09T13:55:31.457Z,1.30
2017-05-09T13:58:01.252Z,1.94
2017-05-09T14:00:30.125Z,1.30
2017-05-09T14:02:59.002Z,1.48
2017-05-09T14:05:27.921Z,2.76
2017-05-09T14:07:56.799Z,1.98
2017-05-09T14:10:25.673Z,2.10
2017-05-09T14:12:54.590Z,1.86
2017-05-09T14:15:23.467Z,2.62
2017-05-09T14:17:52.345Z,2.32
2017-05-09T14:20:21.257Z,1.56
2017-05-09T14:22:50.133Z,1.76
2017-05-09T14:25:19.106Z,2.00
2017-05-09T14:27:47.989Z,2.02
2017-05-09T14:30:16.871Z,2.94
2017-05-09T14:32:45.877Z,1.90
2017-05-09T14:35:14.898Z,2.14
2017-05-09T14:37:43.769Z,2.80
2017-05-09T14:40:12.899Z,3.12
2017-05-09T14:42:41.769Z,2.94
2017-05-09T14:45:10.649Z,2.94
2017-05-09T14:47:39.652Z,1.60
2017-05-09T14:50:08.531Z,1.62
2017-05-09T14:52:37.412Z,1.98
2017-05-09T14:55:06.413Z,1.88
2017-05-09T14:57:35.292Z,1.60
2017-05-09T15:00:04.165Z,1.46
2017-05-09T15:02:33.088Z,1.58
2017-05-09T15:05:01.968Z,1.78
2017-05-09T15:07:30.842Z,1.70
2017-05-09T15:09:59.769Z,1.78
2017-05-09T15:12:28.640Z,1.80
2017-05-09T15:14:57.521Z,2.18
2017-05-09T15:17:26.752Z,1.70
2017-05-09T15:19:55.633Z,1.88
2017-05-09T15:22:24.525Z,1.80
2017-05-09T15:24:53.429Z,2.06
2017-05-09T15:27:22.311Z,2.00
2017-05-09T15:29:51.193Z,2.00
2017-05-09T15:32:20.373Z,2.14
2017-05-09T15:34:49.244Z,2.00
2017-05-09T15:37:18.421Z,1.64
2017-05-09T15:39:48.072Z,2.72
2017-05-09T15:42:16.969Z,2.10
2017-05-09T15:44:45.844Z,1.62
2017-05-09T15:47:14.757Z,2.16
2017-05-09T15:49:43.643Z,1.90
2017-05-09T15:52:12.530Z,2.06
2017-05-09T15:54:41.535Z,2.20
2017-05-09T15:57:11.069Z,2.30
2017-05-09T15:59:39.953Z,2.20
2017-05-09T16:02:08.857Z,2.24
2017-05-09T16:04:37.737Z,1.96
2017-05-09T16:07:06.613Z,1.92
2017-05-09T16:09:35.625Z,2.08
2017-05-09T16:12:04.508Z,1.68
2017-05-09T16:14:33.384Z,1.76
2017-05-09T16:17:02.302Z,2.06
2017-05-09T16:19:31.922Z,1.60
2017-05-09T16:22:01.670Z,2.18
2017-05-09T16:24:30.550Z,1.74
2017-05-09T16:26:59.428Z,1.66
2017-05-09T16:29:28.822Z,1.84
2017-05-09T16:31:57.838Z,1.80
2017-05-09T16:34:26.737Z,1.64
2017-05-09T16:36:55.613Z,1.96
2017-05-09T16:39:24.742Z,1.80
2017-05-09T16:41:53.616Z,2.38
2017-05-09T16:44:22.506Z,1.82
2017-05-09T16:46:51.424Z,1.94
2017-05-09T16:49:20.342Z,2.22
2017-05-09T16:51:49.226Z,2.10
2017-05-09T16:54:18.097Z,2.18
2017-05-09T16:56:47.212Z,1.70
2017-05-09T16:59:16.099Z,2.00
2017-05-09T17:01:44.979Z,2.80
2017-05-09T17:04:14.141Z,1.68
2017-05-09T17:06:43.017Z,1.66
2017-05-09T17:09:12.428Z,2.36
2017-05-09T17:11:41.545Z,2.22
2017-05-09T17:14:10.451Z,2.42
2017-05-09T17:16:39.371Z,2.26
2017-05-09T17:19:09.053Z,2.68
2017-05-09T17:21:38.025Z,3.22
2017-05-09T17:24:06.941Z,3.16
2017-05-09T17:26:35.853Z,2.66
2017-05-09T17:29:05.570Z,2.72
2017-05-09T17:31:34.515Z,2.38
2017-05-09T17:34:03.453Z,3.18
2017-05-09T17:36:33.136Z,2.78
2017-05-09T17:39:05.154Z,2.62
2017-05-09T17:41:34.042Z,2.90
2017-05-09T17:44:02.977Z,3.22
2017-05-09T17:46:31.997Z,2.86
2017-05-09T17:49:01.641Z,3.06
2017-05-09T17:51:30.534Z,2.60
2017-05-09T17:53:59.451Z,3.20
2017-05-09T17:56:28.325Z,2.88
2017-05-09T17:58:57.245Z,3.18
2017-05-09T18:01:26.121Z,3.42
2017-05-09T18:03:55.166Z,3.08
2017-05-09T18:06:24.202Z,3.20
2017-05-09T18:08:53.091Z,2.80
2017-05-09T18:11:22.088Z,4.22
2017-05-09T18:13:51.054Z,3.68
2017-05-09T18:16:19.942Z,2.84
2017-05-09T18:18:48.820Z,2.86
2017-05-09T18:21:18.054Z,3.42
2017-05-09T18:23:46.929Z,3.58
2017-05-09T18:26:15.809Z,4.02
2017-05-09T18:28:45.028Z,4.18
2017-05-09T18:31:13.949Z,3.50
2017-05-09T18:33:42.826Z,3.94
2017-05-09T18:36:11.755Z,4.14
2017-05-09T18:38:40.628Z,3.70
2017-05-09T18:41:09.651Z,4.00
2017-05-09T18:43:38.578Z,6.44
2017-05-09T18:46:07.465Z,11.62
2017-05-09T18:48:36.344Z,5.76
2017-05-09T18:51:05.265Z,4.70
2017-05-09T18:53:34.147Z,3.60
2017-05-09T18:56:03.022Z,4.04
2017-05-09T18:58:32.248Z,4.76
2017-05-09T19:01:01.146Z,4.00
2017-05-09T19:03:30.113Z,4.24
2017-05-09T19:05:59.003Z,4.60
2017-05-09T19:08:28.150Z,9.76
2017-05-09T19:10:57.032Z,18.24
2017-05-09T19:13:25.912Z,10.12
2017-05-09T19:15:54.832Z,7.80
2017-05-09T19:18:24.469Z,4.42
2017-05-09T19:20:53.417Z,7.04
2017-05-09T19:23:22.649Z,8.80
2017-05-09T19:25:51.582Z,7.00
2017-05-09T19:28:20.502Z,9.92
2017-05-09T19:30:50.546Z,9.82
2017-05-09T19:33:19.506Z,8.42
2017-05-09T19:35:48.475Z,11.60
2017-05-09T19:38:17.505Z,10.44
2017-05-09T19:40:47.153Z,20.42
2017-05-09T19:43:16.041Z,14.40
2017-05-09T19:45:45.059Z,12.52
2017-05-09T19:48:14.047Z,15.12
2017-05-09T19:50:43.129Z,11.66
2017-05-09T19:53:12.026Z,11.32
2017-05-09T19:55:41.003Z,11.86
2017-05-09T19:58:10.021Z,11.10
2017-05-09T20:00:38.901Z,9.56
2017-05-09T20:03:07.838Z,9.88
2017-05-09T20:05:36.866Z,6.92
2017-05-09T20:08:05.807Z,8.82
2017-05-09T20:10:34.761Z,8.16
2017-05-09T20:13:03.823Z,5.86
2017-05-09T20:15:32.772Z,8.46
2017-05-09T20:18:01.956Z,7.94
2017-05-09T20:20:30.936Z,5.66
2017-05-09T20:22:59.928Z,9.16
2017-05-09T20:25:28.839Z,8.68
2017-05-09T20:27:57.873Z,10.92
2017-05-09T20:30:27.517Z,8.34
2017-05-09T20:32:56.451Z,10.20
2017-05-09T20:35:25.433Z,10.66
2017-05-09T20:37:54.321Z,10.16
2017-05-09T20:40:23.247Z,12.18
2017-05-09T20:42:52.996Z,12.08
2017-05-09T20:45:21.945Z,6.32
2017-05-09T20:47:51.685Z,6.65
2017-05-09T20:50:20.632Z,10.76
2017-05-09T20:52:49.754Z,5.56
2017-05-09T20:55:19.536Z,7.00
2017-05-09T20:57:48.416Z,6.24
2017-05-09T21:00:17.416Z,6.28
2017-05-09T21:02:46.279Z,5.46
2017-05-09T21:05:15.183Z,7.68
2017-05-09T21:07:44.401Z,9.04
2017-05-09T21:10:14.441Z,8.52
2017-05-09T21:12:44.196Z,7.86
2017-05-09T21:15:13.957Z,5.98
2017-05-09T21:17:42.881Z,6.04
2017-05-09T21:20:11.885Z,8.30
2017-05-09T21:22:40.942Z,7.30
2017-05-09T21:25:09.909Z,6.90
2017-05-09T21:27:38.797Z,9.40
2017-05-09T21:30:07.720Z,4.54
2017-05-09T21:32:36.702Z,4.70
2017-05-09T21:35:06.388Z,4.45
2017-05-09T21:37:35.357Z,4.56
2017-05-09T21:40:04.246Z,4.10
2017-05-09T21:42:33.123Z,4.36
2017-05-09T21:45:02.064Z,3.87
2017-05-09T21:47:31.045Z,3.43
2017-05-09T21:50:00.757Z,2.77
2017-05-09T21:52:30.467Z,4.10
2017-05-09T21:54:59.344Z,3.60
2017-05-09T21:57:28.549Z,5.03
2017-05-09T21:59:57.445Z,3.57
2017-05-09T22:02:26.588Z,3.84
2017-05-09T22:04:55.501Z,4.00
2017-05-09T22:07:24.898Z,3.62
2017-05-09T22:09:53.853Z,4.13
2017-05-09T22:12:22.738Z,4.10
2017-05-09T22:14:51.749Z,3.93
2017-05-09T22:17:20.719Z,3.82
2017-05-09T22:19:49.638Z,3.58
2017-05-09T22:22:18.609Z,4.25
2017-05-09T22:24:47.535Z,3.60
2017-05-09T22:27:17.475Z,4.25
2017-05-09T22:29:47.140Z,3.02
2017-05-09T22:32:16.107Z,3.60
2017-05-09T22:34:45.080Z,3.53
2017-05-09T22:37:14.105Z,3.93
2017-05-09T22:39:43.033Z,4.07
2017-05-09T22:42:12.754Z,4.07
2017-05-09T22:44:42.422Z,4.18
2017-05-09T22:47:11.300Z,3.28
2017-05-09T22:49:40.365Z,3.72
2017-05-09T22:52:09.354Z,3.42
2017-05-09T22:54:38.249Z,3.78
2017-05-09T22:57:07.187Z,3.05
2017-05-09T22:59:36.138Z,4.48
2017-05-09T23:02:05.049Z,3.13
2017-05-09T23:04:34.217Z,3.83
2017-05-09T23:07:03.840Z,2.77
2017-05-09T23:09:32.765Z,3.15
2017-05-09T23:12:01.751Z,3.80
2017-05-09T23:14:30.729Z,3.77
2017-05-09T23:16:59.694Z,2.95
2017-05-09T23:19:28.677Z,3.60
2017-05-09T23:21:57.633Z,3.45
2017-05-09T23:24:26.517Z,3.17
2017-05-09T23:26:55.524Z,3.20
2017-05-09T23:29:24.489Z,3.22
2017-05-09T23:31:53.393Z,2.67
2017-05-09T23:34:22.289Z,3.78
2017-05-09T23:36:51.160Z,3.42
2017-05-09T23:39:20.088Z,2.98
2017-05-09T23:41:48.970Z,3.50
2017-05-09T23:44:17.848Z,5.15
2017-05-09T23:46:46.774Z,3.88
2017-05-09T23:49:16.394Z,3.72
2017-05-09T23:51:46.015Z,3.58
2017-05-09T23:54:14.929Z,3.38
2017-05-09T23:56:43.800Z,2.57
2017-05-09T23:59:12.678Z,3.58
