createdAt,value
2023-02-14T00:00:32.293Z,2.10
2023-02-14T00:03:20.847Z,2.10
2023-02-14T00:06:11.642Z,2.10
2023-02-14T00:09:01.029Z,2.10
2023-02-14T00:11:49.608Z,2.30
2023-02-14T00:14:57.191Z,2.30
2023-02-14T00:17:45.730Z,2.50
2023-02-14T00:20:34.304Z,2.50
2023-02-14T00:23:22.844Z,2.50
2023-02-14T00:26:16.748Z,2.30
2023-02-14T00:29:05.954Z,2.40
2023-02-14T00:31:55.945Z,2.40
2023-02-14T00:34:44.631Z,2.50
2023-02-14T00:37:33.149Z,2.60
2023-02-14T00:40:21.772Z,2.70
2023-02-14T00:43:10.300Z,2.70
2023-02-14T00:45:59.039Z,2.80
2023-02-14T00:48:49.268Z,2.70
2023-02-14T00:51:37.880Z,2.60
2023-02-14T00:54:26.580Z,2.60
2023-02-14T00:57:15.126Z,2.50
2023-02-14T01:00:03.916Z,2.50
2023-02-14T01:02:52.509Z,2.50
2023-02-14T01:05:42.631Z,2.50
2023-02-14T01:08:31.134Z,2.60
2023-02-14T01:11:21.753Z,2.50
2023-02-14T01:14:10.596Z,2.50
2023-02-14T01:16:59.144Z,2.50
2023-02-14T01:19:47.738Z,2.50
2023-02-14T01:22:38.777Z,2.40
2023-02-14T01:25:27.372Z,2.30
2023-02-14T01:28:15.886Z,2.20
2023-02-14T01:31:09.759Z,2.20
2023-02-14T01:33:59.347Z,2.10
2023-02-14T01:36:47.943Z,2.00
2023-02-14T01:39:38.033Z,1.90
2023-02-14T01:42:26.812Z,1.90
2023-02-14T01:45:19.773Z,1.80
2023-02-14T01:48:09.978Z,1.70
2023-02-14T01:50:59.035Z,1.70
2023-02-14T01:53:48.474Z,1.60
2023-02-14T01:56:42.683Z,1.50
2023-02-14T01:59:35.974Z,1.60
2023-02-14T02:02:24.681Z,1.50
2023-02-14T02:05:14.274Z,1.50
2023-02-14T02:08:03.140Z,1.50
2023-02-14T02:10:51.672Z,1.40
2023-02-14T02:13:41.611Z,1.40
2023-02-14T02:16:47.892Z,1.30
2023-02-14T02:20:11.198Z,1.30
2023-02-14T02:23:44.432Z,1.30
2023-02-14T02:27:15.468Z,1.30
2023-02-14T02:30:35.813Z,1.30
2023-02-14T02:34:18.522Z,1.20
2023-02-14T02:37:24.232Z,1.20
2023-02-14T02:40:27.365Z,1.10
2023-02-14T02:43:28.590Z,1.00
2023-02-14T02:46:42.983Z,1.00
2023-02-14T02:49:56.306Z,1.00
2023-02-14T02:53:06.452Z,1.00
2023-02-14T02:56:16.809Z,1.00
2023-02-14T02:59:18.345Z,1.00
2023-02-14T03:02:10.540Z,1.10
2023-02-14T03:05:01.023Z,1.20
2023-02-14T03:07:51.360Z,1.20
2023-02-14T03:10:40.898Z,1.40
2023-02-14T03:13:53.105Z,1.70
2023-02-14T03:16:50.793Z,1.90
2023-02-14T03:20:11.535Z,2.10
2023-02-14T03:23:09.640Z,2.40
2023-02-14T03:26:08.989Z,2.40
2023-02-14T03:29:03.912Z,2.20
2023-02-14T03:32:00.926Z,2.00
2023-02-14T03:34:56.132Z,1.80
2023-02-14T03:37:50.608Z,1.70
2023-02-14T03:40:44.274Z,1.70
2023-02-14T03:43:35.981Z,1.70
2023-02-14T03:46:29.109Z,1.60
2023-02-14T03:49:23.146Z,1.50
2023-02-14T03:52:12.441Z,1.40
2023-02-14T03:55:02.536Z,1.40
2023-02-14T03:57:58.257Z,1.30
2023-02-14T04:00:49.317Z,1.20
2023-02-14T04:03:41.958Z,1.20
2023-02-14T04:06:30.584Z,1.10
2023-02-14T04:09:19.133Z,1.10
2023-02-14T04:12:08.683Z,1.00
2023-02-14T04:14:58.579Z,1.00
2023-02-14T04:18:04.473Z,1.00
2023-02-14T04:20:52.999Z,0.90
2023-02-14T04:23:41.574Z,0.90
2023-02-14T04:26:30.122Z,0.90
2023-02-14T04:29:18.793Z,0.80
2023-02-14T04:32:10.769Z,0.80
2023-02-14T04:34:59.375Z,0.80
2023-02-14T04:37:47.964Z,0.80
2023-02-14T04:40:36.488Z,0.80
2023-02-14T04:43:25.053Z,0.80
2023-02-14T04:46:13.706Z,0.70
2023-02-14T04:49:03.800Z,0.70
2023-02-14T04:51:52.349Z,0.70
2023-02-14T04:54:40.888Z,0.70
2023-02-14T04:57:29.463Z,0.70
2023-02-14T05:00:18.990Z,0.70
2023-02-14T05:03:07.508Z,0.70
2023-02-14T05:05:57.376Z,0.70
2023-02-14T05:08:45.913Z,0.60
2023-02-14T05:11:34.803Z,0.60
2023-02-14T05:14:23.552Z,0.80
2023-02-14T05:17:12.086Z,0.90
2023-02-14T05:20:00.658Z,1.00
2023-02-14T05:22:50.608Z,0.90
2023-02-14T05:25:39.175Z,0.80
2023-02-14T05:28:27.742Z,0.70
2023-02-14T05:31:16.333Z,0.60
2023-02-14T05:34:04.916Z,0.50
2023-02-14T05:36:54.963Z,0.40
2023-02-14T05:39:44.867Z,0.40
2023-02-14T05:42:33.384Z,0.40
2023-02-14T05:45:21.957Z,0.30
2023-02-14T05:48:10.518Z,0.30
2023-02-14T05:50:59.376Z,0.30
2023-02-14T05:53:48.089Z,0.30
2023-02-14T05:56:38.012Z,0.30
2023-02-14T05:59:26.673Z,0.30
2023-02-14T06:02:16.043Z,0.20
2023-02-14T06:05:04.652Z,0.20
2023-02-14T06:07:53.229Z,0.30
2023-02-14T06:10:41.803Z,0.40
2023-02-14T06:13:31.731Z,0.40
2023-02-14T06:16:20.389Z,0.40
2023-02-14T06:19:09.055Z,0.40
2023-02-14T06:21:57.571Z,0.40
2023-02-14T06:24:46.118Z,0.30
2023-02-14T06:27:35.003Z,0.30
2023-02-14T06:30:25.580Z,0.20
2023-02-14T06:33:14.208Z,0.20
2023-02-14T06:36:02.761Z,0.10
2023-02-14T06:38:51.529Z,0.10
2023-02-14T06:41:40.131Z,0.10
2023-02-14T06:44:28.737Z,0.10
2023-02-14T06:47:18.773Z,0.00
2023-02-14T06:50:08.842Z,0.00
2023-02-14T06:52:57.377Z,0.00
2023-02-14T06:55:46.062Z,0.00
2023-02-14T06:58:34.773Z,0.00
2023-02-14T07:01:23.444Z,0.00
2023-02-14T07:04:13.410Z,-0.10
2023-02-14T07:07:02.493Z,-0.10
2023-02-14T07:09:51.743Z,0.00
2023-02-14T07:12:40.325Z,0.10
2023-02-14T07:15:29.072Z,0.30
2023-02-14T07:18:17.580Z,0.60
2023-02-14T07:21:07.772Z,0.90
2023-02-14T07:23:56.346Z,1.10
2023-02-14T07:26:44.923Z,1.30
2023-02-14T07:29:33.472Z,1.40
2023-02-14T07:32:23.483Z,1.40
2023-02-14T07:35:14.940Z,1.40
2023-02-14T07:38:05.319Z,1.40
2023-02-14T07:40:55.404Z,1.50
2023-02-14T07:43:44.078Z,1.60
2023-02-14T07:46:35.091Z,1.70
2023-02-14T08:07:47.455Z,3.10
2023-02-14T08:10:36.152Z,3.90
2023-02-14T08:13:24.829Z,5.00
2023-02-14T08:16:13.575Z,6.00
2023-02-14T08:19:02.648Z,7.00
2023-02-14T08:21:51.196Z,7.60
2023-02-14T08:24:41.205Z,7.90
2023-02-14T08:27:29.727Z,8.10
2023-02-14T08:30:18.751Z,8.30
2023-02-14T08:33:07.850Z,8.00
2023-02-14T08:35:56.458Z,7.30
2023-02-14T08:38:45.288Z,6.50
2023-02-14T08:41:35.950Z,6.00
2023-02-14T08:44:24.581Z,5.30
2023-02-14T08:47:13.095Z,5.00
2023-02-14T08:52:47.407Z,5.40
2023-02-14T08:55:36.921Z,5.50
2023-02-14T08:58:27.233Z,5.80
2023-02-14T09:01:18.760Z,6.10
2023-02-14T09:04:07.729Z,6.50
2023-02-14T09:06:56.344Z,7.00
2023-02-14T09:09:44.914Z,7.30
2023-02-14T09:12:33.688Z,7.60
2023-02-14T09:15:24.060Z,8.00
2023-02-14T09:18:33.881Z,8.50
2023-02-14T09:21:59.527Z,9.00
2023-02-14T09:25:40.709Z,9.60
2023-02-14T09:28:30.441Z,9.70
2023-02-14T11:01:20.907Z,9.20
2023-02-14T11:04:15.173Z,9.50
2023-02-14T11:07:03.806Z,9.60
2023-02-14T11:09:52.387Z,9.10
2023-02-14T11:12:42.290Z,8.50
2023-02-14T11:15:34.808Z,8.20
2023-02-14T11:18:31.884Z,7.90
2023-02-14T11:21:24.298Z,7.90
2023-02-14T11:27:26.470Z,7.40
2023-02-14T11:30:23.614Z,7.20
2023-02-14T11:33:15.030Z,7.20
2023-02-14T11:39:27.102Z,7.30
2023-02-14T11:42:15.622Z,7.30
2023-02-14T11:45:33.021Z,7.60
2023-02-14T11:48:39.478Z,7.60
2023-02-14T11:51:35.410Z,7.30
2023-02-14T11:54:32.766Z,7.60
2023-02-14T11:57:27.660Z,8.50
2023-02-14T12:00:19.546Z,9.60
2023-02-14T12:03:09.206Z,10.90
2023-02-14T12:06:00.814Z,10.70
2023-02-14T12:08:52.577Z,10.50
2023-02-14T12:11:41.371Z,10.30
2023-02-14T12:14:31.753Z,10.10
2023-02-14T12:17:30.604Z,10.60
2023-02-14T12:20:27.386Z,11.00
2023-02-14T12:23:20.989Z,10.50
2023-02-14T12:26:23.721Z,10.30
2023-02-14T12:29:19.770Z,10.60
2023-02-14T12:32:20.932Z,11.20
2023-02-14T12:35:17.761Z,11.50
2023-02-14T12:38:43.627Z,11.50
2023-02-14T12:45:37.284Z,11.40
2023-02-14T12:48:40.019Z,11.50
2023-02-14T12:51:31.867Z,11.50
2023-02-14T12:54:45.435Z,11.60
2023-02-14T12:57:43.135Z,11.50
2023-02-14T13:00:41.936Z,11.90
2023-02-14T13:03:44.655Z,12.10
2023-02-14T13:06:36.048Z,12.10
2023-02-14T13:09:36.941Z,12.10
2023-02-14T13:12:35.369Z,11.90
2023-02-14T13:15:35.579Z,12.10
2023-02-14T13:18:37.728Z,12.40
2023-02-14T13:21:30.589Z,12.60
2023-02-14T13:24:23.024Z,12.70
2023-02-14T13:27:20.808Z,13.00
2023-02-14T13:30:20.821Z,13.70
2023-02-14T13:33:24.017Z,14.10
2023-02-14T13:36:14.293Z,14.90
2023-02-14T13:39:03.693Z,15.70
2023-02-14T13:41:52.332Z,16.10
2023-02-14T13:44:45.577Z,16.50
2023-02-14T13:47:34.114Z,16.20
2023-02-14T13:50:24.619Z,16.10
2023-02-14T13:57:47.179Z,15.60
2023-02-14T14:00:42.720Z,15.20
2023-02-14T14:04:06.266Z,15.00
2023-02-14T14:07:33.665Z,15.30
2023-02-14T14:10:50.364Z,13.90
2023-02-14T14:14:02.695Z,11.20
2023-02-14T14:16:59.659Z,9.40
2023-02-14T14:19:48.794Z,8.30
2023-02-14T14:22:48.264Z,7.60
2023-02-14T14:25:39.669Z,7.20
2023-02-14T14:28:33.382Z,7.00
2023-02-14T14:31:22.288Z,6.80
2023-02-14T14:34:18.893Z,6.50
2023-02-14T14:37:16.718Z,6.40
2023-02-14T14:40:08.316Z,6.40
2023-02-14T14:43:03.081Z,6.30
2023-02-14T14:45:56.135Z,6.20
2023-02-14T14:48:46.910Z,6.10
2023-02-14T14:51:37.093Z,6.10
2023-02-14T14:54:27.662Z,6.10
2023-02-14T14:57:19.437Z,6.00
2023-02-14T15:00:19.701Z,5.90
2023-02-14T15:03:17.426Z,5.80
2023-02-14T15:06:17.343Z,5.80
2023-02-14T15:09:14.560Z,5.70
2023-02-14T15:12:21.395Z,5.70
2023-02-14T15:15:13.922Z,5.60
2023-02-14T15:18:06.875Z,5.60
2023-02-14T15:20:56.925Z,5.50
2023-02-14T15:23:46.551Z,5.40
2023-02-14T15:26:37.352Z,5.40
2023-02-14T15:29:28.700Z,5.30
2023-02-14T15:32:17.326Z,5.30
2023-02-14T15:35:07.801Z,5.20
2023-02-14T15:38:01.739Z,5.20
2023-02-14T15:40:51.081Z,5.20
2023-02-14T15:43:40.939Z,5.30
2023-02-14T15:46:35.644Z,5.30
2023-02-14T15:49:31.381Z,5.30
2023-02-14T15:52:21.993Z,5.20
2023-02-14T15:55:12.908Z,5.20
2023-02-14T15:58:05.488Z,5.00
2023-02-14T16:00:54.737Z,4.90
2023-02-14T16:03:50.681Z,4.80
2023-02-14T16:06:44.386Z,4.70
2023-02-14T16:09:35.411Z,4.70
2023-02-14T16:12:31.876Z,4.50
2023-02-14T16:15:22.624Z,4.40
2023-02-14T16:18:19.735Z,4.30
2023-02-14T16:21:17.902Z,4.30
2023-02-14T16:24:13.553Z,4.20
2023-02-14T16:27:06.879Z,4.00
2023-02-14T16:29:56.854Z,4.00
2023-02-14T16:32:50.220Z,3.90
2023-02-14T16:35:38.766Z,3.80
2023-02-14T16:38:27.378Z,3.70
2023-02-14T16:41:20.904Z,3.60
2023-02-14T16:44:14.472Z,3.50
2023-02-14T16:47:12.232Z,3.50
2023-02-14T16:50:00.733Z,3.40
2023-02-14T16:52:53.698Z,3.30
2023-02-14T16:55:42.570Z,3.20
2023-02-14T16:58:35.540Z,3.20
2023-02-14T17:01:24.071Z,3.10
2023-02-14T17:04:14.296Z,3.10
2023-02-14T17:07:06.714Z,3.00
2023-02-14T17:09:58.465Z,2.90
2023-02-14T17:12:48.765Z,2.70
2023-02-14T17:15:38.735Z,2.70
2023-02-14T17:18:27.631Z,2.60
2023-02-14T17:21:21.130Z,2.50
2023-02-14T17:24:09.724Z,2.50
2023-02-14T17:26:58.219Z,2.40
2023-02-14T17:29:46.777Z,2.30
2023-02-14T17:32:36.718Z,2.30
2023-02-14T17:35:26.111Z,2.20
2023-02-14T17:38:16.118Z,2.20
2023-02-14T17:41:13.510Z,2.10
2023-02-14T17:44:02.151Z,2.10
2023-02-14T17:46:50.721Z,2.10
2023-02-14T17:49:39.300Z,2.00
2023-02-14T17:52:29.833Z,2.00
2023-02-14T17:55:19.970Z,1.90
2023-02-14T17:58:08.530Z,1.90
2023-02-14T18:01:03.028Z,1.90
2023-02-14T18:03:52.571Z,1.90
2023-02-14T18:06:42.917Z,1.90
2023-02-14T18:09:31.492Z,1.90
2023-02-14T18:12:21.421Z,1.90
2023-02-14T18:15:10.745Z,1.90
2023-02-14T18:17:59.276Z,1.90
2023-02-14T18:20:54.197Z,1.90
2023-02-14T18:23:43.424Z,1.80
2023-02-14T18:26:32.363Z,1.80
2023-02-14T18:29:22.837Z,1.70
2023-02-14T18:32:11.489Z,1.60
2023-02-14T18:35:00.418Z,1.50
2023-02-14T18:37:48.906Z,1.50
2023-02-14T18:40:37.607Z,1.40
2023-02-14T18:43:26.123Z,1.40
2023-02-14T18:46:18.109Z,1.40
2023-02-14T18:49:08.487Z,1.30
2023-02-14T18:51:58.824Z,1.20
2023-02-14T18:54:47.403Z,1.20
2023-02-14T21:05:18.639Z,-0.30
