createdAt,value
2016-12-07T00:09:17.267Z,277.2
2016-12-07T00:20:17.627Z,275.4
2016-12-07T00:31:16.967Z,278.3
2016-12-07T00:42:17.061Z,277.2
2016-12-07T00:53:17.176Z,278.2
2016-12-07T01:04:18.008Z,276.1
2016-12-07T01:15:17.966Z,271.6
2016-12-07T01:26:18.588Z,273.7
2016-12-07T01:37:17.924Z,276.6
2016-12-07T01:48:17.411Z,270.3
2016-12-07T01:59:17.266Z,271.2
2016-12-07T02:10:17.683Z,270.9
2016-12-07T02:21:17.304Z,271.6
2016-12-07T02:32:17.142Z,271
2016-12-07T02:43:17.367Z,270.6
2016-12-07T02:54:17.575Z,276.4
2016-12-07T03:05:17.434Z,270.6
2016-12-07T03:16:17.308Z,269.9
2016-12-07T03:27:17.549Z,269.9
2016-12-07T03:38:16.934Z,277.2
2016-12-07T03:49:17.321Z,271.3
2016-12-07T04:00:17.443Z,260
2016-12-07T04:11:18.246Z,271.4
2016-12-07T04:22:17.730Z,274.5
2016-12-07T04:33:17.437Z,259.8
2016-12-07T04:44:16.908Z,269
2016-12-07T04:55:16.847Z,267.3
2016-12-07T05:06:17.400Z,259
2016-12-07T05:17:16.916Z,268.7
2016-12-07T05:28:17.228Z,271.8
2016-12-07T05:39:17.869Z,276.5
2016-12-07T05:50:17.620Z,271.4
2016-12-07T06:01:18.758Z,277
2016-12-07T06:12:17.400Z,277.9
2016-12-07T06:23:18.529Z,277.3
2016-12-07T06:34:17.110Z,277.9
2016-12-07T06:45:17.555Z,277.2
2016-12-07T06:56:17.020Z,278.3
2016-12-07T07:07:17.457Z,278.7
2016-12-07T07:18:17.959Z,278
2016-12-07T07:29:17.445Z,278.1
2016-12-07T07:40:17.653Z,278.6
2016-12-07T07:51:18.256Z,279.1
2016-12-07T08:02:16.944Z,278.8
2016-12-07T08:13:17.565Z,278.3
2016-12-07T08:24:17.374Z,280.3
2016-12-07T08:35:17.275Z,278.8
2016-12-07T08:46:17.743Z,278.8
2016-12-07T08:57:17.205Z,278.3
2016-12-07T09:08:17.094Z,287.4
2016-12-07T09:19:17.938Z,279
2016-12-07T09:30:17.752Z,279.2
2016-12-07T09:41:17.939Z,280.6
2016-12-07T09:52:17.314Z,279.1
2016-12-07T10:03:16.941Z,279.8
2016-12-07T10:14:17.345Z,279.9
2016-12-07T10:25:17.165Z,280.2
2016-12-07T10:36:17.656Z,280.8
2016-12-07T10:47:17.499Z,280.7
2016-12-07T10:58:17.829Z,281.2
2016-12-07T11:09:17.797Z,279.9
2016-12-07T11:20:17.613Z,280
2016-12-07T11:31:17.688Z,280.3
2016-12-07T11:42:17.019Z,280.9
2016-12-07T11:53:17.111Z,280.9
2016-12-07T12:04:17.334Z,280.7
2016-12-07T12:15:16.895Z,274
2016-12-07T12:26:17.432Z,268.7
2016-12-07T12:37:17.659Z,278.6
2016-12-07T12:48:17.076Z,281.2
2016-12-07T12:59:17.621Z,281.4
2016-12-07T13:10:17.998Z,281.5
2016-12-07T13:21:18.110Z,282.2
2016-12-07T13:32:17.747Z,281.4
2016-12-07T13:43:17.538Z,280.8
2016-12-07T13:54:17.677Z,280.9
2016-12-07T14:05:17.229Z,281.4
2016-12-07T14:16:17.132Z,280.9
2016-12-07T14:27:17.754Z,280
2016-12-07T14:38:18.035Z,280.9
2016-12-07T14:49:17.143Z,280.3
2016-12-07T15:00:17.696Z,279.8
2016-12-07T15:11:17.337Z,279.9
2016-12-07T15:22:17.047Z,281.2
2016-12-07T15:33:17.933Z,280.8
2016-12-07T15:44:17.504Z,281
2016-12-07T15:55:17.400Z,280.4
2016-12-07T16:06:17.249Z,281
2016-12-07T16:17:18.044Z,280.6
2016-12-07T16:28:17.746Z,281.2
2016-12-07T16:39:16.957Z,281
2016-12-07T16:50:17.524Z,279.9
2016-12-07T17:01:17.984Z,281.1
2016-12-07T17:12:17.818Z,280.9
2016-12-07T17:23:17.669Z,281.1
2016-12-07T17:34:18.579Z,280.8
2016-12-07T17:45:17.945Z,281.1
2016-12-07T17:56:17.805Z,281.3
2016-12-07T18:07:17.440Z,281.7
2016-12-07T18:18:17.433Z,280.8
2016-12-07T18:29:17.472Z,280.5
2016-12-07T18:40:17.369Z,281.3
2016-12-07T18:51:17.815Z,281.4
2016-12-07T19:02:17.861Z,281.8
2016-12-07T19:13:17.726Z,281.2
2016-12-07T19:24:17.397Z,280.9
2016-12-07T19:35:17.856Z,281.1
2016-12-07T19:46:18.111Z,280.9
2016-12-07T19:57:17.641Z,281.5
2016-12-07T20:08:17.685Z,281.5
2016-12-07T20:19:22.472Z,281.5
2016-12-07T20:30:17.924Z,281.6
2016-12-07T20:41:17.727Z,281.4
2016-12-07T20:52:17.855Z,281.7
2016-12-07T21:03:17.954Z,281.3
2016-12-07T21:14:17.550Z,281.1
2016-12-07T21:25:18.025Z,281.7
2016-12-07T21:36:17.884Z,281.7
2016-12-07T21:47:17.201Z,281.4
2016-12-07T21:58:17.790Z,281.8
2016-12-07T22:09:17.239Z,281.9
2016-12-07T22:20:17.956Z,281.5
2016-12-07T22:31:18.108Z,281.8
2016-12-07T22:42:17.239Z,281.8
2016-12-07T22:53:17.447Z,281.6
2016-12-07T23:04:17.894Z,281.9
2016-12-07T23:15:17.631Z,281.7
2016-12-07T23:26:17.644Z,281.7
2016-12-07T23:37:18.116Z,281.8
2016-12-07T23:48:17.222Z,281.7
2016-12-07T23:59:17.581Z,281.5
