createdAt,value
2023-02-04T00:01:55.950Z,2.00
2023-02-04T00:04:24.058Z,1.93
2023-02-04T00:06:52.159Z,1.83
2023-02-04T00:09:20.736Z,1.70
2023-02-04T00:11:50.168Z,1.40
2023-02-04T00:14:18.233Z,1.43
2023-02-04T00:16:46.357Z,1.87
2023-02-04T00:19:14.435Z,1.50
2023-02-04T00:21:42.561Z,1.63
2023-02-04T00:24:13.551Z,1.50
2023-02-04T00:26:41.603Z,1.77
2023-02-04T00:29:11.108Z,1.47
2023-02-04T00:31:39.264Z,1.60
2023-02-04T00:34:07.352Z,1.80
2023-02-04T00:36:35.414Z,2.33
2023-02-04T00:39:03.462Z,1.60
2023-02-04T00:41:31.555Z,1.70
2023-02-04T00:43:59.644Z,1.60
2023-02-04T00:46:28.992Z,1.47
2023-02-04T00:48:58.858Z,1.90
2023-02-04T00:51:27.047Z,1.63
2023-02-04T00:53:55.096Z,1.93
2023-02-04T00:56:23.206Z,1.87
2023-02-04T00:58:51.274Z,1.30
2023-02-04T01:01:19.587Z,1.77
2023-02-04T01:03:50.743Z,1.87
2023-02-04T01:06:19.032Z,2.00
2023-02-04T01:08:47.112Z,1.70
2023-02-04T01:11:15.569Z,1.80
2023-02-04T01:13:44.080Z,2.33
2023-02-04T01:16:14.430Z,1.83
2023-02-04T01:18:42.516Z,2.00
2023-02-04T01:21:12.030Z,1.50
2023-02-04T01:23:40.135Z,1.50
2023-02-04T01:26:09.307Z,1.50
2023-02-04T01:28:37.383Z,1.40
2023-02-04T01:31:05.890Z,1.33
2023-02-04T01:33:33.925Z,1.37
2023-02-04T01:36:02.000Z,1.50
2023-02-04T01:38:32.231Z,0.70
2023-02-04T01:41:00.747Z,1.10
2023-02-04T01:43:29.329Z,1.13
2023-02-04T01:45:58.589Z,1.13
2023-02-04T01:48:27.360Z,1.03
2023-02-04T01:51:04.288Z,1.23
2023-02-04T01:53:35.195Z,0.70
2023-02-04T01:56:12.382Z,0.73
2023-02-04T01:58:41.046Z,1.17
2023-02-04T02:01:34.719Z,0.97
2023-02-04T02:04:03.526Z,0.87
2023-02-04T02:06:31.704Z,0.97
2023-02-04T02:09:02.412Z,1.27
2023-02-04T02:11:30.713Z,0.53
2023-02-04T02:14:01.376Z,0.70
2023-02-04T02:16:31.214Z,1.00
2023-02-04T02:19:00.036Z,0.40
2023-02-04T02:21:35.899Z,0.70
2023-02-04T02:24:26.969Z,0.77
2023-02-04T02:26:56.705Z,0.67
2023-02-04T02:29:26.943Z,0.77
2023-02-04T02:31:57.358Z,0.50
2023-02-04T02:34:28.964Z,0.50
2023-02-04T02:36:57.562Z,1.00
2023-02-04T02:39:27.898Z,0.40
2023-02-04T02:41:57.039Z,0.40
2023-02-04T02:44:26.375Z,0.50
2023-02-04T02:46:57.085Z,0.50
2023-02-04T02:49:26.877Z,0.47
2023-02-04T02:51:54.970Z,0.70
2023-02-04T02:54:28.262Z,0.50
2023-02-04T02:56:59.877Z,0.90
2023-02-04T02:59:28.983Z,0.63
2023-02-04T03:02:02.056Z,1.00
2023-02-04T03:04:38.885Z,1.10
2023-02-04T03:07:08.135Z,0.97
2023-02-04T03:09:38.009Z,1.30
2023-02-04T03:12:07.573Z,1.13
2023-02-04T03:14:38.309Z,1.20
2023-02-04T03:17:09.869Z,0.90
2023-02-04T03:19:38.775Z,1.37
2023-02-04T03:22:08.078Z,1.30
2023-02-04T03:24:38.173Z,1.17
2023-02-04T03:27:30.373Z,1.30
2023-02-04T03:29:59.120Z,1.50
2023-02-04T03:32:27.202Z,0.97
2023-02-04T03:34:55.369Z,1.40
2023-02-04T03:37:23.435Z,1.50
2023-02-04T03:39:52.820Z,1.33
2023-02-04T03:42:20.861Z,1.77
2023-02-04T03:44:49.138Z,1.30
2023-02-04T03:47:17.178Z,1.23
2023-02-04T03:49:45.178Z,1.67
2023-02-04T03:52:13.235Z,1.57
2023-02-04T03:54:41.417Z,1.67
2023-02-04T03:57:10.916Z,1.50
2023-02-04T03:59:38.970Z,1.50
2023-02-04T04:02:06.992Z,1.60
2023-02-04T04:04:35.486Z,1.77
2023-02-04T04:07:03.713Z,1.57
2023-02-04T04:09:31.837Z,1.20
2023-02-04T04:11:59.884Z,1.60
2023-02-04T04:14:29.296Z,1.50
2023-02-04T04:16:57.809Z,1.37
2023-02-04T04:19:25.879Z,1.20
2023-02-04T04:21:53.877Z,1.40
2023-02-04T04:24:21.957Z,0.97
2023-02-04T04:26:50.021Z,1.17
2023-02-04T04:29:18.046Z,1.43
2023-02-04T04:31:47.616Z,1.53
2023-02-04T04:34:15.836Z,1.70
2023-02-04T04:36:43.900Z,1.60
2023-02-04T04:39:12.026Z,1.27
2023-02-04T04:41:40.065Z,1.20
2023-02-04T04:44:08.492Z,1.40
2023-02-04T04:46:36.594Z,1.83
2023-02-04T04:49:05.940Z,1.50
2023-02-04T04:51:34.018Z,1.50
2023-02-04T04:54:02.721Z,1.70
2023-02-04T04:56:31.077Z,1.20
2023-02-04T04:58:59.444Z,1.20
2023-02-04T05:01:27.616Z,1.43
2023-02-04T05:03:55.766Z,1.20
2023-02-04T05:06:26.217Z,1.53
2023-02-04T05:08:54.854Z,1.50
2023-02-04T05:13:36.585Z,1.60
2023-02-04T05:16:05.108Z,1.50
2023-02-04T05:18:33.109Z,1.30
2023-02-04T05:21:01.118Z,1.50
2023-02-04T05:23:29.183Z,1.83
2023-02-04T05:25:57.239Z,1.50
2023-02-04T05:28:25.230Z,1.80
2023-02-04T05:30:54.617Z,1.73
2023-02-04T05:33:22.660Z,2.00
2023-02-04T05:35:50.654Z,2.13
2023-02-04T05:38:18.711Z,1.57
2023-02-04T05:40:46.673Z,1.87
2023-02-04T05:43:14.659Z,2.10
2023-02-04T05:45:42.675Z,2.13
2023-02-04T05:48:11.991Z,2.00
2023-02-04T05:50:39.951Z,2.20
2023-02-04T05:53:11.130Z,2.30
2023-02-04T05:55:39.165Z,2.00
2023-02-04T05:58:07.241Z,2.07
2023-02-04T06:00:35.370Z,2.33
2023-02-04T06:03:03.595Z,2.50
2023-02-04T06:05:33.504Z,2.80
2023-02-04T06:08:01.737Z,2.10
2023-02-04T06:10:30.037Z,2.80
2023-02-04T06:12:58.159Z,2.67
2023-02-04T06:15:26.239Z,2.87
2023-02-04T06:17:54.283Z,2.67
2023-02-04T06:20:22.403Z,2.90
2023-02-04T06:22:53.254Z,3.23
2023-02-04T06:25:21.617Z,3.00
2023-02-04T06:27:50.179Z,2.93
2023-02-04T06:30:19.456Z,3.40
2023-02-04T06:32:47.456Z,3.50
2023-02-04T06:35:16.652Z,3.53
2023-02-04T06:37:45.395Z,3.40
2023-02-04T06:40:15.079Z,3.43
2023-02-04T06:42:43.148Z,3.23
2023-02-04T06:45:11.436Z,4.37
2023-02-04T06:47:39.484Z,4.27
2023-02-04T06:50:08.689Z,3.37
2023-02-04T06:52:37.207Z,3.13
2023-02-04T06:55:05.889Z,3.77
2023-02-04T06:57:35.183Z,3.10
2023-02-04T07:00:03.574Z,3.30
2023-02-04T07:02:31.608Z,3.40
2023-02-04T07:05:00.715Z,3.83
2023-02-04T07:07:28.982Z,3.40
2023-02-04T07:09:57.005Z,2.97
2023-02-04T07:12:25.123Z,3.63
2023-02-04T07:14:54.567Z,3.80
2023-02-04T07:17:22.960Z,3.93
2023-02-04T07:19:51.220Z,4.13
2023-02-04T07:22:19.521Z,3.33
2023-02-04T07:24:47.681Z,3.83
2023-02-04T07:27:15.660Z,3.67
2023-02-04T07:29:43.683Z,3.43
2023-02-04T07:32:13.345Z,3.80
2023-02-04T07:34:44.149Z,3.57
2023-02-04T07:37:12.742Z,4.37
2023-02-04T07:39:41.223Z,3.23
2023-02-04T07:42:09.455Z,2.77
2023-02-04T07:44:45.756Z,3.97
2023-02-04T07:47:15.278Z,3.43
2023-02-04T07:49:43.397Z,3.63
2023-02-04T07:52:12.345Z,3.70
2023-02-04T07:54:40.301Z,3.50
2023-02-04T07:57:08.312Z,3.40
2023-02-04T07:59:36.321Z,3.80
2023-02-04T08:02:04.309Z,2.93
2023-02-04T08:04:33.687Z,4.20
2023-02-04T08:07:01.759Z,4.27
2023-02-04T08:09:29.781Z,4.43
2023-02-04T08:11:59.928Z,3.80
2023-02-04T08:14:27.994Z,3.80
2023-02-04T08:16:56.145Z,4.30
2023-02-04T08:19:24.547Z,4.47
2023-02-04T08:21:54.124Z,3.57
2023-02-04T08:24:22.395Z,4.97
2023-02-04T08:26:51.818Z,4.60
2023-02-04T08:29:20.053Z,4.63
2023-02-04T08:31:48.685Z,3.80
2023-02-04T08:34:16.797Z,5.57
2023-02-04T08:36:45.013Z,5.87
2023-02-04T08:39:14.441Z,4.57
2023-02-04T08:41:42.630Z,5.20
2023-02-04T08:44:10.791Z,4.03
2023-02-04T08:46:39.011Z,4.30
2023-02-04T08:49:07.310Z,3.93
2023-02-04T08:51:35.414Z,4.60
2023-02-04T08:54:03.424Z,4.07
2023-02-04T08:56:32.767Z,4.37
2023-02-04T08:59:00.896Z,4.33
2023-02-04T09:01:29.233Z,4.67
2023-02-04T09:03:57.357Z,5.10
2023-02-04T09:06:25.360Z,4.47
2023-02-04T09:08:53.680Z,3.80
2023-02-04T09:11:22.158Z,4.40
2023-02-04T09:13:51.915Z,4.43
2023-02-04T09:16:20.103Z,4.43
2023-02-04T09:18:48.274Z,3.67
2023-02-04T09:21:16.484Z,3.00
2023-02-04T09:23:46.757Z,3.30
2023-02-04T09:26:15.035Z,3.33
2023-02-04T09:28:43.596Z,7.63
2023-02-04T09:31:13.134Z,4.13
2023-02-04T09:33:41.622Z,4.93
2023-02-04T09:36:10.165Z,3.10
2023-02-04T09:38:38.211Z,2.60
2023-02-04T09:41:11.348Z,2.70
2023-02-04T09:43:43.417Z,3.00
2023-02-04T09:46:20.472Z,3.13
2023-02-04T09:48:49.632Z,2.73
2023-02-04T09:51:22.465Z,2.50
2023-02-04T09:53:53.886Z,2.93
2023-02-04T09:56:22.146Z,2.53
2023-02-04T09:58:50.728Z,3.50
2023-02-04T10:01:22.007Z,3.23
2023-02-04T10:03:51.386Z,2.60
2023-02-04T10:06:22.165Z,2.60
2023-02-04T10:08:53.270Z,2.40
2023-02-04T10:11:23.589Z,2.00
2023-02-04T10:13:54.763Z,3.20
2023-02-04T10:16:30.196Z,2.63
2023-02-04T10:18:59.689Z,2.57
2023-02-04T10:21:32.134Z,2.90
2023-02-04T10:24:03.622Z,2.40
2023-02-04T10:26:33.974Z,2.20
2023-02-04T10:29:04.131Z,2.57
2023-02-04T10:31:39.271Z,2.07
2023-02-04T10:34:13.689Z,3.27
2023-02-04T10:36:43.840Z,2.33
2023-02-04T10:39:17.350Z,2.60
2023-02-04T10:41:53.644Z,2.50
2023-02-04T10:44:29.745Z,2.10
2023-02-04T10:47:04.899Z,2.60
2023-02-04T10:49:33.806Z,2.00
2023-02-04T10:52:03.895Z,2.10
2023-02-04T10:54:39.288Z,1.90
2023-02-04T10:57:20.880Z,1.47
2023-02-04T10:59:52.820Z,1.83
2023-02-04T11:02:55.928Z,1.87
2023-02-04T11:05:30.156Z,2.23
2023-02-04T11:08:02.453Z,1.83
2023-02-04T11:10:34.223Z,1.40
2023-02-04T11:13:06.065Z,1.80
2023-02-04T11:15:49.840Z,1.50
2023-02-04T11:18:31.402Z,1.90
2023-02-04T11:21:00.538Z,1.70
2023-02-04T11:23:37.637Z,1.50
2023-02-04T11:26:13.232Z,1.73
2023-02-04T11:28:49.873Z,1.63
2023-02-04T11:31:57.611Z,1.60
2023-02-04T11:34:31.468Z,1.50
2023-02-04T11:37:18.518Z,1.97
2023-02-04T11:39:49.240Z,1.27
2023-02-04T11:42:24.448Z,2.00
2023-02-04T11:44:55.645Z,1.53
2023-02-04T11:47:26.587Z,1.53
2023-02-04T11:50:02.674Z,1.30
2023-02-04T11:52:30.813Z,1.57
2023-02-04T11:55:00.992Z,1.40
2023-02-04T11:57:29.553Z,1.80
2023-02-04T11:59:57.591Z,1.50
2023-02-04T12:02:27.062Z,2.87
2023-02-04T12:04:59.313Z,2.30
2023-02-04T12:07:30.435Z,2.77
2023-02-04T12:09:59.280Z,2.00
2023-02-04T12:12:30.551Z,1.53
2023-02-04T12:15:03.927Z,1.53
2023-02-04T12:17:32.258Z,2.40
2023-02-04T12:20:01.682Z,1.83
2023-02-04T12:22:29.812Z,2.07
2023-02-04T12:24:57.878Z,1.37
2023-02-04T12:27:25.850Z,1.97
2023-02-04T12:29:53.887Z,1.40
2023-02-04T12:32:21.992Z,1.20
2023-02-04T12:34:50.049Z,1.53
2023-02-04T12:37:19.424Z,1.50
2023-02-04T12:39:47.438Z,1.10
2023-02-04T12:42:15.447Z,1.53
2023-02-04T12:44:43.522Z,0.83
2023-02-04T12:47:11.564Z,1.20
2023-02-04T12:49:39.641Z,1.50
2023-02-04T12:52:07.896Z,1.23
2023-02-04T12:54:37.288Z,1.53
2023-02-04T12:57:05.561Z,2.17
2023-02-04T12:59:33.547Z,1.53
2023-02-04T13:02:01.686Z,1.70
2023-02-04T13:04:29.796Z,1.43
2023-02-04T13:06:57.840Z,1.60
2023-02-04T13:09:26.193Z,1.20
2023-02-04T13:11:56.435Z,1.30
2023-02-04T13:14:24.796Z,1.30
2023-02-04T13:16:52.896Z,1.57
2023-02-04T13:19:20.966Z,1.57
2023-02-04T13:21:48.924Z,1.20
2023-02-04T13:24:17.590Z,1.27
2023-02-04T13:26:45.783Z,1.97
2023-02-04T13:29:15.077Z,1.60
2023-02-04T13:31:43.341Z,1.20
2023-02-04T13:34:11.631Z,1.37
2023-02-04T13:36:39.848Z,1.33
2023-02-04T13:39:08.164Z,1.13
2023-02-04T13:41:36.278Z,1.43
2023-02-04T13:44:04.581Z,1.73
2023-02-04T13:46:34.312Z,1.33
2023-02-04T13:49:02.384Z,1.37
2023-02-04T13:51:30.669Z,1.67
2023-02-04T13:54:00.270Z,1.17
2023-02-04T13:56:28.673Z,1.13
2023-02-04T13:58:56.628Z,1.20
2023-02-04T14:01:24.690Z,1.43
2023-02-04T14:03:54.794Z,2.00
2023-02-04T14:06:23.555Z,1.70
2023-02-04T14:08:51.792Z,1.60
2023-02-04T14:11:19.843Z,1.77
2023-02-04T14:13:47.863Z,1.50
2023-02-04T14:16:15.977Z,1.43
2023-02-04T14:18:44.078Z,1.80
2023-02-04T14:21:13.422Z,2.00
2023-02-04T14:23:41.479Z,2.20
2023-02-04T14:26:09.521Z,1.80
2023-02-04T14:28:37.646Z,2.10
2023-02-04T14:31:06.049Z,3.13
2023-02-04T14:33:34.135Z,2.93
2023-02-04T14:36:05.367Z,2.93
2023-02-04T14:38:35.237Z,2.17
2023-02-04T14:41:03.353Z,2.03
2023-02-04T14:43:37.015Z,2.20
2023-02-04T14:46:06.319Z,2.07
2023-02-04T14:48:34.448Z,2.40
2023-02-04T14:51:02.863Z,2.30
2023-02-04T14:53:31.093Z,2.03
2023-02-04T14:56:00.762Z,1.87
2023-02-04T14:58:28.887Z,1.87
2023-02-04T15:00:56.962Z,2.33
2023-02-04T15:03:25.124Z,1.50
2023-02-04T15:05:53.183Z,1.57
2023-02-04T15:08:21.222Z,1.83
2023-02-04T15:10:49.352Z,2.33
2023-02-04T15:13:18.828Z,2.23
2023-02-04T15:15:47.230Z,1.50
2023-02-04T15:18:15.489Z,1.77
2023-02-04T15:20:43.644Z,1.77
2023-02-04T15:23:13.049Z,1.60
2023-02-04T15:25:41.151Z,1.97
2023-02-04T15:28:11.906Z,1.67
2023-02-04T15:30:41.757Z,1.40
2023-02-04T15:33:11.302Z,1.93
2023-02-04T15:35:39.354Z,2.10
2023-02-04T15:38:07.337Z,1.53
2023-02-04T15:40:35.600Z,2.80
2023-02-04T15:43:03.757Z,2.37
2023-02-04T15:45:31.810Z,2.80
2023-02-04T15:48:01.459Z,1.83
2023-02-04T15:50:31.193Z,2.30
2023-02-04T15:52:59.522Z,1.80
2023-02-04T15:55:30.367Z,2.70
2023-02-04T15:57:58.391Z,3.17
2023-02-04T16:00:26.473Z,2.10
2023-02-04T16:02:54.602Z,3.57
2023-02-04T16:05:24.040Z,2.93
2023-02-04T16:07:52.128Z,3.23
2023-02-04T16:10:21.103Z,1.80
2023-02-04T16:12:49.411Z,1.90
2023-02-04T16:15:18.019Z,1.67
2023-02-04T16:17:46.440Z,2.50
2023-02-04T16:20:14.505Z,1.60
2023-02-04T16:22:43.939Z,1.60
2023-02-04T16:25:12.204Z,1.63
2023-02-04T16:27:40.314Z,1.40
2023-02-04T16:30:10.221Z,1.67
2023-02-04T16:32:38.250Z,1.23
2023-02-04T16:35:07.219Z,1.53
2023-02-04T16:37:36.095Z,1.50
2023-02-04T16:40:06.262Z,1.43
2023-02-04T16:42:34.374Z,1.13
2023-02-04T16:45:02.438Z,1.37
2023-02-04T16:47:30.618Z,1.70
2023-02-04T16:50:00.911Z,1.27
2023-02-04T16:52:29.093Z,1.43
2023-02-04T16:54:57.318Z,1.70
2023-02-04T16:57:26.758Z,1.77
2023-02-04T16:59:54.863Z,1.60
2023-02-04T17:02:23.063Z,1.67
2023-02-04T17:04:51.814Z,1.50
2023-02-04T17:07:19.829Z,1.87
2023-02-04T17:09:47.858Z,1.30
2023-02-04T17:12:15.935Z,1.60
2023-02-04T17:14:45.241Z,1.77
2023-02-04T17:17:13.227Z,1.97
2023-02-04T17:19:41.206Z,1.50
2023-02-04T17:22:09.217Z,1.90
2023-02-04T17:24:42.658Z,1.83
2023-02-04T17:27:11.992Z,3.70
2023-02-04T17:29:40.081Z,2.53
2023-02-04T17:32:12.321Z,2.00
2023-02-04T17:34:40.373Z,2.37
2023-02-04T17:37:08.465Z,2.73
2023-02-04T17:39:36.666Z,3.27
2023-02-04T17:42:05.089Z,4.07
2023-02-04T17:44:33.249Z,4.17
2023-02-04T17:47:01.766Z,4.07
2023-02-04T17:49:33.555Z,4.70
2023-02-04T17:52:07.936Z,4.40
2023-02-04T17:54:36.501Z,3.70
2023-02-04T17:57:19.595Z,3.87
2023-02-04T17:59:48.102Z,5.17
2023-02-04T18:02:26.387Z,5.57
2023-02-04T18:05:00.419Z,5.00
2023-02-04T18:07:28.862Z,5.53
2023-02-04T18:10:18.647Z,5.10
2023-02-04T18:12:46.954Z,4.73
2023-02-04T18:15:27.485Z,4.87
2023-02-04T18:18:06.370Z,3.67
2023-02-04T18:20:36.004Z,4.03
2023-02-04T18:23:14.783Z,3.30
2023-02-04T18:25:43.023Z,3.20
2023-02-04T18:28:16.858Z,3.80
2023-02-04T18:30:46.086Z,2.60
2023-02-04T18:33:21.134Z,2.90
2023-02-04T18:35:52.239Z,2.90
2023-02-04T18:38:26.852Z,3.13
2023-02-04T18:41:03.330Z,2.90
2023-02-04T18:43:37.476Z,3.07
2023-02-04T18:46:24.292Z,4.03
2023-02-04T18:49:05.560Z,2.70
2023-02-04T18:51:40.537Z,4.40
2023-02-04T18:54:33.873Z,3.03
2023-02-04T18:57:34.319Z,2.60
2023-02-04T19:00:32.710Z,4.97
2023-02-04T19:03:12.525Z,4.13
2023-02-04T19:05:48.303Z,8.30
2023-02-04T19:08:28.757Z,13.30
2023-02-04T19:10:59.582Z,13.20
2023-02-04T19:13:40.356Z,11.93
2023-02-04T19:16:23.325Z,12.30
2023-02-04T19:18:53.684Z,11.87
2023-02-04T19:21:27.247Z,13.00
2023-02-04T19:24:08.625Z,13.23
2023-02-04T19:26:41.939Z,12.53
2023-02-04T19:29:40.331Z,12.27
2023-02-04T19:32:29.398Z,14.10
2023-02-04T19:35:15.103Z,10.43
2023-02-04T19:37:44.047Z,8.70
2023-02-04T19:40:32.109Z,5.47
2023-02-04T19:43:20.224Z,4.80
2023-02-04T19:45:50.844Z,5.43
2023-02-04T19:48:27.774Z,3.70
2023-02-04T19:50:56.367Z,3.43
2023-02-04T19:53:29.815Z,4.40
2023-02-04T19:55:59.362Z,7.50
2023-02-04T19:58:37.010Z,8.00
2023-02-04T20:01:08.222Z,9.47
2023-02-04T20:03:41.928Z,6.80
2023-02-04T20:06:33.007Z,6.33
2023-02-04T20:09:04.954Z,6.07
2023-02-04T20:11:47.415Z,5.97
2023-02-04T20:14:47.193Z,5.80
2023-02-04T20:17:41.421Z,6.23
2023-02-04T20:20:21.310Z,4.77
2023-02-04T20:22:52.832Z,4.33
2023-02-04T20:25:40.175Z,3.33
2023-02-04T20:28:41.066Z,4.50
2023-02-04T20:31:28.617Z,4.37
2023-02-04T20:33:59.353Z,4.60
2023-02-04T20:36:42.408Z,4.87
2023-02-04T20:39:38.592Z,4.43
2023-02-04T20:42:34.604Z,5.90
2023-02-04T20:45:29.442Z,5.80
2023-02-04T20:48:01.063Z,7.53
2023-02-04T20:50:41.029Z,6.97
2023-02-04T20:53:38.654Z,6.10
2023-02-04T20:56:23.535Z,7.13
2023-02-04T20:58:54.715Z,6.70
2023-02-04T21:01:33.852Z,4.53
2023-02-04T21:04:16.643Z,3.47
2023-02-04T21:06:44.735Z,3.43
2023-02-04T21:09:23.214Z,3.97
2023-02-04T21:11:51.727Z,4.20
2023-02-04T21:14:20.145Z,4.57
2023-02-04T21:16:50.568Z,6.30
2023-02-04T21:19:18.564Z,7.90
2023-02-04T21:21:46.566Z,7.77
2023-02-04T21:24:15.018Z,7.73
2023-02-04T21:26:43.265Z,6.40
2023-02-04T21:29:11.636Z,5.53
2023-02-04T21:31:40.015Z,7.03
2023-02-04T21:34:09.902Z,6.77
2023-02-04T21:36:38.176Z,6.47
2023-02-04T21:39:06.374Z,5.77
2023-02-04T21:41:34.322Z,6.67
2023-02-04T21:44:02.399Z,5.93
2023-02-04T21:46:30.473Z,6.33
2023-02-04T21:48:58.470Z,5.40
2023-02-04T21:51:28.054Z,6.40
2023-02-04T21:53:56.175Z,6.50
2023-02-04T21:56:50.141Z,5.77
2023-02-04T21:59:19.548Z,6.23
2023-02-04T22:01:47.574Z,5.30
2023-02-04T22:04:15.644Z,4.80
2023-02-04T22:06:45.182Z,4.20
2023-02-04T22:09:13.254Z,4.90
2023-02-04T22:11:42.173Z,4.07
2023-02-04T22:14:27.870Z,3.87
2023-02-04T22:16:55.957Z,3.80
2023-02-04T22:19:25.633Z,3.30
2023-02-04T22:21:54.948Z,3.37
2023-02-04T22:24:22.983Z,3.40
2023-02-04T22:26:51.639Z,3.60
2023-02-04T22:29:23.345Z,3.07
2023-02-04T22:31:51.810Z,3.23
2023-02-04T22:34:19.818Z,3.80
2023-02-04T22:36:48.128Z,4.07
2023-02-04T22:39:17.475Z,4.20
2023-02-04T22:41:45.571Z,3.73
2023-02-04T22:44:13.608Z,4.40
2023-02-04T22:46:41.805Z,4.13
2023-02-04T22:49:09.877Z,4.40
2023-02-04T22:51:37.963Z,4.80
2023-02-04T22:54:06.272Z,4.93
2023-02-04T22:56:35.798Z,4.97
2023-02-04T22:59:04.143Z,4.47
2023-02-04T23:01:32.444Z,5.43
2023-02-04T23:04:00.476Z,4.47
2023-02-04T23:06:28.641Z,5.33
2023-02-04T23:08:56.698Z,5.20
2023-02-04T23:11:24.934Z,4.93
2023-02-04T23:13:54.342Z,4.90
2023-02-04T23:16:22.834Z,4.57
2023-02-04T23:18:50.838Z,4.97
2023-02-04T23:21:20.720Z,5.50
2023-02-04T23:23:48.965Z,5.23
2023-02-04T23:26:17.153Z,4.53
2023-02-04T23:28:46.242Z,4.80
2023-02-04T23:31:15.618Z,5.00
2023-02-04T23:33:43.702Z,5.17
2023-02-04T23:36:12.716Z,4.80
2023-02-04T23:38:40.762Z,4.47
2023-02-04T23:41:08.717Z,3.90
2023-02-04T23:43:36.719Z,5.13
2023-02-04T23:46:04.839Z,5.20
2023-02-04T23:48:34.224Z,4.90
2023-02-04T23:51:02.248Z,4.80
2023-02-04T23:53:30.240Z,4.53
2023-02-04T23:55:58.331Z,5.67
2023-02-04T23:58:26.401Z,4.97
