createdAt,value
2019-04-01T00:02:04.270Z,57.31
2019-04-01T00:04:30.865Z,57.41
2019-04-01T00:06:57.559Z,57.48
2019-04-01T00:09:24.151Z,57.56
2019-04-01T00:11:50.781Z,57.72
2019-04-01T00:14:17.389Z,57.70
2019-04-01T00:16:44.005Z,57.77
2019-04-01T00:19:10.609Z,57.89
2019-04-01T00:21:37.212Z,57.90
2019-04-01T00:24:03.817Z,57.91
2019-04-01T00:26:30.412Z,57.85
2019-04-01T00:28:57.015Z,58.01
2019-04-01T00:31:23.649Z,58.08
2019-04-01T00:33:50.236Z,58.13
2019-04-01T00:36:16.833Z,58.36
2019-04-01T00:38:43.613Z,58.45
2019-04-01T00:41:10.206Z,58.55
2019-04-01T00:43:56.278Z,58.79
2019-04-01T00:46:22.981Z,59.03
2019-04-01T00:48:49.770Z,59.23
2019-04-01T00:51:16.367Z,59.50
2019-04-01T00:53:42.984Z,59.64
2019-04-01T00:56:09.597Z,59.79
2019-04-01T00:58:36.210Z,60.06
2019-04-01T01:01:02.808Z,60.24
2019-04-01T01:03:29.433Z,60.38
2019-04-01T01:05:56.139Z,60.40
2019-04-01T01:08:22.760Z,60.63
2019-04-01T01:10:49.377Z,60.85
2019-04-01T01:13:15.982Z,61.24
2019-04-01T01:15:42.600Z,61.43
2019-04-01T01:18:09.190Z,61.51
2019-04-01T01:20:35.796Z,61.73
2019-04-01T01:23:02.408Z,61.90
2019-04-01T01:25:29.001Z,62.08
2019-04-01T01:27:55.694Z,62.18
2019-04-01T01:30:22.371Z,62.22
2019-04-01T01:32:49.054Z,62.30
2019-04-01T01:35:15.711Z,62.27
2019-04-01T01:37:42.394Z,62.32
2019-04-01T01:40:09.775Z,62.44
2019-04-01T01:42:36.478Z,62.48
2019-04-01T01:45:03.124Z,62.68
2019-04-01T01:47:29.820Z,62.78
2019-04-01T01:49:56.497Z,62.85
2019-04-01T01:52:23.100Z,63.07
2019-04-01T01:54:49.699Z,63.10
2019-04-01T01:57:16.289Z,63.19
2019-04-01T01:59:42.879Z,63.34
2019-04-01T02:02:09.498Z,63.42
2019-04-01T02:04:36.472Z,63.57
2019-04-01T02:07:03.095Z,63.81
2019-04-01T02:09:29.683Z,63.83
2019-04-01T02:11:56.315Z,63.91
2019-04-01T02:14:22.955Z,63.89
2019-04-01T02:16:49.543Z,64.09
2019-04-01T02:19:16.178Z,64.14
2019-04-01T02:21:42.871Z,64.22
2019-04-01T02:24:09.489Z,64.40
2019-04-01T02:26:36.080Z,64.56
2019-04-01T02:29:02.687Z,64.66
2019-04-01T02:31:29.288Z,65.00
2019-04-01T02:33:55.894Z,65.09
2019-04-01T02:36:22.513Z,65.30
2019-04-01T02:38:49.206Z,65.42
2019-04-01T02:41:15.812Z,65.49
2019-04-01T02:43:42.487Z,65.67
2019-04-01T02:46:09.118Z,65.69
2019-04-01T02:48:35.928Z,65.82
2019-04-01T02:51:02.613Z,65.98
2019-04-01T02:53:29.243Z,66.06
2019-04-01T02:55:55.941Z,66.36
2019-04-01T02:58:22.640Z,66.48
2019-04-01T03:00:49.244Z,66.66
2019-04-01T03:03:15.930Z,66.90
2019-04-01T03:05:42.660Z,66.91
2019-04-01T03:08:09.249Z,67.15
2019-04-01T03:10:35.872Z,67.29
2019-04-01T03:13:02.465Z,67.53
2019-04-01T03:15:29.098Z,67.63
2019-04-01T03:17:55.692Z,67.73
2019-04-01T03:20:22.301Z,67.87
2019-04-01T03:22:49.001Z,68.03
2019-04-01T03:25:35.088Z,68.28
2019-04-01T03:28:01.683Z,68.42
2019-04-01T03:30:28.275Z,68.56
2019-04-01T03:32:54.984Z,68.66
2019-04-01T03:35:21.686Z,68.79
2019-04-01T03:37:48.388Z,68.85
2019-04-01T03:40:16.973Z,68.95
2019-04-01T03:42:43.577Z,69.07
2019-04-01T03:45:10.211Z,69.14
2019-04-01T03:47:36.828Z,69.27
2019-04-01T03:50:03.468Z,69.37
2019-04-01T03:52:30.156Z,69.37
2019-04-01T03:54:56.861Z,69.47
2019-04-01T03:57:23.547Z,69.44
2019-04-01T03:59:50.149Z,69.48
2019-04-01T04:02:16.775Z,69.47
2019-04-01T04:04:43.378Z,69.57
2019-04-01T04:07:10.113Z,69.83
2019-04-01T04:09:36.798Z,69.86
2019-04-01T04:12:03.426Z,69.89
2019-04-01T04:14:30.200Z,69.79
2019-04-01T04:16:56.839Z,69.97
2019-04-01T04:19:23.437Z,69.97
2019-04-01T04:21:50.037Z,70.04
2019-04-01T04:24:16.648Z,70.08
2019-04-01T04:26:43.250Z,70.08
2019-04-01T04:29:09.954Z,70.05
2019-04-01T04:31:36.560Z,70.14
2019-04-01T04:34:03.260Z,70.12
2019-04-01T04:36:29.857Z,70.10
2019-04-01T04:38:56.609Z,70.34
2019-04-01T04:41:23.298Z,70.47
2019-04-01T04:43:49.968Z,70.48
2019-04-01T04:46:16.574Z,70.37
2019-04-01T04:48:43.170Z,70.32
2019-04-01T04:51:09.757Z,70.52
2019-04-01T04:53:36.354Z,70.66
2019-04-01T04:56:03.045Z,70.71
2019-04-01T04:58:29.647Z,70.84
2019-04-01T05:00:56.233Z,70.98
2019-04-01T05:03:22.850Z,71.02
2019-04-01T05:05:49.533Z,71.13
2019-04-01T05:08:16.237Z,74.42
2019-04-01T05:10:42.919Z,75.90
2019-04-01T05:13:09.630Z,72.49
2019-04-01T05:15:36.211Z,71.39
2019-04-01T05:18:02.808Z,70.36
2019-04-01T05:20:29.622Z,69.46
2019-04-01T05:22:56.215Z,67.12
2019-04-01T05:25:22.784Z,65.49
2019-04-01T05:27:49.412Z,64.53
2019-04-01T05:30:16.093Z,63.78
2019-04-01T05:32:42.714Z,63.90
2019-04-01T05:35:09.398Z,63.79
2019-04-01T05:37:36.016Z,63.42
2019-04-01T05:40:02.976Z,65.07
2019-04-01T05:42:29.598Z,63.73
2019-04-01T05:44:56.198Z,63.41
2019-04-01T05:50:06.159Z,63.54
2019-04-01T05:52:32.868Z,63.17
2019-04-01T05:54:59.464Z,66.76
2019-04-01T05:57:26.070Z,65.13
2019-04-01T05:59:52.721Z,63.79
2019-04-01T06:02:19.367Z,65.29
2019-04-01T06:04:45.959Z,64.11
2019-04-01T06:07:12.547Z,63.86
2019-04-01T06:09:39.174Z,63.00
2019-04-01T06:12:05.778Z,62.41
2019-04-01T06:14:32.390Z,60.96
2019-04-01T06:16:59.003Z,59.49
2019-04-01T06:19:25.695Z,59.42
2019-04-01T06:21:52.390Z,60.12
2019-04-01T06:24:19.012Z,59.34
2019-04-01T06:26:45.717Z,59.68
2019-04-01T06:29:12.323Z,60.87
2019-04-01T06:31:38.971Z,60.14
2019-04-01T06:34:05.657Z,60.70
2019-04-01T06:36:32.268Z,59.54
2019-04-01T06:38:58.871Z,60.04
2019-04-01T06:41:25.475Z,61.07
2019-04-01T06:43:52.082Z,61.96
2019-04-01T06:46:18.770Z,62.96
2019-04-01T06:48:45.373Z,62.74
2019-04-01T06:51:11.995Z,61.10
2019-04-01T06:53:38.598Z,61.42
2019-04-01T06:56:05.573Z,62.66
2019-04-01T06:58:32.187Z,62.75
2019-04-01T07:00:58.924Z,61.74
2019-04-01T07:03:25.529Z,64.08
2019-04-01T07:05:52.194Z,63.79
2019-04-01T07:08:18.900Z,60.90
2019-04-01T07:10:45.495Z,60.34
2019-04-01T07:13:12.097Z,60.60
2019-04-01T07:15:38.814Z,61.10
2019-04-01T07:18:05.509Z,62.01
2019-04-01T07:20:32.118Z,62.50
2019-04-01T07:22:58.834Z,62.63
2019-04-01T07:25:25.520Z,62.72
2019-04-01T07:27:52.252Z,63.45
2019-04-01T07:30:18.846Z,62.40
2019-04-01T07:32:45.498Z,62.62
2019-04-01T07:35:12.184Z,63.48
2019-04-01T07:37:39.046Z,62.66
2019-04-01T07:40:05.723Z,62.15
2019-04-01T07:42:32.382Z,61.60
2019-04-01T07:44:59.037Z,60.74
2019-04-01T07:47:25.634Z,59.74
2019-04-01T07:49:52.270Z,59.42
2019-04-01T07:52:18.872Z,60.68
2019-04-01T07:54:45.497Z,60.17
2019-04-01T07:57:12.221Z,59.97
2019-04-01T07:59:38.923Z,60.88
2019-04-01T08:02:05.654Z,61.42
2019-04-01T08:04:32.383Z,59.84
2019-04-01T08:06:58.994Z,59.37
2019-04-01T08:09:25.627Z,59.06
2019-04-01T08:11:52.243Z,58.76
2019-04-01T08:14:18.946Z,59.16
2019-04-01T08:16:45.560Z,57.98
2019-04-01T08:19:12.160Z,57.98
2019-04-01T08:21:39.117Z,57.95
2019-04-01T08:24:05.823Z,58.09
2019-04-01T08:26:32.443Z,58.07
2019-04-01T08:28:59.066Z,58.10
2019-04-01T08:31:25.706Z,58.20
2019-04-01T08:36:31.053Z,57.18
2019-04-01T08:38:57.670Z,57.44
2019-04-01T08:41:24.402Z,57.07
2019-04-01T08:43:51.121Z,57.23
2019-04-01T08:46:17.843Z,57.40
2019-04-01T08:48:44.590Z,57.28
2019-04-01T08:51:11.211Z,56.46
2019-04-01T08:53:37.919Z,55.80
2019-04-01T08:56:04.555Z,55.85
2019-04-01T08:58:31.144Z,55.99
2019-04-01T09:00:57.823Z,55.93
2019-04-01T09:03:24.526Z,55.30
2019-04-01T09:05:51.195Z,53.85
2019-04-01T09:08:17.895Z,53.15
2019-04-01T09:10:44.603Z,53.54
2019-04-01T09:13:11.223Z,53.23
2019-04-01T09:15:37.954Z,52.52
2019-04-01T09:18:04.605Z,51.80
2019-04-01T09:20:31.285Z,51.39
2019-04-01T09:22:59.403Z,52.79
2019-04-01T09:25:36.515Z,52.93
2019-04-01T09:28:03.229Z,51.46
2019-04-01T09:30:29.862Z,51.21
2019-04-01T09:32:56.589Z,51.36
2019-04-01T09:35:23.298Z,51.05
2019-04-01T09:37:49.996Z,51.17
2019-04-01T09:40:36.073Z,50.78
2019-04-01T09:43:02.690Z,50.85
2019-04-01T09:45:29.387Z,52.08
2019-04-01T09:47:55.986Z,51.43
2019-04-01T09:50:22.594Z,50.58
2019-04-01T09:52:49.195Z,50.54
2019-04-01T09:55:35.309Z,50.13
2019-04-01T09:58:02.020Z,49.46
2019-04-01T10:00:28.736Z,49.08
2019-04-01T10:02:55.386Z,49.24
2019-04-01T10:05:21.995Z,49.95
2019-04-01T10:07:48.687Z,47.95
2019-04-01T10:10:28.670Z,49.12
2019-04-01T10:12:55.296Z,47.95
2019-04-01T10:15:21.920Z,47.13
2019-04-01T10:17:48.558Z,46.78
2019-04-01T10:20:15.270Z,46.42
2019-04-01T10:22:41.954Z,46.05
2019-04-01T10:25:08.581Z,44.91
2019-04-01T10:27:35.306Z,45.14
2019-04-01T10:30:02.043Z,44.26
2019-04-01T10:32:28.757Z,44.32
2019-04-01T10:34:55.503Z,44.04
2019-04-01T10:37:22.116Z,43.60
2019-04-01T10:39:48.828Z,42.68
2019-04-01T10:42:15.555Z,42.63
2019-04-01T10:44:42.272Z,41.91
2019-04-01T10:47:09.036Z,41.28
2019-04-01T10:49:35.800Z,41.47
2019-04-01T10:52:02.554Z,40.95
2019-04-01T10:54:29.277Z,40.55
2019-04-01T10:56:55.985Z,39.09
2019-04-01T10:59:22.702Z,39.26
2019-04-01T11:01:49.434Z,39.07
2019-04-01T11:04:16.210Z,39.42
2019-04-01T11:06:42.919Z,39.20
2019-04-01T11:12:04.293Z,39.51
2019-04-01T11:14:31.043Z,38.85
2019-04-01T11:16:57.717Z,38.53
2019-04-01T11:19:24.425Z,38.34
2019-04-01T11:21:51.021Z,37.80
2019-04-01T11:24:17.718Z,37.67
2019-04-01T11:26:44.313Z,37.44
2019-04-01T11:29:10.935Z,37.15
2019-04-01T11:31:37.709Z,37.00
2019-04-01T11:34:04.379Z,36.83
2019-04-01T11:36:31.147Z,36.92
2019-04-01T11:38:57.853Z,35.31
2019-04-01T11:41:24.549Z,35.86
2019-04-01T11:43:52.531Z,35.79
2019-04-01T11:46:26.387Z,35.80
2019-04-01T11:48:53.192Z,35.17
2019-04-01T11:51:32.055Z,35.05
2019-04-01T11:53:54.990Z,35.65
2019-04-01T11:56:21.613Z,36.14
2019-04-01T11:58:48.240Z,35.39
2019-04-01T12:01:14.926Z,35.35
2019-04-01T12:03:41.547Z,34.07
2019-04-01T12:06:08.150Z,34.59
2019-04-01T12:08:34.862Z,34.04
2019-04-01T12:11:01.581Z,33.34
2019-04-01T12:13:29.025Z,33.46
2019-04-01T12:16:03.196Z,33.34
2019-04-01T12:18:29.933Z,32.78
2019-04-01T12:20:56.524Z,33.05
2019-04-01T12:23:23.106Z,32.98
2019-04-01T12:25:49.711Z,32.84
2019-04-01T12:28:16.398Z,32.91
2019-04-01T12:30:42.996Z,34.19
2019-04-01T12:33:09.604Z,33.22
2019-04-01T12:35:36.292Z,32.69
2019-04-01T12:38:02.954Z,33.09
2019-04-01T12:40:29.680Z,32.82
2019-04-01T12:42:56.290Z,32.48
2019-04-01T12:45:22.970Z,32.37
2019-04-01T12:47:49.661Z,32.72
2019-04-01T12:50:16.276Z,33.05
2019-04-01T12:52:42.985Z,32.90
2019-04-01T12:55:10.446Z,33.45
2019-04-01T12:57:37.130Z,33.11
2019-04-01T13:02:42.717Z,32.75
2019-04-01T13:05:09.430Z,32.50
2019-04-01T13:07:36.131Z,32.41
2019-04-01T13:10:03.241Z,31.76
2019-04-01T13:12:29.852Z,31.71
2019-04-01T13:14:56.598Z,32.18
2019-04-01T13:17:23.270Z,31.58
2019-04-01T13:19:49.989Z,30.71
2019-04-01T13:22:16.609Z,31.38
2019-04-01T13:24:43.330Z,30.68
2019-04-01T13:27:10.047Z,30.81
2019-04-01T13:29:36.643Z,31.20
2019-04-01T13:32:03.283Z,31.01
2019-04-01T13:34:29.965Z,30.97
2019-04-01T13:36:56.566Z,30.18
2019-04-01T13:39:23.151Z,30.13
2019-04-01T13:41:49.788Z,29.90
2019-04-01T13:44:16.397Z,29.87
2019-04-01T13:46:43.105Z,29.54
2019-04-01T13:49:09.720Z,29.35
2019-04-01T13:51:36.345Z,29.32
2019-04-01T13:54:09.076Z,29.31
2019-04-01T13:56:42.940Z,29.87
2019-04-01T13:59:17.589Z,30.35
2019-04-01T14:01:51.554Z,30.13
2019-04-01T14:04:18.271Z,30.02
2019-04-01T14:06:44.980Z,30.48
2019-04-01T14:09:11.597Z,30.00
2019-04-01T14:11:38.289Z,29.70
2019-04-01T14:14:04.910Z,29.56
2019-04-01T14:16:31.519Z,29.33
2019-04-01T14:18:58.123Z,29.18
2019-04-01T14:21:24.742Z,29.15
2019-04-01T14:23:51.365Z,28.52
2019-04-01T14:26:18.098Z,29.19
2019-04-01T14:28:44.807Z,28.79
2019-04-01T14:31:11.405Z,29.17
2019-04-01T14:33:38.040Z,29.52
2019-04-01T14:36:04.908Z,29.65
2019-04-01T14:38:39.211Z,29.74
2019-04-01T14:41:05.902Z,30.10
2019-04-01T14:43:32.519Z,29.67
2019-04-01T14:48:39.352Z,29.88
2019-04-01T14:51:06.097Z,30.09
2019-04-01T14:53:32.725Z,29.84
2019-04-01T14:55:59.460Z,30.25
2019-04-01T14:58:26.159Z,30.33
2019-04-01T15:00:52.796Z,29.59
2019-04-01T15:03:19.432Z,29.52
2019-04-01T15:05:46.185Z,29.58
2019-04-01T15:08:12.861Z,29.87
2019-04-01T15:10:41.144Z,30.11
2019-04-01T15:13:14.146Z,30.07
2019-04-01T15:15:40.785Z,30.09
2019-04-01T15:18:09.859Z,29.23
2019-04-01T15:20:41.949Z,29.60
2019-04-01T15:23:08.647Z,29.65
2019-04-01T15:25:35.265Z,29.75
2019-04-01T15:28:02.463Z,29.70
2019-04-01T15:30:31.975Z,29.55
2019-04-01T15:32:58.076Z,29.33
2019-04-01T15:35:24.708Z,29.40
2019-04-01T15:37:52.128Z,29.65
2019-04-01T15:40:19.151Z,29.87
2019-04-01T15:42:45.771Z,29.97
2019-04-01T15:45:12.381Z,30.01
2019-04-01T15:47:39.160Z,30.61
2019-04-01T15:50:06.186Z,30.53
2019-04-01T15:52:33.729Z,30.63
2019-04-01T15:55:02.485Z,31.15
2019-04-01T15:57:29.357Z,31.30
2019-04-01T15:59:55.997Z,30.99
2019-04-01T16:02:22.719Z,31.17
2019-04-01T16:04:49.345Z,31.42
2019-04-01T16:07:16.061Z,31.69
2019-04-01T16:09:42.759Z,31.56
2019-04-01T16:12:09.381Z,31.40
2019-04-01T16:14:35.999Z,31.86
2019-04-01T16:17:02.739Z,31.86
2019-04-01T16:19:29.463Z,32.24
2019-04-01T16:21:56.189Z,32.35
2019-04-01T16:24:22.897Z,32.88
2019-04-01T16:26:49.598Z,32.97
2019-04-01T16:29:16.213Z,32.74
2019-04-01T16:31:42.853Z,33.09
2019-04-01T16:34:09.569Z,33.04
2019-04-01T16:36:36.280Z,32.99
2019-04-01T16:39:05.138Z,33.47
2019-04-01T16:41:31.871Z,33.84
2019-04-01T16:43:58.623Z,34.23
2019-04-01T16:46:25.348Z,34.74
2019-04-01T16:48:52.080Z,35.50
2019-04-01T16:51:18.802Z,36.28
2019-04-01T16:53:45.511Z,36.45
2019-04-01T16:56:12.132Z,37.07
2019-04-01T16:58:38.846Z,37.95
2019-04-01T17:01:05.455Z,38.47
2019-04-01T17:03:32.172Z,38.91
2019-04-01T17:05:58.776Z,39.21
2019-04-01T17:08:25.398Z,39.89
2019-04-01T17:10:51.996Z,40.01
2019-04-01T17:13:18.622Z,40.68
2019-04-01T17:15:45.229Z,40.83
2019-04-01T17:18:11.867Z,41.13
2019-04-01T17:20:38.582Z,41.67
2019-04-01T17:23:05.224Z,41.74
2019-04-01T17:25:31.845Z,42.29
2019-04-01T17:27:58.451Z,42.64
2019-04-01T17:30:25.092Z,42.88
2019-04-01T17:32:51.826Z,43.24
2019-04-01T17:35:18.559Z,43.86
2019-04-01T17:37:45.307Z,44.20
2019-04-01T17:40:12.107Z,44.39
2019-04-01T17:42:39.410Z,44.76
2019-04-01T17:45:41.302Z,44.72
2019-04-01T17:48:07.942Z,45.12
2019-04-01T17:50:34.722Z,45.28
2019-04-01T17:53:01.381Z,45.63
2019-04-01T17:55:28.001Z,46.04
2019-04-01T17:57:54.735Z,46.30
2019-04-01T18:00:23.748Z,46.70
2019-04-01T18:02:50.413Z,46.83
2019-04-01T18:05:17.153Z,46.87
2019-04-01T18:07:43.884Z,47.08
2019-04-01T18:10:11.109Z,47.85
2019-04-01T18:12:37.850Z,48.06
2019-04-01T18:15:04.684Z,48.20
2019-04-01T18:17:31.415Z,48.46
2019-04-01T18:19:58.153Z,49.09
2019-04-01T18:22:24.994Z,49.22
2019-04-01T18:24:52.062Z,49.40
2019-04-01T18:27:18.797Z,49.48
2019-04-01T18:29:45.544Z,50.01
2019-04-01T18:32:12.266Z,50.70
2019-04-01T18:34:39.017Z,50.91
2019-04-01T18:37:05.663Z,51.65
2019-04-01T18:39:32.403Z,51.88
2019-04-01T18:41:59.141Z,52.24
2019-04-01T18:44:25.891Z,51.87
2019-04-01T18:46:53.034Z,51.97
2019-04-01T18:49:19.781Z,51.63
2019-04-01T18:51:46.541Z,51.11
2019-04-01T18:54:13.191Z,51.15
2019-04-01T18:56:39.826Z,51.36
2019-04-01T18:59:06.557Z,51.64
2019-04-01T19:01:33.200Z,51.51
2019-04-01T19:03:59.826Z,51.55
2019-04-01T19:06:26.513Z,51.37
2019-04-01T19:08:53.251Z,51.42
2019-04-01T19:11:19.973Z,51.67
2019-04-01T19:13:46.675Z,52.14
2019-04-01T19:16:16.298Z,52.48
2019-04-01T19:18:42.068Z,52.73
2019-04-01T19:21:09.220Z,53.24
2019-04-01T19:23:35.934Z,53.48
2019-04-01T19:26:02.671Z,53.20
2019-04-01T19:28:29.408Z,53.08
2019-04-01T19:30:56.116Z,52.81
2019-04-01T19:33:22.937Z,52.74
2019-04-01T19:35:49.675Z,52.37
2019-04-01T19:38:16.332Z,52.26
2019-04-01T19:40:43.056Z,52.11
2019-04-01T19:43:09.762Z,52.04
2019-04-01T19:45:36.528Z,51.70
2019-04-01T19:48:03.426Z,51.50
2019-04-01T19:50:31.127Z,51.56
2019-04-01T19:52:58.091Z,51.43
2019-04-01T19:55:24.826Z,51.45
2019-04-01T19:57:51.548Z,51.31
2019-04-01T20:00:27.640Z,51.33
2019-04-01T20:02:46.844Z,51.27
2019-04-01T20:05:13.585Z,51.33
2019-04-01T20:07:40.207Z,51.50
2019-04-01T20:10:06.913Z,51.70
2019-04-01T20:12:33.668Z,51.61
2019-04-01T20:15:00.438Z,51.85
2019-04-01T20:17:27.162Z,51.89
2019-04-01T20:19:53.956Z,52.05
2019-04-01T20:22:20.671Z,52.13
2019-04-01T20:24:47.988Z,52.34
2019-04-01T20:27:15.274Z,52.37
2019-04-01T20:29:42.257Z,52.28
2019-04-01T20:32:17.071Z,52.11
2019-04-01T20:34:37.413Z,51.94
2019-04-01T20:37:04.018Z,51.97
2019-04-01T20:39:30.724Z,51.85
2019-04-01T20:41:57.444Z,51.68
2019-04-01T20:44:24.149Z,51.44
2019-04-01T20:46:50.850Z,51.38
2019-04-01T20:49:17.487Z,51.40
2019-04-01T20:51:44.183Z,51.29
2019-04-01T20:54:10.914Z,51.18
2019-04-01T20:56:37.529Z,51.10
2019-04-01T20:59:04.198Z,51.15
2019-04-01T21:01:30.929Z,51.08
2019-04-01T21:03:58.803Z,51.11
2019-04-01T21:06:25.661Z,50.93
2019-04-01T21:08:52.269Z,51.08
2019-04-01T21:11:18.903Z,50.76
2019-04-01T21:13:45.622Z,51.04
2019-04-01T21:16:12.215Z,50.71
2019-04-01T21:18:38.828Z,50.95
2019-04-01T21:21:05.434Z,51.01
2019-04-01T21:23:32.046Z,50.84
2019-04-01T21:25:58.978Z,51.04
2019-04-01T21:28:25.907Z,51.02
2019-04-01T21:30:52.596Z,51.08
2019-04-01T21:33:19.228Z,51.25
2019-04-01T21:35:45.846Z,51.26
2019-04-01T21:38:12.574Z,51.38
2019-04-01T21:40:39.289Z,51.29
2019-04-01T21:43:05.907Z,51.33
2019-04-01T21:45:32.618Z,51.36
2019-04-01T21:47:59.361Z,51.42
2019-04-01T21:50:25.996Z,51.18
2019-04-01T21:52:52.622Z,51.27
2019-04-01T21:55:20.320Z,51.08
2019-04-01T21:57:46.928Z,51.33
2019-04-01T22:00:18.102Z,51.57
2019-04-01T22:02:44.868Z,51.62
2019-04-01T22:05:11.482Z,51.40
2019-04-01T22:07:38.323Z,51.63
2019-04-01T22:10:05.793Z,51.66
2019-04-01T22:12:32.409Z,51.61
2019-04-01T22:14:59.024Z,51.89
2019-04-01T22:17:25.630Z,51.94
2019-04-01T22:19:52.250Z,51.84
2019-04-01T22:22:18.960Z,51.98
2019-04-01T22:24:45.642Z,52.05
2019-04-01T22:27:12.350Z,52.10
2019-04-01T22:29:38.953Z,52.31
2019-04-01T22:32:05.567Z,52.27
2019-04-01T22:34:32.259Z,52.30
2019-04-01T22:36:58.971Z,52.32
2019-04-01T22:39:27.295Z,52.37
2019-04-01T22:41:54.187Z,52.50
2019-04-01T22:44:20.789Z,52.55
2019-04-01T22:46:47.952Z,52.76
2019-04-01T22:49:14.827Z,52.89
2019-04-01T22:51:41.431Z,52.88
2019-04-01T22:54:08.115Z,52.80
2019-04-01T22:56:34.729Z,53.01
2019-04-01T22:59:01.435Z,53.13
2019-04-01T23:01:28.055Z,53.18
2019-04-01T23:03:54.650Z,53.09
2019-04-01T23:06:21.287Z,52.90
2019-04-01T23:08:47.993Z,53.03
2019-04-01T23:11:14.619Z,53.11
2019-04-01T23:13:41.305Z,53.62
2019-04-01T23:16:07.929Z,54.07
2019-04-01T23:18:35.287Z,53.98
2019-04-01T23:21:02.945Z,54.61
2019-04-01T23:23:29.654Z,54.46
2019-04-01T23:25:57.206Z,54.62
2019-04-01T23:28:24.209Z,54.58
2019-04-01T23:30:50.928Z,54.54
2019-04-01T23:33:17.652Z,54.45
2019-04-01T23:35:44.358Z,54.33
2019-04-01T23:38:11.102Z,54.32
2019-04-01T23:40:37.693Z,54.56
2019-04-01T23:43:04.295Z,54.47
2019-04-01T23:45:30.915Z,54.40
2019-04-01T23:47:57.551Z,54.20
2019-04-01T23:50:24.143Z,54.83
2019-04-01T23:52:50.760Z,55.10
2019-04-01T23:55:20.571Z,55.13
2019-04-01T23:57:47.224Z,55.35
