createdAt,value
2019-02-22T00:01:30.861Z,11.70
2019-02-22T00:03:57.413Z,11.80
2019-02-22T00:06:24.097Z,11.80
2019-02-22T00:08:50.570Z,11.50
2019-02-22T00:11:17.330Z,12.00
2019-02-22T00:13:43.889Z,11.50
2019-02-22T00:16:10.472Z,11.60
2019-02-22T00:18:37.065Z,11.00
2019-02-22T00:21:03.660Z,11.00
2019-02-22T00:23:30.604Z,11.00
2019-02-22T00:25:57.581Z,11.30
2019-02-22T00:28:24.048Z,11.30
2019-02-22T00:30:50.496Z,11.30
2019-02-22T00:33:16.985Z,11.40
2019-02-22T00:35:43.588Z,11.50
2019-02-22T00:38:10.119Z,11.00
2019-02-22T00:40:37.172Z,10.90
2019-02-22T00:43:03.587Z,10.90
2019-02-22T00:45:30.135Z,11.00
2019-02-22T00:47:56.630Z,11.00
2019-02-22T00:50:23.191Z,10.90
2019-02-22T00:52:49.677Z,11.00
2019-02-22T00:55:16.132Z,11.00
2019-02-22T00:57:42.687Z,10.90
2019-02-22T01:00:09.872Z,11.00
2019-02-22T01:02:36.432Z,11.30
2019-02-22T01:05:03.200Z,11.20
2019-02-22T01:07:29.561Z,11.10
2019-02-22T01:09:56.161Z,10.90
2019-02-22T01:12:22.993Z,10.90
2019-02-22T01:14:49.983Z,10.90
2019-02-22T01:17:17.534Z,10.90
2019-02-22T01:19:44.926Z,10.60
2019-02-22T01:22:11.702Z,11.00
2019-02-22T01:24:38.336Z,10.90
2019-02-22T01:27:04.894Z,10.90
2019-02-22T01:29:31.439Z,10.60
2019-02-22T01:31:57.928Z,11.10
2019-02-22T01:34:24.635Z,10.90
2019-02-22T01:36:51.165Z,10.90
2019-02-22T01:39:17.620Z,10.70
2019-02-22T01:41:44.304Z,10.70
2019-02-22T01:44:18.179Z,10.80
2019-02-22T01:46:44.561Z,11.00
2019-02-22T01:49:11.710Z,10.90
2019-02-22T01:51:38.299Z,10.90
2019-02-22T01:54:05.758Z,10.70
2019-02-22T01:56:32.689Z,10.90
2019-02-22T01:58:59.345Z,11.00
2019-02-22T02:01:26.520Z,10.50
2019-02-22T02:03:53.555Z,10.80
2019-02-22T02:06:20.259Z,11.10
2019-02-22T02:08:46.791Z,10.60
2019-02-22T02:11:13.256Z,11.00
2019-02-22T02:13:39.745Z,10.80
2019-02-22T02:16:06.477Z,11.00
2019-02-22T02:18:33.043Z,10.90
2019-02-22T02:20:59.815Z,11.00
2019-02-22T02:23:26.477Z,10.80
2019-02-22T02:25:52.954Z,10.90
2019-02-22T02:28:19.533Z,10.90
2019-02-22T02:30:46.001Z,11.00
2019-02-22T02:33:12.589Z,11.00
2019-02-22T02:35:39.066Z,11.00
2019-02-22T02:38:05.741Z,10.80
2019-02-22T02:40:32.466Z,10.60
2019-02-22T02:42:58.948Z,10.60
2019-02-22T02:45:25.506Z,11.10
2019-02-22T02:47:51.983Z,10.90
2019-02-22T02:50:18.544Z,10.90
2019-02-22T02:52:45.015Z,10.90
2019-02-22T02:55:25.712Z,11.00
2019-02-22T02:57:52.185Z,10.60
2019-02-22T03:00:19.053Z,10.70
2019-02-22T03:02:45.481Z,10.50
2019-02-22T03:05:11.955Z,10.80
2019-02-22T03:07:40.341Z,10.90
2019-02-22T03:10:07.863Z,10.90
2019-02-22T03:12:34.446Z,11.00
2019-02-22T03:15:00.944Z,11.00
2019-02-22T03:17:27.388Z,10.80
2019-02-22T03:19:53.877Z,11.00
2019-02-22T03:22:20.457Z,10.90
2019-02-22T03:24:47.217Z,10.90
2019-02-22T03:27:13.773Z,10.80
2019-02-22T03:29:40.353Z,10.60
2019-02-22T03:32:06.915Z,10.50
2019-02-22T03:34:33.486Z,10.70
2019-02-22T03:36:59.852Z,10.60
2019-02-22T03:39:26.430Z,10.80
2019-02-22T03:41:52.940Z,10.60
2019-02-22T03:44:19.527Z,10.70
2019-02-22T03:46:46.071Z,10.60
2019-02-22T03:49:12.985Z,10.60
2019-02-22T03:51:39.626Z,10.60
2019-02-22T03:54:06.106Z,10.50
2019-02-22T03:56:32.774Z,10.40
2019-02-22T03:58:59.228Z,10.50
2019-02-22T04:01:25.803Z,10.50
2019-02-22T04:03:52.354Z,10.60
2019-02-22T04:06:18.930Z,10.50
2019-02-22T04:08:45.488Z,10.60
2019-02-22T04:11:12.060Z,10.50
2019-02-22T04:13:38.609Z,10.70
2019-02-22T04:16:05.089Z,10.60
2019-02-22T04:18:31.607Z,10.50
2019-02-22T04:20:58.260Z,10.40
2019-02-22T04:23:24.738Z,10.60
2019-02-22T04:25:52.202Z,10.70
2019-02-22T04:28:19.165Z,10.20
2019-02-22T04:30:45.970Z,10.40
2019-02-22T04:33:12.427Z,10.50
2019-02-22T04:35:39.087Z,10.40
2019-02-22T04:38:05.560Z,10.70
2019-02-22T04:40:32.120Z,10.60
2019-02-22T04:42:58.626Z,10.50
2019-02-22T04:45:25.086Z,10.60
2019-02-22T04:47:51.957Z,10.60
2019-02-22T04:50:18.428Z,10.50
2019-02-22T04:52:44.905Z,10.50
2019-02-22T04:55:11.353Z,10.50
2019-02-22T04:57:37.833Z,10.50
2019-02-22T05:00:04.972Z,10.60
2019-02-22T05:02:31.434Z,10.60
2019-02-22T05:04:57.796Z,10.60
2019-02-22T05:07:24.264Z,10.80
2019-02-22T05:09:51.026Z,10.90
2019-02-22T05:12:17.518Z,10.60
2019-02-22T05:14:44.076Z,10.50
2019-02-22T05:17:10.544Z,11.00
2019-02-22T05:19:37.032Z,10.90
2019-02-22T05:22:03.520Z,10.90
2019-02-22T05:24:29.967Z,10.60
2019-02-22T05:26:56.428Z,10.70
2019-02-22T05:29:23.267Z,10.60
2019-02-22T05:31:49.894Z,10.60
2019-02-22T05:34:16.471Z,10.70
2019-02-22T05:36:44.224Z,11.00
2019-02-22T05:39:18.940Z,10.70
2019-02-22T05:41:39.308Z,10.70
2019-02-22T05:44:05.801Z,10.60
2019-02-22T05:46:32.273Z,10.60
2019-02-22T05:49:01.000Z,10.70
2019-02-22T05:51:30.019Z,10.50
2019-02-22T05:53:56.774Z,10.50
2019-02-22T05:56:23.330Z,10.70
2019-02-22T05:58:49.831Z,10.60
2019-02-22T06:01:16.280Z,10.80
2019-02-22T06:03:42.741Z,11.00
2019-02-22T06:06:09.227Z,10.60
2019-02-22T06:08:35.684Z,10.50
2019-02-22T06:11:02.254Z,10.50
2019-02-22T06:13:28.800Z,10.70
2019-02-22T06:15:55.320Z,10.60
2019-02-22T06:18:23.104Z,10.40
2019-02-22T06:20:49.795Z,10.60
2019-02-22T06:23:16.665Z,10.50
2019-02-22T06:25:43.441Z,10.50
2019-02-22T06:28:09.901Z,10.60
2019-02-22T06:30:36.481Z,10.60
2019-02-22T06:33:03.190Z,10.60
2019-02-22T06:35:30.064Z,10.60
2019-02-22T06:37:56.701Z,10.60
2019-02-22T06:40:23.293Z,10.50
2019-02-22T06:42:49.757Z,10.60
2019-02-22T06:45:16.204Z,10.80
2019-02-22T06:47:42.694Z,10.80
2019-02-22T06:50:09.444Z,10.70
2019-02-22T06:52:36.237Z,10.40
2019-02-22T06:55:03.996Z,10.60
2019-02-22T06:57:30.468Z,10.50
2019-02-22T06:59:56.857Z,10.60
2019-02-22T07:02:23.691Z,10.80
2019-02-22T07:04:50.159Z,11.00
2019-02-22T07:07:16.997Z,11.10
2019-02-22T07:09:43.466Z,10.60
2019-02-22T07:12:20.977Z,10.60
2019-02-22T07:14:47.437Z,10.60
2019-02-22T07:17:13.954Z,10.40
2019-02-22T07:19:40.437Z,10.50
2019-02-22T07:22:06.912Z,10.50
2019-02-22T07:24:33.476Z,10.50
2019-02-22T07:27:00.072Z,10.60
2019-02-22T07:29:26.633Z,10.60
2019-02-22T07:32:04.796Z,10.90
2019-02-22T07:34:21.596Z,10.90
2019-02-22T07:36:48.256Z,11.10
2019-02-22T07:39:27.045Z,10.60
2019-02-22T07:41:43.488Z,10.90
2019-02-22T07:44:09.982Z,10.90
2019-02-22T07:46:36.740Z,11.00
2019-02-22T07:49:03.222Z,11.00
2019-02-22T07:51:29.680Z,11.00
2019-02-22T07:53:56.448Z,11.40
2019-02-22T07:56:23.014Z,11.00
2019-02-22T07:58:49.794Z,11.00
2019-02-22T08:01:16.256Z,11.00
2019-02-22T08:03:42.713Z,11.10
2019-02-22T08:06:09.303Z,11.00
2019-02-22T08:08:35.864Z,11.00
2019-02-22T08:11:02.551Z,10.50
2019-02-22T08:13:29.239Z,11.00
2019-02-22T08:15:55.688Z,11.00
2019-02-22T08:18:22.149Z,11.00
2019-02-22T08:20:48.669Z,10.90
2019-02-22T08:23:15.472Z,10.90
2019-02-22T08:25:42.194Z,10.90
2019-02-22T08:28:08.853Z,10.90
2019-02-22T08:30:35.357Z,10.90
2019-02-22T08:33:02.008Z,11.00
2019-02-22T08:35:28.497Z,11.00
2019-02-22T08:37:54.955Z,10.90
2019-02-22T08:40:21.536Z,11.00
2019-02-22T08:42:48.077Z,11.00
2019-02-22T08:45:14.488Z,10.90
2019-02-22T08:47:40.941Z,11.00
2019-02-22T08:50:07.634Z,11.00
2019-02-22T08:52:34.121Z,11.00
2019-02-22T08:55:00.700Z,11.00
2019-02-22T08:57:27.160Z,11.00
2019-02-22T08:59:53.634Z,11.00
2019-02-22T09:02:20.237Z,11.40
2019-02-22T09:04:46.713Z,11.00
2019-02-22T09:07:13.310Z,11.60
2019-02-22T09:09:39.797Z,11.40
2019-02-22T09:12:06.394Z,11.30
2019-02-22T09:14:32.853Z,11.40
2019-02-22T09:16:59.439Z,11.30
2019-02-22T09:19:25.825Z,11.40
2019-02-22T09:21:52.392Z,11.40
2019-02-22T09:24:18.880Z,11.60
2019-02-22T09:26:45.393Z,11.90
2019-02-22T09:29:11.872Z,11.90
2019-02-22T09:31:38.337Z,11.30
2019-02-22T09:34:04.831Z,11.40
2019-02-22T09:36:31.502Z,11.80
2019-02-22T09:38:57.985Z,11.90
2019-02-22T09:41:24.442Z,12.10
2019-02-22T09:43:55.079Z,12.40
2019-02-22T09:46:19.473Z,12.40
2019-02-22T09:48:46.349Z,12.60
2019-02-22T09:51:12.807Z,12.40
2019-02-22T09:53:39.381Z,12.20
2019-02-22T09:56:06.236Z,12.40
2019-02-22T09:58:32.892Z,12.00
2019-02-22T10:00:59.560Z,12.20
2019-02-22T10:03:26.454Z,12.60
2019-02-22T10:05:52.911Z,12.60
2019-02-22T10:08:19.301Z,12.90
2019-02-22T10:10:45.753Z,13.00
2019-02-22T10:13:12.348Z,12.80
2019-02-22T10:15:38.920Z,13.00
2019-02-22T10:18:05.597Z,13.10
2019-02-22T10:20:32.100Z,13.10
2019-02-22T10:22:58.561Z,13.50
2019-02-22T10:25:25.136Z,13.60
2019-02-22T10:27:51.583Z,13.60
2019-02-22T10:30:17.979Z,14.10
2019-02-22T10:32:44.441Z,15.00
2019-02-22T10:35:11.152Z,15.80
2019-02-22T10:37:37.595Z,17.20
2019-02-22T10:40:06.868Z,18.20
2019-02-22T10:42:33.720Z,17.90
2019-02-22T10:45:00.382Z,18.20
2019-02-22T10:47:26.845Z,18.20
2019-02-22T10:49:53.306Z,18.00
2019-02-22T10:52:19.781Z,18.40
2019-02-22T10:54:46.601Z,17.70
2019-02-22T10:57:13.081Z,16.10
2019-02-22T10:59:39.893Z,15.30
2019-02-22T11:02:06.580Z,14.90
2019-02-22T11:04:33.144Z,14.90
2019-02-22T11:06:59.628Z,14.20
2019-02-22T11:09:26.601Z,13.70
2019-02-22T11:11:53.269Z,14.30
2019-02-22T11:14:28.725Z,14.10
2019-02-22T11:16:48.008Z,14.30
2019-02-22T11:19:14.587Z,13.60
2019-02-22T11:21:41.077Z,13.70
2019-02-22T11:24:07.551Z,13.90
2019-02-22T11:26:34.145Z,13.80
2019-02-22T11:29:00.601Z,14.10
2019-02-22T11:31:27.094Z,14.60
2019-02-22T11:33:53.652Z,14.80
2019-02-22T11:36:20.244Z,15.70
2019-02-22T11:38:47.046Z,17.10
2019-02-22T11:41:13.463Z,16.70
2019-02-22T11:43:39.844Z,16.40
2019-02-22T11:46:06.675Z,16.30
2019-02-22T11:48:33.317Z,18.00
2019-02-22T11:50:59.713Z,19.20
2019-02-22T11:53:27.072Z,19.00
2019-02-22T11:55:53.719Z,18.10
2019-02-22T11:58:20.619Z,16.80
2019-02-22T12:00:47.305Z,15.80
2019-02-22T12:03:24.310Z,15.80
2019-02-22T12:05:42.155Z,15.40
2019-02-22T12:08:08.611Z,15.80
2019-02-22T12:10:35.494Z,16.00
2019-02-22T12:13:02.249Z,15.90
2019-02-22T12:15:31.316Z,15.80
2019-02-22T12:17:57.217Z,15.40
2019-02-22T12:20:23.701Z,15.00
2019-02-22T12:22:50.380Z,14.70
2019-02-22T12:25:17.177Z,14.60
2019-02-22T12:27:43.902Z,14.80
2019-02-22T12:30:14.975Z,14.60
2019-02-22T12:32:41.444Z,14.70
2019-02-22T12:35:08.125Z,16.30
2019-02-22T12:37:34.698Z,19.20
2019-02-22T12:40:01.287Z,19.20
2019-02-22T12:42:27.852Z,20.30
2019-02-22T12:45:02.537Z,21.80
2019-02-22T12:47:22.576Z,23.60
2019-02-22T12:49:49.099Z,23.00
2019-02-22T12:52:15.621Z,22.60
2019-02-22T12:54:42.114Z,21.80
2019-02-22T12:57:08.962Z,22.30
2019-02-22T12:59:35.454Z,23.10
2019-02-22T13:02:02.005Z,22.20
2019-02-22T13:04:28.584Z,21.50
2019-02-22T13:06:55.149Z,19.70
2019-02-22T13:09:21.728Z,18.60
2019-02-22T13:11:48.308Z,17.50
2019-02-22T13:14:14.869Z,16.60
2019-02-22T13:16:41.555Z,18.60
2019-02-22T13:19:08.129Z,19.60
2019-02-22T13:21:35.040Z,19.50
2019-02-22T13:24:01.520Z,20.20
2019-02-22T13:26:28.117Z,21.80
2019-02-22T13:28:54.845Z,21.60
2019-02-22T13:31:29.718Z,20.90
2019-02-22T13:33:49.729Z,20.30
2019-02-22T13:36:16.236Z,19.20
2019-02-22T13:38:42.691Z,20.00
2019-02-22T13:41:09.267Z,19.30
2019-02-22T13:43:35.827Z,19.40
2019-02-22T13:46:02.530Z,20.10
2019-02-22T13:48:29.297Z,18.90
2019-02-22T13:50:55.929Z,18.70
2019-02-22T13:53:22.361Z,18.70
2019-02-22T13:55:49.091Z,18.10
2019-02-22T13:58:15.776Z,18.00
2019-02-22T14:00:42.434Z,17.90
2019-02-22T14:03:08.952Z,17.30
2019-02-22T14:05:35.391Z,17.00
2019-02-22T14:08:01.876Z,17.50
2019-02-22T14:10:28.648Z,17.30
2019-02-22T14:12:55.239Z,16.80
2019-02-22T14:15:22.016Z,17.10
2019-02-22T14:17:48.500Z,16.70
2019-02-22T14:20:15.465Z,15.90
2019-02-22T14:22:41.952Z,16.10
2019-02-22T14:25:08.607Z,15.80
2019-02-22T14:27:35.390Z,15.40
2019-02-22T14:30:02.555Z,15.70
2019-02-22T14:32:29.456Z,16.70
2019-02-22T14:34:55.918Z,17.50
2019-02-22T14:37:22.718Z,17.50
2019-02-22T14:39:57.686Z,17.10
2019-02-22T14:42:18.228Z,17.40
2019-02-22T14:44:44.634Z,18.00
2019-02-22T14:47:11.308Z,18.10
2019-02-22T14:49:37.999Z,17.40
2019-02-22T14:52:04.564Z,17.10
2019-02-22T14:54:31.421Z,17.00
2019-02-22T14:56:57.889Z,17.00
2019-02-22T14:59:24.429Z,16.80
2019-02-22T15:01:50.872Z,17.00
2019-02-22T15:04:17.490Z,16.30
2019-02-22T15:06:44.069Z,16.30
2019-02-22T15:09:10.607Z,16.80
2019-02-22T15:11:37.137Z,16.80
2019-02-22T15:14:04.000Z,17.50
2019-02-22T15:16:49.251Z,17.90
2019-02-22T15:19:16.904Z,18.20
2019-02-22T15:21:43.759Z,18.10
2019-02-22T15:24:10.597Z,17.80
2019-02-22T15:26:37.062Z,17.60
2019-02-22T15:29:04.006Z,17.00
2019-02-22T15:31:36.175Z,17.20
2019-02-22T15:33:58.833Z,17.70
2019-02-22T15:36:25.674Z,17.90
2019-02-22T15:38:52.155Z,17.00
2019-02-22T15:41:18.648Z,16.60
2019-02-22T15:43:45.225Z,16.00
2019-02-22T15:46:12.477Z,15.90
2019-02-22T15:48:39.084Z,15.70
2019-02-22T15:51:07.354Z,15.80
2019-02-22T15:53:33.802Z,15.80
2019-02-22T15:56:00.649Z,15.50
2019-02-22T15:58:27.123Z,15.40
2019-02-22T16:00:53.615Z,15.30
2019-02-22T16:03:20.283Z,15.20
2019-02-22T16:05:47.597Z,14.90
2019-02-22T16:08:14.209Z,14.80
2019-02-22T16:10:41.017Z,14.80
2019-02-22T16:13:07.709Z,14.80
2019-02-22T16:15:36.195Z,14.80
2019-02-22T16:18:02.673Z,14.70
2019-02-22T16:20:29.252Z,14.70
2019-02-22T16:22:55.744Z,14.10
2019-02-22T16:25:22.622Z,14.60
2019-02-22T16:27:49.268Z,14.70
2019-02-22T16:30:18.256Z,14.50
2019-02-22T16:32:44.871Z,14.50
2019-02-22T16:35:11.906Z,14.50
2019-02-22T16:37:38.491Z,14.60
2019-02-22T16:40:07.865Z,14.60
2019-02-22T16:42:34.521Z,14.30
2019-02-22T16:45:01.109Z,14.10
2019-02-22T16:47:37.004Z,14.10
2019-02-22T16:49:55.983Z,14.00
2019-02-22T16:52:22.572Z,13.60
2019-02-22T16:54:49.056Z,13.60
2019-02-22T16:57:15.694Z,13.60
2019-02-22T16:59:42.170Z,13.40
2019-02-22T17:02:08.671Z,13.40
2019-02-22T17:04:35.236Z,13.10
2019-02-22T17:07:02.033Z,13.30
2019-02-22T17:09:28.599Z,12.90
2019-02-22T17:12:05.842Z,12.90
2019-02-22T17:14:23.447Z,13.00
2019-02-22T17:16:49.916Z,12.90
2019-02-22T17:19:16.489Z,12.60
2019-02-22T17:21:43.331Z,12.60
2019-02-22T17:24:09.914Z,12.50
2019-02-22T17:26:36.596Z,12.50
2019-02-22T17:29:03.176Z,12.60
2019-02-22T17:31:29.773Z,12.10
2019-02-22T17:33:56.268Z,11.90
2019-02-22T17:36:26.824Z,12.20
2019-02-22T17:38:51.109Z,12.10
2019-02-22T17:41:17.850Z,12.00
2019-02-22T17:43:44.352Z,12.10
2019-02-22T17:46:11.077Z,11.60
2019-02-22T17:48:37.574Z,12.00
2019-02-22T17:51:04.392Z,11.50
2019-02-22T17:53:31.287Z,11.40
2019-02-22T17:55:57.729Z,11.60
2019-02-22T17:58:24.909Z,11.40
2019-02-22T18:00:51.567Z,11.40
2019-02-22T18:03:18.429Z,11.40
2019-02-22T18:05:44.929Z,11.60
2019-02-22T18:08:11.413Z,11.20
2019-02-22T18:10:37.810Z,11.00
2019-02-22T18:13:04.367Z,11.10
2019-02-22T18:15:30.862Z,11.10
2019-02-22T18:17:57.433Z,11.00
2019-02-22T18:20:24.189Z,11.30
2019-02-22T18:22:50.761Z,11.40
2019-02-22T18:25:17.477Z,11.00
2019-02-22T18:27:43.944Z,11.30
2019-02-22T18:30:16.438Z,11.60
2019-02-22T18:32:43.004Z,11.30
2019-02-22T18:35:10.088Z,11.10
2019-02-22T18:37:36.867Z,11.00
2019-02-22T18:40:13.155Z,11.00
2019-02-22T18:42:39.728Z,10.90
2019-02-22T18:45:07.825Z,11.00
2019-02-22T18:47:34.409Z,11.10
2019-02-22T18:50:00.912Z,10.90
2019-02-22T18:52:27.367Z,10.70
2019-02-22T18:54:53.855Z,11.10
2019-02-22T18:57:20.421Z,10.70
2019-02-22T18:59:46.873Z,10.70
2019-02-22T19:02:13.380Z,10.60
2019-02-22T19:04:40.039Z,10.80
2019-02-22T19:07:06.657Z,10.60
2019-02-22T19:09:33.210Z,10.70
2019-02-22T19:11:59.799Z,10.60
2019-02-22T19:14:26.250Z,10.70
2019-02-22T19:16:52.845Z,10.60
2019-02-22T19:19:19.585Z,10.70
2019-02-22T19:21:46.276Z,10.60
2019-02-22T19:24:12.739Z,10.80
2019-02-22T19:26:39.231Z,10.70
2019-02-22T19:29:05.891Z,10.60
2019-02-22T19:31:32.389Z,10.70
2019-02-22T19:33:58.950Z,10.50
2019-02-22T19:36:25.406Z,10.60
2019-02-22T19:38:51.999Z,11.10
2019-02-22T19:41:18.676Z,10.60
2019-02-22T19:43:45.159Z,11.10
2019-02-22T19:46:11.634Z,10.60
2019-02-22T19:48:38.103Z,10.60
2019-02-22T19:51:04.668Z,10.70
2019-02-22T19:53:31.152Z,10.60
2019-02-22T19:55:57.892Z,10.50
2019-02-22T19:58:24.539Z,10.50
2019-02-22T20:00:50.911Z,10.60
2019-02-22T20:03:17.497Z,10.50
2019-02-22T20:05:43.959Z,10.60
2019-02-22T20:08:10.667Z,10.60
2019-02-22T20:10:37.116Z,10.80
2019-02-22T20:13:03.592Z,10.80
2019-02-22T20:15:30.059Z,10.70
2019-02-22T20:17:56.777Z,10.70
2019-02-22T20:20:23.370Z,10.50
2019-02-22T20:22:49.932Z,10.30
2019-02-22T20:25:17.004Z,10.40
2019-02-22T20:27:43.658Z,10.30
2019-02-22T20:30:18.329Z,10.20
2019-02-22T20:32:44.894Z,10.10
2019-02-22T20:35:24.689Z,10.10
2019-02-22T20:37:52.989Z,10.10
2019-02-22T20:40:19.943Z,10.20
2019-02-22T20:42:46.505Z,10.10
2019-02-22T20:45:13.198Z,10.10
2019-02-22T20:47:39.645Z,10.30
2019-02-22T20:50:08.757Z,10.10
2019-02-22T20:52:35.225Z,9.90
2019-02-22T20:55:01.837Z,9.80
2019-02-22T20:57:28.284Z,10.00
2019-02-22T20:59:54.844Z,9.80
2019-02-22T21:02:21.613Z,9.90
2019-02-22T21:04:48.416Z,9.80
2019-02-22T21:07:14.893Z,9.40
2019-02-22T21:09:41.360Z,9.50
2019-02-22T21:12:07.868Z,9.70
2019-02-22T21:14:34.454Z,9.40
2019-02-22T21:17:00.941Z,9.30
2019-02-22T21:19:27.418Z,9.60
2019-02-22T21:21:54.063Z,9.80
2019-02-22T21:24:20.623Z,9.90
2019-02-22T21:26:47.099Z,9.80
2019-02-22T21:29:13.941Z,9.90
2019-02-22T21:31:40.422Z,9.90
2019-02-22T21:34:06.987Z,9.80
2019-02-22T21:36:33.468Z,10.00
2019-02-22T21:39:00.205Z,9.70
2019-02-22T21:41:26.900Z,9.60
2019-02-22T21:43:53.358Z,9.80
2019-02-22T21:46:19.804Z,9.90
2019-02-22T21:48:46.400Z,9.70
2019-02-22T21:51:12.972Z,9.50
2019-02-22T21:53:39.447Z,9.80
2019-02-22T21:56:06.213Z,9.40
2019-02-22T21:58:32.858Z,9.70
2019-02-22T22:00:59.516Z,9.70
2019-02-22T22:03:26.010Z,9.80
2019-02-22T22:05:52.737Z,9.90
2019-02-22T22:08:19.230Z,9.90
2019-02-22T22:10:45.685Z,9.70
2019-02-22T22:13:12.181Z,9.80
2019-02-22T22:15:38.650Z,9.70
2019-02-22T22:18:05.166Z,9.80
2019-02-22T22:20:31.623Z,9.70
2019-02-22T22:22:58.099Z,9.50
2019-02-22T22:25:24.784Z,9.80
2019-02-22T22:27:51.332Z,9.30
2019-02-22T22:30:18.086Z,9.50
2019-02-22T22:32:44.759Z,9.50
2019-02-22T22:35:12.633Z,9.40
2019-02-22T22:37:39.099Z,9.40
2019-02-22T22:40:07.580Z,9.60
2019-02-22T22:42:34.029Z,9.40
2019-02-22T22:45:00.562Z,9.50
2019-02-22T22:47:27.329Z,9.40
2019-02-22T22:49:53.809Z,9.30
2019-02-22T22:52:20.263Z,9.50
2019-02-22T22:54:47.097Z,9.20
2019-02-22T22:57:13.780Z,9.50
2019-02-22T22:59:40.589Z,9.40
2019-02-22T23:02:07.756Z,9.50
2019-02-22T23:04:34.313Z,9.00
2019-02-22T23:07:00.991Z,9.30
2019-02-22T23:09:27.560Z,9.30
2019-02-22T23:11:54.043Z,9.20
2019-02-22T23:14:20.790Z,8.90
2019-02-22T23:16:47.594Z,9.30
2019-02-22T23:19:14.198Z,9.10
2019-02-22T23:21:41.191Z,9.10
2019-02-22T23:24:07.859Z,9.10
2019-02-22T23:26:34.333Z,9.10
2019-02-22T23:29:01.919Z,9.40
2019-02-22T23:31:28.421Z,9.50
2019-02-22T23:33:55.012Z,9.40
2019-02-22T23:36:21.469Z,9.40
2019-02-22T23:38:47.963Z,9.40
2019-02-22T23:41:14.603Z,9.30
2019-02-22T23:43:41.091Z,9.50
2019-02-22T23:46:07.569Z,9.50
2019-02-22T23:48:34.433Z,9.40
2019-02-22T23:51:00.988Z,9.50
2019-02-22T23:53:27.582Z,9.40
2019-02-22T23:55:54.123Z,9.00
2019-02-22T23:58:20.721Z,9.30
