createdAt,value
2022-11-03T00:02:11.071Z,3.40
2022-11-03T00:04:40.649Z,3.40
2022-11-03T00:07:07.980Z,3.30
2022-11-03T00:09:35.092Z,3.30
2022-11-03T00:12:02.210Z,3.20
2022-11-03T00:14:29.213Z,3.20
2022-11-03T00:16:56.133Z,3.20
2022-11-03T00:19:23.005Z,3.20
2022-11-03T00:21:50.203Z,3.20
2022-11-03T00:24:17.129Z,3.10
2022-11-03T00:26:44.274Z,3.10
2022-11-03T00:29:14.819Z,3.10
2022-11-03T00:31:44.170Z,3.10
2022-11-03T00:34:11.696Z,3.10
2022-11-03T00:36:41.817Z,3.10
2022-11-03T00:39:09.735Z,3.10
2022-11-03T00:41:37.311Z,3.10
2022-11-03T00:44:04.250Z,3.10
2022-11-03T00:46:35.033Z,3.20
2022-11-03T00:49:02.887Z,3.10
2022-11-03T00:51:30.751Z,3.10
2022-11-03T00:53:59.153Z,3.10
2022-11-03T00:56:32.514Z,3.10
2022-11-03T00:59:01.127Z,3.10
2022-11-03T01:01:46.715Z,3.10
2022-11-03T01:04:35.240Z,3.10
2022-11-03T01:07:03.856Z,3.10
2022-11-03T01:09:38.993Z,3.20
2022-11-03T01:12:07.946Z,3.20
2022-11-03T01:14:55.036Z,3.10
2022-11-03T01:17:24.869Z,3.00
2022-11-03T01:19:52.923Z,3.00
2022-11-03T01:22:21.137Z,3.10
2022-11-03T01:24:48.227Z,3.10
2022-11-03T01:27:19.964Z,3.10
2022-11-03T01:29:46.987Z,3.10
2022-11-03T01:32:14.343Z,3.00
2022-11-03T01:34:41.162Z,3.00
2022-11-03T01:37:08.085Z,2.90
2022-11-03T01:39:38.308Z,3.10
2022-11-03T01:42:07.630Z,3.20
2022-11-03T01:44:39.714Z,3.10
2022-11-03T01:47:15.233Z,3.10
2022-11-03T01:49:55.862Z,3.20
2022-11-03T01:52:36.557Z,3.10
2022-11-03T01:55:13.566Z,3.10
2022-11-03T01:57:49.705Z,3.10
2022-11-03T02:00:16.749Z,3.20
2022-11-03T02:02:44.989Z,3.30
2022-11-03T02:05:16.140Z,3.30
2022-11-03T02:10:37.558Z,3.30
2022-11-03T02:13:27.557Z,3.30
2022-11-03T02:15:58.582Z,3.30
2022-11-03T02:18:29.842Z,3.30
2022-11-03T02:21:25.227Z,3.30
2022-11-03T02:24:11.041Z,3.40
2022-11-03T02:26:38.365Z,3.40
2022-11-03T02:29:05.468Z,3.60
2022-11-03T02:31:41.786Z,3.60
2022-11-03T02:34:32.141Z,3.60
2022-11-03T02:37:05.392Z,3.60
2022-11-03T02:39:41.043Z,3.80
2022-11-03T02:42:09.625Z,3.80
2022-11-03T02:44:38.288Z,3.80
2022-11-03T02:47:09.797Z,3.90
2022-11-03T02:49:41.067Z,4.00
2022-11-03T02:52:34.477Z,4.10
2022-11-03T02:55:27.006Z,4.10
2022-11-03T02:58:02.959Z,4.10
2022-11-03T03:00:32.993Z,4.10
2022-11-03T03:03:06.620Z,4.10
2022-11-03T03:05:36.370Z,4.10
2022-11-03T03:08:07.742Z,4.20
2022-11-03T03:10:39.379Z,4.20
2022-11-03T03:13:08.776Z,4.20
2022-11-03T03:15:59.501Z,4.30
2022-11-03T03:18:51.608Z,4.30
2022-11-03T03:21:23.035Z,4.40
2022-11-03T03:23:59.507Z,4.50
2022-11-03T03:26:31.077Z,4.50
2022-11-03T03:29:03.250Z,4.60
2022-11-03T03:31:34.161Z,4.60
2022-11-03T03:34:10.270Z,4.60
2022-11-03T03:36:47.056Z,4.60
2022-11-03T03:39:16.978Z,4.70
2022-11-03T03:41:46.984Z,4.70
2022-11-03T03:44:14.304Z,4.70
2022-11-03T03:47:03.890Z,4.60
2022-11-03T03:49:30.717Z,4.60
2022-11-03T03:51:58.040Z,4.60
2022-11-03T03:54:25.044Z,4.60
2022-11-03T03:57:02.567Z,4.60
2022-11-03T03:59:29.710Z,4.60
2022-11-03T04:01:56.943Z,4.70
2022-11-03T04:04:24.026Z,4.70
2022-11-03T04:07:11.064Z,4.70
2022-11-03T04:09:37.968Z,4.80
2022-11-03T04:12:23.901Z,4.80
2022-11-03T04:15:09.337Z,4.80
2022-11-03T04:17:56.430Z,4.80
2022-11-03T04:20:41.703Z,4.90
2022-11-03T04:23:08.631Z,5.10
2022-11-03T04:25:36.626Z,5.10
2022-11-03T04:28:13.737Z,5.10
2022-11-03T04:30:40.811Z,5.10
2022-11-03T04:33:21.866Z,5.10
2022-11-03T04:35:49.801Z,5.10
2022-11-03T04:38:16.576Z,5.10
2022-11-03T04:40:49.153Z,5.10
2022-11-03T04:43:20.595Z,5.10
2022-11-03T04:45:48.913Z,5.20
2022-11-03T04:48:23.416Z,5.30
2022-11-03T04:50:55.263Z,5.30
2022-11-03T04:53:23.607Z,5.30
2022-11-03T04:55:53.358Z,5.40
2022-11-03T04:58:20.721Z,5.40
2022-11-03T05:00:57.083Z,5.40
2022-11-03T05:03:27.603Z,5.40
2022-11-03T05:05:54.499Z,5.40
2022-11-03T05:08:21.939Z,5.50
2022-11-03T05:10:49.973Z,5.50
2022-11-03T05:13:25.585Z,5.60
2022-11-03T05:15:54.870Z,5.50
2022-11-03T05:18:24.683Z,5.60
2022-11-03T05:20:56.466Z,5.70
2022-11-03T05:23:23.821Z,5.90
2022-11-03T05:25:56.117Z,6.20
2022-11-03T05:28:25.975Z,6.50
2022-11-03T05:30:53.861Z,6.60
2022-11-03T05:33:33.837Z,6.50
2022-11-03T05:36:14.532Z,6.60
2022-11-03T05:38:41.611Z,6.70
2022-11-03T05:41:35.209Z,6.90
2022-11-03T05:44:37.623Z,7.10
2022-11-03T05:47:14.313Z,7.20
2022-11-03T05:49:41.352Z,7.40
2022-11-03T05:52:21.056Z,7.40
2022-11-03T05:54:48.290Z,7.50
2022-11-03T05:57:16.881Z,7.60
2022-11-03T05:59:49.786Z,7.70
2022-11-03T06:02:39.650Z,7.80
2022-11-03T06:05:21.302Z,7.80
2022-11-03T06:07:49.735Z,7.90
2022-11-03T06:10:34.232Z,7.90
2022-11-03T06:13:11.622Z,8.00
2022-11-03T06:15:38.720Z,7.90
2022-11-03T06:18:21.654Z,8.00
2022-11-03T06:20:58.541Z,8.00
2022-11-03T06:23:26.019Z,8.10
2022-11-03T06:25:55.600Z,8.10
2022-11-03T06:28:39.472Z,8.10
2022-11-03T06:31:21.977Z,8.10
2022-11-03T06:33:51.107Z,8.20
2022-11-03T06:36:27.852Z,8.30
2022-11-03T06:39:04.145Z,8.30
2022-11-03T06:41:35.997Z,8.40
2022-11-03T06:44:33.219Z,8.50
2022-11-03T06:47:06.933Z,8.50
2022-11-03T06:49:35.974Z,8.60
2022-11-03T06:52:17.924Z,8.60
2022-11-03T06:54:48.454Z,8.70
2022-11-03T06:57:18.720Z,8.80
2022-11-03T06:59:45.932Z,8.80
2022-11-03T07:02:56.255Z,8.90
2022-11-03T07:05:26.224Z,8.90
2022-11-03T07:08:04.508Z,8.90
2022-11-03T07:10:33.688Z,9.00
2022-11-03T07:13:10.268Z,9.00
2022-11-03T07:15:39.703Z,9.00
2022-11-03T07:18:21.708Z,9.00
2022-11-03T07:20:49.324Z,9.00
2022-11-03T07:23:26.630Z,9.00
2022-11-03T07:25:57.100Z,9.00
2022-11-03T07:28:33.016Z,9.10
2022-11-03T07:31:02.223Z,9.10
2022-11-03T07:33:31.334Z,9.10
2022-11-03T07:36:15.008Z,9.10
2022-11-03T07:38:45.961Z,9.10
2022-11-03T07:41:18.470Z,9.10
2022-11-03T07:43:55.994Z,9.20
2022-11-03T07:46:24.126Z,9.10
2022-11-03T07:48:55.544Z,9.20
2022-11-03T07:51:34.085Z,9.20
2022-11-03T07:54:20.666Z,9.20
2022-11-03T07:56:54.177Z,9.30
2022-11-03T07:59:27.401Z,9.30
2022-11-03T08:01:56.914Z,9.40
2022-11-03T08:04:26.015Z,9.30
2022-11-03T08:06:52.983Z,9.40
2022-11-03T08:09:21.321Z,9.40
2022-11-03T08:11:48.336Z,9.40
2022-11-03T08:14:15.559Z,9.40
2022-11-03T08:16:42.791Z,9.40
2022-11-03T08:19:09.829Z,9.40
2022-11-03T08:21:36.688Z,9.50
2022-11-03T08:24:04.823Z,9.50
2022-11-03T08:26:31.743Z,9.50
2022-11-03T08:28:58.550Z,9.50
2022-11-03T08:31:25.432Z,9.50
2022-11-03T08:33:52.506Z,9.40
2022-11-03T08:36:20.749Z,9.40
2022-11-03T08:38:47.653Z,9.40
2022-11-03T08:41:14.544Z,9.40
2022-11-03T08:43:41.461Z,9.40
2022-11-03T08:46:18.029Z,9.40
2022-11-03T08:48:45.825Z,9.40
2022-11-03T08:51:14.161Z,9.40
2022-11-03T08:53:44.616Z,9.40
2022-11-03T08:56:13.795Z,9.40
2022-11-03T08:58:46.932Z,9.40
2022-11-03T09:01:14.497Z,9.50
2022-11-03T09:03:41.965Z,9.50
2022-11-03T09:06:09.441Z,9.50
2022-11-03T09:11:23.730Z,9.60
2022-11-03T09:13:50.633Z,9.60
2022-11-03T09:16:17.717Z,9.70
2022-11-03T09:18:45.588Z,9.80
2022-11-03T09:21:13.546Z,9.80
2022-11-03T09:23:40.656Z,9.90
2022-11-03T09:26:07.693Z,9.90
2022-11-03T09:28:34.587Z,9.90
2022-11-03T09:31:01.448Z,10.00
2022-11-03T09:33:28.411Z,10.10
2022-11-03T09:35:55.302Z,10.10
2022-11-03T09:38:22.105Z,10.20
2022-11-03T09:43:21.205Z,10.30
2022-11-03T09:45:48.332Z,10.40
2022-11-03T09:48:15.672Z,10.40
2022-11-03T09:50:42.953Z,10.50
2022-11-03T09:53:13.077Z,10.40
2022-11-03T09:55:40.458Z,10.60
2022-11-03T09:58:15.879Z,10.60
2022-11-03T10:00:43.055Z,10.70
2022-11-03T10:03:17.061Z,10.80
2022-11-03T10:05:48.229Z,10.80
2022-11-03T10:08:43.243Z,10.90
2022-11-03T10:11:10.339Z,10.90
2022-11-03T10:13:50.534Z,10.90
2022-11-03T10:16:20.264Z,11.00
2022-11-03T10:18:47.689Z,11.00
2022-11-03T10:21:27.498Z,10.90
2022-11-03T10:23:54.396Z,10.90
2022-11-03T10:26:22.289Z,10.90
2022-11-03T10:29:10.753Z,11.00
2022-11-03T10:31:40.373Z,10.90
2022-11-03T10:34:26.495Z,11.00
2022-11-03T10:37:25.371Z,11.00
2022-11-03T10:39:58.474Z,11.00
2022-11-03T10:42:35.013Z,10.90
2022-11-03T10:45:20.437Z,10.90
2022-11-03T10:48:05.503Z,10.90
2022-11-03T10:50:32.817Z,10.90
2022-11-03T10:52:59.647Z,10.90
2022-11-03T10:55:27.744Z,10.90
2022-11-03T10:57:58.438Z,11.00
2022-11-03T11:00:25.742Z,11.00
2022-11-03T11:02:58.929Z,11.00
2022-11-03T11:05:26.543Z,11.00
2022-11-03T11:07:54.964Z,11.00
2022-11-03T11:10:27.926Z,11.00
2022-11-03T11:13:21.697Z,11.00
2022-11-03T11:15:49.712Z,11.00
2022-11-03T11:18:28.841Z,11.00
2022-11-03T11:20:57.234Z,11.00
2022-11-03T11:23:27.084Z,11.00
2022-11-03T11:26:09.391Z,11.00
2022-11-03T11:29:11.613Z,11.00
2022-11-03T11:31:47.233Z,11.00
2022-11-03T11:34:17.224Z,11.10
2022-11-03T11:36:56.307Z,11.10
2022-11-03T11:39:23.075Z,11.10
2022-11-03T11:42:09.806Z,11.10
2022-11-03T11:44:46.637Z,11.10
2022-11-03T11:47:56.644Z,11.10
2022-11-03T11:50:25.649Z,11.10
2022-11-03T11:53:00.398Z,11.10
2022-11-03T11:55:43.930Z,11.10
2022-11-03T11:58:42.397Z,11.00
2022-11-03T12:01:34.456Z,11.10
2022-11-03T12:06:49.388Z,11.10
2022-11-03T12:09:21.266Z,11.10
2022-11-03T12:11:56.486Z,11.00
2022-11-03T12:14:30.893Z,11.00
2022-11-03T12:16:59.786Z,11.00
2022-11-03T12:19:42.031Z,10.90
2022-11-03T12:22:33.083Z,10.90
2022-11-03T12:25:01.340Z,10.90
2022-11-03T12:27:28.879Z,10.90
2022-11-03T12:29:58.100Z,10.90
2022-11-03T12:32:33.129Z,10.90
2022-11-03T12:35:06.738Z,10.90
2022-11-03T12:37:33.876Z,10.90
2022-11-03T12:40:00.711Z,10.90
2022-11-03T12:42:27.937Z,10.90
2022-11-03T12:44:54.938Z,10.90
2022-11-03T12:47:21.789Z,10.90
2022-11-03T12:49:49.042Z,10.90
2022-11-03T12:52:16.245Z,10.90
2022-11-03T12:54:43.194Z,10.80
2022-11-03T12:57:10.289Z,10.80
2022-11-03T12:59:37.306Z,10.80
2022-11-03T13:02:04.527Z,10.80
2022-11-03T13:04:31.627Z,10.80
2022-11-03T13:06:58.552Z,10.80
2022-11-03T13:09:25.462Z,10.80
2022-11-03T13:12:11.142Z,10.80
2022-11-03T13:14:38.042Z,10.80
2022-11-03T13:17:05.044Z,10.90
2022-11-03T13:19:32.069Z,10.90
2022-11-03T13:21:58.997Z,10.80
2022-11-03T13:24:25.859Z,10.90
2022-11-03T13:26:52.817Z,10.90
2022-11-03T13:29:19.695Z,10.90
2022-11-03T13:31:46.516Z,10.90
2022-11-03T13:34:13.392Z,10.90
2022-11-03T13:36:40.494Z,10.90
2022-11-03T13:39:07.273Z,10.90
2022-11-03T13:41:34.138Z,10.90
2022-11-03T13:44:01.071Z,10.90
2022-11-03T13:46:27.895Z,10.90
2022-11-03T13:51:41.870Z,10.90
2022-11-03T13:59:43.589Z,10.80
2022-11-03T14:04:57.928Z,10.80
2022-11-03T14:07:24.906Z,10.80
2022-11-03T14:09:51.712Z,10.80
2022-11-03T14:12:30.746Z,10.80
2022-11-03T14:15:09.045Z,10.70
2022-11-03T14:17:36.120Z,10.70
2022-11-03T14:20:07.102Z,10.70
2022-11-03T14:22:33.990Z,10.70
2022-11-03T14:25:01.386Z,10.60
2022-11-03T14:27:28.311Z,10.60
2022-11-03T14:29:55.316Z,10.60
2022-11-03T14:32:22.483Z,10.60
2022-11-03T14:34:49.359Z,10.60
2022-11-03T14:37:16.581Z,10.60
2022-11-03T14:39:44.129Z,10.60
2022-11-03T14:42:16.594Z,10.60
2022-11-03T14:44:45.158Z,10.50
2022-11-03T14:47:14.668Z,10.50
2022-11-03T14:49:41.577Z,10.50
2022-11-03T14:52:08.496Z,10.60
2022-11-03T14:54:36.475Z,10.50
2022-11-03T14:57:04.585Z,10.50
2022-11-03T14:59:31.701Z,10.40
2022-11-03T15:01:59.238Z,10.40
2022-11-03T15:04:26.936Z,10.40
2022-11-03T15:06:54.589Z,10.30
2022-11-03T15:09:21.887Z,10.30
2022-11-03T15:11:49.351Z,10.30
2022-11-03T15:14:16.320Z,10.40
2022-11-03T15:16:44.783Z,10.30
2022-11-03T15:19:11.600Z,10.30
2022-11-03T15:21:38.662Z,10.30
2022-11-03T15:26:52.549Z,10.30
2022-11-03T15:29:19.485Z,10.20
2022-11-03T15:31:48.219Z,10.20
2022-11-03T15:34:16.515Z,10.10
2022-11-03T15:36:43.474Z,10.10
2022-11-03T15:39:10.315Z,10.10
2022-11-03T15:41:37.169Z,10.10
2022-11-03T15:44:04.107Z,10.10
2022-11-03T15:46:30.938Z,10.10
2022-11-03T15:48:58.011Z,10.10
2022-11-03T15:51:25.213Z,10.10
2022-11-03T15:53:57.907Z,10.10
2022-11-03T15:56:29.627Z,10.20
2022-11-03T15:58:56.608Z,10.20
2022-11-03T16:01:23.985Z,10.20
2022-11-03T16:03:51.354Z,10.20
2022-11-03T16:06:18.359Z,10.20
2022-11-03T16:08:45.187Z,10.20
2022-11-03T16:11:12.144Z,10.20
2022-11-03T16:13:39.564Z,10.20
2022-11-03T16:16:07.107Z,10.20
2022-11-03T16:18:34.735Z,10.10
2022-11-03T16:21:01.666Z,10.10
2022-11-03T16:23:28.468Z,10.10
2022-11-03T16:25:55.430Z,10.10
2022-11-03T16:28:23.320Z,10.00
2022-11-03T16:30:54.263Z,10.00
2022-11-03T16:33:22.149Z,10.10
2022-11-03T16:35:49.428Z,10.00
2022-11-03T16:38:16.414Z,10.00
2022-11-03T16:40:43.778Z,10.00
2022-11-03T16:43:11.203Z,10.00
2022-11-03T16:45:38.617Z,10.00
2022-11-03T16:48:06.821Z,10.10
2022-11-03T16:50:34.441Z,10.00
2022-11-03T16:53:01.412Z,10.10
2022-11-03T16:55:28.317Z,10.10
2022-11-03T16:57:55.644Z,10.10
2022-11-03T17:00:24.026Z,10.10
2022-11-03T17:02:51.093Z,10.10
2022-11-03T17:05:20.696Z,10.10
2022-11-03T17:07:53.314Z,10.10
2022-11-03T17:10:21.112Z,10.10
2022-11-03T17:12:48.036Z,10.10
2022-11-03T17:15:15.172Z,10.10
2022-11-03T17:17:42.182Z,10.00
2022-11-03T17:20:10.964Z,10.00
2022-11-03T17:22:38.279Z,10.00
2022-11-03T17:25:06.819Z,10.00
2022-11-03T17:27:38.552Z,10.00
2022-11-03T17:30:08.958Z,9.90
2022-11-03T17:32:38.917Z,10.00
2022-11-03T17:35:21.695Z,9.90
2022-11-03T17:37:49.678Z,9.90
2022-11-03T17:40:21.635Z,9.80
2022-11-03T17:42:49.650Z,9.80
2022-11-03T17:45:19.259Z,9.80
2022-11-03T17:47:46.454Z,9.80
2022-11-03T17:50:19.009Z,9.80
2022-11-03T17:52:47.400Z,9.80
2022-11-03T17:55:34.513Z,9.80
2022-11-03T17:58:04.627Z,9.80
2022-11-03T18:00:31.648Z,9.80
2022-11-03T18:02:58.709Z,9.80
2022-11-03T18:05:31.369Z,9.80
2022-11-03T18:08:00.182Z,9.80
2022-11-03T18:10:31.012Z,9.80
2022-11-03T18:13:16.714Z,9.80
2022-11-03T18:16:13.107Z,9.80
2022-11-03T18:18:44.806Z,9.80
2022-11-03T18:21:19.609Z,9.80
2022-11-03T18:23:46.564Z,9.80
2022-11-03T18:26:17.275Z,9.70
2022-11-03T18:28:44.482Z,9.70
2022-11-03T18:31:21.764Z,9.70
2022-11-03T18:33:48.806Z,9.70
2022-11-03T18:36:16.367Z,9.70
2022-11-03T18:38:44.824Z,9.70
2022-11-03T18:41:38.731Z,9.70
2022-11-03T18:44:20.210Z,9.70
2022-11-03T18:46:48.044Z,9.70
2022-11-03T18:49:16.029Z,9.70
2022-11-03T18:51:49.615Z,9.70
2022-11-03T18:54:24.886Z,9.70
2022-11-03T18:56:53.276Z,9.70
2022-11-03T18:59:26.663Z,9.80
2022-11-03T19:01:53.953Z,9.80
2022-11-03T19:04:21.173Z,9.80
2022-11-03T19:06:50.163Z,9.70
2022-11-03T19:09:20.682Z,9.70
2022-11-03T19:11:49.299Z,9.70
2022-11-03T19:14:29.136Z,9.70
2022-11-03T19:19:44.925Z,9.70
2022-11-03T19:22:14.016Z,9.70
2022-11-03T19:24:41.593Z,9.80
2022-11-03T19:27:17.030Z,9.80
2022-11-03T19:29:45.281Z,9.80
2022-11-03T19:32:26.582Z,9.80
2022-11-03T19:35:00.535Z,9.80
2022-11-03T19:37:34.942Z,9.90
2022-11-03T19:40:05.893Z,9.90
2022-11-03T19:42:36.486Z,9.90
2022-11-03T19:45:10.505Z,9.90
2022-11-03T19:50:35.260Z,9.90
2022-11-03T19:53:04.441Z,9.90
2022-11-03T19:55:42.220Z,10.00
2022-11-03T19:58:13.964Z,10.00
2022-11-03T20:00:41.031Z,10.00
2022-11-03T20:03:07.883Z,10.00
2022-11-03T20:05:34.974Z,10.00
2022-11-03T20:08:06.256Z,10.00
2022-11-03T20:10:36.010Z,10.00
2022-11-03T20:13:04.201Z,10.00
2022-11-03T20:15:31.154Z,10.10
2022-11-03T20:17:57.992Z,10.10
2022-11-03T20:20:27.944Z,10.10
2022-11-03T20:22:59.910Z,10.00
2022-11-03T20:25:35.498Z,10.00
2022-11-03T20:28:13.699Z,10.00
2022-11-03T20:30:40.667Z,10.00
2022-11-03T20:33:13.344Z,10.00
2022-11-03T20:35:40.295Z,10.00
2022-11-03T20:38:12.169Z,10.00
2022-11-03T20:40:39.959Z,10.10
2022-11-03T20:43:07.833Z,10.10
2022-11-03T20:45:34.650Z,10.10
2022-11-03T20:48:01.426Z,10.10
2022-11-03T20:50:31.400Z,10.10
2022-11-03T20:52:59.508Z,10.10
2022-11-03T20:55:27.690Z,10.10
2022-11-03T20:57:55.414Z,10.10
2022-11-03T21:00:25.240Z,10.10
2022-11-03T21:02:53.202Z,10.20
2022-11-03T21:05:29.378Z,10.20
2022-11-03T21:07:56.350Z,10.20
2022-11-03T21:10:24.066Z,10.20
2022-11-03T21:12:52.992Z,10.20
2022-11-03T21:15:52.292Z,10.10
2022-11-03T21:18:46.813Z,10.20
2022-11-03T21:21:19.673Z,10.10
2022-11-03T21:23:47.849Z,10.20
2022-11-03T21:26:14.841Z,10.20
2022-11-03T21:28:41.732Z,10.20
2022-11-03T21:31:12.979Z,10.20
2022-11-03T21:33:40.029Z,10.20
2022-11-03T21:36:07.159Z,10.20
2022-11-03T21:38:33.972Z,10.20
2022-11-03T21:41:19.403Z,10.20
2022-11-03T21:44:04.892Z,10.20
2022-11-03T21:46:31.703Z,10.20
2022-11-03T21:49:17.380Z,10.20
2022-11-03T21:51:44.332Z,10.20
2022-11-03T21:54:11.219Z,10.20
2022-11-03T21:56:38.096Z,10.20
2022-11-03T21:59:05.029Z,10.20
2022-11-03T22:01:32.176Z,10.30
2022-11-03T22:03:59.950Z,10.30
2022-11-03T22:06:26.754Z,10.20
2022-11-03T22:08:53.651Z,10.30
2022-11-03T22:11:23.567Z,10.20
2022-11-03T22:13:58.983Z,10.20
2022-11-03T22:16:40.853Z,10.20
2022-11-03T22:19:27.963Z,10.30
2022-11-03T22:22:13.969Z,10.30
2022-11-03T22:24:59.424Z,10.40
2022-11-03T22:27:27.621Z,10.40
2022-11-03T22:30:13.375Z,10.40
2022-11-03T22:32:40.450Z,10.30
2022-11-03T22:35:27.573Z,10.40
2022-11-03T22:38:06.566Z,10.40
2022-11-03T22:40:53.573Z,10.30
2022-11-03T22:43:39.383Z,10.30
2022-11-03T22:46:07.122Z,10.30
2022-11-03T22:48:34.455Z,10.40
2022-11-03T22:51:07.533Z,10.40
2022-11-03T22:53:54.276Z,10.30
2022-11-03T22:56:22.822Z,10.30
2022-11-03T22:58:49.910Z,10.40
2022-11-03T23:01:22.115Z,10.30
2022-11-03T23:03:50.166Z,10.40
2022-11-03T23:06:19.796Z,10.40
2022-11-03T23:08:48.201Z,10.40
2022-11-03T23:11:22.478Z,10.40
2022-11-03T23:14:00.631Z,10.30
2022-11-03T23:16:30.548Z,10.30
2022-11-03T23:19:17.147Z,10.30
2022-11-03T23:21:45.733Z,10.40
2022-11-03T23:24:31.410Z,10.40
2022-11-03T23:26:59.587Z,10.40
2022-11-03T23:29:26.985Z,10.40
2022-11-03T23:31:54.652Z,10.40
2022-11-03T23:34:21.705Z,10.30
2022-11-03T23:36:48.875Z,10.30
2022-11-03T23:39:17.813Z,10.40
2022-11-03T23:41:45.415Z,10.40
2022-11-03T23:44:14.259Z,10.40
2022-11-03T23:47:00.098Z,10.30
2022-11-03T23:49:27.035Z,10.30
2022-11-03T23:51:54.484Z,10.40
2022-11-03T23:54:21.373Z,10.40
2022-11-03T23:57:07.293Z,10.30
2022-11-03T23:59:34.789Z,10.30
