createdAt,value
2022-08-31T00:01:00.600Z,18.63
2022-08-31T00:03:46.806Z,18.57
2022-08-31T00:06:17.418Z,18.55
2022-08-31T00:08:48.001Z,18.53
2022-08-31T00:11:17.235Z,18.60
2022-08-31T00:13:46.612Z,18.50
2022-08-31T00:16:15.623Z,18.39
2022-08-31T00:18:44.633Z,18.38
2022-08-31T00:21:13.682Z,18.37
2022-08-31T00:23:42.748Z,18.29
2022-08-31T00:26:13.105Z,18.30
2022-08-31T00:28:42.204Z,18.20
2022-08-31T00:31:12.341Z,18.19
2022-08-31T00:33:42.421Z,18.20
2022-08-31T00:36:13.891Z,18.16
2022-08-31T00:38:43.182Z,18.13
2022-08-31T00:41:13.869Z,18.10
2022-08-31T00:43:47.807Z,18.05
2022-08-31T00:46:19.638Z,18.01
2022-08-31T00:48:56.072Z,18.11
2022-08-31T00:51:26.538Z,18.15
2022-08-31T00:53:56.385Z,18.03
2022-08-31T00:56:28.110Z,17.97
2022-08-31T00:58:57.252Z,17.91
2022-08-31T01:01:27.633Z,18.02
2022-08-31T01:03:56.920Z,18.00
2022-08-31T01:06:26.996Z,18.00
2022-08-31T01:08:58.435Z,18.03
2022-08-31T01:11:29.554Z,17.92
2022-08-31T01:13:58.802Z,17.99
2022-08-31T01:16:34.562Z,17.88
2022-08-31T01:19:08.892Z,17.76
2022-08-31T01:21:45.181Z,17.63
2022-08-31T01:24:17.326Z,17.53
2022-08-31T01:26:49.734Z,17.43
2022-08-31T01:29:25.440Z,17.38
2022-08-31T01:31:54.452Z,17.40
2022-08-31T01:34:25.404Z,17.36
2022-08-31T01:36:55.495Z,17.27
2022-08-31T01:39:26.259Z,17.19
2022-08-31T01:41:55.694Z,17.26
2022-08-31T01:44:27.360Z,17.27
2022-08-31T01:46:57.087Z,17.25
2022-08-31T01:49:29.543Z,17.35
2022-08-31T01:51:59.249Z,17.32
2022-08-31T01:54:31.141Z,17.34
2022-08-31T01:57:01.436Z,17.32
2022-08-31T01:59:46.518Z,17.35
2022-08-31T02:02:39.001Z,17.33
2022-08-31T02:05:12.164Z,17.24
2022-08-31T02:07:41.369Z,17.27
2022-08-31T02:10:12.006Z,17.32
2022-08-31T02:12:42.130Z,17.41
2022-08-31T02:15:11.700Z,17.27
2022-08-31T02:17:41.014Z,17.21
2022-08-31T02:20:12.345Z,17.29
2022-08-31T02:22:41.477Z,17.36
2022-08-31T02:25:13.288Z,17.37
2022-08-31T02:27:42.456Z,17.29
2022-08-31T02:30:16.380Z,17.29
2022-08-31T02:32:46.162Z,17.17
2022-08-31T02:35:15.568Z,17.14
2022-08-31T02:37:44.849Z,17.15
2022-08-31T02:40:15.797Z,17.22
2022-08-31T02:42:53.302Z,17.35
2022-08-31T02:45:25.734Z,17.46
2022-08-31T02:48:00.209Z,17.23
2022-08-31T02:50:34.144Z,17.23
2022-08-31T02:53:03.195Z,17.33
2022-08-31T02:55:33.651Z,17.49
2022-08-31T02:58:03.202Z,17.60
2022-08-31T03:00:33.018Z,17.67
2022-08-31T03:03:02.373Z,17.81
2022-08-31T03:05:31.587Z,17.92
2022-08-31T03:08:00.635Z,18.09
2022-08-31T03:10:29.702Z,18.09
2022-08-31T03:13:00.293Z,18.08
2022-08-31T03:15:29.955Z,18.13
2022-08-31T03:17:59.265Z,18.05
2022-08-31T03:20:29.744Z,17.98
2022-08-31T03:23:03.106Z,17.92
2022-08-31T03:25:34.271Z,17.96
2022-08-31T03:28:05.531Z,18.17
2022-08-31T03:30:38.323Z,18.11
2022-08-31T03:33:10.628Z,18.16
2022-08-31T03:35:43.771Z,18.14
2022-08-31T03:38:16.049Z,18.07
2022-08-31T03:40:46.105Z,18.02
2022-08-31T03:43:16.806Z,18.01
2022-08-31T03:45:46.148Z,18.08
2022-08-31T03:48:15.436Z,18.04
2022-08-31T03:50:46.961Z,18.14
2022-08-31T03:53:25.650Z,18.15
2022-08-31T03:56:01.972Z,18.23
2022-08-31T03:58:34.541Z,18.34
2022-08-31T04:01:04.208Z,18.28
2022-08-31T04:03:53.228Z,18.34
2022-08-31T04:06:41.773Z,18.57
2022-08-31T04:09:30.025Z,18.67
2022-08-31T04:12:20.517Z,18.68
2022-08-31T04:15:12.375Z,18.68
2022-08-31T04:18:00.016Z,18.65
2022-08-31T04:20:49.694Z,18.70
2022-08-31T04:23:20.219Z,18.72
2022-08-31T04:25:53.586Z,18.74
2022-08-31T04:28:22.570Z,18.80
2022-08-31T04:30:53.289Z,18.87
2022-08-31T04:33:23.133Z,18.98
2022-08-31T04:35:52.176Z,19.02
2022-08-31T04:38:21.858Z,19.04
2022-08-31T04:40:52.573Z,19.03
2022-08-31T04:43:23.679Z,19.12
2022-08-31T04:45:55.383Z,19.19
2022-08-31T04:48:24.372Z,19.21
2022-08-31T04:51:01.385Z,19.33
2022-08-31T04:53:30.663Z,19.32
2022-08-31T04:56:00.743Z,19.33
2022-08-31T04:58:29.838Z,19.35
2022-08-31T05:01:00.419Z,19.47
2022-08-31T05:04:01.953Z,19.57
2022-08-31T05:06:33.178Z,19.50
2022-08-31T05:09:04.997Z,19.51
2022-08-31T05:11:34.937Z,19.56
2022-08-31T05:14:06.467Z,19.60
2022-08-31T05:16:38.857Z,19.49
2022-08-31T05:19:08.121Z,19.55
2022-08-31T05:21:39.020Z,19.67
2022-08-31T05:24:11.046Z,19.81
2022-08-31T05:26:46.008Z,20.03
2022-08-31T05:29:17.515Z,20.15
2022-08-31T05:31:52.271Z,20.29
2022-08-31T05:34:22.707Z,20.50
2022-08-31T05:36:54.277Z,20.63
2022-08-31T05:39:24.105Z,20.91
2022-08-31T05:41:54.280Z,21.23
2022-08-31T05:44:26.085Z,21.53
2022-08-31T05:47:03.766Z,21.21
2022-08-31T05:49:34.175Z,20.92
2022-08-31T05:52:03.717Z,20.70
2022-08-31T05:54:34.997Z,20.69
2022-08-31T05:57:04.406Z,20.85
2022-08-31T05:59:33.414Z,20.97
2022-08-31T06:02:05.273Z,21.05
2022-08-31T06:04:35.858Z,21.09
2022-08-31T06:07:05.672Z,21.39
2022-08-31T06:09:52.736Z,21.59
2022-08-31T06:12:25.728Z,21.79
2022-08-31T06:14:56.671Z,21.73
2022-08-31T06:17:29.298Z,21.52
2022-08-31T06:19:58.436Z,21.29
2022-08-31T06:22:27.862Z,21.01
2022-08-31T06:24:58.565Z,21.02
2022-08-31T06:27:27.991Z,21.04
2022-08-31T06:30:02.244Z,21.08
2022-08-31T06:32:37.685Z,21.45
2022-08-31T06:35:08.555Z,21.61
2022-08-31T06:38:02.929Z,21.50
2022-08-31T06:41:15.702Z,21.07
2022-08-31T06:44:07.859Z,20.47
2022-08-31T06:46:54.512Z,19.90
2022-08-31T06:49:28.925Z,19.77
2022-08-31T06:52:00.386Z,19.80
2022-08-31T06:54:31.127Z,19.71
2022-08-31T06:57:18.677Z,19.86
2022-08-31T07:00:13.950Z,19.88
2022-08-31T07:02:57.374Z,19.75
2022-08-31T07:05:29.074Z,19.86
2022-08-31T07:07:59.299Z,20.18
2022-08-31T07:10:28.461Z,20.05
2022-08-31T07:12:57.917Z,20.10
2022-08-31T07:15:27.126Z,20.27
2022-08-31T07:17:56.465Z,20.09
2022-08-31T07:20:26.069Z,20.19
2022-08-31T07:22:57.047Z,20.33
2022-08-31T07:25:39.826Z,20.74
2022-08-31T07:28:11.489Z,21.15
2022-08-31T07:30:42.456Z,21.05
2022-08-31T07:33:17.125Z,21.00
2022-08-31T07:35:53.299Z,21.00
2022-08-31T07:39:03.608Z,21.34
2022-08-31T07:41:51.455Z,21.53
2022-08-31T07:44:21.501Z,21.82
2022-08-31T07:46:55.278Z,21.97
2022-08-31T07:49:26.407Z,22.36
2022-08-31T07:52:24.387Z,22.39
2022-08-31T07:55:12.713Z,21.99
2022-08-31T07:58:02.729Z,21.73
2022-08-31T08:00:36.278Z,21.58
2022-08-31T08:03:08.507Z,21.96
2022-08-31T08:05:56.142Z,22.11
2022-08-31T08:08:57.055Z,21.98
2022-08-31T08:12:07.392Z,21.76
2022-08-31T08:14:59.681Z,21.21
2022-08-31T08:17:47.113Z,21.05
2022-08-31T08:20:34.284Z,20.72
2022-08-31T08:23:13.656Z,20.77
2022-08-31T08:26:10.801Z,20.77
2022-08-31T08:29:15.487Z,20.83
2022-08-31T08:31:52.323Z,20.77
2022-08-31T08:34:31.063Z,20.60
2022-08-31T08:37:08.198Z,20.33
2022-08-31T08:39:37.332Z,20.33
2022-08-31T08:42:23.645Z,20.23
2022-08-31T08:44:54.337Z,20.07
2022-08-31T08:47:38.056Z,20.06
2022-08-31T08:50:09.367Z,20.06
2022-08-31T08:52:43.773Z,20.07
2022-08-31T08:55:16.938Z,20.35
2022-08-31T08:57:49.629Z,20.81
2022-08-31T09:00:24.997Z,21.04
2022-08-31T09:03:02.293Z,21.17
2022-08-31T09:06:00.483Z,21.46
2022-08-31T09:09:00.857Z,21.81
2022-08-31T09:11:38.299Z,22.29
2022-08-31T09:14:19.225Z,22.00
2022-08-31T09:16:59.855Z,21.76
2022-08-31T09:19:49.665Z,21.75
2022-08-31T09:22:18.945Z,21.83
2022-08-31T09:24:52.358Z,21.74
2022-08-31T09:27:47.205Z,21.93
2022-08-31T09:30:33.492Z,22.19
2022-08-31T09:33:04.174Z,22.42
2022-08-31T09:35:40.681Z,22.71
2022-08-31T09:38:14.054Z,22.35
2022-08-31T09:40:45.546Z,22.34
2022-08-31T09:43:30.094Z,22.25
2022-08-31T09:46:05.625Z,21.84
2022-08-31T09:48:52.132Z,21.58
2022-08-31T09:51:28.363Z,22.12
2022-08-31T09:54:36.495Z,22.58
2022-08-31T09:57:07.924Z,22.69
2022-08-31T09:59:42.130Z,22.87
2022-08-31T10:02:30.367Z,22.92
2022-08-31T10:05:04.453Z,22.59
2022-08-31T10:07:44.065Z,22.08
2022-08-31T10:10:30.282Z,21.91
2022-08-31T10:13:03.923Z,20.99
2022-08-31T10:15:41.266Z,20.74
2022-08-31T10:18:21.750Z,21.49
2022-08-31T10:20:57.105Z,21.90
2022-08-31T10:23:34.855Z,22.07
2022-08-31T10:26:09.461Z,22.29
2022-08-31T10:28:44.360Z,22.68
2022-08-31T10:31:21.208Z,23.03
2022-08-31T10:34:24.030Z,23.04
2022-08-31T10:37:03.663Z,23.26
2022-08-31T10:39:38.710Z,23.16
2022-08-31T10:42:15.834Z,22.34
2022-08-31T10:44:57.203Z,22.03
2022-08-31T10:47:34.222Z,22.06
2022-08-31T10:50:04.792Z,22.58
2022-08-31T10:52:43.085Z,22.85
2022-08-31T10:55:19.707Z,22.12
2022-08-31T10:57:54.932Z,22.00
2022-08-31T11:00:48.034Z,21.77
2022-08-31T11:03:27.323Z,22.69
2022-08-31T11:06:04.694Z,22.93
2022-08-31T11:08:49.155Z,22.72
2022-08-31T11:11:26.325Z,22.34
2022-08-31T11:14:10.027Z,21.99
2022-08-31T11:16:59.712Z,21.23
2022-08-31T11:20:07.382Z,20.38
2022-08-31T11:22:56.600Z,20.19
2022-08-31T11:25:51.591Z,19.61
2022-08-31T11:28:32.247Z,18.84
2022-08-31T11:31:03.463Z,18.59
2022-08-31T11:33:32.741Z,18.52
2022-08-31T11:36:07.261Z,18.43
2022-08-31T11:39:26.981Z,18.45
2022-08-31T11:41:59.570Z,18.56
2022-08-31T11:45:03.078Z,18.68
2022-08-31T11:47:43.457Z,18.63
2022-08-31T11:50:54.116Z,18.71
2022-08-31T11:53:39.854Z,18.63
2022-08-31T11:56:09.938Z,18.45
2022-08-31T11:58:44.884Z,18.03
2022-08-31T12:01:35.182Z,18.14
2022-08-31T12:04:07.373Z,18.30
2022-08-31T12:07:13.638Z,18.92
2022-08-31T12:10:08.107Z,19.26
2022-08-31T12:13:07.835Z,19.70
2022-08-31T12:16:01.397Z,19.98
2022-08-31T12:18:44.231Z,19.75
2022-08-31T12:21:40.836Z,19.94
2022-08-31T12:24:24.517Z,19.99
2022-08-31T12:27:05.982Z,19.65
2022-08-31T12:29:36.837Z,19.74
2022-08-31T12:32:23.543Z,19.98
2022-08-31T12:35:01.905Z,19.78
2022-08-31T12:37:33.617Z,19.61
2022-08-31T12:40:27.345Z,19.28
2022-08-31T12:43:03.898Z,18.92
2022-08-31T12:45:47.818Z,18.43
2022-08-31T12:48:32.872Z,17.70
2022-08-31T12:51:10.857Z,17.39
2022-08-31T12:54:23.222Z,17.76
2022-08-31T12:57:00.993Z,18.19
2022-08-31T13:00:00.007Z,18.64
2022-08-31T13:02:33.195Z,19.25
2022-08-31T13:05:17.840Z,19.51
2022-08-31T13:07:46.892Z,19.96
2022-08-31T13:10:25.189Z,20.05
2022-08-31T13:12:56.283Z,20.23
2022-08-31T13:15:28.100Z,20.25
2022-08-31T13:17:59.558Z,20.26
2022-08-31T13:20:35.607Z,19.80
2022-08-31T13:23:08.076Z,19.74
2022-08-31T13:25:37.628Z,19.71
2022-08-31T13:28:18.949Z,19.54
2022-08-31T13:31:01.480Z,19.38
2022-08-31T13:33:35.265Z,19.10
2022-08-31T13:36:11.389Z,19.09
2022-08-31T13:38:50.558Z,18.88
2022-08-31T13:41:27.529Z,19.14
2022-08-31T13:44:03.523Z,19.34
2022-08-31T13:46:43.283Z,19.64
2022-08-31T13:49:32.462Z,19.11
2022-08-31T13:52:04.257Z,18.80
2022-08-31T13:54:35.232Z,18.79
2022-08-31T13:57:12.904Z,18.90
2022-08-31T13:59:42.524Z,18.87
2022-08-31T14:02:36.828Z,18.78
2022-08-31T14:05:10.101Z,18.71
2022-08-31T14:08:03.763Z,18.53
2022-08-31T14:10:36.448Z,18.58
2022-08-31T14:13:12.150Z,18.42
2022-08-31T14:15:50.505Z,18.41
2022-08-31T14:18:27.677Z,18.55
2022-08-31T14:21:29.071Z,18.56
2022-08-31T14:24:03.436Z,18.55
2022-08-31T14:26:34.634Z,18.64
2022-08-31T14:29:10.885Z,18.72
2022-08-31T14:31:45.269Z,18.65
2022-08-31T14:34:23.925Z,18.58
2022-08-31T14:36:57.640Z,18.46
2022-08-31T14:39:32.045Z,18.39
2022-08-31T14:42:03.788Z,18.26
2022-08-31T14:44:37.720Z,18.17
2022-08-31T14:47:08.406Z,18.16
2022-08-31T14:49:39.198Z,18.18
2022-08-31T14:52:08.558Z,18.15
2022-08-31T14:54:39.109Z,17.84
2022-08-31T14:57:12.839Z,17.63
2022-08-31T14:59:44.843Z,17.46
2022-08-31T15:02:21.519Z,17.28
2022-08-31T15:04:51.559Z,17.07
2022-08-31T15:07:21.613Z,16.93
2022-08-31T15:09:52.130Z,16.73
2022-08-31T15:12:21.272Z,16.67
2022-08-31T15:14:50.288Z,16.68
2022-08-31T15:17:20.625Z,16.65
2022-08-31T15:19:53.115Z,16.58
2022-08-31T15:22:22.636Z,16.57
2022-08-31T15:24:54.634Z,16.51
2022-08-31T15:27:29.135Z,16.43
2022-08-31T15:30:04.581Z,16.28
2022-08-31T15:32:34.416Z,16.18
2022-08-31T15:35:03.900Z,16.13
2022-08-31T15:37:33.093Z,16.13
2022-08-31T15:40:05.912Z,16.06
2022-08-31T15:42:39.686Z,16.02
2022-08-31T15:45:10.138Z,15.95
2022-08-31T15:47:59.447Z,15.88
2022-08-31T15:50:31.624Z,15.76
2022-08-31T15:53:08.206Z,15.53
2022-08-31T15:55:44.913Z,15.38
2022-08-31T15:58:14.900Z,15.26
2022-08-31T16:00:44.070Z,15.15
2022-08-31T16:03:13.335Z,15.09
2022-08-31T16:05:44.318Z,14.98
2022-08-31T16:08:14.384Z,14.94
2022-08-31T16:10:47.634Z,14.90
2022-08-31T16:13:17.046Z,14.79
2022-08-31T16:15:51.175Z,14.78
2022-08-31T16:18:22.004Z,14.72
2022-08-31T16:20:52.075Z,14.69
2022-08-31T16:23:24.887Z,14.60
2022-08-31T16:25:55.385Z,14.54
2022-08-31T16:28:24.668Z,14.56
2022-08-31T16:30:53.765Z,14.48
2022-08-31T16:33:23.019Z,14.45
2022-08-31T16:35:52.109Z,14.43
2022-08-31T16:38:21.688Z,14.43
2022-08-31T16:40:53.358Z,14.41
2022-08-31T16:43:25.386Z,14.43
2022-08-31T16:45:55.728Z,14.35
2022-08-31T16:48:48.637Z,14.36
2022-08-31T16:51:19.899Z,14.33
2022-08-31T16:53:52.265Z,14.37
2022-08-31T16:56:24.285Z,14.38
2022-08-31T16:58:58.362Z,14.33
2022-08-31T17:01:30.655Z,14.27
2022-08-31T17:04:03.323Z,14.22
2022-08-31T17:06:38.723Z,14.22
2022-08-31T17:09:08.906Z,14.28
2022-08-31T17:11:43.933Z,14.32
2022-08-31T17:14:15.890Z,14.22
2022-08-31T17:16:45.908Z,14.18
2022-08-31T17:19:16.160Z,14.17
2022-08-31T17:21:49.624Z,14.12
2022-08-31T17:24:23.555Z,14.20
2022-08-31T17:26:57.069Z,14.16
2022-08-31T17:29:32.235Z,14.09
2022-08-31T17:32:06.200Z,14.08
2022-08-31T17:34:37.933Z,14.10
2022-08-31T17:37:11.337Z,14.10
2022-08-31T17:39:40.714Z,14.08
2022-08-31T17:42:11.157Z,14.06
2022-08-31T17:44:42.936Z,14.10
2022-08-31T17:47:12.631Z,14.11
2022-08-31T17:49:46.297Z,14.11
2022-08-31T17:52:15.901Z,14.05
2022-08-31T17:54:46.020Z,14.03
2022-08-31T17:57:17.197Z,13.98
2022-08-31T17:59:49.600Z,13.88
2022-08-31T18:02:21.510Z,13.94
2022-08-31T18:04:52.507Z,13.92
2022-08-31T18:07:21.901Z,13.88
2022-08-31T18:09:50.987Z,13.87
2022-08-31T18:12:22.179Z,13.87
2022-08-31T18:14:57.506Z,13.84
2022-08-31T18:17:27.074Z,13.85
2022-08-31T18:19:56.965Z,13.83
2022-08-31T18:22:26.410Z,13.81
2022-08-31T18:24:55.967Z,13.84
2022-08-31T18:27:25.355Z,13.81
2022-08-31T18:29:56.415Z,13.81
2022-08-31T18:32:31.568Z,13.79
2022-08-31T18:35:00.615Z,13.80
2022-08-31T18:37:33.141Z,13.72
2022-08-31T18:40:21.771Z,13.70
2022-08-31T18:43:08.689Z,13.61
2022-08-31T18:45:39.994Z,13.62
2022-08-31T18:48:26.272Z,13.64
2022-08-31T18:50:59.236Z,13.65
2022-08-31T18:53:30.468Z,13.62
2022-08-31T18:56:07.906Z,13.58
2022-08-31T18:58:38.757Z,13.56
2022-08-31T19:01:12.376Z,13.52
2022-08-31T19:03:42.874Z,13.54
2022-08-31T19:06:19.174Z,13.60
2022-08-31T19:08:49.601Z,13.52
2022-08-31T19:11:20.527Z,13.49
2022-08-31T19:13:51.562Z,13.44
2022-08-31T19:16:25.202Z,13.37
2022-08-31T19:18:56.850Z,13.34
2022-08-31T19:21:28.305Z,13.20
2022-08-31T19:24:00.885Z,13.20
2022-08-31T19:26:36.082Z,13.15
2022-08-31T19:29:08.804Z,13.09
2022-08-31T19:31:42.063Z,13.04
2022-08-31T19:34:12.958Z,13.02
2022-08-31T19:36:43.737Z,12.96
2022-08-31T19:39:16.288Z,12.91
2022-08-31T19:41:50.289Z,12.90
2022-08-31T19:44:22.454Z,12.87
2022-08-31T19:46:53.714Z,12.86
2022-08-31T19:49:23.460Z,12.85
2022-08-31T19:51:58.432Z,12.81
2022-08-31T19:54:31.356Z,12.74
2022-08-31T19:57:03.516Z,12.75
2022-08-31T19:59:34.413Z,12.73
2022-08-31T20:02:08.939Z,12.69
2022-08-31T20:04:38.450Z,12.72
2022-08-31T20:07:07.819Z,12.58
2022-08-31T20:09:38.521Z,12.54
2022-08-31T20:12:08.468Z,12.47
2022-08-31T20:14:38.160Z,12.46
2022-08-31T20:17:09.909Z,12.36
2022-08-31T20:19:39.688Z,12.40
2022-08-31T20:22:09.080Z,12.47
2022-08-31T20:24:45.011Z,12.55
2022-08-31T20:27:18.556Z,12.53
2022-08-31T20:29:48.798Z,12.53
2022-08-31T20:32:19.311Z,12.57
2022-08-31T20:34:49.851Z,12.58
2022-08-31T20:37:19.074Z,12.59
2022-08-31T20:39:48.162Z,12.51
2022-08-31T20:42:17.535Z,12.39
2022-08-31T20:44:49.072Z,12.24
2022-08-31T20:47:37.272Z,12.12
2022-08-31T20:50:11.634Z,12.05
2022-08-31T20:52:40.856Z,12.02
2022-08-31T20:55:12.526Z,12.00
2022-08-31T20:57:41.950Z,11.93
2022-08-31T21:00:12.187Z,11.84
2022-08-31T21:02:43.979Z,11.77
2022-08-31T21:08:07.763Z,11.61
2022-08-31T21:10:40.312Z,11.50
2022-08-31T21:13:11.977Z,11.38
2022-08-31T21:15:42.996Z,11.33
2022-08-31T21:18:17.653Z,11.49
2022-08-31T21:20:47.906Z,11.43
2022-08-31T21:23:17.419Z,11.38
2022-08-31T21:25:47.932Z,11.35
2022-08-31T21:28:18.478Z,11.22
2022-08-31T21:30:50.327Z,11.11
2022-08-31T21:33:21.470Z,11.02
2022-08-31T21:35:50.740Z,10.98
2022-08-31T21:38:20.204Z,11.05
2022-08-31T21:40:50.424Z,11.00
2022-08-31T21:43:20.044Z,10.94
2022-08-31T21:45:55.379Z,10.84
2022-08-31T21:48:26.004Z,10.79
2022-08-31T21:50:55.855Z,10.78
2022-08-31T21:53:27.300Z,10.71
2022-08-31T21:55:56.528Z,10.78
2022-08-31T21:58:27.197Z,10.82
2022-08-31T22:00:56.528Z,10.76
2022-08-31T22:03:27.547Z,10.67
2022-08-31T22:05:56.763Z,10.67
2022-08-31T22:08:26.183Z,10.65
2022-08-31T22:10:55.606Z,10.77
2022-08-31T22:13:24.788Z,10.71
2022-08-31T22:15:58.893Z,10.72
2022-08-31T22:21:24.156Z,10.83
2022-08-31T22:23:56.064Z,11.14
2022-08-31T22:26:28.548Z,11.16
2022-08-31T22:28:59.288Z,11.22
2022-08-31T22:31:28.748Z,11.30
2022-08-31T22:33:59.295Z,11.28
2022-08-31T22:36:32.346Z,11.43
2022-08-31T22:39:03.465Z,11.45
2022-08-31T22:41:33.757Z,11.58
2022-08-31T22:44:03.240Z,11.50
2022-08-31T22:46:32.376Z,11.46
2022-08-31T22:49:03.230Z,11.41
2022-08-31T22:51:32.367Z,11.29
2022-08-31T22:54:01.389Z,11.46
2022-08-31T22:56:33.804Z,11.57
2022-08-31T22:59:07.635Z,11.68
2022-08-31T23:01:41.989Z,11.56
2022-08-31T23:04:16.129Z,11.54
2022-08-31T23:06:45.254Z,11.55
2022-08-31T23:09:16.693Z,11.67
2022-08-31T23:11:45.811Z,11.67
2022-08-31T23:14:14.793Z,11.75
2022-08-31T23:16:47.341Z,11.63
2022-08-31T23:19:20.193Z,11.34
2022-08-31T23:21:52.895Z,11.27
2022-08-31T23:24:29.872Z,11.09
2022-08-31T23:27:04.332Z,11.07
2022-08-31T23:29:34.913Z,11.17
2022-08-31T23:32:04.652Z,11.06
2022-08-31T23:34:38.587Z,10.98
2022-08-31T23:37:10.568Z,11.09
2022-08-31T23:39:43.546Z,11.02
2022-08-31T23:42:13.972Z,10.91
2022-08-31T23:44:44.352Z,10.90
2022-08-31T23:47:14.850Z,10.83
2022-08-31T23:49:47.787Z,10.82
2022-08-31T23:52:18.749Z,10.94
2022-08-31T23:54:49.593Z,10.94
2022-08-31T23:57:33.021Z,10.91
