createdAt,value
2019-03-28T00:01:37.506Z,92.90
2019-03-28T00:04:06.306Z,92.90
2019-03-28T00:06:35.137Z,93.10
2019-03-28T00:09:07.726Z,93.40
2019-03-28T00:11:36.701Z,93.70
2019-03-28T00:14:05.495Z,93.60
2019-03-28T00:16:34.302Z,93.70
2019-03-28T00:19:03.167Z,93.70
2019-03-28T00:21:31.968Z,93.70
2019-03-28T00:24:08.078Z,93.80
2019-03-28T00:26:36.874Z,93.80
2019-03-28T00:29:05.677Z,93.90
2019-03-28T00:31:35.243Z,94.00
2019-03-28T00:34:04.101Z,94.10
2019-03-28T00:36:32.907Z,94.10
2019-03-28T00:39:01.718Z,94.20
2019-03-28T00:41:32.070Z,94.30
2019-03-28T00:44:00.871Z,94.20
2019-03-28T00:46:29.669Z,94.30
2019-03-28T00:48:58.506Z,94.20
2019-03-28T00:51:27.330Z,94.30
2019-03-28T00:53:56.174Z,94.40
2019-03-28T00:56:24.936Z,94.40
2019-03-28T00:58:53.728Z,94.50
2019-03-28T01:01:22.570Z,94.50
2019-03-28T01:03:51.375Z,94.50
2019-03-28T01:06:20.268Z,94.50
2019-03-28T01:08:49.058Z,94.50
2019-03-28T01:11:17.863Z,94.50
2019-03-28T01:13:46.706Z,94.60
2019-03-28T01:16:16.381Z,94.60
2019-03-28T01:18:45.372Z,94.70
2019-03-28T01:21:14.153Z,94.70
2019-03-28T01:23:42.743Z,94.70
2019-03-28T01:26:11.474Z,94.70
2019-03-28T01:28:40.210Z,94.60
2019-03-28T01:31:09.039Z,94.60
2019-03-28T01:33:37.697Z,94.60
2019-03-28T01:36:06.427Z,94.50
2019-03-28T01:38:35.118Z,94.60
2019-03-28T01:41:03.778Z,94.50
2019-03-28T01:43:32.443Z,94.50
2019-03-28T01:46:01.076Z,94.60
2019-03-28T01:48:29.732Z,94.70
2019-03-28T01:50:58.399Z,94.60
2019-03-28T01:53:27.096Z,94.60
2019-03-28T01:55:55.765Z,94.60
2019-03-28T01:58:24.357Z,94.60
2019-03-28T02:00:53.049Z,94.60
2019-03-28T02:03:21.774Z,94.50
2019-03-28T02:05:50.431Z,94.60
2019-03-28T02:08:19.120Z,94.50
2019-03-28T02:10:47.845Z,94.50
2019-03-28T02:13:16.581Z,94.60
2019-03-28T02:15:45.429Z,94.60
2019-03-28T02:18:14.227Z,94.60
2019-03-28T02:20:43.022Z,94.60
2019-03-28T02:23:11.843Z,94.50
2019-03-28T02:25:40.635Z,94.50
2019-03-28T02:28:09.423Z,94.50
2019-03-28T02:30:38.067Z,94.50
2019-03-28T02:33:06.727Z,94.50
2019-03-28T02:35:35.387Z,94.70
2019-03-28T02:38:04.138Z,95.00
2019-03-28T02:40:32.938Z,95.30
2019-03-28T02:43:02.575Z,95.50
2019-03-28T02:45:31.380Z,95.70
2019-03-28T02:48:00.176Z,95.80
2019-03-28T02:50:28.978Z,95.90
2019-03-28T02:52:57.835Z,96.00
2019-03-28T02:55:26.618Z,96.10
2019-03-28T02:57:55.417Z,96.20
2019-03-28T03:00:24.262Z,96.30
2019-03-28T03:02:53.056Z,96.40
2019-03-28T03:05:21.842Z,96.40
2019-03-28T03:07:50.703Z,96.40
2019-03-28T03:10:19.491Z,96.30
2019-03-28T03:12:48.298Z,96.30
2019-03-28T03:15:17.095Z,96.30
2019-03-28T03:17:45.907Z,96.40
2019-03-28T03:20:14.734Z,96.40
2019-03-28T03:22:43.567Z,96.40
2019-03-28T03:25:12.361Z,96.40
2019-03-28T03:27:56.853Z,96.50
2019-03-28T03:30:11.627Z,96.50
2019-03-28T03:32:40.435Z,96.60
2019-03-28T03:35:09.320Z,96.50
2019-03-28T03:37:38.115Z,96.60
2019-03-28T03:40:08.462Z,96.70
2019-03-28T03:42:37.238Z,96.70
2019-03-28T03:45:07.031Z,96.80
2019-03-28T03:47:35.831Z,96.70
2019-03-28T03:50:05.530Z,96.80
2019-03-28T03:52:34.378Z,96.80
2019-03-28T03:55:03.280Z,96.70
2019-03-28T03:57:32.076Z,97.10
2019-03-28T04:00:00.920Z,96.70
2019-03-28T04:02:29.689Z,96.80
2019-03-28T04:04:58.524Z,96.70
2019-03-28T04:07:27.310Z,96.80
2019-03-28T04:09:56.102Z,96.80
2019-03-28T04:12:24.921Z,96.80
2019-03-28T04:14:53.716Z,96.70
2019-03-28T04:17:22.536Z,96.70
2019-03-28T04:19:51.332Z,97.00
2019-03-28T04:22:22.152Z,96.60
2019-03-28T04:24:50.947Z,96.60
2019-03-28T04:27:20.977Z,96.50
2019-03-28T04:29:49.954Z,96.50
2019-03-28T04:32:18.751Z,96.50
2019-03-28T04:34:47.681Z,96.50
2019-03-28T04:37:16.504Z,96.50
2019-03-28T04:39:45.305Z,96.40
2019-03-28T04:42:14.097Z,96.50
2019-03-28T04:44:42.894Z,96.60
2019-03-28T04:47:11.845Z,96.60
2019-03-28T04:49:40.651Z,96.60
2019-03-28T04:52:09.440Z,96.70
2019-03-28T04:54:38.286Z,96.70
2019-03-28T04:57:07.082Z,96.80
2019-03-28T04:59:35.895Z,96.80
2019-03-28T05:02:05.095Z,97.00
2019-03-28T05:04:35.165Z,96.90
2019-03-28T05:07:03.971Z,97.00
2019-03-28T05:09:32.775Z,97.10
2019-03-28T05:12:01.575Z,97.10
2019-03-28T05:14:30.368Z,97.20
2019-03-28T05:16:59.197Z,97.50
2019-03-28T05:19:27.989Z,97.50
2019-03-28T05:21:56.805Z,97.60
2019-03-28T05:24:25.687Z,97.70
2019-03-28T05:26:54.505Z,97.70
2019-03-28T05:29:23.352Z,98.20
2019-03-28T05:31:52.150Z,97.80
2019-03-28T05:34:20.945Z,97.90
2019-03-28T05:36:52.146Z,98.00
2019-03-28T05:39:20.154Z,98.00
2019-03-28T05:41:49.018Z,98.00
2019-03-28T05:44:17.806Z,98.00
2019-03-28T05:46:46.600Z,98.00
2019-03-28T05:49:15.441Z,98.10
2019-03-28T05:51:44.233Z,98.10
2019-03-28T05:54:13.038Z,98.10
2019-03-28T05:56:42.835Z,98.20
2019-03-28T05:59:12.634Z,98.20
2019-03-28T06:01:41.433Z,98.20
2019-03-28T06:04:10.228Z,98.20
2019-03-28T06:06:39.058Z,98.20
2019-03-28T06:09:07.854Z,98.10
2019-03-28T06:11:36.661Z,98.10
2019-03-28T06:14:05.500Z,98.10
2019-03-28T06:16:34.295Z,97.90
2019-03-28T06:19:03.095Z,98.00
2019-03-28T06:21:31.899Z,97.90
2019-03-28T06:24:00.687Z,97.90
2019-03-28T06:26:29.518Z,97.90
2019-03-28T06:28:58.334Z,97.80
2019-03-28T06:31:27.143Z,97.70
2019-03-28T06:33:55.935Z,97.80
2019-03-28T06:36:26.747Z,98.00
2019-03-28T06:38:55.189Z,97.90
2019-03-28T06:41:23.977Z,97.60
2019-03-28T06:43:52.774Z,97.40
2019-03-28T06:46:21.620Z,97.30
2019-03-28T06:48:50.430Z,97.70
2019-03-28T06:51:19.574Z,97.30
2019-03-28T06:53:48.385Z,97.30
2019-03-28T06:56:17.405Z,97.20
2019-03-28T06:58:46.428Z,97.40
2019-03-28T07:01:15.236Z,97.40
2019-03-28T07:03:47.163Z,97.40
2019-03-28T07:06:14.601Z,97.50
2019-03-28T07:08:43.564Z,97.60
2019-03-28T07:11:12.362Z,97.50
2019-03-28T07:13:41.168Z,97.40
2019-03-28T07:16:09.962Z,97.20
2019-03-28T07:18:38.759Z,97.20
2019-03-28T07:21:07.611Z,97.20
2019-03-28T07:23:36.406Z,97.10
2019-03-28T07:26:05.227Z,97.10
2019-03-28T07:28:34.022Z,96.90
2019-03-28T07:31:02.823Z,96.70
2019-03-28T07:33:31.671Z,96.40
2019-03-28T07:36:00.451Z,96.40
2019-03-28T07:38:29.254Z,96.30
2019-03-28T07:40:59.166Z,96.00
2019-03-28T07:43:27.981Z,96.20
2019-03-28T07:45:56.836Z,96.40
2019-03-28T07:48:25.619Z,96.10
2019-03-28T07:50:54.458Z,96.00
2019-03-28T07:53:23.291Z,96.00
2019-03-28T07:55:52.094Z,95.90
2019-03-28T07:58:20.893Z,95.60
2019-03-28T08:00:49.777Z,95.70
2019-03-28T08:03:18.501Z,95.30
2019-03-28T08:05:47.335Z,95.00
2019-03-28T08:08:16.121Z,94.80
2019-03-28T08:10:44.931Z,95.10
2019-03-28T08:13:13.726Z,95.10
2019-03-28T08:15:42.540Z,95.10
2019-03-28T08:18:11.384Z,95.00
2019-03-28T08:20:40.179Z,94.90
2019-03-28T08:23:08.991Z,95.00
2019-03-28T08:25:37.789Z,94.70
2019-03-28T08:28:06.598Z,94.50
2019-03-28T08:30:36.914Z,94.60
2019-03-28T08:33:06.100Z,94.50
2019-03-28T08:35:36.365Z,94.50
2019-03-28T08:38:05.758Z,94.60
2019-03-28T08:40:35.562Z,94.80
2019-03-28T08:43:04.462Z,94.60
2019-03-28T08:45:34.392Z,94.50
2019-03-28T08:48:03.787Z,94.50
2019-03-28T08:50:32.585Z,94.50
2019-03-28T08:53:01.372Z,93.90
2019-03-28T08:55:30.342Z,93.80
2019-03-28T08:57:59.151Z,94.00
2019-03-28T09:00:35.278Z,93.80
2019-03-28T09:02:58.394Z,93.80
2019-03-28T09:05:27.303Z,93.80
2019-03-28T09:07:56.107Z,93.40
2019-03-28T09:10:24.966Z,93.20
2019-03-28T09:12:53.767Z,93.20
2019-03-28T09:15:22.578Z,93.20
2019-03-28T09:17:51.435Z,93.30
2019-03-28T09:20:20.253Z,93.30
2019-03-28T09:22:49.062Z,93.50
2019-03-28T09:25:17.866Z,93.60
2019-03-28T09:27:46.682Z,94.00
2019-03-28T09:30:16.994Z,94.20
2019-03-28T09:32:46.091Z,94.00
2019-03-28T09:35:16.370Z,93.80
2019-03-28T09:37:45.174Z,94.10
2019-03-28T09:40:13.987Z,93.70
2019-03-28T09:42:42.822Z,93.70
2019-03-28T09:45:11.619Z,93.80
2019-03-28T09:47:40.430Z,93.60
2019-03-28T09:50:09.275Z,93.50
2019-03-28T09:52:38.076Z,93.50
2019-03-28T09:55:06.887Z,93.50
2019-03-28T09:57:35.694Z,93.50
2019-03-28T10:00:09.287Z,93.30
2019-03-28T10:02:38.150Z,92.90
2019-03-28T10:05:07.047Z,92.80
2019-03-28T10:07:38.498Z,92.90
2019-03-28T10:10:09.161Z,93.10
2019-03-28T10:12:37.104Z,93.30
2019-03-28T10:15:06.581Z,93.00
2019-03-28T10:17:35.372Z,93.30
2019-03-28T10:20:05.782Z,93.10
2019-03-28T10:22:35.702Z,93.20
2019-03-28T10:25:05.809Z,93.30
2019-03-28T10:27:34.651Z,93.40
2019-03-28T10:30:04.849Z,93.50
2019-03-28T10:32:33.658Z,94.20
2019-03-28T10:35:02.470Z,93.70
2019-03-28T10:37:31.266Z,92.50
2019-03-28T10:40:00.134Z,92.20
2019-03-28T10:42:28.901Z,92.40
2019-03-28T10:44:57.726Z,92.40
2019-03-28T10:47:27.365Z,91.80
2019-03-28T10:49:56.346Z,91.70
2019-03-28T10:52:25.311Z,90.50
2019-03-28T10:54:54.904Z,89.50
2019-03-28T10:57:29.889Z,89.60
2019-03-28T10:59:55.071Z,89.20
2019-03-28T11:02:23.871Z,90.30
2019-03-28T11:04:53.586Z,88.20
2019-03-28T11:07:23.362Z,85.20
2019-03-28T11:09:53.101Z,84.20
2019-03-28T11:12:22.849Z,82.40
2019-03-28T11:14:52.562Z,80.90
2019-03-28T11:17:22.294Z,81.60
2019-03-28T11:19:52.063Z,82.00
2019-03-28T11:22:21.796Z,82.30
2019-03-28T11:24:51.540Z,81.70
2019-03-28T11:27:21.303Z,80.70
2019-03-28T11:29:51.041Z,81.00
2019-03-28T11:32:20.832Z,82.50
2019-03-28T11:34:50.554Z,82.80
2019-03-28T11:37:26.357Z,82.40
2019-03-28T11:39:51.678Z,83.80
2019-03-28T11:42:21.423Z,84.80
2019-03-28T11:44:51.174Z,85.80
2019-03-28T11:47:22.398Z,86.40
2019-03-28T11:49:52.331Z,86.50
2019-03-28T11:52:22.069Z,87.80
2019-03-28T11:54:51.853Z,88.80
2019-03-28T11:57:22.448Z,88.60
2019-03-28T11:59:52.221Z,89.20
2019-03-28T12:02:25.142Z,88.90
2019-03-28T12:04:53.474Z,87.80
2019-03-28T12:07:23.247Z,86.10
2019-03-28T12:09:53.018Z,85.30
2019-03-28T12:12:22.754Z,85.90
2019-03-28T12:14:52.505Z,84.80
2019-03-28T12:17:22.248Z,83.60
2019-03-28T12:19:51.978Z,82.40
2019-03-28T12:22:21.770Z,82.20
2019-03-28T12:24:51.502Z,80.80
2019-03-28T12:27:21.287Z,80.20
2019-03-28T12:29:51.027Z,79.20
2019-03-28T12:32:20.774Z,77.80
2019-03-28T12:34:50.524Z,76.00
2019-03-28T12:37:20.257Z,74.60
2019-03-28T12:39:50.060Z,76.00
2019-03-28T12:42:19.887Z,73.60
2019-03-28T12:44:57.034Z,73.60
2019-03-28T12:47:21.014Z,70.60
2019-03-28T12:49:50.798Z,70.70
2019-03-28T12:52:20.538Z,70.40
2019-03-28T12:54:50.349Z,69.50
2019-03-28T12:57:20.066Z,69.80
2019-03-28T12:59:49.744Z,68.60
2019-03-28T13:02:29.961Z,69.50
2019-03-28T13:04:50.838Z,68.00
2019-03-28T13:07:20.622Z,64.90
2019-03-28T13:09:50.357Z,65.90
2019-03-28T13:12:20.147Z,63.60
2019-03-28T13:14:50.194Z,65.30
2019-03-28T13:17:19.962Z,63.40
2019-03-28T13:19:49.691Z,59.70
2019-03-28T13:22:19.430Z,59.00
2019-03-28T13:24:49.160Z,59.10
2019-03-28T13:27:18.934Z,59.10
2019-03-28T13:29:48.674Z,58.10
2019-03-28T13:32:18.505Z,59.40
2019-03-28T13:34:48.171Z,58.20
2019-03-28T13:37:17.906Z,58.90
2019-03-28T13:39:47.684Z,56.80
2019-03-28T13:42:17.419Z,56.40
2019-03-28T13:44:47.202Z,54.60
2019-03-28T13:47:16.939Z,52.70
2019-03-28T13:49:46.747Z,53.40
2019-03-28T13:52:16.424Z,54.20
2019-03-28T13:54:46.155Z,54.30
2019-03-28T13:57:15.949Z,54.00
2019-03-28T13:59:45.782Z,55.60
2019-03-28T14:02:15.523Z,55.70
2019-03-28T14:04:45.249Z,55.90
2019-03-28T14:07:17.286Z,55.40
2019-03-28T14:09:46.522Z,53.80
2019-03-28T14:12:16.246Z,53.30
2019-03-28T14:14:46.021Z,54.50
2019-03-28T14:17:15.754Z,56.10
2019-03-28T14:19:45.490Z,56.70
2019-03-28T14:22:18.044Z,57.30
2019-03-28T14:24:46.586Z,57.20
2019-03-28T14:27:16.430Z,58.60
2019-03-28T14:29:46.162Z,59.00
2019-03-28T14:32:15.934Z,59.80
2019-03-28T14:34:45.667Z,60.50
2019-03-28T14:37:17.129Z,61.50
2019-03-28T14:39:49.202Z,62.00
2019-03-28T14:42:19.858Z,62.30
2019-03-28T14:44:49.838Z,60.60
2019-03-28T14:47:19.645Z,59.80
2019-03-28T14:49:49.396Z,59.90
2019-03-28T14:52:19.147Z,58.60
2019-03-28T14:54:48.893Z,59.00
2019-03-28T14:57:19.700Z,59.30
2019-03-28T14:59:50.638Z,58.30
2019-03-28T15:02:20.438Z,58.20
2019-03-28T15:04:50.184Z,58.50
2019-03-28T15:07:19.968Z,58.70
2019-03-28T15:09:49.719Z,59.30
2019-03-28T15:12:19.471Z,59.00
2019-03-28T15:14:49.225Z,60.50
2019-03-28T15:17:19.015Z,61.50
2019-03-28T15:19:48.754Z,62.00
2019-03-28T15:22:18.503Z,62.30
2019-03-28T15:24:48.242Z,62.80
2019-03-28T15:27:17.989Z,61.70
2019-03-28T15:29:47.881Z,61.50
2019-03-28T15:32:17.627Z,62.50
2019-03-28T15:34:47.367Z,63.70
2019-03-28T15:37:17.106Z,64.00
2019-03-28T15:39:46.891Z,65.70
2019-03-28T15:42:21.794Z,66.10
2019-03-28T15:44:51.730Z,66.70
2019-03-28T15:47:21.485Z,67.40
2019-03-28T15:49:51.249Z,70.00
2019-03-28T15:52:21.014Z,69.60
2019-03-28T15:54:50.752Z,69.80
2019-03-28T15:57:20.504Z,69.40
2019-03-28T15:59:50.314Z,68.40
2019-03-28T16:02:20.197Z,68.80
2019-03-28T16:04:50.936Z,67.70
2019-03-28T16:07:20.711Z,67.30
2019-03-28T16:09:50.448Z,67.00
2019-03-28T16:12:20.217Z,66.20
2019-03-28T16:14:49.957Z,65.40
2019-03-28T16:17:19.707Z,65.90
2019-03-28T16:19:49.450Z,66.50
2019-03-28T16:22:20.480Z,66.60
2019-03-28T16:24:50.361Z,66.30
2019-03-28T16:27:20.198Z,66.70
2019-03-28T16:29:49.972Z,68.00
2019-03-28T16:32:19.718Z,68.40
2019-03-28T16:34:50.591Z,69.10
2019-03-28T16:37:20.325Z,69.40
2019-03-28T16:39:50.246Z,69.50
2019-03-28T16:42:19.962Z,70.20
2019-03-28T16:44:49.698Z,70.20
2019-03-28T16:47:19.455Z,70.30
2019-03-28T16:49:49.218Z,72.60
2019-03-28T16:52:18.968Z,73.40
2019-03-28T16:54:48.706Z,74.60
2019-03-28T16:57:18.480Z,75.50
2019-03-28T16:59:48.882Z,76.30
2019-03-28T17:02:21.685Z,76.00
2019-03-28T17:04:51.426Z,75.80
2019-03-28T17:07:21.598Z,76.40
2019-03-28T17:09:51.554Z,77.10
2019-03-28T17:12:21.348Z,76.90
2019-03-28T17:14:51.710Z,77.20
2019-03-28T17:17:21.662Z,77.10
2019-03-28T17:19:52.506Z,77.70
2019-03-28T17:22:22.274Z,78.60
2019-03-28T17:24:52.031Z,79.50
2019-03-28T17:27:21.783Z,80.00
2019-03-28T17:29:51.518Z,80.50
2019-03-28T17:32:21.252Z,81.50
2019-03-28T17:34:52.031Z,81.80
2019-03-28T17:37:21.750Z,82.40
2019-03-28T17:39:51.493Z,83.00
2019-03-28T17:42:21.243Z,84.40
2019-03-28T17:44:51.023Z,85.20
2019-03-28T17:47:20.755Z,85.80
2019-03-28T17:49:51.182Z,85.70
2019-03-28T17:52:21.601Z,85.70
2019-03-28T17:54:51.330Z,85.10
2019-03-28T17:57:21.106Z,85.50
2019-03-28T17:59:50.827Z,86.60
2019-03-28T18:02:20.570Z,87.10
2019-03-28T18:04:50.329Z,86.40
2019-03-28T18:07:20.338Z,87.10
2019-03-28T18:09:50.119Z,87.50
2019-03-28T18:12:19.946Z,88.30
2019-03-28T18:14:49.862Z,88.30
2019-03-28T18:17:19.644Z,88.90
2019-03-28T18:19:49.382Z,88.50
2019-03-28T18:22:19.172Z,89.30
2019-03-28T18:24:48.899Z,89.10
2019-03-28T18:27:18.648Z,88.90
2019-03-28T18:29:48.368Z,89.30
2019-03-28T18:32:18.802Z,90.00
2019-03-28T18:34:59.408Z,90.10
2019-03-28T18:37:20.275Z,90.30
2019-03-28T18:39:50.004Z,90.40
2019-03-28T18:42:19.738Z,91.20
2019-03-28T18:44:49.474Z,91.60
2019-03-28T18:47:19.225Z,91.40
2019-03-28T18:49:48.978Z,90.90
2019-03-28T18:52:18.714Z,90.30
2019-03-28T18:54:48.458Z,90.50
2019-03-28T18:57:19.885Z,90.70
2019-03-28T18:59:49.817Z,91.00
2019-03-28T19:02:19.926Z,91.50
2019-03-28T19:04:49.658Z,91.30
2019-03-28T19:07:19.391Z,90.50
2019-03-28T19:09:49.121Z,90.80
2019-03-28T19:12:18.858Z,91.90
2019-03-28T19:14:48.642Z,91.00
2019-03-28T19:17:18.384Z,91.40
2019-03-28T19:19:48.171Z,91.50
2019-03-28T19:22:17.916Z,91.40
2019-03-28T19:24:47.793Z,92.10
2019-03-28T19:27:18.730Z,91.90
2019-03-28T19:29:48.696Z,91.30
2019-03-28T19:32:18.463Z,91.30
2019-03-28T19:34:48.198Z,91.40
2019-03-28T19:37:18.491Z,90.90
2019-03-28T19:39:48.220Z,91.00
2019-03-28T19:42:18.068Z,91.60
2019-03-28T19:44:48.337Z,91.70
2019-03-28T19:47:18.123Z,91.70
2019-03-28T19:49:47.844Z,91.20
2019-03-28T19:52:17.583Z,92.00
2019-03-28T19:54:47.324Z,91.20
2019-03-28T19:57:17.094Z,90.90
2019-03-28T19:59:46.875Z,92.00
2019-03-28T20:02:17.418Z,92.00
2019-03-28T20:04:47.198Z,91.40
2019-03-28T20:07:21.991Z,91.40
2019-03-28T20:09:48.354Z,91.60
2019-03-28T20:12:18.116Z,91.70
2019-03-28T20:14:47.920Z,91.90
2019-03-28T20:17:17.854Z,92.30
2019-03-28T20:19:47.827Z,92.30
2019-03-28T20:22:17.572Z,92.70
2019-03-28T20:24:47.313Z,91.90
2019-03-28T20:27:17.068Z,91.80
2019-03-28T20:29:47.099Z,93.30
2019-03-28T20:32:16.880Z,93.80
2019-03-28T20:34:49.084Z,94.10
2019-03-28T20:37:19.124Z,94.20
2019-03-28T20:39:48.864Z,94.00
2019-03-28T20:42:18.601Z,93.80
2019-03-28T20:44:48.343Z,93.80
2019-03-28T20:47:18.095Z,93.00
2019-03-28T20:49:47.971Z,92.50
2019-03-28T20:52:19.196Z,92.20
2019-03-28T20:54:49.278Z,92.50
2019-03-28T20:57:19.001Z,92.40
2019-03-28T20:59:48.764Z,92.90
2019-03-28T21:02:18.507Z,92.70
2019-03-28T21:04:48.250Z,93.00
2019-03-28T21:07:20.351Z,93.20
2019-03-28T21:09:50.084Z,93.80
2019-03-28T21:12:19.851Z,93.20
2019-03-28T21:14:49.587Z,92.40
2019-03-28T21:17:19.344Z,92.30
2019-03-28T21:19:49.108Z,92.20
2019-03-28T21:22:18.890Z,91.90
2019-03-28T21:24:48.724Z,91.70
2019-03-28T21:27:20.724Z,92.70
2019-03-28T21:29:51.045Z,92.80
2019-03-28T21:32:20.991Z,92.70
2019-03-28T21:34:50.771Z,92.20
2019-03-28T21:37:20.503Z,92.30
2019-03-28T21:39:50.294Z,92.40
2019-03-28T21:42:20.025Z,92.30
2019-03-28T21:44:49.774Z,92.30
2019-03-28T21:47:19.511Z,92.10
2019-03-28T21:49:49.251Z,91.80
2019-03-28T21:52:24.778Z,92.90
2019-03-28T21:54:54.558Z,94.00
2019-03-28T21:57:24.309Z,94.30
2019-03-28T21:59:54.077Z,94.00
2019-03-28T22:02:24.204Z,94.20
2019-03-28T22:04:54.681Z,94.10
2019-03-28T22:07:24.442Z,94.00
2019-03-28T22:09:54.323Z,92.90
2019-03-28T22:12:24.062Z,92.40
2019-03-28T22:14:53.849Z,92.60
2019-03-28T22:17:26.766Z,92.50
2019-03-28T22:19:54.974Z,93.50
2019-03-28T22:22:24.710Z,93.30
2019-03-28T22:24:54.460Z,92.10
2019-03-28T22:27:24.212Z,92.20
2019-03-28T22:29:54.322Z,92.40
2019-03-28T22:32:24.337Z,92.60
2019-03-28T22:34:54.132Z,92.90
2019-03-28T22:37:23.909Z,92.40
2019-03-28T22:39:53.649Z,93.60
2019-03-28T22:42:23.406Z,95.00
2019-03-28T22:44:53.151Z,95.40
2019-03-28T22:47:22.885Z,95.10
2019-03-28T22:49:52.685Z,94.80
2019-03-28T22:52:22.425Z,95.20
2019-03-28T22:54:52.197Z,95.20
2019-03-28T22:57:21.938Z,94.60
2019-03-28T22:59:52.225Z,94.40
2019-03-28T23:02:22.749Z,94.50
2019-03-28T23:04:52.490Z,94.80
2019-03-28T23:07:22.274Z,94.70
2019-03-28T23:09:52.010Z,94.10
2019-03-28T23:12:21.754Z,94.10
2019-03-28T23:14:51.502Z,93.70
2019-03-28T23:17:21.294Z,93.80
2019-03-28T23:19:51.049Z,94.10
2019-03-28T23:22:20.838Z,93.70
2019-03-28T23:24:50.578Z,93.20
2019-03-28T23:27:20.342Z,92.80
2019-03-28T23:29:50.102Z,92.50
2019-03-28T23:32:19.877Z,92.70
2019-03-28T23:34:49.654Z,93.40
2019-03-28T23:37:24.726Z,93.60
2019-03-28T23:39:50.785Z,94.30
2019-03-28T23:42:20.515Z,94.40
2019-03-28T23:44:50.311Z,94.50
2019-03-28T23:47:20.345Z,94.60
2019-03-28T23:49:50.117Z,94.30
2019-03-28T23:52:19.862Z,94.00
2019-03-28T23:54:49.610Z,93.50
2019-03-28T23:57:19.348Z,93.50
2019-03-28T23:59:49.111Z,93.30
