createdAt,value
2023-05-06T00:03:01.565Z,5.20
2023-05-06T00:08:00.212Z,3.70
2023-05-06T00:12:58.762Z,8.73
2023-05-06T00:17:57.612Z,10.47
2023-05-06T00:22:57.511Z,6.17
2023-05-06T00:27:55.979Z,4.37
2023-05-06T00:32:54.719Z,8.43
2023-05-06T00:37:59.522Z,8.57
2023-05-06T00:42:57.979Z,6.97
2023-05-06T00:47:57.814Z,9.90
2023-05-06T00:53:00.306Z,8.50
2023-05-06T00:57:59.111Z,4.90
2023-05-06T01:02:57.359Z,7.07
2023-05-06T01:08:05.172Z,6.83
2023-05-06T01:13:09.662Z,9.00
2023-05-06T01:18:12.341Z,11.10
2023-05-06T01:23:14.029Z,6.73
2023-05-06T01:28:13.417Z,5.17
2023-05-06T01:33:22.145Z,7.60
2023-05-06T01:38:31.543Z,9.80
2023-05-06T01:43:34.763Z,12.27
2023-05-06T01:48:37.663Z,5.50
2023-05-06T01:54:44.862Z,5.40
2023-05-06T01:59:46.729Z,9.60
2023-05-06T02:04:45.321Z,6.30
2023-05-06T02:09:44.088Z,8.90
2023-05-06T02:14:42.863Z,12.47
2023-05-06T02:19:42.925Z,6.90
2023-05-06T02:24:41.413Z,7.70
2023-05-06T02:29:39.880Z,11.50
2023-05-06T02:34:38.448Z,10.43
2023-05-06T02:39:37.863Z,8.40
2023-05-06T02:44:37.488Z,10.33
2023-05-06T02:49:36.096Z,8.47
2023-05-06T02:54:34.550Z,7.67
2023-05-06T02:59:34.315Z,8.07
2023-05-06T03:04:32.851Z,7.90
2023-05-06T03:09:31.484Z,7.57
2023-05-06T03:14:30.225Z,8.20
2023-05-06T03:25:53.606Z,14.27
2023-05-06T03:30:53.242Z,8.23
2023-05-06T03:35:51.814Z,8.43
2023-05-06T03:40:54.508Z,11.10
2023-05-06T03:45:53.744Z,6.93
2023-05-06T03:50:52.714Z,7.77
2023-05-06T03:55:53.309Z,10.07
2023-05-06T04:00:52.126Z,7.67
2023-05-06T04:05:51.605Z,12.30
2023-05-06T04:10:56.556Z,8.90
2023-05-06T04:16:00.543Z,8.83
2023-05-06T04:21:06.218Z,4.60
2023-05-06T04:26:09.863Z,8.13
2023-05-06T04:38:06.368Z,10.70
2023-05-06T04:43:07.562Z,9.67
2023-05-06T04:48:07.108Z,8.93
2023-05-06T04:53:05.914Z,10.63
2023-05-06T04:58:06.344Z,8.07
2023-05-06T05:03:05.779Z,13.90
2023-05-06T05:08:04.796Z,9.90
2023-05-06T05:13:08.191Z,10.33
2023-05-06T05:18:07.700Z,5.13
2023-05-06T05:23:07.166Z,10.87
2023-05-06T05:28:07.365Z,10.00
2023-05-06T05:33:07.806Z,4.93
2023-05-06T05:38:06.604Z,10.07
2023-05-06T05:43:07.281Z,10.40
2023-05-06T05:48:10.005Z,8.03
2023-05-06T05:53:09.298Z,12.10
2023-05-06T05:58:11.558Z,10.00
2023-05-06T06:03:11.608Z,10.33
2023-05-06T06:08:10.120Z,4.97
2023-05-06T06:13:11.513Z,11.90
2023-05-06T06:18:10.124Z,8.57
2023-05-06T06:23:11.470Z,10.90
2023-05-06T06:28:11.788Z,11.13
2023-05-06T06:33:12.654Z,10.60
2023-05-06T06:38:12.081Z,11.00
2023-05-06T06:43:12.236Z,11.40
2023-05-06T06:48:32.014Z,9.37
2023-05-06T06:53:30.486Z,11.80
2023-05-06T06:58:30.048Z,23.40
2023-05-06T07:03:28.145Z,8.77
2023-05-06T07:08:26.930Z,10.40
2023-05-06T07:13:25.445Z,11.83
2023-05-06T07:18:25.249Z,10.80
2023-05-06T07:23:23.732Z,13.23
2023-05-06T07:28:22.456Z,8.90
2023-05-06T07:33:21.202Z,12.50
2023-05-06T07:38:22.894Z,9.30
2023-05-06T07:44:12.163Z,12.00
2023-05-06T07:49:10.663Z,14.17
2023-05-06T07:54:10.533Z,10.20
2023-05-06T07:59:08.988Z,11.23
2023-05-06T08:04:07.799Z,7.27
2023-05-06T08:09:06.450Z,10.20
2023-05-06T08:14:06.237Z,8.10
2023-05-06T08:19:04.683Z,11.13
2023-05-06T08:24:03.903Z,7.77
2023-05-06T08:29:03.472Z,11.20
2023-05-06T08:47:53.385Z,11.60
2023-05-06T08:52:52.328Z,11.50
2023-05-06T08:57:51.817Z,13.77
2023-05-06T09:02:50.271Z,10.23
2023-05-06T09:07:50.118Z,11.50
2023-05-06T09:12:48.683Z,7.23
2023-05-06T09:17:47.191Z,9.20
2023-05-06T09:22:45.727Z,10.87
2023-05-06T09:27:45.223Z,11.13
2023-05-06T09:32:43.410Z,13.53
2023-05-06T09:37:41.933Z,11.97
2023-05-06T09:42:40.066Z,12.17
2023-05-06T09:47:41.721Z,11.33
2023-05-06T09:52:40.021Z,14.50
2023-05-06T09:57:38.550Z,18.97
2023-05-06T10:02:37.994Z,10.27
2023-05-06T10:07:38.334Z,14.13
2023-05-06T10:12:37.697Z,16.93
2023-05-06T10:17:36.700Z,11.00
2023-05-06T10:22:47.123Z,13.33
2023-05-06T10:27:47.368Z,10.70
2023-05-06T10:32:47.534Z,12.33
2023-05-06T10:37:48.906Z,14.80
2023-05-06T10:42:47.498Z,12.87
2023-05-06T10:48:09.276Z,22.30
2023-05-06T10:53:09.190Z,17.37
2023-05-06T10:58:15.098Z,9.77
2023-05-06T11:03:14.812Z,14.50
2023-05-06T11:08:14.935Z,11.53
2023-05-06T11:13:28.228Z,15.80
2023-05-06T11:18:42.776Z,18.13
2023-05-06T11:24:11.551Z,11.53
2023-05-06T11:29:10.018Z,15.70
2023-05-06T11:34:11.247Z,16.50
2023-05-06T11:39:11.084Z,15.20
2023-05-06T11:44:12.353Z,13.10
2023-05-06T11:49:15.156Z,19.10
2023-05-06T11:54:16.728Z,17.57
2023-05-06T11:59:15.334Z,15.40
2023-05-06T12:04:14.136Z,19.13
2023-05-06T12:09:15.004Z,14.53
2023-05-06T12:14:14.135Z,15.33
2023-05-06T12:19:12.652Z,16.93
2023-05-06T12:24:12.778Z,12.23
2023-05-06T12:29:15.917Z,18.90
2023-05-06T12:34:15.216Z,18.00
2023-05-06T12:39:14.160Z,17.30
2023-05-06T12:44:35.352Z,14.70
2023-05-06T12:49:48.122Z,15.27
2023-05-06T12:54:47.455Z,13.73
2023-05-06T12:59:47.520Z,21.20
2023-05-06T13:04:47.153Z,15.63
2023-05-06T13:09:45.936Z,14.50
2023-05-06T13:14:44.383Z,13.60
2023-05-06T13:19:44.736Z,11.33
2023-05-06T13:24:43.170Z,14.43
2023-05-06T13:29:41.272Z,12.00
2023-05-06T13:34:40.028Z,10.97
2023-05-06T13:39:39.822Z,12.73
2023-05-06T13:44:38.518Z,9.63
2023-05-06T13:49:36.981Z,11.40
2023-05-06T13:54:35.808Z,8.90
2023-05-06T13:59:35.639Z,6.77
2023-05-06T14:04:34.630Z,7.67
2023-05-06T14:09:32.751Z,12.50
2023-05-06T14:14:31.521Z,9.43
2023-05-06T14:19:31.392Z,8.27
2023-05-06T14:24:29.808Z,10.63
2023-05-06T14:29:28.245Z,11.07
2023-05-06T14:34:27.014Z,13.70
2023-05-06T14:39:26.592Z,10.70
2023-05-06T14:44:25.096Z,11.83
2023-05-06T14:49:23.551Z,7.83
2023-05-06T14:54:21.999Z,8.83
2023-05-06T14:59:22.990Z,9.67
2023-05-06T15:04:21.095Z,8.60
2023-05-06T15:09:19.848Z,10.27
2023-05-06T15:14:18.340Z,9.80
2023-05-06T15:19:18.633Z,11.83
2023-05-06T15:24:17.051Z,9.07
2023-05-06T15:29:15.503Z,10.80
2023-05-06T15:34:14.625Z,13.80
2023-05-06T15:39:14.860Z,8.20
2023-05-06T15:49:45.383Z,15.90
2023-05-06T15:54:37.641Z,12.70
2023-05-06T15:59:35.970Z,12.90
2023-05-06T16:04:34.914Z,9.30
2023-05-06T16:09:34.881Z,17.67
2023-05-06T16:14:33.344Z,17.27
2023-05-06T16:19:35.094Z,20.60
2023-05-06T16:24:34.977Z,19.30
2023-05-06T16:29:33.426Z,19.90
2023-05-06T16:34:32.246Z,20.93
2023-05-06T16:46:22.734Z,19.40
2023-05-06T16:51:22.445Z,20.97
2023-05-06T16:56:21.010Z,17.50
2023-05-06T17:01:20.854Z,19.70
2023-05-06T17:06:19.555Z,14.80
2023-05-06T17:11:17.976Z,17.70
2023-05-06T17:16:16.633Z,18.40
2023-05-06T17:21:17.766Z,17.07
2023-05-06T17:26:18.474Z,20.93
2023-05-06T17:31:16.645Z,15.30
2023-05-06T17:36:17.294Z,13.73
2023-05-06T17:41:15.959Z,19.83
2023-05-06T17:46:14.530Z,18.13
2023-05-06T17:51:13.082Z,18.20
2023-05-06T17:56:12.899Z,23.30
2023-05-06T18:01:11.886Z,18.67
2023-05-06T18:06:10.439Z,16.30
2023-05-06T18:11:08.917Z,14.83
2023-05-06T18:16:09.538Z,14.50
2023-05-06T18:21:07.794Z,16.20
2023-05-06T18:26:07.456Z,12.20
2023-05-06T18:31:06.627Z,14.30
2023-05-06T18:36:07.185Z,13.43
2023-05-06T18:41:06.852Z,11.50
2023-05-06T18:46:05.588Z,13.00
2023-05-06T18:51:15.511Z,11.67
2023-05-06T18:56:15.186Z,13.10
2023-05-06T19:01:13.384Z,10.83
2023-05-06T19:06:12.804Z,9.33
2023-05-06T19:11:18.457Z,10.23
2023-05-06T19:16:16.944Z,13.53
2023-05-06T19:21:16.029Z,12.00
2023-05-06T19:26:16.870Z,12.53
2023-05-06T19:31:15.503Z,9.30
2023-05-06T19:36:13.973Z,9.27
2023-05-06T19:41:12.541Z,9.77
2023-05-06T19:46:12.782Z,7.30
2023-05-06T19:51:11.250Z,8.87
2023-05-06T19:56:10.747Z,7.50
2023-05-06T20:01:09.271Z,10.90
2023-05-06T20:06:08.863Z,10.80
2023-05-06T20:11:07.300Z,8.87
2023-05-06T20:16:06.091Z,10.03
2023-05-06T20:21:05.242Z,11.27
2023-05-06T20:33:00.521Z,8.10
2023-05-06T20:37:59.087Z,11.00
2023-05-06T20:42:57.221Z,9.10
2023-05-06T20:47:55.793Z,7.03
2023-05-06T21:06:45.071Z,8.53
2023-05-06T21:11:43.504Z,6.53
2023-05-06T21:16:42.214Z,12.53
2023-05-06T21:21:40.344Z,6.60
2023-05-06T21:26:40.280Z,9.47
2023-05-06T21:31:38.575Z,7.97
2023-05-06T21:36:37.642Z,8.80
2023-05-06T21:48:33.301Z,5.93
2023-05-06T21:53:31.748Z,8.07
2023-05-06T21:58:30.181Z,8.53
2023-05-06T22:03:29.219Z,8.13
2023-05-06T22:08:30.170Z,8.07
2023-05-06T22:13:28.793Z,11.33
2023-05-06T22:18:28.310Z,8.30
2023-05-06T22:23:28.434Z,7.17
2023-05-06T22:28:26.850Z,7.63
2023-05-06T22:33:25.335Z,5.77
2023-05-06T22:38:23.882Z,8.37
2023-05-06T22:43:23.865Z,8.60
2023-05-06T22:48:22.830Z,6.57
2023-05-06T22:53:21.275Z,8.80
2023-05-06T22:58:19.718Z,10.47
2023-05-06T23:03:19.700Z,7.57
2023-05-06T23:08:18.251Z,7.73
2023-05-06T23:13:17.332Z,7.67
2023-05-06T23:18:15.991Z,8.37
2023-05-06T23:23:15.464Z,10.13
2023-05-06T23:28:14.243Z,5.83
2023-05-06T23:33:12.725Z,8.40
2023-05-06T23:38:11.214Z,6.67
2023-05-06T23:43:11.667Z,5.80
2023-05-06T23:48:10.334Z,6.70
2023-05-06T23:53:08.786Z,5.40
2023-05-06T23:58:06.897Z,5.10
