createdAt,value
2022-11-05T00:00:37.695Z,100217.34
2022-11-05T00:03:30.029Z,100212.03
2022-11-05T00:06:20.049Z,100204.06
2022-11-05T00:09:06.796Z,100212.94
2022-11-05T00:11:54.210Z,100220.06
2022-11-05T00:14:40.728Z,100210.34
2022-11-05T00:17:09.911Z,100201.47
2022-11-05T00:19:39.096Z,100214.88
2022-11-05T00:22:27.057Z,100209.47
2022-11-05T00:25:13.544Z,100206.00
2022-11-05T00:27:42.808Z,100211.25
2022-11-05T00:30:13.983Z,100200.66
2022-11-05T00:32:43.040Z,100200.75
2022-11-05T00:35:12.376Z,100202.44
2022-11-05T00:37:48.738Z,100206.06
2022-11-05T00:40:19.637Z,100206.94
2022-11-05T00:43:06.193Z,100204.31
2022-11-05T00:45:35.639Z,100206.97
2022-11-05T00:48:33.751Z,100202.59
2022-11-05T00:51:03.151Z,100209.66
2022-11-05T00:53:33.549Z,100208.81
2022-11-05T00:56:03.342Z,100196.41
2022-11-05T00:58:32.385Z,100199.97
2022-11-05T01:01:03.007Z,100195.53
2022-11-05T01:03:33.887Z,100197.28
2022-11-05T01:06:09.416Z,100186.66
2022-11-05T01:08:40.756Z,100187.53
2022-11-05T01:11:12.085Z,100193.72
2022-11-05T01:13:41.719Z,100190.19
2022-11-05T01:16:12.029Z,100190.19
2022-11-05T01:18:41.215Z,100189.31
2022-11-05T01:21:15.873Z,100191.06
2022-11-05T01:23:46.494Z,100181.31
2022-11-05T01:26:15.951Z,100186.59
2022-11-05T01:28:45.002Z,100176.00
2022-11-05T01:31:14.293Z,100171.50
2022-11-05T01:33:43.233Z,100177.75
2022-11-05T01:36:12.706Z,100179.53
2022-11-05T01:38:41.911Z,100173.31
2022-11-05T01:41:12.796Z,100178.66
2022-11-05T01:43:50.172Z,100172.47
2022-11-05T01:46:23.215Z,100180.47
2022-11-05T01:49:00.074Z,100191.16
2022-11-05T01:51:32.421Z,100195.59
2022-11-05T01:54:04.165Z,100192.94
2022-11-05T01:56:38.489Z,100195.66
2022-11-05T01:59:12.699Z,100192.13
2022-11-05T02:01:42.330Z,100178.81
2022-11-05T02:04:16.435Z,100181.47
2022-11-05T02:06:47.167Z,100181.53
2022-11-05T02:09:23.377Z,100187.72
2022-11-05T02:11:54.166Z,100187.72
2022-11-05T02:14:23.282Z,100178.88
2022-11-05T02:16:57.685Z,100178.00
2022-11-05T02:20:09.553Z,100175.34
2022-11-05T02:23:21.609Z,100168.25
2022-11-05T02:26:36.578Z,100160.25
2022-11-05T02:29:37.137Z,100162.09
2022-11-05T02:32:16.839Z,100157.66
2022-11-05T02:34:56.761Z,100161.22
2022-11-05T02:37:29.230Z,100167.44
2022-11-05T02:40:07.166Z,100163.94
2022-11-05T02:42:44.814Z,100161.28
2022-11-05T02:45:26.895Z,100160.41
2022-11-05T02:48:08.832Z,100148.00
2022-11-05T02:50:49.021Z,100152.41
2022-11-05T02:53:26.149Z,100153.28
2022-11-05T02:56:00.452Z,100156.88
2022-11-05T02:58:30.577Z,100162.19
2022-11-05T03:01:02.240Z,100161.31
2022-11-05T03:03:36.606Z,100171.97
2022-11-05T03:06:33.477Z,100179.09
2022-11-05T03:09:20.955Z,100177.31
2022-11-05T03:12:03.325Z,100177.31
2022-11-05T03:14:44.643Z,100175.59
2022-11-05T03:17:20.627Z,100185.28
2022-11-05T03:20:03.012Z,100180.03
2022-11-05T03:22:38.602Z,100178.25
2022-11-05T03:25:13.811Z,100178.25
2022-11-05T03:27:48.400Z,100180.91
2022-11-05T03:31:16.540Z,100184.50
2022-11-05T03:33:47.779Z,100190.69
2022-11-05T03:36:24.542Z,100195.16
2022-11-05T03:38:57.391Z,100196.03
2022-11-05T03:41:29.475Z,100185.44
2022-11-05T03:44:04.330Z,100190.75
2022-11-05T03:46:38.163Z,100191.59
2022-11-05T03:49:12.820Z,100184.50
2022-11-05T03:51:48.066Z,100188.94
2022-11-05T03:54:17.839Z,100182.78
2022-11-05T03:56:56.066Z,100182.78
2022-11-05T03:59:26.239Z,100182.78
2022-11-05T04:01:56.049Z,100182.78
2022-11-05T04:04:25.581Z,100177.47
2022-11-05T04:07:13.313Z,100188.09
2022-11-05T04:10:00.256Z,100181.91
2022-11-05T04:12:46.672Z,100193.44
2022-11-05T04:15:16.017Z,100182.78
2022-11-05T04:17:43.978Z,100185.44
2022-11-05T04:20:30.809Z,100192.56
2022-11-05T04:23:19.802Z,100198.78
2022-11-05T04:25:49.125Z,100200.63
2022-11-05T04:28:18.419Z,100194.41
2022-11-05T04:30:46.657Z,100197.94
2022-11-05T04:33:17.126Z,100196.19
2022-11-05T04:35:48.009Z,100198.88
2022-11-05T04:38:20.402Z,100196.19
2022-11-05T04:40:50.458Z,100197.16
2022-11-05T04:43:20.988Z,100190.88
2022-11-05T04:45:50.584Z,100186.50
2022-11-05T04:48:19.549Z,100192.66
2022-11-05T04:50:48.877Z,100197.16
2022-11-05T04:53:19.290Z,100201.59
2022-11-05T04:55:48.509Z,100203.31
2022-11-05T04:58:17.725Z,100198.88
2022-11-05T05:00:47.070Z,100205.13
2022-11-05T05:03:16.349Z,100209.59
2022-11-05T05:05:45.679Z,100214.03
2022-11-05T05:08:14.774Z,100222.03
2022-11-05T05:10:45.475Z,100227.38
2022-11-05T05:13:14.596Z,100227.38
2022-11-05T05:15:44.005Z,100226.50
2022-11-05T05:18:13.028Z,100220.28
2022-11-05T05:20:59.357Z,100214.94
2022-11-05T05:23:28.662Z,100209.63
2022-11-05T05:26:00.833Z,100220.28
2022-11-05T05:28:29.987Z,100223.88
2022-11-05T05:31:01.260Z,100223.88
2022-11-05T05:33:30.327Z,100229.22
2022-11-05T05:36:00.116Z,100231.88
2022-11-05T05:38:28.987Z,100235.47
2022-11-05T05:41:02.550Z,100227.47
2022-11-05T05:43:32.537Z,100240.78
2022-11-05T05:46:04.513Z,100242.59
2022-11-05T05:48:33.544Z,100231.06
2022-11-05T05:51:03.214Z,100240.78
2022-11-05T05:53:33.015Z,100242.59
2022-11-05T05:56:04.618Z,100245.28
2022-11-05T05:58:36.371Z,100246.13
2022-11-05T06:01:11.000Z,100245.28
2022-11-05T06:03:43.595Z,100249.72
2022-11-05T06:06:19.809Z,100251.41
2022-11-05T06:08:49.328Z,100256.78
2022-11-05T06:11:19.835Z,100256.78
2022-11-05T06:13:48.935Z,100257.72
2022-11-05T06:16:19.577Z,100270.09
2022-11-05T06:18:49.069Z,100264.75
2022-11-05T06:21:18.672Z,100265.72
2022-11-05T06:23:48.413Z,100279.03
2022-11-05T06:26:20.132Z,100280.75
2022-11-05T06:28:49.491Z,100289.69
2022-11-05T06:31:18.527Z,100290.59
2022-11-05T06:33:47.859Z,100298.56
2022-11-05T06:36:18.871Z,100300.34
2022-11-05T06:38:48.088Z,100297.66
2022-11-05T06:41:17.511Z,100286.06
2022-11-05T06:43:48.221Z,100292.28
2022-11-05T06:46:17.550Z,100291.41
2022-11-05T06:48:46.596Z,100287.81
2022-11-05T06:51:16.043Z,100299.34
2022-11-05T06:53:45.174Z,100293.16
2022-11-05T06:56:14.743Z,100296.69
2022-11-05T06:58:43.850Z,100289.53
2022-11-05T07:01:14.787Z,100298.41
2022-11-05T07:03:45.262Z,100306.38
2022-11-05T07:06:14.691Z,100306.38
2022-11-05T07:08:43.749Z,100309.88
2022-11-05T07:11:13.168Z,100300.16
2022-11-05T07:13:42.512Z,100303.63
2022-11-05T07:16:13.128Z,100307.19
2022-11-05T07:18:42.352Z,100321.31
2022-11-05T07:21:11.622Z,100325.75
2022-11-05T07:23:40.881Z,100317.69
2022-11-05T07:26:10.083Z,100324.78
2022-11-05T07:28:39.204Z,100337.16
2022-11-05T07:31:08.473Z,100338.03
2022-11-05T07:33:38.887Z,100345.13
2022-11-05T07:36:09.256Z,100342.38
2022-11-05T07:38:38.325Z,100344.09
2022-11-05T07:41:07.634Z,100352.06
2022-11-05T07:43:36.631Z,100351.13
2022-11-05T07:46:11.179Z,100358.19
2022-11-05T07:48:44.094Z,100343.94
2022-11-05T07:51:13.355Z,100348.28
2022-11-05T07:53:45.310Z,100341.16
2022-11-05T07:56:15.263Z,100346.44
2022-11-05T07:58:44.343Z,100342.84
2022-11-05T08:01:15.408Z,100345.38
2022-11-05T08:03:45.658Z,100343.59
2022-11-05T08:06:14.957Z,100355.94
2022-11-05T08:08:43.936Z,100358.59
2022-11-05T08:11:13.444Z,100360.28
2022-11-05T08:13:44.069Z,100371.75
2022-11-05T08:16:13.414Z,100374.28
2022-11-05T08:18:42.492Z,100375.16
2022-11-05T08:21:13.225Z,100383.06
2022-11-05T08:23:43.139Z,100382.03
2022-11-05T08:26:12.554Z,100376.59
2022-11-05T08:28:41.521Z,100371.19
2022-11-05T08:31:10.852Z,100373.78
2022-11-05T08:33:39.828Z,100367.47
2022-11-05T08:36:09.904Z,100379.84
2022-11-05T08:38:40.208Z,100391.38
2022-11-05T08:41:09.706Z,100402.84
2022-11-05T08:43:38.823Z,100396.53
2022-11-05T08:46:08.592Z,100381.38
2022-11-05T08:48:37.544Z,100388.38
2022-11-05T08:51:07.166Z,100388.34
2022-11-05T08:53:36.568Z,100397.16
2022-11-05T08:56:07.623Z,100388.22
2022-11-05T08:58:37.649Z,100392.63
2022-11-05T09:01:07.276Z,100394.31
2022-11-05T09:03:36.570Z,100391.59
2022-11-05T09:06:06.114Z,100400.38
2022-11-05T09:08:35.271Z,100405.59
2022-11-05T09:11:04.475Z,100409.94
2022-11-05T09:13:35.637Z,100403.53
2022-11-05T09:16:05.632Z,100405.22
2022-11-05T09:18:35.717Z,100401.66
2022-11-05T09:21:04.952Z,100412.19
2022-11-05T09:23:33.942Z,100419.19
2022-11-05T09:26:03.198Z,100420.88
2022-11-05T09:28:32.488Z,100431.41
2022-11-05T09:31:06.165Z,100436.63
2022-11-05T09:33:35.737Z,100444.56
2022-11-05T09:36:06.000Z,100444.47
2022-11-05T09:38:35.987Z,100448.81
2022-11-05T09:41:07.857Z,100459.34
2022-11-05T09:43:41.969Z,100454.81
2022-11-05T09:46:19.070Z,100468.94
2022-11-05T09:48:51.050Z,100467.06
2022-11-05T09:51:24.070Z,100466.06
2022-11-05T09:53:54.077Z,100474.75
2022-11-05T09:56:27.563Z,100469.16
2022-11-05T09:59:02.838Z,100474.31
2022-11-05T10:01:37.331Z,100482.22
2022-11-05T10:04:13.984Z,100479.56
2022-11-05T10:06:48.953Z,100470.56
2022-11-05T10:09:25.107Z,100479.34
2022-11-05T10:11:59.266Z,100484.72
2022-11-05T10:14:32.289Z,100488.22
2022-11-05T10:17:13.800Z,100489.88
2022-11-05T10:19:48.645Z,100503.94
2022-11-05T10:22:20.135Z,100499.47
2022-11-05T10:24:51.608Z,100500.19
2022-11-05T10:27:24.444Z,100503.78
2022-11-05T10:29:54.073Z,100499.31
2022-11-05T10:32:29.354Z,100504.56
2022-11-05T10:35:00.908Z,100502.69
2022-11-05T10:37:31.972Z,100508.91
2022-11-05T10:40:01.916Z,100513.31
2022-11-05T10:42:47.943Z,100510.63
2022-11-05T10:45:26.684Z,100524.69
2022-11-05T10:48:15.382Z,100526.31
2022-11-05T10:50:46.534Z,100542.34
2022-11-05T10:53:18.041Z,100540.47
2022-11-05T10:55:49.763Z,100541.22
2022-11-05T10:58:25.565Z,100551.81
2022-11-05T11:01:11.773Z,100555.34
2022-11-05T11:03:45.479Z,100550.72
2022-11-05T11:06:21.596Z,100553.31
2022-11-05T11:08:52.491Z,100559.53
2022-11-05T11:11:33.630Z,100580.72
2022-11-05T11:14:06.753Z,100580.59
2022-11-05T11:16:38.958Z,100575.25
2022-11-05T11:19:28.051Z,100575.19
2022-11-05T11:22:22.687Z,100578.72
2022-11-05T11:24:54.232Z,100582.19
2022-11-05T11:27:26.075Z,100591.91
2022-11-05T11:30:00.664Z,100597.19
2022-11-05T11:32:38.640Z,100604.25
2022-11-05T11:35:25.047Z,100599.72
2022-11-05T11:37:56.590Z,100605.94
2022-11-05T11:40:31.743Z,100597.84
2022-11-05T11:43:05.351Z,100596.94
2022-11-05T11:45:39.610Z,100600.47
2022-11-05T11:48:16.985Z,100602.22
2022-11-05T11:50:49.358Z,100601.34
2022-11-05T11:53:30.647Z,100612.00
2022-11-05T11:56:16.808Z,100607.47
2022-11-05T11:58:48.937Z,100603.97
2022-11-05T12:01:42.603Z,100610.13
2022-11-05T12:04:25.398Z,100617.25
2022-11-05T12:07:14.478Z,100627.00
2022-11-05T12:10:10.852Z,100623.47
2022-11-05T12:12:48.896Z,100629.66
2022-11-05T12:15:31.235Z,100634.97
2022-11-05T12:18:03.789Z,100644.78
2022-11-05T12:20:51.694Z,100651.88
2022-11-05T12:23:54.675Z,100656.28
2022-11-05T12:26:34.809Z,100662.50
2022-11-05T12:29:35.739Z,100667.00
2022-11-05T12:32:38.460Z,100663.38
2022-11-05T12:35:20.533Z,100666.03
2022-11-05T12:37:56.546Z,100668.72
2022-11-05T12:40:44.719Z,100667.88
2022-11-05T12:43:21.055Z,100661.63
2022-11-05T12:46:03.917Z,100669.66
2022-11-05T12:48:47.506Z,100668.72
2022-11-05T12:51:33.973Z,100673.22
2022-11-05T12:54:15.483Z,100675.00
2022-11-05T12:56:50.874Z,100673.25
2022-11-05T12:59:26.095Z,100679.47
2022-11-05T13:01:59.536Z,100688.38
2022-11-05T13:04:37.006Z,100682.88
2022-11-05T13:07:10.741Z,100672.16
2022-11-05T13:09:44.770Z,100680.16
2022-11-05T13:12:19.345Z,100675.75
2022-11-05T13:14:54.051Z,100682.88
2022-11-05T13:17:27.082Z,100691.84
2022-11-05T13:20:03.288Z,100697.13
2022-11-05T13:22:39.639Z,100702.38
2022-11-05T13:25:18.280Z,100706.03
2022-11-05T13:27:57.955Z,100718.59
2022-11-05T13:30:31.430Z,100718.66
2022-11-05T13:33:05.554Z,100720.53
2022-11-05T13:35:45.233Z,100706.38
2022-11-05T13:38:45.253Z,100711.88
2022-11-05T13:41:27.870Z,100711.06
2022-11-05T13:44:31.517Z,100717.34
2022-11-05T13:47:33.099Z,100726.31
2022-11-05T13:50:34.419Z,100733.50
2022-11-05T13:53:33.059Z,100736.19
2022-11-05T13:56:12.253Z,100742.44
2022-11-05T13:59:16.543Z,100748.75
2022-11-05T14:01:50.258Z,100744.38
2022-11-05T14:04:29.186Z,100745.28
2022-11-05T14:07:09.245Z,100748.91
2022-11-05T14:09:39.593Z,100748.03
2022-11-05T14:12:21.163Z,100749.91
2022-11-05T14:14:59.110Z,100748.13
2022-11-05T14:17:33.591Z,100757.09
2022-11-05T14:20:45.983Z,100764.31
2022-11-05T14:23:41.125Z,100773.25
2022-11-05T14:26:22.266Z,100775.97
2022-11-05T14:29:31.907Z,100776.09
2022-11-05T14:32:09.908Z,100781.50
2022-11-05T14:34:45.837Z,100784.22
2022-11-05T14:37:29.636Z,100794.09
2022-11-05T14:40:05.879Z,100790.63
2022-11-05T14:42:36.876Z,100793.34
2022-11-05T14:45:23.220Z,100793.47
2022-11-05T14:47:56.977Z,100800.66
2022-11-05T14:50:37.913Z,100798.06
2022-11-05T14:53:27.876Z,100802.59
2022-11-05T14:56:03.577Z,100803.56
2022-11-05T14:58:35.670Z,100812.59
2022-11-05T15:01:07.730Z,100816.25
2022-11-05T15:04:18.917Z,100820.78
2022-11-05T15:07:13.831Z,100814.72
2022-11-05T15:09:45.837Z,100827.31
2022-11-05T15:12:21.095Z,100827.41
2022-11-05T15:14:58.664Z,100834.66
2022-11-05T15:17:31.786Z,100833.03
2022-11-05T15:20:09.590Z,100841.19
2022-11-05T15:22:44.794Z,100844.03
2022-11-05T15:25:19.874Z,100846.84
2022-11-05T15:28:01.963Z,100851.44
2022-11-05T15:30:31.506Z,100860.50
2022-11-05T15:33:12.158Z,100857.16
2022-11-05T15:35:43.013Z,100860.00
2022-11-05T15:38:29.055Z,100854.00
2022-11-05T15:41:03.552Z,100855.06
2022-11-05T15:43:33.859Z,100860.53
2022-11-05T15:46:08.853Z,100866.94
2022-11-05T15:48:38.376Z,100869.78
2022-11-05T15:51:10.251Z,100869.09
2022-11-05T15:56:52.219Z,100877.47
2022-11-05T15:59:23.448Z,100883.91
2022-11-05T16:01:56.629Z,100875.22
2022-11-05T16:04:30.032Z,100882.47
2022-11-05T16:07:07.734Z,100880.00
2022-11-05T16:09:40.709Z,100881.03
2022-11-05T16:12:31.930Z,100883.88
2022-11-05T16:15:05.796Z,100880.50
2022-11-05T16:17:48.785Z,100879.81
2022-11-05T16:20:28.229Z,100889.72
2022-11-05T16:23:00.739Z,100896.94
2022-11-05T16:25:36.793Z,100908.59
2022-11-05T16:28:07.676Z,100914.94
2022-11-05T16:30:37.431Z,100920.38
2022-11-05T16:33:08.663Z,100911.63
2022-11-05T16:35:48.235Z,100910.81
2022-11-05T16:38:20.299Z,100918.94
2022-11-05T16:40:49.808Z,100911.00
2022-11-05T16:43:21.709Z,100914.72
2022-11-05T16:45:54.074Z,100924.59
2022-11-05T16:48:23.160Z,100924.72
2022-11-05T16:50:53.238Z,100931.88
2022-11-05T16:53:23.756Z,100940.88
2022-11-05T16:55:53.219Z,100940.09
2022-11-05T16:58:25.155Z,100945.53
2022-11-05T17:01:00.607Z,100945.63
2022-11-05T17:03:30.212Z,100951.06
2022-11-05T17:05:59.679Z,100954.72
2022-11-05T17:08:30.095Z,100953.00
2022-11-05T17:10:59.498Z,100955.81
2022-11-05T17:13:28.661Z,100956.75
2022-11-05T17:15:57.818Z,100957.75
2022-11-05T17:18:27.114Z,100966.72
2022-11-05T17:20:56.190Z,100978.31
2022-11-05T17:23:28.745Z,100974.91
2022-11-05T17:26:03.128Z,100971.47
2022-11-05T17:28:32.937Z,100978.69
2022-11-05T17:31:03.559Z,100981.47
2022-11-05T17:33:32.922Z,100992.25
2022-11-05T17:36:07.962Z,100993.19
2022-11-05T17:38:37.247Z,100994.16
2022-11-05T17:41:14.190Z,100999.63
2022-11-05T17:43:43.574Z,101002.38
2022-11-05T17:46:19.447Z,101001.56
2022-11-05T17:48:49.461Z,100998.13
2022-11-05T17:51:20.887Z,101001.75
2022-11-05T17:53:50.644Z,101000.16
2022-11-05T17:56:33.478Z,101011.72
2022-11-05T17:59:04.855Z,101019.78
2022-11-05T18:01:36.186Z,101019.81
2022-11-05T18:04:08.873Z,101015.50
2022-11-05T18:06:39.580Z,101020.88
2022-11-05T18:09:09.709Z,101020.03
2022-11-05T18:11:41.819Z,101021.91
2022-11-05T18:14:11.227Z,101023.72
2022-11-05T18:16:40.300Z,101029.06
2022-11-05T18:19:09.435Z,101024.75
2022-11-05T18:21:38.939Z,101034.59
2022-11-05T18:24:08.858Z,101038.19
2022-11-05T18:26:39.555Z,101038.25
2022-11-05T18:29:08.639Z,101035.66
2022-11-05T18:31:38.044Z,101033.09
2022-11-05T18:34:07.374Z,101037.56
2022-11-05T18:36:36.583Z,101037.63
2022-11-05T18:39:07.777Z,101042.09
2022-11-05T18:41:37.059Z,101034.13
2022-11-05T18:44:07.853Z,101034.16
2022-11-05T18:49:28.444Z,101054.47
2022-11-05T18:51:57.862Z,101051.84
2022-11-05T18:54:26.910Z,101057.09
2022-11-05T18:56:56.431Z,101059.75
2022-11-05T18:59:37.584Z,101057.94
2022-11-05T19:02:09.291Z,101060.59
2022-11-05T19:04:38.975Z,101054.41
2022-11-05T19:07:11.381Z,101059.69
2022-11-05T19:09:41.347Z,101054.41
2022-11-05T19:12:11.820Z,101062.38
2022-11-05T19:14:42.913Z,101057.94
2022-11-05T19:17:15.649Z,101060.59
2022-11-05T19:19:45.425Z,101068.56
2022-11-05T19:22:15.406Z,101069.50
2022-11-05T19:24:44.345Z,101065.09
2022-11-05T19:27:13.834Z,101068.72
2022-11-05T19:29:44.238Z,101074.03
2022-11-05T19:32:13.699Z,101078.56
2022-11-05T19:34:42.760Z,101081.25
2022-11-05T19:37:15.045Z,101079.56
2022-11-05T19:39:44.454Z,101094.66
2022-11-05T19:42:13.737Z,101092.06
2022-11-05T19:44:44.313Z,101100.97
2022-11-05T19:47:13.564Z,101103.72
2022-11-05T19:49:42.474Z,101104.69
2022-11-05T19:52:12.061Z,101105.56
2022-11-05T19:54:42.929Z,101095.91
2022-11-05T19:57:13.971Z,101095.97
2022-11-05T19:59:44.873Z,101107.53
2022-11-05T20:02:17.137Z,101102.25
2022-11-05T20:04:47.036Z,101108.50
2022-11-05T20:07:19.290Z,101109.38
2022-11-05T20:09:50.108Z,101116.53
2022-11-05T20:12:21.965Z,101117.44
2022-11-05T20:14:54.077Z,101120.09
2022-11-05T20:17:25.707Z,101123.69
2022-11-05T20:19:55.910Z,101116.63
2022-11-05T20:22:25.655Z,101120.22
2022-11-05T20:24:54.583Z,101127.31
2022-11-05T20:27:24.302Z,101123.84
2022-11-05T20:29:54.630Z,101123.00
2022-11-05T20:32:24.231Z,101130.09
2022-11-05T20:34:53.233Z,101125.69
2022-11-05T20:37:24.294Z,101124.84
2022-11-05T20:39:53.489Z,101127.53
2022-11-05T20:42:24.034Z,101129.31
2022-11-05T20:44:55.140Z,101133.72
2022-11-05T20:47:25.935Z,101133.75
2022-11-05T20:49:55.493Z,101132.88
2022-11-05T20:52:25.893Z,101135.53
2022-11-05T20:54:55.824Z,101126.72
2022-11-05T20:57:25.607Z,101130.25
2022-11-05T20:59:56.112Z,101132.00
2022-11-05T21:02:25.723Z,101128.47
2022-11-05T21:04:54.817Z,101125.81
2022-11-05T21:07:24.914Z,101132.00
2022-11-05T21:09:53.917Z,101141.72
2022-11-05T21:12:23.802Z,101138.16
2022-11-05T21:14:53.092Z,101139.00
2022-11-05T21:17:23.713Z,101142.53
2022-11-05T21:19:53.263Z,101143.41
2022-11-05T21:22:22.675Z,101146.06
2022-11-05T21:24:51.603Z,101140.72
2022-11-05T21:27:21.010Z,101144.28
2022-11-05T21:29:50.605Z,101146.94
2022-11-05T21:32:20.403Z,101146.03
2022-11-05T21:34:50.989Z,101146.91
2022-11-05T21:37:20.529Z,101137.19
2022-11-05T21:39:49.595Z,101147.78
2022-11-05T21:42:19.123Z,101142.50
2022-11-05T21:44:48.233Z,101146.94
2022-11-05T21:47:17.747Z,101146.94
2022-11-05T21:49:47.158Z,101150.47
2022-11-05T21:52:35.133Z,101147.88
2022-11-05T21:55:22.155Z,101146.09
2022-11-05T21:58:08.638Z,101149.66
2022-11-05T22:00:38.251Z,101139.94
2022-11-05T22:03:09.133Z,101150.56
2022-11-05T22:05:38.059Z,101147.06
2022-11-05T22:08:09.387Z,101157.66
2022-11-05T22:10:38.660Z,101155.03
2022-11-05T22:13:07.933Z,101155.06
2022-11-05T22:15:37.127Z,101146.25
2022-11-05T22:18:06.566Z,101154.19
2022-11-05T22:20:38.573Z,101159.56
2022-11-05T22:23:11.408Z,101157.78
2022-11-05T22:25:40.599Z,101166.66
2022-11-05T22:28:10.225Z,101168.44
2022-11-05T22:30:39.476Z,101164.91
2022-11-05T22:33:08.663Z,101168.50
2022-11-05T22:35:39.936Z,101166.72
2022-11-05T22:38:12.888Z,101169.41
2022-11-05T22:40:42.266Z,101170.28
2022-11-05T22:43:11.486Z,101169.41
2022-11-05T22:45:40.606Z,101164.19
2022-11-05T22:48:10.157Z,101175.66
2022-11-05T22:50:39.560Z,101181.00
2022-11-05T22:53:10.287Z,101181.00
2022-11-05T22:55:41.158Z,101175.72
2022-11-05T22:58:11.288Z,101179.28
2022-11-05T23:00:40.490Z,101193.41
2022-11-05T23:03:09.922Z,101193.44
2022-11-05T23:05:39.432Z,101194.34
2022-11-05T23:08:28.775Z,101197.91
2022-11-05T23:11:23.991Z,101193.50
2022-11-05T23:13:53.373Z,101197.03
2022-11-05T23:16:39.834Z,101190.00
2022-11-05T23:19:28.349Z,101196.22
2022-11-05T23:22:14.650Z,101190.03
2022-11-05T23:24:45.448Z,101190.94
2022-11-05T23:27:14.544Z,101183.94
2022-11-05T23:29:43.769Z,101183.97
2022-11-05T23:32:27.189Z,101189.28
2022-11-05T23:34:57.799Z,101197.25
2022-11-05T23:37:47.820Z,101189.34
2022-11-05T23:40:20.091Z,101197.34
2022-11-05T23:43:06.974Z,101185.00
2022-11-05T23:45:56.344Z,101187.69
2022-11-05T23:48:28.516Z,101180.66
2022-11-05T23:51:00.911Z,101186.88
2022-11-05T23:53:31.161Z,101183.34
2022-11-05T23:56:05.404Z,101184.25
2022-11-05T23:58:34.894Z,101186.09
