createdAt,value
2022-08-07T00:02:36.255Z,10.18
2022-08-07T00:06:33.057Z,10.14
2022-08-07T00:10:48.289Z,10.12
2022-08-07T00:14:59.802Z,10.04
2022-08-07T00:19:03.592Z,9.90
2022-08-07T00:23:09.665Z,9.91
2022-08-07T00:27:12.204Z,9.76
2022-08-07T00:31:16.705Z,9.79
2022-08-07T00:35:23.158Z,9.83
2022-08-07T00:39:27.311Z,9.57
2022-08-07T00:43:59.538Z,9.43
2022-08-07T00:48:07.628Z,9.41
2022-08-07T00:52:12.551Z,9.43
2022-08-07T00:56:17.062Z,9.54
2022-08-07T01:00:20.460Z,9.70
2022-08-07T01:04:25.105Z,9.66
2022-08-07T01:08:27.987Z,9.52
2022-08-07T01:12:32.561Z,9.43
2022-08-07T01:16:37.415Z,9.24
2022-08-07T01:20:59.582Z,9.17
2022-08-07T01:25:53.669Z,9.01
2022-08-07T01:29:33.955Z,8.89
2022-08-07T01:33:55.429Z,8.84
2022-08-07T01:38:03.085Z,8.96
2022-08-07T01:42:38.250Z,9.13
2022-08-07T01:46:31.167Z,9.31
2022-08-07T01:50:37.665Z,9.29
2022-08-07T01:54:45.884Z,9.11
2022-08-07T01:58:55.377Z,8.89
2022-08-07T02:03:18.299Z,8.69
2022-08-07T02:07:35.815Z,8.64
2022-08-07T02:12:04.305Z,8.56
2022-08-07T02:16:12.609Z,8.54
2022-08-07T02:20:23.292Z,8.53
2022-08-07T02:24:29.942Z,8.51
2022-08-07T02:28:34.462Z,8.35
2022-08-07T02:33:00.773Z,8.30
2022-08-07T02:37:08.292Z,8.45
2022-08-07T02:41:14.018Z,8.59
2022-08-07T02:46:00.330Z,8.79
2022-08-07T02:49:57.964Z,8.61
2022-08-07T02:54:08.896Z,8.42
2022-08-07T02:58:13.925Z,8.27
2022-08-07T03:02:19.278Z,8.20
2022-08-07T03:06:25.812Z,8.23
2022-08-07T03:10:40.866Z,8.12
2022-08-07T03:14:52.820Z,8.13
2022-08-07T03:18:56.543Z,8.09
2022-08-07T03:23:02.627Z,8.06
2022-08-07T03:27:09.276Z,8.11
2022-08-07T03:31:26.153Z,8.12
2022-08-07T03:35:50.062Z,8.12
2022-08-07T03:40:07.397Z,8.06
2022-08-07T03:44:21.756Z,8.14
2022-08-07T03:48:45.521Z,8.23
2022-08-07T03:52:59.918Z,8.38
2022-08-07T03:57:07.429Z,8.37
2022-08-07T04:01:11.924Z,8.34
2022-08-07T04:05:23.967Z,8.47
2022-08-07T04:09:44.867Z,8.67
2022-08-07T04:14:33.269Z,8.91
2022-08-07T04:18:58.697Z,8.96
2022-08-07T04:22:53.607Z,9.08
2022-08-07T04:27:05.299Z,9.13
2022-08-07T04:31:39.294Z,9.03
2022-08-07T04:35:51.266Z,9.05
2022-08-07T04:40:00.210Z,9.08
2022-08-07T04:44:12.192Z,9.11
2022-08-07T04:48:34.329Z,9.03
2022-08-07T04:52:51.180Z,9.22
2022-08-07T04:58:15.327Z,9.29
2022-08-07T05:01:40.100Z,9.43
2022-08-07T05:05:57.384Z,9.55
2022-08-07T05:10:07.725Z,9.66
2022-08-07T05:14:55.214Z,9.82
2022-08-07T05:18:49.465Z,10.02
2022-08-07T05:22:59.228Z,10.20
2022-08-07T05:27:03.435Z,10.40
2022-08-07T05:31:08.761Z,10.57
2022-08-07T05:35:13.223Z,10.85
2022-08-07T05:40:05.492Z,11.00
2022-08-07T05:44:07.537Z,11.20
2022-08-07T05:48:09.022Z,11.42
2022-08-07T05:52:20.091Z,11.59
2022-08-07T05:56:30.228Z,11.81
2022-08-07T06:00:37.068Z,11.99
2022-08-07T06:04:50.775Z,12.13
2022-08-07T06:08:55.145Z,12.39
2022-08-07T06:13:02.224Z,12.63
2022-08-07T06:17:08.349Z,12.87
2022-08-07T06:22:17.021Z,13.12
2022-08-07T06:25:41.389Z,13.28
2022-08-07T06:29:59.277Z,13.41
2022-08-07T06:34:02.545Z,13.59
2022-08-07T06:38:06.464Z,13.83
2022-08-07T06:42:17.482Z,14.07
2022-08-07T06:46:41.427Z,14.30
2022-08-07T06:50:49.472Z,14.40
2022-08-07T06:55:33.272Z,14.70
2022-08-07T07:00:14.717Z,14.91
2022-08-07T07:03:49.830Z,15.14
2022-08-07T07:08:03.938Z,15.32
2022-08-07T07:12:31.276Z,15.60
2022-08-07T07:16:49.791Z,15.82
2022-08-07T07:20:58.406Z,15.93
2022-08-07T07:26:31.669Z,16.08
2022-08-07T07:29:38.896Z,16.40
2022-08-07T07:33:48.926Z,16.64
2022-08-07T07:38:02.902Z,16.95
2022-08-07T07:42:13.875Z,17.20
2022-08-07T07:46:36.790Z,17.51
2022-08-07T07:50:48.841Z,17.69
2022-08-07T07:54:56.577Z,18.00
2022-08-07T07:59:01.887Z,18.31
2022-08-07T08:03:09.218Z,18.52
2022-08-07T08:07:20.523Z,18.67
2022-08-07T08:11:59.811Z,18.93
2022-08-07T08:16:04.330Z,19.15
2022-08-07T08:20:18.464Z,19.50
2022-08-07T08:24:45.873Z,19.71
2022-08-07T08:28:53.399Z,19.81
2022-08-07T08:33:00.403Z,19.99
2022-08-07T08:37:09.748Z,20.24
2022-08-07T08:41:18.649Z,20.48
2022-08-07T08:45:41.464Z,20.35
2022-08-07T08:50:05.178Z,20.44
2022-08-07T08:54:11.981Z,20.87
2022-08-07T08:58:28.329Z,21.45
2022-08-07T09:02:41.895Z,21.77
2022-08-07T09:06:49.037Z,21.99
2022-08-07T09:11:03.034Z,22.10
2022-08-07T09:16:21.841Z,22.23
2022-08-07T09:19:57.457Z,22.46
2022-08-07T09:24:34.482Z,22.47
2022-08-07T09:30:05.419Z,22.23
2022-08-07T09:33:16.438Z,22.24
2022-08-07T09:37:53.485Z,22.70
2022-08-07T09:42:07.709Z,22.85
2022-08-07T09:47:51.358Z,22.57
2022-08-07T09:51:14.804Z,22.64
2022-08-07T09:56:03.399Z,22.90
2022-08-07T10:00:14.817Z,23.31
2022-08-07T10:04:32.844Z,23.34
2022-08-07T10:08:56.916Z,23.66
2022-08-07T10:13:54.919Z,23.64
2022-08-07T10:18:12.014Z,23.08
2022-08-07T10:22:36.819Z,23.15
2022-08-07T10:26:53.004Z,23.44
2022-08-07T10:31:11.507Z,22.84
2022-08-07T10:35:25.671Z,22.39
2022-08-07T10:39:42.192Z,22.70
2022-08-07T10:44:13.293Z,22.26
2022-08-07T10:48:42.084Z,23.03
2022-08-07T10:52:56.502Z,23.47
2022-08-07T10:57:10.206Z,23.37
2022-08-07T11:01:35.595Z,24.10
2022-08-07T11:05:59.643Z,24.06
2022-08-07T11:10:11.743Z,24.19
2022-08-07T11:14:44.522Z,24.19
2022-08-07T11:18:51.006Z,24.17
2022-08-07T11:23:02.510Z,24.65
2022-08-07T11:27:16.497Z,25.08
2022-08-07T11:31:35.126Z,25.53
2022-08-07T11:36:00.187Z,24.89
2022-08-07T11:40:19.170Z,24.89
2022-08-07T11:44:31.145Z,25.39
2022-08-07T11:49:27.877Z,25.68
2022-08-07T11:53:35.576Z,24.97
2022-08-07T11:57:59.533Z,24.66
2022-08-07T12:02:30.071Z,24.12
2022-08-07T12:06:51.692Z,24.50
2022-08-07T12:11:21.876Z,24.40
2022-08-07T12:15:46.530Z,24.72
2022-08-07T12:20:03.430Z,24.38
2022-08-07T12:24:37.515Z,24.42
2022-08-07T12:28:49.882Z,25.10
2022-08-07T12:33:18.648Z,25.27
2022-08-07T12:37:23.483Z,25.33
2022-08-07T12:41:49.112Z,25.40
2022-08-07T12:46:25.924Z,24.82
2022-08-07T12:50:40.245Z,24.84
2022-08-07T12:55:03.743Z,24.98
2022-08-07T12:59:20.467Z,25.12
2022-08-07T13:04:02.120Z,25.09
2022-08-07T13:08:23.829Z,24.57
2022-08-07T13:12:38.624Z,24.78
2022-08-07T13:16:51.555Z,24.84
2022-08-07T13:20:59.211Z,25.17
2022-08-07T13:25:10.228Z,24.85
2022-08-07T13:29:24.645Z,25.16
2022-08-07T13:34:32.139Z,25.30
2022-08-07T13:38:04.879Z,25.22
2022-08-07T13:42:14.544Z,25.52
2022-08-07T13:46:33.819Z,25.51
2022-08-07T13:50:45.319Z,25.10
2022-08-07T13:55:07.961Z,26.16
2022-08-07T13:59:21.427Z,26.77
2022-08-07T14:03:29.911Z,27.25
2022-08-07T14:07:59.981Z,26.99
2022-08-07T14:12:10.560Z,26.64
2022-08-07T14:16:17.711Z,26.65
2022-08-07T14:20:39.262Z,26.35
2022-08-07T14:24:51.152Z,26.82
2022-08-07T14:28:59.045Z,27.25
2022-08-07T14:33:06.189Z,27.25
2022-08-07T14:42:20.071Z,27.17
2022-08-07T14:46:00.089Z,27.54
2022-08-07T14:50:11.485Z,27.84
2022-08-07T14:54:32.877Z,28.24
2022-08-07T14:58:40.070Z,27.94
2022-08-07T15:02:47.045Z,28.06
2022-08-07T15:07:01.200Z,29.10
2022-08-07T15:13:06.525Z,28.97
2022-08-07T15:15:53.407Z,28.01
2022-08-07T15:20:32.367Z,28.22
2022-08-07T15:25:12.959Z,27.94
2022-08-07T15:30:09.206Z,28.33
2022-08-07T15:33:22.528Z,28.09
2022-08-07T15:38:18.337Z,27.78
2022-08-07T15:42:43.441Z,29.19
2022-08-07T15:51:08.665Z,28.47
2022-08-07T15:55:16.103Z,28.65
2022-08-07T15:59:38.949Z,29.14
2022-08-07T16:03:57.364Z,28.94
2022-08-07T16:08:32.106Z,28.88
2022-08-07T16:12:37.831Z,29.15
2022-08-07T16:16:56.797Z,28.36
2022-08-07T16:22:02.466Z,28.33
2022-08-07T16:25:55.300Z,28.41
2022-08-07T16:30:30.460Z,28.59
2022-08-07T16:34:48.089Z,28.87
2022-08-07T16:39:16.704Z,28.49
2022-08-07T16:44:05.658Z,28.61
2022-08-07T16:48:53.655Z,27.91
2022-08-07T16:54:02.073Z,28.17
2022-08-07T16:58:04.106Z,27.56
2022-08-07T17:02:52.287Z,27.30
2022-08-07T17:07:04.017Z,27.56
2022-08-07T17:11:14.406Z,27.71
2022-08-07T17:15:21.822Z,27.78
2022-08-07T17:20:01.665Z,27.86
2022-08-07T17:24:23.716Z,27.20
2022-08-07T17:28:38.161Z,27.69
2022-08-07T17:33:05.224Z,27.82
2022-08-07T17:38:06.419Z,27.48
2022-08-07T17:42:03.755Z,27.36
2022-08-07T17:46:16.151Z,27.53
2022-08-07T17:50:21.481Z,26.94
2022-08-07T17:54:54.053Z,26.75
2022-08-07T17:59:02.512Z,25.87
2022-08-07T18:03:19.139Z,25.49
2022-08-07T18:07:34.246Z,24.75
2022-08-07T18:12:06.775Z,24.27
2022-08-07T18:16:11.400Z,23.88
2022-08-07T18:21:03.433Z,23.47
2022-08-07T18:24:53.483Z,23.45
2022-08-07T18:30:07.918Z,23.28
2022-08-07T18:34:04.900Z,22.97
2022-08-07T18:38:56.135Z,22.73
2022-08-07T18:43:10.092Z,22.46
2022-08-07T18:47:20.960Z,22.20
2022-08-07T18:52:34.873Z,22.02
2022-08-07T18:56:08.102Z,21.71
2022-08-07T19:00:34.580Z,21.33
2022-08-07T19:04:57.907Z,20.88
2022-08-07T19:09:57.487Z,20.79
2022-08-07T19:13:55.342Z,20.76
2022-08-07T19:18:15.485Z,20.88
2022-08-07T19:22:30.765Z,20.82
2022-08-07T19:27:09.164Z,20.71
2022-08-07T19:31:38.193Z,20.48
2022-08-07T19:35:35.305Z,20.19
2022-08-07T19:39:57.389Z,19.93
2022-08-07T19:44:05.389Z,19.64
2022-08-07T19:48:42.126Z,19.33
2022-08-07T19:52:45.702Z,19.18
2022-08-07T19:58:01.164Z,19.20
2022-08-07T20:01:52.954Z,19.01
2022-08-07T20:06:00.692Z,18.94
2022-08-07T20:10:35.275Z,18.52
2022-08-07T20:14:32.542Z,18.33
2022-08-07T20:18:35.792Z,18.17
