createdAt,value
2019-01-11T00:01:25.063Z,56.50
2019-01-11T00:04:06.082Z,57.10
2019-01-11T00:06:46.181Z,57.40
2019-01-11T00:09:26.015Z,57.50
2019-01-11T00:12:05.887Z,57.80
2019-01-11T00:14:45.942Z,57.50
2019-01-11T00:17:26.437Z,57.60
2019-01-11T00:20:07.713Z,57.50
2019-01-11T00:22:48.532Z,57.60
2019-01-11T00:28:27.594Z,57.50
2019-01-11T00:31:07.908Z,58.30
2019-01-11T00:33:48.181Z,57.90
2019-01-11T00:36:28.893Z,58.00
2019-01-11T00:39:08.939Z,57.60
2019-01-11T00:41:48.788Z,57.30
2019-01-11T00:44:28.902Z,57.50
2019-01-11T00:47:08.927Z,58.20
2019-01-11T00:49:49.782Z,57.50
2019-01-11T00:52:30.341Z,57.80
2019-01-11T00:55:10.549Z,57.80
2019-01-11T00:57:50.830Z,57.70
2019-01-11T01:00:30.842Z,57.80
2019-01-11T01:03:10.886Z,58.30
2019-01-11T01:05:50.893Z,58.20
2019-01-11T01:08:31.062Z,57.90
2019-01-11T01:11:11.265Z,58.10
2019-01-11T01:13:51.497Z,58.00
2019-01-11T01:16:31.453Z,58.10
2019-01-11T01:19:11.482Z,58.50
2019-01-11T01:21:51.598Z,58.20
2019-01-11T01:24:31.558Z,58.60
2019-01-11T01:27:11.463Z,58.70
2019-01-11T01:29:51.494Z,58.80
2019-01-11T01:32:31.384Z,58.30
2019-01-11T01:35:11.390Z,58.00
2019-01-11T01:37:51.291Z,57.90
2019-01-11T01:40:31.327Z,57.40
2019-01-11T01:43:11.292Z,58.00
2019-01-11T01:45:51.430Z,58.40
2019-01-11T01:48:32.458Z,58.40
2019-01-11T01:51:13.612Z,58.80
2019-01-11T01:53:53.811Z,58.80
2019-01-11T01:56:33.823Z,58.90
2019-01-11T01:59:13.837Z,59.00
2019-01-11T02:01:53.697Z,58.80
2019-01-11T02:04:33.908Z,58.70
2019-01-11T02:07:13.862Z,58.60
2019-01-11T02:09:53.926Z,58.60
2019-01-11T02:12:33.922Z,58.80
2019-01-11T02:15:14.889Z,58.60
2019-01-11T02:17:55.084Z,59.00
2019-01-11T02:20:34.943Z,59.00
2019-01-11T02:23:15.970Z,58.90
2019-01-11T02:25:56.225Z,59.10
2019-01-11T02:28:36.293Z,59.40
2019-01-11T02:31:16.199Z,59.70
2019-01-11T02:33:56.355Z,59.70
2019-01-11T02:36:36.238Z,60.00
2019-01-11T02:39:16.263Z,60.10
2019-01-11T02:41:57.451Z,60.10
2019-01-11T02:44:37.469Z,60.30
2019-01-11T02:47:17.699Z,60.60
2019-01-11T02:49:57.687Z,60.70
2019-01-11T02:52:38.123Z,61.10
2019-01-11T02:55:17.857Z,60.90
2019-01-11T02:57:57.904Z,60.90
2019-01-11T03:00:38.208Z,60.00
2019-01-11T03:03:18.074Z,59.90
2019-01-11T03:05:58.168Z,59.80
2019-01-11T03:08:38.107Z,59.30
2019-01-11T03:11:18.072Z,59.20
2019-01-11T03:13:58.120Z,59.30
2019-01-11T03:16:38.170Z,59.00
2019-01-11T03:19:18.386Z,58.90
2019-01-11T03:21:58.393Z,58.80
2019-01-11T03:24:38.570Z,59.10
2019-01-11T03:27:18.437Z,58.50
2019-01-11T03:29:58.619Z,58.80
2019-01-11T03:32:38.741Z,59.10
2019-01-11T03:35:20.210Z,59.10
2019-01-11T03:38:00.736Z,58.90
2019-01-11T03:40:40.777Z,59.00
2019-01-11T03:43:08.550Z,58.80
2019-01-11T03:45:49.054Z,59.80
2019-01-11T03:48:28.874Z,59.30
2019-01-11T03:51:08.915Z,58.80
2019-01-11T03:53:48.840Z,59.10
2019-01-11T03:56:28.866Z,58.80
2019-01-11T03:59:09.108Z,58.60
2019-01-11T04:01:49.066Z,59.40
2019-01-11T04:04:29.370Z,59.10
2019-01-11T04:07:09.369Z,59.30
2019-01-11T04:09:49.644Z,59.30
2019-01-11T04:12:29.441Z,59.80
2019-01-11T04:15:10.211Z,59.90
2019-01-11T04:18:09.975Z,59.80
2019-01-11T04:20:50.694Z,59.90
2019-01-11T04:23:30.864Z,60.00
2019-01-11T04:26:10.936Z,60.10
2019-01-11T04:28:51.050Z,59.80
2019-01-11T04:31:31.183Z,60.00
2019-01-11T04:34:11.514Z,60.30
2019-01-11T04:36:51.439Z,60.10
2019-01-11T04:39:31.575Z,60.10
2019-01-11T04:42:12.204Z,59.70
2019-01-11T04:44:52.612Z,59.70
2019-01-11T04:47:32.841Z,59.70
2019-01-11T04:50:12.836Z,59.70
2019-01-11T04:52:52.885Z,60.10
2019-01-11T04:55:32.764Z,60.20
2019-01-11T04:58:12.785Z,60.40
2019-01-11T05:00:53.140Z,60.20
2019-01-11T05:03:33.757Z,60.40
2019-01-11T05:06:14.058Z,60.10
2019-01-11T05:08:54.181Z,59.90
2019-01-11T05:11:34.299Z,59.30
2019-01-11T05:14:14.320Z,59.70
2019-01-11T05:16:54.310Z,59.60
2019-01-11T05:19:34.485Z,59.60
2019-01-11T05:22:14.473Z,59.50
2019-01-11T05:24:54.398Z,59.50
2019-01-11T05:27:34.377Z,59.60
2019-01-11T05:30:14.635Z,59.50
2019-01-11T05:32:42.334Z,59.50
2019-01-11T05:35:22.858Z,58.90
2019-01-11T05:38:02.994Z,58.90
2019-01-11T05:40:42.949Z,58.90
2019-01-11T05:43:22.927Z,58.90
2019-01-11T05:46:04.067Z,58.80
2019-01-11T05:48:43.983Z,59.00
2019-01-11T05:51:23.990Z,59.30
2019-01-11T05:54:04.106Z,59.30
2019-01-11T05:56:44.172Z,59.10
2019-01-11T05:59:24.307Z,59.30
2019-01-11T06:02:04.311Z,59.00
2019-01-11T06:04:47.073Z,59.10
2019-01-11T06:07:31.370Z,59.20
2019-01-11T06:10:13.912Z,59.20
2019-01-11T06:15:53.014Z,59.30
2019-01-11T06:18:33.100Z,59.30
2019-01-11T06:21:13.542Z,59.70
2019-01-11T06:23:53.321Z,59.70
2019-01-11T06:26:33.342Z,59.80
2019-01-11T06:29:13.286Z,60.20
2019-01-11T06:31:54.540Z,60.20
2019-01-11T06:34:34.744Z,60.20
2019-01-11T06:37:14.669Z,60.20
2019-01-11T06:39:54.938Z,60.00
2019-01-11T06:42:34.882Z,59.90
2019-01-11T06:45:14.833Z,59.70
2019-01-11T06:47:54.770Z,59.60
2019-01-11T06:50:36.593Z,59.30
2019-01-11T06:53:16.950Z,59.50
2019-01-11T06:55:57.148Z,59.10
2019-01-11T06:58:37.106Z,58.90
2019-01-11T07:01:17.057Z,58.30
2019-01-11T07:03:57.237Z,58.30
2019-01-11T07:06:37.455Z,57.90
2019-01-11T07:09:17.610Z,57.80
2019-01-11T07:11:57.979Z,58.20
2019-01-11T07:14:38.553Z,57.60
2019-01-11T07:17:19.214Z,57.40
2019-01-11T07:20:05.365Z,57.30
2019-01-11T07:22:41.405Z,57.30
2019-01-11T07:25:21.585Z,57.40
2019-01-11T07:28:01.980Z,57.10
2019-01-11T07:33:59.932Z,57.40
2019-01-11T07:36:45.504Z,56.60
2019-01-11T07:39:27.618Z,56.50
2019-01-11T07:42:08.189Z,57.00
2019-01-11T07:44:48.122Z,56.80
2019-01-11T07:47:28.138Z,57.00
2019-01-11T07:50:09.336Z,56.80
2019-01-11T07:52:49.375Z,56.80
2019-01-11T07:55:29.364Z,56.30
2019-01-11T07:58:09.248Z,56.40
2019-01-11T08:00:49.433Z,56.40
2019-01-11T08:03:29.315Z,56.10
2019-01-11T08:06:09.446Z,56.50
2019-01-11T08:08:50.658Z,56.30
2019-01-11T08:11:30.662Z,56.20
2019-01-11T08:14:10.594Z,55.90
2019-01-11T08:16:50.574Z,56.10
2019-01-11T08:19:30.729Z,56.30
2019-01-11T08:25:56.418Z,56.20
2019-01-11T08:28:40.078Z,56.10
2019-01-11T08:31:20.502Z,56.20
2019-01-11T08:34:00.533Z,57.00
2019-01-11T08:36:40.745Z,56.60
2019-01-11T08:39:20.766Z,56.40
2019-01-11T08:42:00.869Z,56.70
2019-01-11T08:44:40.963Z,56.60
2019-01-11T08:47:21.069Z,57.00
2019-01-11T08:50:01.730Z,57.40
2019-01-11T08:52:42.821Z,57.40
2019-01-11T08:55:22.886Z,57.40
2019-01-11T08:58:05.545Z,57.50
2019-01-11T09:00:45.990Z,57.30
2019-01-11T09:03:26.674Z,58.20
2019-01-11T09:06:06.785Z,58.10
2019-01-11T09:08:46.747Z,58.10
2019-01-11T09:11:26.837Z,58.10
2019-01-11T09:14:08.865Z,58.10
2019-01-11T09:19:52.695Z,57.50
2019-01-11T09:22:32.549Z,57.50
2019-01-11T09:25:12.693Z,57.50
2019-01-11T09:27:52.822Z,57.70
2019-01-11T09:30:32.746Z,57.60
2019-01-11T09:33:12.842Z,57.10
2019-01-11T09:35:53.006Z,57.50
2019-01-11T09:38:33.047Z,57.20
2019-01-11T09:41:13.081Z,57.50
2019-01-11T09:43:53.030Z,57.50
2019-01-11T09:46:33.277Z,57.50
2019-01-11T09:49:13.461Z,58.00
2019-01-11T09:51:53.663Z,58.20
2019-01-11T09:54:33.810Z,57.70
2019-01-11T09:57:13.806Z,58.10
2019-01-11T09:59:54.087Z,57.70
2019-01-11T10:02:44.649Z,57.50
2019-01-11T10:05:25.153Z,57.80
2019-01-11T10:08:05.198Z,57.10
2019-01-11T10:10:45.485Z,56.20
2019-01-11T10:13:25.402Z,57.10
2019-01-11T10:16:08.698Z,56.90
2019-01-11T10:18:48.496Z,56.90
2019-01-11T10:21:28.702Z,57.10
2019-01-11T10:24:08.650Z,57.60
2019-01-11T10:26:48.886Z,57.60
2019-01-11T10:29:29.001Z,58.00
2019-01-11T10:32:09.397Z,58.40
2019-01-11T10:34:49.271Z,57.80
2019-01-11T10:37:29.153Z,58.30
2019-01-11T10:40:09.231Z,58.50
2019-01-11T10:42:49.705Z,58.70
2019-01-11T10:45:30.230Z,59.30
2019-01-11T10:48:10.457Z,59.50
2019-01-11T10:50:50.440Z,59.10
2019-01-11T10:53:30.531Z,59.30
2019-01-11T10:56:10.735Z,58.40
2019-01-11T10:58:51.533Z,58.70
2019-01-11T11:01:31.990Z,58.30
2019-01-11T11:04:12.093Z,58.50
2019-01-11T11:06:52.202Z,58.30
2019-01-11T11:09:32.522Z,58.20
2019-01-11T11:12:16.253Z,59.80
2019-01-11T11:14:56.375Z,59.60
2019-01-11T11:17:36.931Z,59.50
2019-01-11T11:20:16.797Z,59.40
2019-01-11T11:22:57.218Z,59.30
2019-01-11T11:25:37.134Z,58.40
2019-01-11T11:28:17.245Z,59.70
2019-01-11T11:30:57.409Z,59.80
2019-01-11T11:33:37.609Z,59.80
2019-01-11T11:36:17.682Z,59.90
2019-01-11T11:38:59.171Z,60.20
2019-01-11T11:41:39.916Z,59.80
2019-01-11T11:44:20.915Z,60.30
2019-01-11T11:47:00.922Z,60.50
2019-01-11T11:49:41.499Z,60.20
2019-01-11T11:55:03.542Z,60.90
2019-01-11T11:57:43.665Z,60.70
2019-01-11T12:00:27.942Z,60.60
2019-01-11T12:03:07.946Z,60.40
2019-01-11T12:05:48.062Z,60.70
2019-01-11T12:08:28.145Z,61.20
2019-01-11T12:11:08.158Z,60.90
2019-01-11T12:13:48.323Z,60.50
2019-01-11T12:16:28.353Z,60.60
2019-01-11T12:19:08.247Z,60.60
2019-01-11T12:21:48.355Z,61.10
2019-01-11T12:24:16.043Z,61.30
2019-01-11T12:26:56.389Z,61.20
2019-01-11T12:29:36.382Z,61.70
2019-01-11T12:32:19.684Z,61.10
2019-01-11T12:34:47.161Z,60.50
2019-01-11T12:37:27.274Z,60.50
2019-01-11T12:40:07.413Z,61.10
2019-01-11T12:42:47.310Z,61.80
2019-01-11T12:45:27.510Z,61.80
2019-01-11T12:48:07.550Z,61.80
2019-01-11T12:50:51.466Z,62.30
2019-01-11T12:53:31.980Z,62.50
2019-01-11T12:56:12.049Z,62.60
2019-01-11T12:58:51.977Z,62.50
2019-01-11T13:01:32.105Z,62.50
2019-01-11T13:04:12.458Z,62.40
2019-01-11T13:06:52.499Z,64.20
2019-01-11T13:09:32.566Z,63.90
2019-01-11T13:12:00.414Z,63.80
2019-01-11T13:14:40.457Z,64.10
2019-01-11T13:17:20.686Z,63.90
2019-01-11T13:22:59.950Z,63.80
2019-01-11T13:25:40.165Z,63.70
2019-01-11T13:28:20.375Z,64.10
2019-01-11T13:31:00.479Z,63.20
2019-01-11T13:33:40.487Z,63.50
2019-01-11T13:36:22.160Z,63.10
2019-01-11T13:39:04.384Z,62.60
2019-01-11T13:41:45.707Z,62.60
2019-01-11T13:44:25.852Z,63.10
2019-01-11T13:47:05.846Z,63.40
2019-01-11T13:49:45.749Z,63.60
2019-01-11T13:52:25.831Z,63.10
2019-01-11T13:55:06.325Z,63.60
2019-01-11T13:57:46.267Z,63.70
2019-01-11T14:00:26.523Z,63.80
2019-01-11T14:03:06.653Z,64.00
2019-01-11T14:05:46.671Z,64.10
2019-01-11T14:08:26.745Z,64.20
2019-01-11T14:11:06.668Z,64.10
2019-01-11T14:13:48.207Z,63.80
2019-01-11T14:16:28.881Z,63.60
2019-01-11T14:19:08.975Z,63.90
2019-01-11T14:21:49.038Z,64.20
2019-01-11T14:24:29.159Z,64.80
2019-01-11T14:27:09.469Z,64.40
2019-01-11T14:29:49.448Z,64.70
2019-01-11T14:32:30.476Z,64.80
2019-01-11T14:38:13.758Z,65.40
2019-01-11T14:40:54.072Z,65.20
2019-01-11T14:43:33.986Z,64.90
2019-01-11T14:46:01.808Z,65.40
2019-01-11T14:48:48.955Z,65.20
2019-01-11T14:51:29.098Z,65.20
2019-01-11T14:54:09.354Z,64.90
2019-01-11T14:56:49.581Z,65.00
2019-01-11T14:59:29.463Z,64.80
2019-01-11T15:02:09.578Z,65.30
2019-01-11T15:04:49.541Z,65.30
2019-01-11T15:07:29.782Z,65.20
2019-01-11T15:10:10.073Z,65.50
2019-01-11T15:12:50.054Z,65.30
2019-01-11T15:15:30.070Z,65.10
2019-01-11T15:18:10.440Z,64.90
2019-01-11T15:20:50.821Z,65.40
2019-01-11T15:23:35.042Z,65.20
2019-01-11T15:26:15.633Z,65.10
2019-01-11T15:28:55.670Z,65.70
2019-01-11T15:31:35.748Z,66.00
2019-01-11T15:34:15.770Z,65.90
2019-01-11T15:36:56.109Z,65.80
2019-01-11T15:39:23.797Z,65.40
2019-01-11T15:42:10.912Z,65.20
2019-01-11T15:44:51.571Z,65.40
2019-01-11T15:47:19.293Z,66.00
2019-01-11T15:49:46.971Z,66.20
2019-01-11T15:52:33.196Z,65.90
2019-01-11T15:55:09.690Z,65.90
2019-01-11T15:57:49.682Z,65.70
2019-01-11T16:00:29.771Z,65.30
2019-01-11T16:03:09.903Z,65.30
2019-01-11T16:05:50.053Z,65.40
2019-01-11T16:08:30.150Z,65.50
2019-01-11T16:11:10.015Z,65.20
2019-01-11T16:13:49.957Z,65.50
2019-01-11T16:16:29.971Z,65.40
2019-01-11T16:18:57.983Z,65.30
2019-01-11T16:21:37.906Z,65.30
2019-01-11T16:24:18.017Z,65.10
2019-01-11T16:26:58.135Z,64.90
2019-01-11T16:29:38.222Z,65.30
2019-01-11T16:32:18.222Z,65.40
2019-01-11T16:34:58.500Z,65.40
2019-01-11T16:37:38.713Z,65.80
2019-01-11T16:40:18.850Z,66.00
2019-01-11T16:43:00.047Z,65.70
2019-01-11T16:45:40.318Z,65.80
2019-01-11T16:48:23.998Z,65.70
2019-01-11T16:51:05.617Z,66.10
2019-01-11T16:53:45.938Z,65.90
2019-01-11T16:56:26.104Z,65.90
2019-01-11T16:59:07.468Z,66.40
2019-01-11T17:01:47.469Z,66.30
2019-01-11T17:04:28.602Z,66.00
2019-01-11T17:06:56.277Z,66.20
2019-01-11T17:09:43.422Z,65.80
2019-01-11T17:12:11.153Z,65.80
2019-01-11T17:14:38.823Z,65.90
2019-01-11T17:17:06.483Z,66.10
2019-01-11T17:19:34.144Z,65.70
2019-01-11T17:22:01.904Z,65.80
2019-01-11T17:24:29.715Z,65.90
2019-01-11T17:26:57.404Z,65.80
2019-01-11T17:29:25.113Z,65.70
2019-01-11T17:31:52.773Z,65.40
2019-01-11T17:34:20.461Z,65.70
2019-01-11T17:36:48.173Z,65.60
2019-01-11T17:39:15.865Z,65.40
2019-01-11T17:41:43.726Z,65.70
2019-01-11T17:44:11.462Z,65.90
2019-01-11T17:46:39.140Z,66.20
2019-01-11T17:49:06.849Z,66.10
2019-01-11T17:51:34.490Z,65.70
2019-01-11T17:54:02.208Z,66.10
2019-01-11T17:56:30.088Z,66.70
2019-01-11T17:58:57.785Z,66.40
2019-01-11T18:01:25.469Z,66.70
2019-01-11T18:03:53.176Z,66.10
2019-01-11T18:06:21.088Z,65.90
2019-01-11T18:08:48.845Z,66.00
2019-01-11T18:11:16.550Z,65.70
2019-01-11T18:13:44.322Z,65.90
2019-01-11T18:16:11.984Z,66.10
2019-01-11T18:18:39.775Z,66.00
2019-01-11T18:21:07.606Z,66.00
2019-01-11T18:23:35.543Z,66.00
2019-01-11T18:26:03.386Z,65.20
2019-01-11T18:28:31.152Z,65.10
2019-01-11T18:30:58.944Z,65.40
2019-01-11T18:33:26.857Z,65.60
2019-01-11T18:35:54.657Z,65.40
2019-01-11T18:38:22.481Z,65.60
2019-01-11T18:40:50.241Z,65.40
2019-01-11T18:43:18.129Z,65.50
2019-01-11T18:45:45.834Z,65.60
2019-01-11T18:48:13.575Z,65.70
2019-01-11T18:50:41.253Z,65.50
2019-01-11T18:53:13.767Z,65.20
2019-01-11T18:55:38.627Z,65.30
2019-01-11T18:58:06.369Z,65.50
2019-01-11T19:00:34.109Z,65.50
2019-01-11T19:03:01.790Z,66.30
2019-01-11T19:05:29.497Z,66.40
2019-01-11T19:07:57.285Z,66.50
2019-01-11T19:10:25.271Z,66.90
2019-01-11T19:12:53.080Z,66.60
2019-01-11T19:15:23.805Z,66.70
2019-01-11T19:17:51.562Z,66.60
2019-01-11T19:20:21.628Z,66.30
2019-01-11T19:22:49.280Z,65.90
2019-01-11T19:25:16.966Z,66.00
2019-01-11T19:27:57.045Z,66.10
2019-01-11T19:30:36.990Z,66.30
2019-01-11T19:33:17.067Z,66.40
2019-01-11T19:35:58.323Z,66.40
2019-01-11T19:38:38.521Z,66.20
2019-01-11T19:41:20.067Z,66.60
2019-01-11T19:44:01.566Z,66.30
2019-01-11T19:46:43.399Z,66.20
2019-01-11T19:49:24.282Z,67.10
2019-01-11T19:52:04.246Z,67.00
2019-01-11T19:57:25.473Z,66.60
2019-01-11T20:00:05.430Z,66.40
2019-01-11T20:02:46.482Z,66.40
2019-01-11T20:05:26.437Z,66.00
2019-01-11T20:08:07.419Z,65.90
2019-01-11T20:10:47.513Z,65.40
2019-01-11T20:13:27.777Z,65.30
2019-01-11T20:16:08.698Z,65.70
2019-01-11T20:18:49.295Z,65.50
2019-01-11T20:21:29.213Z,66.00
2019-01-11T20:24:09.322Z,66.40
2019-01-11T20:26:49.502Z,67.30
2019-01-11T20:29:29.756Z,67.10
2019-01-11T20:32:09.934Z,67.00
2019-01-11T20:34:49.911Z,67.10
2019-01-11T20:37:30.269Z,66.90
2019-01-11T20:40:10.528Z,67.10
2019-01-11T20:42:50.499Z,67.20
2019-01-11T20:45:30.517Z,67.70
2019-01-11T20:48:10.862Z,67.20
2019-01-11T20:50:51.066Z,67.60
2019-01-11T20:53:42.403Z,67.40
2019-01-11T20:56:23.028Z,67.00
2019-01-11T20:58:54.833Z,67.10
2019-01-11T21:01:26.165Z,67.20
2019-01-11T21:03:54.110Z,67.70
2019-01-11T21:06:21.843Z,67.80
2019-01-11T21:08:49.716Z,67.70
2019-01-11T21:11:17.400Z,67.80
2019-01-11T21:13:45.072Z,67.80
2019-01-11T21:16:12.789Z,67.90
2019-01-11T21:18:40.491Z,68.20
2019-01-11T21:21:08.430Z,68.20
2019-01-11T21:23:36.218Z,68.00
2019-01-11T21:26:04.013Z,68.00
2019-01-11T21:28:31.724Z,68.10
2019-01-11T21:30:59.390Z,68.20
2019-01-11T21:33:27.024Z,68.40
2019-01-11T21:35:54.669Z,68.00
2019-01-11T21:38:22.393Z,68.40
2019-01-11T21:40:51.074Z,68.20
2019-01-11T21:43:18.805Z,67.80
2019-01-11T21:45:46.660Z,67.60
2019-01-11T21:48:14.433Z,67.30
2019-01-11T21:50:42.132Z,67.10
2019-01-11T21:53:09.890Z,66.80
2019-01-11T21:55:38.739Z,66.40
2019-01-11T21:58:06.694Z,66.70
2019-01-11T22:00:45.185Z,67.30
2019-01-11T22:03:17.788Z,67.70
2019-01-11T22:05:45.589Z,67.80
2019-01-11T22:08:13.417Z,68.00
2019-01-11T22:10:41.159Z,67.30
2019-01-11T22:13:08.835Z,67.40
2019-01-11T22:15:36.498Z,67.00
2019-01-11T22:18:16.920Z,66.90
2019-01-11T22:20:56.898Z,67.00
2019-01-11T22:23:37.049Z,67.30
2019-01-11T22:26:16.865Z,67.30
2019-01-11T22:28:57.170Z,67.60
2019-01-11T22:31:37.155Z,67.40
2019-01-11T22:34:21.266Z,67.40
2019-01-11T22:37:01.372Z,67.00
2019-01-11T22:39:41.581Z,66.90
2019-01-11T22:42:21.743Z,66.70
2019-01-11T22:45:01.727Z,67.40
2019-01-11T22:47:42.817Z,68.10
2019-01-11T22:50:22.870Z,68.00
2019-01-11T22:55:31.072Z,67.80
2019-01-11T22:58:11.091Z,68.00
2019-01-11T23:01:17.808Z,67.90
2019-01-11T23:03:58.466Z,67.60
2019-01-11T23:06:38.554Z,67.80
2019-01-11T23:09:18.566Z,68.00
2019-01-11T23:11:58.612Z,67.60
2019-01-11T23:14:38.778Z,67.90
2019-01-11T23:17:18.773Z,67.60
2019-01-11T23:19:58.832Z,67.50
2019-01-11T23:22:39.102Z,67.40
2019-01-11T23:25:19.139Z,67.40
2019-01-11T23:27:59.470Z,67.10
2019-01-11T23:30:39.342Z,67.60
2019-01-11T23:36:00.459Z,67.40
2019-01-11T23:38:40.589Z,67.50
2019-01-11T23:41:20.733Z,67.10
2019-01-11T23:44:01.451Z,67.40
2019-01-11T23:46:41.905Z,67.70
2019-01-11T23:49:22.221Z,67.50
2019-01-11T23:52:02.229Z,67.40
2019-01-11T23:54:42.293Z,67.50
2019-01-11T23:57:22.497Z,67.60
