createdAt,value
2017-09-24T00:00:02.603Z,62.70
2017-09-24T00:02:42.750Z,62.80
2017-09-24T00:05:17.310Z,62.90
2017-09-24T00:07:51.729Z,63.00
2017-09-24T00:10:26.354Z,63.00
2017-09-24T00:13:00.821Z,63.00
2017-09-24T00:15:35.600Z,63.20
2017-09-24T00:18:10.820Z,63.40
2017-09-24T00:20:45.281Z,63.40
2017-09-24T00:23:19.943Z,63.40
2017-09-24T00:25:54.250Z,63.60
2017-09-24T00:28:28.701Z,63.60
2017-09-24T00:31:02.961Z,63.60
2017-09-24T00:33:38.137Z,63.90
2017-09-24T00:36:12.151Z,63.70
2017-09-24T00:38:46.691Z,63.70
2017-09-24T00:41:20.878Z,63.90
2017-09-24T00:43:55.463Z,63.90
2017-09-24T00:46:30.033Z,63.90
2017-09-24T00:49:05.433Z,64.00
2017-09-24T00:51:39.947Z,63.90
2017-09-24T00:54:14.458Z,63.90
2017-09-24T00:56:48.278Z,63.90
2017-09-24T00:59:22.257Z,64.00
2017-09-24T01:01:56.742Z,64.00
2017-09-24T01:04:31.414Z,64.10
2017-09-24T01:07:06.771Z,64.30
2017-09-24T01:09:41.246Z,64.30
2017-09-24T01:12:15.855Z,64.30
2017-09-24T01:14:50.294Z,64.40
2017-09-24T01:17:25.015Z,64.30
2017-09-24T01:19:59.567Z,64.40
2017-09-24T01:22:34.069Z,64.30
2017-09-24T01:25:15.941Z,64.50
2017-09-24T01:27:50.827Z,64.60
2017-09-24T01:30:26.122Z,64.70
2017-09-24T01:33:00.292Z,64.70
2017-09-24T01:35:34.720Z,64.80
2017-09-24T01:38:09.029Z,64.90
2017-09-24T01:40:43.597Z,65.10
2017-09-24T01:43:17.729Z,65.20
2017-09-24T01:45:52.390Z,65.30
2017-09-24T01:48:26.495Z,65.50
2017-09-24T01:51:01.529Z,65.70
2017-09-24T01:53:35.710Z,65.70
2017-09-24T01:56:10.376Z,65.90
2017-09-24T01:58:44.857Z,65.90
2017-09-24T02:01:19.077Z,65.90
2017-09-24T02:03:53.724Z,66.00
2017-09-24T02:06:28.294Z,66.10
2017-09-24T02:09:02.586Z,66.10
2017-09-24T02:11:37.366Z,66.10
2017-09-24T02:14:12.050Z,66.00
2017-09-24T02:16:46.685Z,66.10
2017-09-24T02:19:21.145Z,65.90
2017-09-24T02:21:55.674Z,65.80
2017-09-24T02:24:30.213Z,65.90
2017-09-24T02:27:04.790Z,65.90
2017-09-24T02:29:39.239Z,65.70
2017-09-24T02:32:13.742Z,65.60
2017-09-24T02:34:48.207Z,65.30
2017-09-24T02:37:22.735Z,65.40
2017-09-24T02:39:57.254Z,65.30
2017-09-24T02:42:31.882Z,65.30
2017-09-24T02:45:14.522Z,65.30
2017-09-24T02:47:49.017Z,65.30
2017-09-24T02:50:23.599Z,65.20
2017-09-24T02:52:58.158Z,65.10
2017-09-24T02:55:32.698Z,64.90
2017-09-24T02:58:07.185Z,64.90
2017-09-24T03:00:41.669Z,64.90
2017-09-24T03:03:16.111Z,64.70
2017-09-24T03:05:50.721Z,64.90
2017-09-24T03:08:25.144Z,64.90
2017-09-24T03:10:59.791Z,64.90
2017-09-24T03:13:34.354Z,65.00
2017-09-24T03:16:08.938Z,65.30
2017-09-24T03:18:43.578Z,65.10
2017-09-24T03:21:18.086Z,65.20
2017-09-24T03:23:53.431Z,65.20
2017-09-24T03:26:27.994Z,65.10
2017-09-24T03:29:02.456Z,65.20
2017-09-24T03:31:37.021Z,65.00
2017-09-24T03:34:11.747Z,65.10
2017-09-24T03:36:46.391Z,65.10
2017-09-24T03:39:20.968Z,65.10
2017-09-24T03:41:56.310Z,65.40
2017-09-24T03:44:30.942Z,65.30
2017-09-24T03:47:05.474Z,65.30
2017-09-24T03:49:39.989Z,65.50
2017-09-24T03:52:14.650Z,65.50
2017-09-24T03:54:49.153Z,65.50
2017-09-24T03:57:23.790Z,65.60
2017-09-24T03:59:58.278Z,65.60
2017-09-24T04:02:32.802Z,65.80
2017-09-24T04:05:10.680Z,65.80
2017-09-24T04:07:45.309Z,65.90
2017-09-24T04:10:20.394Z,65.90
2017-09-24T04:12:55.011Z,65.80
2017-09-24T04:15:29.622Z,65.80
2017-09-24T04:18:04.234Z,65.90
2017-09-24T04:20:38.773Z,65.90
2017-09-24T04:23:13.446Z,66.00
2017-09-24T04:25:48.007Z,65.90
2017-09-24T04:28:22.590Z,65.90
2017-09-24T04:30:57.150Z,65.90
2017-09-24T04:33:31.731Z,66.10
2017-09-24T04:36:06.224Z,66.00
2017-09-24T04:38:40.683Z,65.90
2017-09-24T04:41:15.212Z,65.90
2017-09-24T04:43:49.833Z,65.90
2017-09-24T04:46:24.453Z,65.90
2017-09-24T04:48:58.962Z,65.90
2017-09-24T04:51:33.571Z,66.00
2017-09-24T04:54:08.208Z,66.00
2017-09-24T04:56:42.742Z,65.80
2017-09-24T04:59:17.193Z,65.90
2017-09-24T05:01:51.726Z,65.80
2017-09-24T05:04:26.223Z,65.90
2017-09-24T05:07:00.753Z,65.90
2017-09-24T05:09:35.517Z,65.90
2017-09-24T05:12:10.775Z,65.90
2017-09-24T05:14:45.267Z,65.90
2017-09-24T05:17:19.799Z,66.00
2017-09-24T05:19:54.377Z,65.80
2017-09-24T05:22:28.914Z,66.10
2017-09-24T05:25:04.662Z,66.20
2017-09-24T05:27:40.615Z,66.00
2017-09-24T05:30:15.278Z,65.20
2017-09-24T05:32:50.014Z,65.50
2017-09-24T05:35:24.569Z,65.20
2017-09-24T05:37:59.155Z,65.00
2017-09-24T05:40:33.678Z,64.50
2017-09-24T05:43:08.231Z,64.30
2017-09-24T05:45:42.796Z,64.10
2017-09-24T05:48:17.361Z,63.30
2017-09-24T05:50:51.837Z,63.90
2017-09-24T05:53:26.410Z,63.90
2017-09-24T05:56:00.922Z,63.90
2017-09-24T05:58:35.560Z,63.70
2017-09-24T06:01:10.307Z,63.70
2017-09-24T06:03:45.538Z,64.10
2017-09-24T06:06:20.079Z,63.60
2017-09-24T06:08:55.522Z,63.30
2017-09-24T06:11:30.159Z,63.20
2017-09-24T06:14:04.594Z,63.20
2017-09-24T06:16:39.091Z,63.30
2017-09-24T06:19:13.546Z,63.00
2017-09-24T06:21:48.334Z,62.80
2017-09-24T06:24:22.803Z,62.80
2017-09-24T06:26:57.538Z,62.40
2017-09-24T06:29:32.200Z,62.30
2017-09-24T06:32:06.887Z,62.10
2017-09-24T06:34:41.390Z,61.80
2017-09-24T06:37:15.886Z,61.60
2017-09-24T06:39:50.337Z,61.30
2017-09-24T06:42:24.913Z,61.00
2017-09-24T06:44:59.551Z,60.90
2017-09-24T06:47:34.110Z,60.70
2017-09-24T06:50:17.086Z,59.90
2017-09-24T06:52:51.533Z,59.90
2017-09-24T06:55:26.090Z,59.60
2017-09-24T06:58:00.738Z,60.00
2017-09-24T07:00:35.275Z,59.70
2017-09-24T07:03:09.715Z,59.50
2017-09-24T07:05:44.306Z,59.40
2017-09-24T07:08:19.074Z,59.40
2017-09-24T07:10:53.639Z,59.10
2017-09-24T07:13:28.275Z,58.80
2017-09-24T07:16:02.798Z,58.60
2017-09-24T07:18:37.405Z,58.40
2017-09-24T07:21:12.342Z,58.40
2017-09-24T07:23:46.788Z,58.90
2017-09-24T07:26:21.383Z,58.60
2017-09-24T07:28:56.018Z,58.70
2017-09-24T07:31:30.486Z,58.60
2017-09-24T07:34:05.866Z,58.60
2017-09-24T07:36:40.451Z,58.50
2017-09-24T07:39:15.142Z,58.30
2017-09-24T07:41:49.669Z,58.80
2017-09-24T07:44:24.217Z,57.70
2017-09-24T07:46:58.721Z,57.50
2017-09-24T07:49:33.358Z,56.90
2017-09-24T07:52:07.910Z,56.80
2017-09-24T07:54:42.477Z,56.70
2017-09-24T07:57:17.811Z,56.20
2017-09-24T07:59:53.237Z,55.80
2017-09-24T08:02:27.719Z,55.80
2017-09-24T08:05:02.389Z,55.40
2017-09-24T08:07:38.465Z,55.20
2017-09-24T08:10:17.157Z,55.00
2017-09-24T08:12:51.611Z,54.40
2017-09-24T08:15:26.116Z,54.00
2017-09-24T08:18:00.675Z,53.50
2017-09-24T08:20:35.113Z,52.90
2017-09-24T08:23:09.606Z,52.80
2017-09-24T08:25:44.218Z,52.60
2017-09-24T08:28:18.958Z,52.70
2017-09-24T08:30:53.572Z,52.70
2017-09-24T08:33:28.042Z,52.50
2017-09-24T08:36:02.592Z,51.50
2017-09-24T08:38:37.031Z,51.90
2017-09-24T08:41:11.642Z,51.50
2017-09-24T08:43:46.247Z,51.40
2017-09-24T08:46:20.817Z,51.10
2017-09-24T08:48:55.146Z,51.00
2017-09-24T08:51:29.758Z,50.30
2017-09-24T08:54:04.367Z,49.80
2017-09-24T08:56:39.141Z,49.80
2017-09-24T08:59:13.731Z,49.80
2017-09-24T09:01:48.253Z,49.80
2017-09-24T09:04:22.700Z,49.80
2017-09-24T09:06:57.293Z,49.60
2017-09-24T09:09:31.945Z,49.50
2017-09-24T09:12:06.534Z,49.70
2017-09-24T09:14:40.986Z,49.80
2017-09-24T09:17:15.485Z,49.90
2017-09-24T09:19:49.930Z,49.70
2017-09-24T09:22:24.508Z,49.50
2017-09-24T09:24:59.170Z,48.90
2017-09-24T09:27:33.738Z,48.70
2017-09-24T09:30:24.699Z,48.30
2017-09-24T09:33:10.394Z,47.90
2017-09-24T09:35:44.837Z,47.20
2017-09-24T09:38:19.496Z,46.90
2017-09-24T09:40:54.074Z,46.20
2017-09-24T09:43:39.990Z,45.10
2017-09-24T09:46:26.483Z,43.70
2017-09-24T09:49:02.066Z,42.80
2017-09-24T09:51:36.552Z,42.70
2017-09-24T09:54:11.085Z,40.60
2017-09-24T09:56:45.781Z,37.90
2017-09-24T09:59:20.255Z,36.60
2017-09-24T10:01:54.780Z,34.20
2017-09-24T10:04:29.457Z,33.10
2017-09-24T10:07:14.979Z,29.40
2017-09-24T10:10:00.585Z,27.10
2017-09-24T10:12:34.871Z,26.80
2017-09-24T10:15:10.895Z,26.40
2017-09-24T10:17:46.059Z,25.30
2017-09-24T10:20:20.495Z,25.30
2017-09-24T10:22:54.750Z,26.00
2017-09-24T10:25:29.154Z,26.70
2017-09-24T10:28:02.956Z,27.60
2017-09-24T10:33:36.759Z,30.00
2017-09-24T10:36:11.107Z,30.70
2017-09-24T10:38:45.695Z,31.30
2017-09-24T10:41:20.241Z,32.60
2017-09-24T10:43:54.622Z,32.90
2017-09-24T10:46:30.139Z,34.70
2017-09-24T10:49:05.426Z,35.60
2017-09-24T10:51:40.146Z,35.60
2017-09-24T10:54:14.343Z,35.80
2017-09-24T10:56:49.040Z,36.70
2017-09-24T10:59:23.407Z,36.90
2017-09-24T11:01:57.870Z,37.10
2017-09-24T11:04:32.390Z,37.60
2017-09-24T11:07:07.687Z,39.20
2017-09-24T11:09:42.163Z,39.10
2017-09-24T11:12:16.689Z,39.30
2017-09-24T11:14:51.131Z,39.50
2017-09-24T11:17:25.724Z,39.50
2017-09-24T11:20:00.431Z,39.60
2017-09-24T11:22:35.122Z,40.50
2017-09-24T11:25:17.215Z,40.00
2017-09-24T11:27:51.832Z,40.10
2017-09-24T11:30:26.434Z,40.40
2017-09-24T11:33:00.975Z,40.80
2017-09-24T11:35:35.465Z,41.40
2017-09-24T11:38:10.122Z,41.60
2017-09-24T11:40:44.745Z,41.80
2017-09-24T11:43:19.410Z,41.80
2017-09-24T11:45:53.957Z,41.70
2017-09-24T11:48:28.535Z,42.10
2017-09-24T11:51:03.131Z,42.50
2017-09-24T11:53:38.210Z,43.00
2017-09-24T11:56:13.671Z,43.60
2017-09-24T11:58:48.084Z,43.50
2017-09-24T12:01:23.967Z,43.80
2017-09-24T12:03:59.055Z,43.40
2017-09-24T12:06:33.478Z,43.20
2017-09-24T12:09:07.918Z,43.50
2017-09-24T12:11:42.555Z,43.20
2017-09-24T12:14:17.190Z,43.20
2017-09-24T12:16:51.766Z,43.10
2017-09-24T12:19:26.345Z,43.20
2017-09-24T12:22:00.997Z,43.60
2017-09-24T12:24:35.644Z,43.50
2017-09-24T12:27:10.207Z,44.20
2017-09-24T12:29:44.682Z,44.30
2017-09-24T12:32:19.244Z,44.60
2017-09-24T12:34:53.758Z,45.00
2017-09-24T12:37:28.315Z,45.30
2017-09-24T12:40:02.801Z,45.60
2017-09-24T12:42:37.289Z,45.80
2017-09-24T12:45:11.863Z,46.20
2017-09-24T12:47:46.537Z,46.20
2017-09-24T12:50:27.373Z,46.50
2017-09-24T12:53:01.871Z,46.80
2017-09-24T12:55:36.390Z,47.20
2017-09-24T12:58:11.061Z,47.70
2017-09-24T13:00:45.714Z,47.90
2017-09-24T13:03:20.334Z,48.20
2017-09-24T13:05:55.634Z,48.50
2017-09-24T13:08:30.222Z,48.50
2017-09-24T13:11:04.801Z,48.80
2017-09-24T13:13:39.438Z,49.00
2017-09-24T13:16:14.745Z,49.20
2017-09-24T13:18:49.390Z,49.10
2017-09-24T13:21:24.726Z,49.30
2017-09-24T13:23:59.178Z,49.30
2017-09-24T13:26:33.782Z,49.40
2017-09-24T13:29:09.415Z,49.70
2017-09-24T13:31:44.050Z,49.70
2017-09-24T13:34:18.457Z,50.00
2017-09-24T13:36:53.041Z,50.10
2017-09-24T13:39:27.598Z,50.30
2017-09-24T13:42:02.198Z,50.40
2017-09-24T13:44:36.466Z,50.40
2017-09-24T13:47:11.795Z,51.10
2017-09-24T13:49:46.365Z,51.10
2017-09-24T13:52:20.995Z,51.10
2017-09-24T13:54:55.638Z,51.30
2017-09-24T13:57:30.192Z,51.50
2017-09-24T14:00:06.082Z,51.50
2017-09-24T14:02:40.694Z,51.70
2017-09-24T14:05:16.034Z,51.60
2017-09-24T14:07:50.817Z,51.70
2017-09-24T14:10:27.938Z,51.50
2017-09-24T14:13:02.495Z,51.60
2017-09-24T14:15:37.082Z,51.60
2017-09-24T14:18:11.542Z,51.80
2017-09-24T14:20:46.126Z,51.70
2017-09-24T14:23:20.675Z,51.70
2017-09-24T14:25:55.190Z,51.80
2017-09-24T14:28:29.826Z,52.00
2017-09-24T14:31:04.954Z,52.50
2017-09-24T14:33:39.353Z,52.50
2017-09-24T14:36:13.807Z,52.60
2017-09-24T14:38:48.446Z,52.60
2017-09-24T14:41:23.047Z,52.90
2017-09-24T14:43:57.767Z,53.00
2017-09-24T14:46:32.386Z,53.10
2017-09-24T14:49:07.162Z,53.40
2017-09-24T14:51:41.731Z,53.60
2017-09-24T14:54:16.410Z,53.90
2017-09-24T14:56:51.110Z,54.20
2017-09-24T14:59:25.753Z,54.50
2017-09-24T15:02:00.362Z,54.80
2017-09-24T15:04:34.843Z,54.70
2017-09-24T15:07:09.342Z,54.80
2017-09-24T15:09:43.731Z,55.20
2017-09-24T15:12:18.923Z,55.50
2017-09-24T15:14:54.039Z,55.70
2017-09-24T15:17:28.510Z,55.70
2017-09-24T15:20:02.281Z,55.80
2017-09-24T15:22:36.681Z,56.20
2017-09-24T15:25:11.017Z,56.40
2017-09-24T15:27:45.566Z,56.40
2017-09-24T15:30:20.111Z,56.40
2017-09-24T15:32:54.822Z,56.90
2017-09-24T15:35:29.440Z,57.20
2017-09-24T15:38:04.071Z,57.30
2017-09-24T15:40:38.586Z,57.50
2017-09-24T15:43:13.283Z,57.60
2017-09-24T15:45:48.306Z,58.30
2017-09-24T15:48:22.958Z,58.30
2017-09-24T15:50:57.712Z,58.50
2017-09-24T15:53:32.040Z,58.80
2017-09-24T15:56:06.667Z,59.00
2017-09-24T15:58:42.203Z,59.10
2017-09-24T16:01:16.781Z,59.10
2017-09-24T16:03:51.418Z,59.00
2017-09-24T16:06:25.829Z,58.90
2017-09-24T16:09:00.214Z,58.90
2017-09-24T16:11:34.558Z,59.10
2017-09-24T16:14:08.941Z,59.10
2017-09-24T16:16:43.438Z,59.20
2017-09-24T16:19:17.714Z,59.10
2017-09-24T16:21:52.329Z,59.20
2017-09-24T16:24:26.979Z,59.40
2017-09-24T16:27:01.529Z,59.60
2017-09-24T16:29:36.738Z,60.50
2017-09-24T16:32:12.063Z,60.50
2017-09-24T16:34:46.619Z,60.50
2017-09-24T16:37:21.059Z,60.70
2017-09-24T16:39:55.606Z,60.90
2017-09-24T16:42:30.215Z,61.20
2017-09-24T16:45:14.359Z,61.40
2017-09-24T16:47:49.654Z,61.70
2017-09-24T16:50:24.257Z,61.60
2017-09-24T16:52:59.263Z,61.90
2017-09-24T16:55:33.674Z,62.00
2017-09-24T16:58:08.639Z,62.00
2017-09-24T17:00:43.390Z,62.20
2017-09-24T17:03:18.452Z,62.30
2017-09-24T17:05:53.078Z,62.30
2017-09-24T17:08:27.710Z,62.40
2017-09-24T17:11:02.299Z,62.50
2017-09-24T17:13:37.408Z,62.70
2017-09-24T17:16:12.142Z,62.80
2017-09-24T17:18:46.634Z,63.00
2017-09-24T17:21:21.171Z,63.10
2017-09-24T17:23:55.870Z,63.40
2017-09-24T17:26:31.169Z,63.70
2017-09-24T17:29:05.787Z,63.60
2017-09-24T17:31:40.501Z,63.70
2017-09-24T17:34:15.043Z,63.90
2017-09-24T17:36:49.590Z,64.10
2017-09-24T17:39:24.093Z,64.40
2017-09-24T17:41:58.870Z,64.40
2017-09-24T17:44:33.586Z,64.60
2017-09-24T17:47:08.178Z,64.90
2017-09-24T17:49:42.727Z,64.90
2017-09-24T17:52:17.098Z,65.00
2017-09-24T17:54:51.765Z,65.30
2017-09-24T17:57:26.437Z,65.50
2017-09-24T18:00:01.126Z,65.60
2017-09-24T18:02:35.668Z,65.50
2017-09-24T18:05:15.994Z,65.90
2017-09-24T18:07:50.434Z,65.90
2017-09-24T18:10:25.041Z,66.00
2017-09-24T18:12:59.661Z,66.10
2017-09-24T18:15:34.220Z,66.20
2017-09-24T18:18:08.597Z,66.20
2017-09-24T18:20:43.026Z,66.30
2017-09-24T18:23:17.666Z,66.50
2017-09-24T18:25:52.325Z,66.60
2017-09-24T18:28:26.914Z,66.80
2017-09-24T18:31:02.274Z,67.10
2017-09-24T18:33:36.825Z,67.00
2017-09-24T18:36:11.493Z,67.10
2017-09-24T18:38:46.046Z,67.30
2017-09-24T18:41:20.572Z,67.30
2017-09-24T18:43:55.241Z,67.40
2017-09-24T18:46:29.823Z,67.70
2017-09-24T18:49:04.424Z,67.80
2017-09-24T18:51:39.019Z,67.90
2017-09-24T18:54:13.578Z,68.00
2017-09-24T18:56:48.093Z,68.20
2017-09-24T18:59:22.811Z,68.40
2017-09-24T19:01:57.282Z,68.50
2017-09-24T19:04:32.139Z,68.50
2017-09-24T19:07:06.807Z,68.70
2017-09-24T19:09:41.439Z,68.60
2017-09-24T19:12:16.245Z,68.60
2017-09-24T19:14:50.719Z,68.70
2017-09-24T19:17:25.713Z,68.80
2017-09-24T19:20:00.284Z,68.80
2017-09-24T19:22:34.809Z,68.80
2017-09-24T19:25:15.378Z,68.80
2017-09-24T19:27:50.114Z,68.80
2017-09-24T19:30:24.773Z,68.80
2017-09-24T19:32:59.239Z,68.70
2017-09-24T19:35:33.867Z,68.60
2017-09-24T19:38:08.298Z,68.70
2017-09-24T19:40:43.624Z,68.80
2017-09-24T19:43:18.204Z,68.70
2017-09-24T19:45:52.504Z,68.90
2017-09-24T19:48:27.106Z,68.90
2017-09-24T19:51:01.747Z,68.90
2017-09-24T19:53:37.165Z,69.00
2017-09-24T19:56:11.421Z,69.00
2017-09-24T19:58:45.922Z,69.10
2017-09-24T20:01:20.294Z,69.20
2017-09-24T20:03:55.203Z,69.10
2017-09-24T20:06:29.854Z,69.20
2017-09-24T20:09:03.434Z,69.20
2017-09-24T20:11:38.259Z,69.30
2017-09-24T20:14:12.788Z,69.40
2017-09-24T20:16:47.343Z,69.30
2017-09-24T20:19:22.010Z,69.30
2017-09-24T20:21:56.637Z,69.40
2017-09-24T20:24:31.311Z,69.50
2017-09-24T20:27:05.851Z,69.60
2017-09-24T20:29:40.535Z,69.60
2017-09-24T20:32:14.696Z,69.60
2017-09-24T20:34:49.180Z,69.70
2017-09-24T20:37:23.769Z,69.80
2017-09-24T20:39:58.274Z,69.90
2017-09-24T20:42:32.898Z,70.00
2017-09-24T20:45:11.648Z,70.10
2017-09-24T20:47:46.254Z,70.20
2017-09-24T20:50:21.595Z,70.60
2017-09-24T20:52:56.036Z,70.50
2017-09-24T20:55:30.640Z,70.60
2017-09-24T20:58:04.910Z,70.70
2017-09-24T21:00:39.491Z,70.80
2017-09-24T21:03:14.146Z,70.90
2017-09-24T21:05:48.654Z,71.00
2017-09-24T21:08:23.234Z,71.10
2017-09-24T21:10:57.966Z,71.10
2017-09-24T21:13:32.597Z,71.20
2017-09-24T21:16:07.266Z,71.20
2017-09-24T21:18:41.929Z,71.40
2017-09-24T21:21:16.518Z,71.40
2017-09-24T21:23:50.823Z,71.30
2017-09-24T21:26:25.330Z,71.30
2017-09-24T21:28:59.777Z,71.20
2017-09-24T21:31:34.318Z,71.20
2017-09-24T21:34:08.892Z,71.20
2017-09-24T21:36:43.606Z,71.10
2017-09-24T21:39:18.066Z,71.20
2017-09-24T21:41:52.629Z,70.90
2017-09-24T21:44:27.159Z,71.00
2017-09-24T21:47:01.753Z,71.20
2017-09-24T21:49:36.388Z,71.10
2017-09-24T21:52:10.899Z,71.10
2017-09-24T21:54:45.665Z,71.10
2017-09-24T21:57:20.225Z,71.10
2017-09-24T21:59:54.690Z,71.10
2017-09-24T22:02:29.187Z,71.00
2017-09-24T22:05:04.493Z,70.90
2017-09-24T22:07:41.628Z,70.80
2017-09-24T22:10:16.069Z,70.70
2017-09-24T22:12:50.634Z,70.60
2017-09-24T22:15:25.218Z,70.60
2017-09-24T22:17:59.662Z,70.60
2017-09-24T22:20:34.225Z,70.60
2017-09-24T22:23:08.742Z,70.70
2017-09-24T22:25:43.243Z,70.60
2017-09-24T22:28:17.814Z,70.70
2017-09-24T22:30:52.331Z,70.70
2017-09-24T22:33:26.971Z,70.70
2017-09-24T22:36:01.450Z,70.80
2017-09-24T22:38:36.113Z,70.90
2017-09-24T22:41:10.687Z,70.90
2017-09-24T22:43:45.272Z,70.90
2017-09-24T22:46:19.875Z,71.00
2017-09-24T22:48:54.707Z,71.10
2017-09-24T22:51:29.345Z,71.10
2017-09-24T22:54:04.546Z,71.20
2017-09-24T22:56:38.922Z,71.20
2017-09-24T22:59:13.502Z,71.20
2017-09-24T23:01:48.054Z,71.30
2017-09-24T23:04:22.674Z,71.40
2017-09-24T23:06:57.221Z,71.50
2017-09-24T23:09:32.622Z,71.50
2017-09-24T23:12:07.258Z,71.50
2017-09-24T23:14:42.675Z,72.30
2017-09-24T23:17:17.389Z,71.60
2017-09-24T23:19:51.764Z,71.70
2017-09-24T23:22:25.654Z,71.90
2017-09-24T23:25:00.269Z,71.90
2017-09-24T23:27:34.882Z,72.00
2017-09-24T23:30:16.042Z,72.10
2017-09-24T23:32:50.596Z,72.00
2017-09-24T23:35:25.855Z,71.90
2017-09-24T23:38:00.772Z,72.00
2017-09-24T23:40:35.450Z,71.90
2017-09-24T23:43:10.071Z,71.90
2017-09-24T23:45:44.585Z,71.90
2017-09-24T23:48:19.103Z,71.90
2017-09-24T23:50:53.688Z,71.90
2017-09-24T23:53:28.730Z,71.90
2017-09-24T23:56:03.287Z,71.80
2017-09-24T23:58:37.983Z,71.60
