createdAt,value
2023-10-11T00:00:30.924Z,99263.63
2023-10-11T00:03:34.642Z,99222.50
2023-10-11T00:06:02.335Z,99277.00
2023-10-11T00:08:31.037Z,99281.06
2023-10-11T00:11:04.124Z,99246.78
2023-10-11T00:13:35.075Z,99273.19
2023-10-11T00:16:09.722Z,99292.59
2023-10-11T00:18:42.570Z,99279.81
2023-10-11T00:21:16.850Z,99268.47
2023-10-11T00:23:52.074Z,99289.50
2023-10-11T00:26:19.875Z,99248.72
2023-10-11T00:28:54.880Z,99293.84
2023-10-11T00:31:21.954Z,99260.84
2023-10-11T00:33:49.586Z,99301.94
2023-10-11T00:36:17.816Z,99253.94
2023-10-11T00:38:48.690Z,99273.34
2023-10-11T00:41:20.735Z,99294.97
2023-10-11T00:43:57.010Z,99302.03
2023-10-11T00:46:39.496Z,99281.41
2023-10-11T00:49:13.912Z,99286.13
2023-10-11T00:51:43.799Z,99298.97
2023-10-11T00:54:14.282Z,99287.59
2023-10-11T00:56:45.093Z,99296.72
2023-10-11T00:59:16.128Z,99303.97
2023-10-11T01:01:44.078Z,99239.44
2023-10-11T01:04:13.685Z,99291.41
2023-10-11T01:06:41.168Z,99276.22
2023-10-11T01:09:18.488Z,99284.66
2023-10-11T01:11:47.418Z,99266.09
2023-10-11T01:14:14.689Z,99243.34
2023-10-11T01:16:42.981Z,99271.66
2023-10-11T01:19:13.461Z,99259.97
2023-10-11T01:21:43.055Z,99280.19
2023-10-11T01:24:10.323Z,99266.19
2023-10-11T01:26:37.885Z,99227.78
2023-10-11T01:29:07.066Z,99246.25
2023-10-11T01:31:34.772Z,99242.72
2023-10-11T01:34:01.838Z,99243.00
2023-10-11T01:36:28.878Z,99270.69
2023-10-11T01:39:02.208Z,99265.56
2023-10-11T01:41:29.236Z,99241.97
2023-10-11T01:43:57.703Z,99237.25
2023-10-11T01:46:27.840Z,99230.81
2023-10-11T01:48:56.524Z,99264.06
2023-10-11T01:51:27.994Z,99250.16
2023-10-11T01:54:02.538Z,99263.91
2023-10-11T01:56:29.335Z,99266.22
2023-10-11T01:59:02.238Z,99261.97
2023-10-11T02:01:40.573Z,99252.31
2023-10-11T02:04:12.926Z,99257.75
2023-10-11T02:06:41.357Z,99243.28
2023-10-11T02:09:10.473Z,99265.84
2023-10-11T02:11:42.823Z,99255.06
2023-10-11T02:14:10.760Z,99257.88
2023-10-11T02:16:37.588Z,99266.13
2023-10-11T02:19:06.391Z,99254.72
2023-10-11T02:21:34.267Z,99206.31
2023-10-11T02:24:01.179Z,99229.38
2023-10-11T02:26:36.087Z,99241.81
2023-10-11T02:29:16.707Z,99264.38
2023-10-11T02:31:43.961Z,99248.84
2023-10-11T02:34:16.461Z,99251.06
2023-10-11T02:36:44.752Z,99262.53
2023-10-11T02:39:21.503Z,99240.97
2023-10-11T02:41:51.546Z,99272.19
2023-10-11T02:44:24.148Z,99228.22
2023-10-11T02:46:52.176Z,99275.06
2023-10-11T02:49:22.290Z,99273.66
2023-10-11T02:51:54.090Z,99242.63
2023-10-11T02:54:21.737Z,99280.34
2023-10-11T02:56:48.965Z,99274.97
2023-10-11T02:59:26.731Z,99278.50
2023-10-11T03:02:00.795Z,99271.97
2023-10-11T03:04:35.829Z,99244.06
2023-10-11T03:07:02.982Z,99275.47
2023-10-11T03:09:34.379Z,99270.50
2023-10-11T03:12:21.565Z,99267.22
2023-10-11T03:14:55.614Z,99288.97
2023-10-11T03:17:23.432Z,99264.19
2023-10-11T03:19:50.522Z,99274.19
2023-10-11T03:22:29.485Z,99270.06
2023-10-11T03:25:00.984Z,99276.78
2023-10-11T03:27:28.893Z,99273.97
2023-10-11T03:29:57.334Z,99287.22
2023-10-11T03:32:26.813Z,99285.09
2023-10-11T03:34:54.667Z,99275.22
2023-10-11T03:37:21.513Z,99276.72
2023-10-11T03:39:57.703Z,99302.75
2023-10-11T03:42:43.760Z,99295.72
2023-10-11T03:45:11.725Z,99297.38
2023-10-11T03:47:39.568Z,99296.91
2023-10-11T03:50:08.135Z,99298.59
2023-10-11T03:52:35.103Z,99275.81
2023-10-11T03:55:12.574Z,99282.16
2023-10-11T03:57:44.032Z,99285.69
2023-10-11T04:00:25.024Z,99295.38
2023-10-11T04:02:59.829Z,99296.34
2023-10-11T04:05:37.111Z,99297.38
2023-10-11T04:08:09.354Z,99292.25
2023-10-11T04:10:50.785Z,99267.28
2023-10-11T04:13:19.859Z,99254.59
2023-10-11T04:15:53.213Z,99307.22
2023-10-11T04:18:38.512Z,99302.53
2023-10-11T04:21:11.562Z,99275.66
2023-10-11T04:23:40.479Z,99313.31
2023-10-11T04:26:24.306Z,99317.47
2023-10-11T04:28:53.345Z,99306.25
2023-10-11T04:31:31.022Z,99320.00
2023-10-11T04:34:00.335Z,99315.72
2023-10-11T04:36:29.641Z,99276.66
2023-10-11T04:39:05.233Z,99305.78
2023-10-11T04:41:39.566Z,99304.63
2023-10-11T04:44:14.397Z,99252.09
2023-10-11T04:46:45.818Z,99280.72
2023-10-11T04:49:24.468Z,99301.34
2023-10-11T04:51:52.331Z,99304.59
2023-10-11T04:54:19.839Z,99314.44
2023-10-11T04:56:46.779Z,99302.19
2023-10-11T04:59:30.486Z,99322.50
2023-10-11T05:02:00.358Z,99295.19
2023-10-11T05:04:32.320Z,99315.63
2023-10-11T05:07:04.620Z,99292.16
2023-10-11T05:09:38.897Z,99315.34
2023-10-11T05:12:07.313Z,99321.84
2023-10-11T05:14:37.778Z,99287.91
2023-10-11T05:17:14.425Z,99284.13
2023-10-11T05:19:46.600Z,99337.28
2023-10-11T05:22:29.474Z,99282.94
2023-10-11T05:25:00.857Z,99332.13
2023-10-11T05:27:36.602Z,99331.63
2023-10-11T05:30:10.525Z,99325.41
2023-10-11T05:32:49.942Z,99307.41
2023-10-11T05:35:24.692Z,99333.56
2023-10-11T05:38:13.949Z,99297.78
2023-10-11T05:40:59.183Z,99316.50
2023-10-11T05:43:44.648Z,99322.22
2023-10-11T05:46:30.176Z,99343.06
2023-10-11T05:49:15.536Z,99347.44
2023-10-11T05:51:43.346Z,99331.63
2023-10-11T05:54:12.253Z,99309.84
2023-10-11T05:56:46.796Z,99344.94
2023-10-11T05:59:15.433Z,99363.81
2023-10-11T06:01:45.738Z,99364.59
2023-10-11T06:04:15.296Z,99306.13
2023-10-11T06:06:48.643Z,99310.09
2023-10-11T06:09:19.291Z,99358.34
2023-10-11T06:11:50.894Z,99339.47
2023-10-11T06:14:19.060Z,99331.97
2023-10-11T06:16:51.150Z,99378.47
2023-10-11T06:19:18.891Z,99350.69
2023-10-11T06:21:57.891Z,99363.22
2023-10-11T06:24:36.165Z,99374.75
2023-10-11T06:27:11.995Z,99351.88
2023-10-11T06:29:40.354Z,99319.56
2023-10-11T06:32:20.584Z,99327.72
2023-10-11T06:34:48.746Z,99358.22
2023-10-11T06:37:19.373Z,99342.69
2023-10-11T06:39:47.854Z,99363.94
2023-10-11T06:42:21.973Z,99347.22
2023-10-11T06:45:00.070Z,99392.78
2023-10-11T06:47:37.648Z,99397.38
2023-10-11T06:50:15.284Z,99358.38
2023-10-11T06:52:46.555Z,99409.09
2023-10-11T06:55:15.221Z,99402.81
2023-10-11T06:57:46.962Z,99359.94
2023-10-11T07:00:24.757Z,99407.50
2023-10-11T07:03:23.213Z,99374.06
2023-10-11T07:05:52.254Z,99406.56
2023-10-11T07:08:21.553Z,99411.09
2023-10-11T07:11:11.145Z,99391.41
2023-10-11T07:13:51.141Z,99387.59
2023-10-11T07:16:23.656Z,99434.00
2023-10-11T07:18:55.924Z,99398.19
2023-10-11T07:21:27.434Z,99423.94
2023-10-11T07:23:55.064Z,99425.59
2023-10-11T07:26:24.958Z,99389.84
2023-10-11T07:28:53.550Z,99423.13
2023-10-11T07:31:22.582Z,99429.84
2023-10-11T07:33:51.614Z,99370.66
2023-10-11T07:36:20.252Z,99434.13
2023-10-11T07:38:56.065Z,99430.66
2023-10-11T07:41:30.056Z,99417.03
2023-10-11T07:44:02.477Z,99402.66
2023-10-11T07:46:32.074Z,99408.25
2023-10-11T07:49:07.837Z,99412.78
2023-10-11T07:51:40.992Z,99425.97
2023-10-11T07:54:09.369Z,99415.41
2023-10-11T07:56:37.180Z,99421.34
2023-10-11T07:59:10.857Z,99416.25
2023-10-11T08:01:43.939Z,99409.34
2023-10-11T08:04:13.224Z,99434.63
2023-10-11T08:06:42.439Z,99394.38
2023-10-11T08:09:11.178Z,99397.34
2023-10-11T08:11:38.408Z,99385.69
2023-10-11T08:14:16.130Z,99421.97
2023-10-11T08:16:43.429Z,99429.47
2023-10-11T08:19:12.459Z,99425.13
2023-10-11T08:21:39.238Z,99395.66
2023-10-11T08:24:07.932Z,99399.66
2023-10-11T08:26:45.493Z,99409.16
2023-10-11T08:29:29.514Z,99390.56
2023-10-11T08:32:00.350Z,99429.75
2023-10-11T08:34:28.684Z,99388.19
2023-10-11T08:36:56.340Z,99421.28
2023-10-11T08:39:45.356Z,99428.19
2023-10-11T08:42:15.982Z,99423.53
2023-10-11T08:44:47.152Z,99383.97
2023-10-11T08:47:15.089Z,99424.25
2023-10-11T08:49:51.827Z,99406.72
2023-10-11T08:52:25.975Z,99435.06
2023-10-11T08:54:52.871Z,99425.84
2023-10-11T08:57:27.429Z,99414.56
2023-10-11T09:00:00.375Z,99408.28
2023-10-11T09:02:28.237Z,99377.44
2023-10-11T09:05:07.537Z,99428.59
2023-10-11T09:07:40.708Z,99435.31
2023-10-11T09:10:29.622Z,99424.28
2023-10-11T09:12:58.504Z,99419.00
2023-10-11T09:15:34.469Z,99425.13
2023-10-11T09:18:19.231Z,99413.66
2023-10-11T09:20:56.891Z,99437.63
2023-10-11T09:23:40.901Z,99385.75
2023-10-11T09:26:09.556Z,99405.69
2023-10-11T09:28:41.866Z,99422.66
2023-10-11T09:31:12.253Z,99385.09
2023-10-11T09:33:42.074Z,99417.22
2023-10-11T09:36:10.175Z,99419.63
2023-10-11T09:38:42.797Z,99363.41
2023-10-11T09:41:10.254Z,99405.53
2023-10-11T09:43:45.593Z,99371.94
2023-10-11T09:46:14.286Z,99405.34
2023-10-11T09:48:44.347Z,99426.47
2023-10-11T09:51:18.759Z,99378.13
2023-10-11T09:53:51.332Z,99410.47
2023-10-11T09:56:33.460Z,99422.13
2023-10-11T09:59:24.586Z,99414.66
2023-10-11T10:02:21.084Z,99406.31
2023-10-11T10:04:53.776Z,99414.00
2023-10-11T10:07:46.435Z,99392.72
2023-10-11T10:10:17.682Z,99412.38
2023-10-11T10:12:56.635Z,99416.09
2023-10-11T10:15:24.610Z,99414.44
2023-10-11T10:18:06.822Z,99411.34
2023-10-11T10:20:43.914Z,99412.59
2023-10-11T10:23:16.839Z,99419.44
2023-10-11T10:25:49.444Z,99392.72
2023-10-11T10:28:37.726Z,99400.53
2023-10-11T10:31:10.943Z,99401.06
2023-10-11T10:33:39.095Z,99394.25
2023-10-11T10:36:30.251Z,99403.31
2023-10-11T10:39:09.150Z,99392.66
2023-10-11T10:41:41.806Z,99345.94
2023-10-11T10:44:14.928Z,99399.25
2023-10-11T10:46:55.386Z,99392.84
2023-10-11T10:49:44.184Z,99381.94
2023-10-11T10:52:18.331Z,99377.72
2023-10-11T10:55:02.595Z,99373.25
2023-10-11T10:57:34.106Z,99359.66
2023-10-11T11:00:06.513Z,99365.19
2023-10-11T11:02:34.760Z,99342.16
2023-10-11T11:05:02.052Z,99360.13
2023-10-11T11:07:29.000Z,99325.84
2023-10-11T11:09:59.082Z,99318.94
2023-10-11T11:12:30.218Z,99353.06
2023-10-11T11:15:01.856Z,99364.56
2023-10-11T11:17:48.369Z,99321.50
2023-10-11T11:20:17.476Z,99346.72
2023-10-11T11:22:46.929Z,99325.09
2023-10-11T11:25:37.514Z,99331.66
2023-10-11T11:28:19.780Z,99274.66
2023-10-11T11:30:52.805Z,99333.19
2023-10-11T11:33:29.717Z,99301.72
2023-10-11T11:35:56.754Z,99278.06
2023-10-11T11:38:23.591Z,99259.56
2023-10-11T11:41:03.260Z,99302.88
2023-10-11T11:43:34.926Z,99273.78
2023-10-11T11:46:04.900Z,99308.50
2023-10-11T11:48:41.512Z,99294.56
2023-10-11T11:51:17.735Z,99306.44
2023-10-11T11:53:45.305Z,99294.44
2023-10-11T11:56:15.675Z,99297.22
2023-10-11T11:58:51.172Z,99287.06
2023-10-11T12:01:18.844Z,99247.03
2023-10-11T12:03:55.552Z,99279.00
2023-10-11T12:06:23.618Z,99253.53
2023-10-11T12:09:01.445Z,99257.34
2023-10-11T12:11:30.490Z,99251.28
2023-10-11T12:14:05.195Z,99266.66
2023-10-11T12:16:32.037Z,99249.72
2023-10-11T12:19:01.853Z,99255.41
2023-10-11T12:21:32.051Z,99230.66
2023-10-11T12:23:58.792Z,99249.13
2023-10-11T12:26:27.892Z,99258.16
2023-10-11T12:28:55.542Z,99228.19
2023-10-11T12:31:22.302Z,99244.38
2023-10-11T12:33:49.254Z,99232.50
2023-10-11T12:36:21.169Z,99248.13
2023-10-11T12:38:50.201Z,99218.28
2023-10-11T12:41:17.257Z,99197.94
2023-10-11T12:43:46.831Z,99241.63
2023-10-11T12:46:17.005Z,99225.25
2023-10-11T12:48:46.342Z,99242.19
2023-10-11T12:51:13.048Z,99227.00
2023-10-11T12:53:39.688Z,99193.44
2023-10-11T12:56:10.664Z,99210.59
2023-10-11T12:58:42.937Z,99206.50
2023-10-11T13:01:15.718Z,99233.25
2023-10-11T13:03:44.064Z,99215.41
2023-10-11T13:06:11.589Z,99227.66
2023-10-11T13:08:39.138Z,99224.06
2023-10-11T13:11:13.574Z,99212.78
2023-10-11T13:13:45.089Z,99191.00
2023-10-11T13:16:23.689Z,99187.03
2023-10-11T13:18:50.417Z,99192.59
2023-10-11T13:21:18.062Z,99205.63
2023-10-11T13:23:45.335Z,99153.69
2023-10-11T13:26:19.646Z,99149.91
2023-10-11T13:28:54.280Z,99191.38
2023-10-11T13:31:21.118Z,99196.81
2023-10-11T13:33:47.811Z,99204.34
2023-10-11T13:36:15.323Z,99173.16
2023-10-11T13:38:46.452Z,99171.25
2023-10-11T13:41:13.720Z,99137.41
2023-10-11T13:43:41.389Z,99185.25
2023-10-11T13:46:08.868Z,99175.88
2023-10-11T13:48:41.148Z,99179.50
2023-10-11T13:51:10.163Z,99148.69
2023-10-11T13:53:45.839Z,99117.56
2023-10-11T13:56:25.994Z,99175.00
2023-10-11T13:58:54.176Z,99158.28
2023-10-11T14:01:40.239Z,99165.28
2023-10-11T14:04:15.165Z,99172.25
2023-10-11T14:06:47.462Z,99159.41
2023-10-11T14:09:22.466Z,99157.22
2023-10-11T14:11:52.278Z,99123.09
2023-10-11T14:14:21.579Z,99161.34
2023-10-11T14:16:49.751Z,99158.84
2023-10-11T14:19:18.135Z,99098.09
2023-10-11T14:21:48.375Z,99148.97
2023-10-11T14:24:20.286Z,99129.97
2023-10-11T14:26:48.588Z,99110.72
2023-10-11T14:29:17.149Z,99148.66
2023-10-11T14:31:44.522Z,99143.16
2023-10-11T14:34:12.222Z,99125.00
2023-10-11T14:36:42.212Z,99134.09
2023-10-11T14:39:18.877Z,99097.50
2023-10-11T14:41:47.543Z,99106.03
2023-10-11T14:44:14.906Z,99090.09
2023-10-11T14:46:42.505Z,99110.19
2023-10-11T14:49:11.831Z,99098.63
2023-10-11T14:51:40.805Z,99104.94
2023-10-11T14:54:07.589Z,99128.53
2023-10-11T14:56:35.326Z,99126.91
2023-10-11T14:59:02.701Z,99107.69
2023-10-11T15:01:34.759Z,99100.25
2023-10-11T15:04:10.810Z,99103.66
2023-10-11T15:06:46.361Z,99078.03
2023-10-11T15:09:13.789Z,99089.75
2023-10-11T15:11:40.406Z,99067.09
2023-10-11T15:14:10.449Z,99109.53
2023-10-11T15:16:37.477Z,99118.00
2023-10-11T15:19:05.263Z,99077.63
2023-10-11T15:21:32.392Z,99079.38
2023-10-11T15:23:59.113Z,99072.69
2023-10-11T15:26:26.942Z,99077.47
2023-10-11T15:28:55.246Z,99101.63
2023-10-11T15:31:22.109Z,99113.72
2023-10-11T15:33:49.066Z,99102.06
2023-10-11T15:36:16.196Z,99106.88
2023-10-11T15:38:45.733Z,99081.66
2023-10-11T15:41:17.276Z,99117.50
2023-10-11T15:43:44.564Z,99116.97
2023-10-11T15:46:13.239Z,99075.44
2023-10-11T15:48:41.088Z,99069.09
2023-10-11T15:51:16.825Z,99097.72
2023-10-11T15:53:46.433Z,99109.03
2023-10-11T15:56:15.432Z,99097.19
2023-10-11T15:58:43.203Z,99112.47
2023-10-11T16:01:10.004Z,99099.88
2023-10-11T16:03:41.086Z,99081.97
2023-10-11T16:06:08.750Z,99086.59
2023-10-11T16:08:36.223Z,99121.78
2023-10-11T16:11:05.828Z,99119.03
2023-10-11T16:13:35.828Z,99127.22
2023-10-11T16:16:04.157Z,99122.28
2023-10-11T16:18:30.826Z,99099.63
2023-10-11T16:20:58.087Z,99132.81
2023-10-11T16:23:33.660Z,99128.22
2023-10-11T16:26:02.201Z,99124.63
2023-10-11T16:28:30.584Z,99132.38
2023-10-11T16:30:59.661Z,99130.81
2023-10-11T16:33:32.596Z,99117.81
2023-10-11T16:36:02.538Z,99129.47
2023-10-11T16:38:33.758Z,99120.41
2023-10-11T16:41:03.933Z,99114.00
2023-10-11T16:43:30.578Z,99135.53
2023-10-11T16:45:58.937Z,99141.41
2023-10-11T16:48:26.164Z,99129.00
2023-10-11T16:50:53.021Z,99142.63
2023-10-11T16:53:19.685Z,99142.31
2023-10-11T16:55:46.370Z,99139.44
2023-10-11T16:58:13.015Z,99136.44
2023-10-11T17:00:43.307Z,99129.34
2023-10-11T17:03:12.808Z,99144.03
2023-10-11T17:05:39.727Z,99132.47
2023-10-11T17:08:07.229Z,99129.00
2023-10-11T17:10:34.963Z,99135.94
2023-10-11T17:13:02.004Z,99157.44
2023-10-11T17:15:28.699Z,99141.97
2023-10-11T17:17:55.562Z,99141.00
2023-10-11T17:20:26.122Z,99140.22
2023-10-11T17:22:53.583Z,99173.63
2023-10-11T17:25:22.040Z,99175.56
2023-10-11T17:27:49.686Z,99152.03
2023-10-11T17:30:20.903Z,99183.47
2023-10-11T17:32:48.525Z,99156.53
2023-10-11T17:35:17.000Z,99187.22
2023-10-11T17:37:48.136Z,99187.59
2023-10-11T17:40:19.278Z,99191.28
2023-10-11T17:42:49.350Z,99159.41
2023-10-11T17:45:18.451Z,99197.91
2023-10-11T17:47:45.389Z,99148.44
2023-10-11T17:50:14.507Z,99150.53
2023-10-11T17:52:42.433Z,99201.75
2023-10-11T17:55:10.408Z,99182.19
2023-10-11T17:57:38.859Z,99170.91
2023-10-11T18:00:10.430Z,99197.13
2023-10-11T18:02:38.243Z,99219.88
2023-10-11T18:05:13.307Z,99171.44
2023-10-11T18:07:40.758Z,99194.84
2023-10-11T18:10:08.194Z,99212.28
2023-10-11T18:12:35.350Z,99166.53
2023-10-11T18:15:06.726Z,99214.34
2023-10-11T18:17:40.818Z,99174.84
2023-10-11T18:20:09.468Z,99197.72
2023-10-11T18:22:40.652Z,99181.75
2023-10-11T18:25:10.941Z,99225.91
2023-10-11T18:27:38.905Z,99208.53
2023-10-11T18:30:06.402Z,99213.69
2023-10-11T18:32:37.061Z,99239.97
2023-10-11T18:35:05.367Z,99221.31
2023-10-11T18:37:31.932Z,99217.53
2023-10-11T18:39:59.835Z,99223.34
2023-10-11T18:42:27.529Z,99209.34
2023-10-11T18:44:54.799Z,99227.94
2023-10-11T18:47:23.086Z,99196.16
2023-10-11T18:49:50.190Z,99219.06
2023-10-11T18:52:17.434Z,99191.44
2023-10-11T18:54:44.150Z,99206.91
2023-10-11T18:57:10.850Z,99210.75
2023-10-11T18:59:37.529Z,99210.81
2023-10-11T19:02:04.152Z,99243.91
2023-10-11T19:04:30.773Z,99206.44
2023-10-11T19:06:57.443Z,99198.63
2023-10-11T19:09:24.502Z,99220.25
2023-10-11T19:11:51.167Z,99198.28
2023-10-11T19:14:18.038Z,99205.31
2023-10-11T19:16:45.016Z,99208.22
2023-10-11T19:19:13.207Z,99229.44
2023-10-11T19:21:39.933Z,99244.16
2023-10-11T19:24:10.172Z,99222.16
2023-10-11T19:26:39.803Z,99234.03
2023-10-11T19:29:06.556Z,99226.59
2023-10-11T19:31:33.614Z,99218.31
2023-10-11T19:34:00.302Z,99227.66
2023-10-11T19:36:27.068Z,99229.88
2023-10-11T19:38:53.769Z,99264.72
2023-10-11T19:41:20.444Z,99212.53
2023-10-11T19:43:47.196Z,99217.13
2023-10-11T19:46:14.520Z,99210.72
2023-10-11T19:48:44.038Z,99212.16
2023-10-11T19:51:11.214Z,99233.81
2023-10-11T19:53:38.344Z,99192.63
2023-10-11T19:56:18.645Z,99224.94
2023-10-11T19:58:46.872Z,99205.19
2023-10-11T20:01:19.110Z,99232.47
2023-10-11T20:03:54.363Z,99207.53
2023-10-11T20:06:23.682Z,99256.66
2023-10-11T20:08:52.536Z,99232.75
2023-10-11T20:11:20.626Z,99262.34
2023-10-11T20:13:48.092Z,99260.03
2023-10-11T20:16:17.580Z,99214.66
2023-10-11T20:18:45.827Z,99261.94
2023-10-11T20:21:19.508Z,99222.56
2023-10-11T20:23:46.974Z,99265.47
2023-10-11T20:26:18.798Z,99271.94
2023-10-11T20:28:52.943Z,99242.16
2023-10-11T20:31:19.691Z,99238.16
2023-10-11T20:33:46.491Z,99226.50
2023-10-11T20:36:14.202Z,99248.56
2023-10-11T20:38:44.392Z,99239.84
2023-10-11T20:41:12.693Z,99250.44
2023-10-11T20:43:40.424Z,99260.06
2023-10-11T20:46:11.841Z,99232.38
2023-10-11T20:48:39.212Z,99265.88
2023-10-11T20:51:08.155Z,99271.91
2023-10-11T20:53:36.530Z,99270.88
2023-10-11T20:56:04.976Z,99232.13
2023-10-11T20:58:31.809Z,99210.44
2023-10-11T21:01:01.260Z,99270.81
2023-10-11T21:03:28.975Z,99227.31
2023-10-11T21:05:55.617Z,99264.56
2023-10-11T21:08:26.512Z,99234.59
2023-10-11T21:10:54.009Z,99241.50
2023-10-11T21:13:22.761Z,99238.16
2023-10-11T21:15:50.326Z,99271.31
2023-10-11T21:18:17.462Z,99237.34
2023-10-11T21:20:46.074Z,99234.03
2023-10-11T21:23:19.407Z,99267.56
2023-10-11T21:25:56.380Z,99260.31
2023-10-11T21:28:25.153Z,99270.09
2023-10-11T21:30:51.967Z,99255.72
2023-10-11T21:33:19.445Z,99256.97
2023-10-11T21:35:46.340Z,99210.47
2023-10-11T21:38:13.493Z,99266.34
2023-10-11T21:40:42.944Z,99253.59
2023-10-11T21:43:13.436Z,99228.56
2023-10-11T21:45:40.258Z,99213.16
2023-10-11T21:48:10.811Z,99229.63
2023-10-11T21:50:38.392Z,99249.63
2023-10-11T21:53:05.605Z,99217.94
2023-10-11T21:55:33.344Z,99210.41
2023-10-11T21:58:00.032Z,99228.97
2023-10-11T22:00:47.167Z,99207.53
2023-10-11T22:03:15.300Z,99256.28
2023-10-11T22:05:41.942Z,99260.88
2023-10-11T22:08:08.597Z,99230.84
2023-10-11T22:10:39.693Z,99245.66
2023-10-11T22:13:07.648Z,99257.31
2023-10-11T22:15:34.395Z,99229.34
2023-10-11T22:18:02.256Z,99213.06
2023-10-11T22:20:29.513Z,99251.81
2023-10-11T22:22:57.672Z,99211.38
2023-10-11T22:25:25.449Z,99246.31
2023-10-11T22:27:56.402Z,99269.06
2023-10-11T22:30:45.379Z,99270.09
2023-10-11T22:33:12.312Z,99250.06
2023-10-11T22:35:39.970Z,99224.66
2023-10-11T22:38:08.219Z,99233.22
2023-10-11T22:40:38.271Z,99203.59
2023-10-11T22:43:17.147Z,99229.69
2023-10-11T22:45:51.499Z,99267.41
2023-10-11T22:48:18.305Z,99261.34
2023-10-11T22:50:44.999Z,99186.03
2023-10-11T22:53:12.430Z,99240.88
2023-10-11T22:55:42.232Z,99221.41
2023-10-11T22:58:09.221Z,99212.88
2023-10-11T23:00:36.592Z,99240.44
2023-10-11T23:03:04.139Z,99217.06
2023-10-11T23:05:33.821Z,99238.31
2023-10-11T23:08:00.668Z,99203.25
2023-10-11T23:10:28.196Z,99237.03
2023-10-11T23:13:32.250Z,99250.34
2023-10-11T23:16:29.266Z,99234.84
2023-10-11T23:18:59.080Z,99255.06
2023-10-11T23:21:27.915Z,99221.69
2023-10-11T23:23:55.458Z,99203.97
2023-10-11T23:26:26.114Z,99247.94
2023-10-11T23:29:04.254Z,99244.16
2023-10-11T23:31:31.701Z,99231.13
2023-10-11T23:33:58.629Z,99203.22
2023-10-11T23:36:36.254Z,99244.75
2023-10-11T23:39:09.891Z,99241.69
2023-10-11T23:41:47.500Z,99242.06
2023-10-11T23:44:23.510Z,99236.66
2023-10-11T23:46:59.252Z,99226.53
2023-10-11T23:52:06.672Z,99240.53
2023-10-11T23:54:35.681Z,99213.34
2023-10-11T23:57:09.068Z,99246.50
2023-10-11T23:59:38.332Z,99243.94
