createdAt,value
2022-09-02T00:01:45.426Z,5.30
2022-09-02T00:04:17.777Z,5.00
2022-09-02T00:06:49.368Z,5.20
2022-09-02T00:09:22.643Z,4.50
2022-09-02T00:11:51.432Z,4.50
2022-09-02T00:14:28.745Z,3.70
2022-09-02T00:16:56.542Z,3.40
2022-09-02T00:19:25.944Z,3.10
2022-09-02T00:22:01.040Z,3.60
2022-09-02T00:24:28.684Z,3.70
2022-09-02T00:26:56.890Z,3.50
2022-09-02T00:29:27.819Z,3.90
2022-09-02T00:31:55.954Z,3.80
2022-09-02T00:34:24.048Z,4.60
2022-09-02T00:36:53.512Z,4.30
2022-09-02T00:39:22.358Z,4.30
2022-09-02T00:41:49.996Z,3.90
2022-09-02T00:44:19.206Z,3.50
2022-09-02T00:46:48.176Z,3.60
2022-09-02T00:49:26.574Z,3.60
2022-09-02T00:52:11.936Z,4.60
2022-09-02T00:54:52.490Z,4.70
2022-09-02T00:57:23.584Z,4.90
2022-09-02T01:00:12.135Z,4.60
2022-09-02T01:02:41.622Z,3.40
2022-09-02T01:05:13.868Z,2.90
2022-09-02T01:07:45.257Z,3.70
2022-09-02T01:10:22.141Z,4.20
2022-09-02T01:13:03.684Z,3.70
2022-09-02T01:15:33.945Z,3.70
2022-09-02T01:18:03.183Z,3.30
2022-09-02T01:20:31.181Z,3.30
2022-09-02T01:22:58.809Z,2.80
2022-09-02T01:25:30.274Z,3.90
2022-09-02T01:28:12.941Z,3.60
2022-09-02T01:30:43.212Z,3.60
2022-09-02T01:33:13.840Z,4.40
2022-09-02T01:35:45.872Z,7.00
2022-09-02T01:38:14.139Z,10.70
2022-09-02T01:40:42.084Z,13.50
2022-09-02T01:43:13.705Z,16.30
2022-09-02T01:45:42.752Z,16.60
2022-09-02T01:48:12.728Z,19.50
2022-09-02T01:50:46.948Z,16.70
2022-09-02T01:53:16.267Z,15.90
2022-09-02T01:55:43.382Z,17.80
2022-09-02T01:58:12.060Z,17.90
2022-09-02T02:00:39.754Z,17.20
2022-09-02T02:03:07.630Z,11.80
2022-09-02T02:05:40.430Z,18.70
2022-09-02T02:08:08.163Z,22.70
2022-09-02T02:10:35.547Z,26.60
2022-09-02T02:13:03.106Z,25.60
2022-09-02T02:17:59.148Z,24.70
2022-09-02T02:20:27.425Z,24.80
2022-09-02T02:22:54.470Z,25.80
2022-09-02T02:25:24.180Z,24.40
2022-09-02T02:27:57.542Z,25.20
2022-09-02T02:30:25.196Z,23.40
2022-09-02T02:32:55.563Z,22.80
2022-09-02T02:35:23.328Z,23.60
2022-09-02T02:37:51.856Z,24.20
2022-09-02T02:40:24.717Z,26.20
2022-09-02T02:42:56.042Z,27.90
2022-09-02T02:45:25.446Z,28.70
2022-09-02T02:47:59.351Z,25.10
2022-09-02T02:50:26.870Z,27.30
2022-09-02T02:52:55.042Z,28.80
2022-09-02T02:55:24.709Z,30.40
2022-09-02T02:57:52.490Z,31.90
2022-09-02T03:00:24.725Z,17.80
2022-09-02T03:02:59.583Z,23.70
2022-09-02T03:05:28.242Z,28.40
2022-09-02T03:07:59.282Z,31.70
2022-09-02T03:10:35.356Z,31.10
2022-09-02T03:13:03.719Z,31.80
2022-09-02T03:15:31.011Z,32.00
2022-09-02T03:17:58.474Z,36.40
2022-09-02T03:20:26.294Z,38.70
2022-09-02T03:22:59.793Z,36.10
2022-09-02T03:25:34.879Z,36.80
2022-09-02T03:28:06.311Z,39.30
2022-09-02T03:30:37.728Z,42.50
2022-09-02T03:33:06.571Z,40.00
2022-09-02T03:35:42.646Z,38.90
2022-09-02T03:38:13.721Z,38.40
2022-09-02T03:40:42.080Z,40.50
2022-09-02T03:43:12.535Z,38.00
2022-09-02T03:45:43.615Z,36.50
2022-09-02T03:48:17.940Z,32.10
2022-09-02T03:50:48.806Z,31.70
2022-09-02T03:53:18.073Z,30.20
2022-09-02T03:55:47.091Z,29.00
2022-09-02T03:58:17.746Z,30.10
2022-09-02T04:00:51.658Z,30.30
2022-09-02T04:03:22.600Z,30.70
2022-09-02T04:05:52.138Z,31.80
2022-09-02T04:08:20.580Z,31.90
2022-09-02T04:10:51.313Z,31.40
2022-09-02T04:13:18.679Z,31.00
2022-09-02T04:15:49.634Z,30.80
2022-09-02T04:18:21.322Z,29.70
2022-09-02T04:20:50.157Z,28.90
2022-09-02T04:23:18.256Z,28.60
2022-09-02T04:25:45.904Z,26.80
2022-09-02T04:28:15.876Z,26.90
2022-09-02T04:30:43.604Z,25.60
2022-09-02T04:33:12.362Z,25.40
2022-09-02T04:35:45.310Z,24.60
2022-09-02T04:38:16.220Z,23.20
2022-09-02T04:40:47.892Z,26.50
2022-09-02T04:43:16.106Z,30.60
2022-09-02T04:45:48.274Z,30.40
2022-09-02T04:48:16.550Z,29.80
2022-09-02T04:50:45.862Z,27.70
2022-09-02T04:53:14.852Z,28.00
2022-09-02T04:55:43.941Z,26.70
2022-09-02T04:58:12.117Z,28.20
2022-09-02T05:00:43.360Z,26.00
2022-09-02T05:03:12.351Z,24.20
2022-09-02T05:05:40.980Z,24.30
2022-09-02T05:08:15.682Z,23.90
2022-09-02T05:10:44.552Z,22.40
2022-09-02T05:13:12.626Z,22.80
2022-09-02T05:15:41.146Z,23.00
2022-09-02T05:18:09.175Z,22.70
2022-09-02T05:20:39.846Z,21.10
2022-09-02T05:23:10.873Z,20.10
2022-09-02T05:25:42.074Z,20.10
2022-09-02T05:28:12.725Z,21.30
2022-09-02T05:30:42.282Z,21.60
2022-09-02T05:33:13.487Z,22.30
2022-09-02T05:35:45.491Z,21.70
2022-09-02T05:40:43.693Z,21.00
2022-09-02T05:43:10.881Z,20.70
2022-09-02T05:45:39.440Z,20.70
2022-09-02T05:48:26.996Z,22.10
2022-09-02T05:50:57.344Z,24.00
2022-09-02T05:53:27.145Z,24.50
2022-09-02T05:55:56.491Z,26.70
2022-09-02T05:58:25.332Z,27.90
2022-09-02T06:00:56.771Z,25.10
2022-09-02T06:03:24.342Z,19.30
2022-09-02T06:06:04.417Z,16.40
2022-09-02T06:08:36.102Z,14.00
2022-09-02T06:11:03.908Z,13.20
2022-09-02T06:13:35.969Z,13.00
2022-09-02T06:16:05.481Z,12.60
2022-09-02T06:18:36.678Z,13.60
2022-09-02T06:21:07.863Z,14.40
2022-09-02T06:23:40.482Z,11.30
2022-09-02T06:26:11.381Z,9.10
2022-09-02T06:28:39.287Z,8.30
2022-09-02T06:31:09.155Z,7.50
2022-09-02T06:33:38.294Z,6.50
2022-09-02T06:36:12.165Z,5.90
2022-09-02T06:38:47.010Z,5.70
2022-09-02T06:41:17.159Z,4.70
2022-09-02T06:43:47.437Z,5.20
2022-09-02T06:46:24.670Z,4.60
2022-09-02T06:48:53.718Z,4.40
2022-09-02T06:51:29.371Z,4.50
2022-09-02T06:53:57.336Z,3.20
2022-09-02T06:56:27.149Z,2.80
2022-09-02T06:58:55.057Z,3.40
2022-09-02T07:01:29.219Z,2.60
2022-09-02T07:04:17.884Z,2.50
2022-09-02T07:06:50.156Z,2.60
2022-09-02T07:09:21.944Z,1.60
2022-09-02T07:11:59.870Z,1.40
2022-09-02T07:14:31.881Z,1.90
2022-09-02T07:17:00.334Z,2.10
2022-09-02T07:19:31.242Z,2.20
2022-09-02T07:22:02.803Z,1.70
2022-09-02T07:24:30.721Z,2.10
2022-09-02T07:26:58.895Z,1.80
2022-09-02T07:29:28.089Z,1.90
2022-09-02T07:31:57.494Z,1.30
2022-09-02T07:34:26.587Z,1.10
2022-09-02T07:36:56.895Z,1.20
2022-09-02T07:39:28.670Z,1.00
2022-09-02T07:41:56.640Z,1.10
2022-09-02T07:44:25.142Z,1.00
2022-09-02T07:46:52.969Z,1.70
2022-09-02T07:49:24.205Z,1.20
2022-09-02T07:51:52.331Z,1.70
2022-09-02T07:54:29.343Z,1.20
2022-09-02T07:56:59.416Z,1.40
2022-09-02T07:59:27.982Z,1.50
2022-09-02T08:02:03.920Z,1.20
2022-09-02T08:04:32.632Z,2.00
2022-09-02T08:07:06.236Z,2.20
2022-09-02T08:09:38.806Z,1.60
2022-09-02T08:12:06.987Z,2.00
2022-09-02T08:14:37.308Z,1.20
2022-09-02T08:17:04.966Z,2.10
2022-09-02T08:19:33.038Z,1.80
2022-09-02T08:22:07.267Z,1.70
2022-09-02T08:24:36.267Z,1.30
2022-09-02T08:27:03.601Z,2.00
2022-09-02T08:29:31.979Z,2.20
2022-09-02T08:32:02.654Z,2.30
2022-09-02T08:34:30.900Z,2.50
2022-09-02T08:36:59.574Z,2.20
2022-09-02T08:39:27.589Z,2.70
2022-09-02T08:42:09.850Z,2.60
2022-09-02T08:44:40.179Z,2.60
2022-09-02T08:47:13.564Z,2.50
2022-09-02T08:49:57.031Z,2.40
2022-09-02T08:53:04.905Z,2.50
2022-09-02T08:55:43.628Z,2.30
2022-09-02T08:58:15.136Z,2.80
2022-09-02T09:00:46.377Z,2.70
2022-09-02T09:03:30.776Z,2.60
2022-09-02T09:06:10.432Z,2.70
2022-09-02T09:08:40.128Z,2.50
2022-09-02T09:11:13.741Z,2.80
2022-09-02T09:13:49.999Z,2.50
2022-09-02T09:16:53.655Z,2.40
2022-09-02T09:19:36.318Z,2.50
2022-09-02T09:22:10.122Z,2.50
2022-09-02T09:24:42.467Z,2.70
2022-09-02T09:27:25.704Z,2.60
2022-09-02T09:29:53.816Z,2.50
2022-09-02T09:32:46.616Z,2.80
2022-09-02T09:35:19.803Z,2.80
2022-09-02T09:37:50.503Z,2.40
2022-09-02T09:40:25.016Z,3.10
2022-09-02T09:42:57.401Z,2.40
2022-09-02T09:45:41.858Z,2.80
2022-09-02T09:48:33.951Z,2.80
2022-09-02T09:51:01.408Z,2.70
2022-09-02T09:53:37.124Z,2.80
2022-09-02T09:56:26.681Z,3.10
2022-09-02T09:58:58.299Z,2.80
2022-09-02T10:01:31.220Z,3.50
2022-09-02T10:04:12.221Z,3.10
2022-09-02T10:06:49.653Z,3.50
2022-09-02T10:09:23.923Z,3.50
2022-09-02T10:12:05.596Z,3.20
2022-09-02T10:14:39.041Z,3.00
2022-09-02T10:17:31.402Z,3.60
2022-09-02T10:20:27.251Z,3.10
2022-09-02T10:23:41.232Z,3.40
2022-09-02T10:26:41.255Z,3.80
2022-09-02T10:29:30.278Z,4.00
2022-09-02T10:32:12.643Z,3.90
2022-09-02T10:34:51.658Z,3.80
2022-09-02T10:37:24.298Z,4.00
2022-09-02T10:40:08.875Z,3.90
2022-09-02T10:43:02.858Z,4.10
2022-09-02T10:45:54.204Z,4.20
2022-09-02T10:48:32.353Z,4.30
2022-09-02T10:51:11.347Z,4.10
2022-09-02T10:53:52.874Z,3.90
2022-09-02T10:56:25.043Z,4.40
2022-09-02T11:01:33.831Z,5.60
2022-09-02T11:04:13.969Z,5.20
2022-09-02T11:07:01.835Z,5.70
2022-09-02T11:09:50.885Z,5.90
2022-09-02T11:12:33.804Z,5.40
2022-09-02T11:15:16.725Z,6.00
2022-09-02T11:18:02.320Z,6.40
2022-09-02T11:21:03.558Z,5.50
2022-09-02T11:23:52.802Z,5.90
2022-09-02T11:26:33.729Z,6.00
2022-09-02T11:29:44.204Z,6.30
2022-09-02T11:32:20.425Z,5.90
2022-09-02T11:34:54.948Z,6.30
2022-09-02T11:37:35.213Z,6.00
2022-09-02T11:40:33.199Z,6.40
2022-09-02T11:43:04.456Z,5.50
2022-09-02T11:45:40.921Z,6.00
2022-09-02T11:48:29.748Z,6.20
2022-09-02T11:50:59.969Z,6.10
2022-09-02T11:53:38.716Z,5.60
2022-09-02T11:57:21.209Z,5.70
2022-09-02T11:59:56.852Z,5.40
2022-09-02T12:02:44.570Z,5.60
2022-09-02T12:05:30.754Z,5.30
2022-09-02T12:08:08.126Z,6.00
2022-09-02T12:10:44.953Z,8.10
2022-09-02T12:13:43.838Z,8.10
2022-09-02T12:16:19.733Z,8.60
2022-09-02T12:18:57.600Z,8.50
2022-09-02T12:21:30.442Z,8.20
2022-09-02T12:23:59.502Z,8.40
2022-09-02T12:26:31.132Z,8.20
2022-09-02T12:29:22.388Z,8.60
2022-09-02T12:31:51.872Z,10.70
2022-09-02T12:34:25.067Z,10.80
2022-09-02T12:37:00.619Z,10.60
2022-09-02T12:39:36.136Z,10.30
2022-09-02T12:42:10.455Z,10.30
2022-09-02T12:44:47.537Z,10.90
2022-09-02T12:47:24.157Z,10.20
2022-09-02T12:50:25.020Z,10.50
2022-09-02T12:53:12.096Z,12.30
2022-09-02T12:55:40.906Z,12.70
2022-09-02T12:58:20.986Z,12.80
2022-09-02T13:01:06.923Z,12.10
2022-09-02T13:04:03.560Z,12.30
2022-09-02T13:06:52.214Z,11.00
2022-09-02T13:09:43.742Z,11.30
2022-09-02T13:12:35.448Z,12.60
2022-09-02T13:15:05.394Z,11.00
2022-09-02T13:18:14.256Z,11.50
2022-09-02T13:20:52.406Z,10.10
2022-09-02T13:23:53.408Z,9.00
2022-09-02T13:26:49.705Z,8.30
2022-09-02T13:29:57.834Z,7.80
2022-09-02T13:32:35.477Z,9.60
2022-09-02T13:35:27.412Z,11.20
2022-09-02T13:40:29.915Z,10.70
2022-09-02T13:43:01.491Z,8.20
2022-09-02T13:45:50.101Z,8.20
2022-09-02T13:48:21.376Z,7.90
2022-09-02T13:51:00.788Z,7.20
2022-09-02T13:56:30.829Z,8.70
2022-09-02T13:58:58.383Z,9.90
2022-09-02T14:01:39.371Z,11.70
2022-09-02T14:04:11.561Z,10.70
2022-09-02T14:06:45.840Z,11.80
2022-09-02T14:09:35.928Z,11.40
2022-09-02T14:12:07.920Z,10.60
2022-09-02T14:14:38.417Z,11.30
2022-09-02T14:17:25.435Z,11.10
2022-09-02T14:20:16.974Z,9.10
2022-09-02T14:22:45.174Z,9.90
2022-09-02T14:25:15.766Z,10.60
2022-09-02T14:28:00.831Z,10.20
2022-09-02T14:30:36.905Z,9.30
2022-09-02T14:33:22.846Z,8.30
2022-09-02T14:36:05.600Z,9.20
2022-09-02T14:38:46.877Z,8.90
2022-09-02T14:41:17.003Z,9.30
2022-09-02T14:43:50.620Z,8.30
2022-09-02T14:46:23.928Z,7.60
2022-09-02T14:49:04.911Z,7.30
2022-09-02T14:51:41.956Z,7.30
2022-09-02T14:54:13.791Z,7.00
2022-09-02T14:56:49.094Z,6.70
2022-09-02T14:59:19.795Z,6.40
2022-09-02T15:01:55.155Z,5.90
2022-09-02T15:04:22.247Z,6.20
2022-09-02T15:06:49.667Z,6.40
2022-09-02T15:09:17.317Z,5.50
2022-09-02T15:11:50.122Z,5.70
2022-09-02T15:14:17.260Z,6.20
2022-09-02T15:16:46.753Z,6.30
2022-09-02T15:19:14.415Z,5.40
2022-09-02T15:21:41.543Z,5.40
2022-09-02T15:24:08.998Z,5.20
2022-09-02T15:26:36.131Z,4.00
2022-09-02T15:29:05.038Z,3.90
2022-09-02T15:31:32.434Z,4.60
2022-09-02T15:34:02.696Z,4.80
2022-09-02T15:36:33.689Z,4.00
2022-09-02T15:39:01.054Z,4.30
2022-09-02T15:41:31.673Z,3.70
2022-09-02T15:44:02.208Z,3.60
2022-09-02T15:46:31.594Z,3.60
2022-09-02T15:49:07.935Z,4.20
2022-09-02T15:51:38.642Z,3.60
2022-09-02T15:54:09.777Z,3.80
2022-09-02T15:56:40.908Z,3.20
2022-09-02T15:59:14.469Z,3.40
2022-09-02T16:01:44.760Z,3.10
2022-09-02T16:04:13.875Z,3.20
2022-09-02T16:06:45.352Z,3.80
2022-09-02T16:09:17.088Z,3.70
2022-09-02T16:11:51.088Z,4.50
2022-09-02T16:14:22.696Z,4.30
2022-09-02T16:19:21.362Z,3.60
2022-09-02T16:21:49.828Z,4.00
2022-09-02T16:24:19.551Z,4.20
2022-09-02T16:26:46.616Z,4.50
2022-09-02T16:29:18.039Z,4.70
2022-09-02T16:32:02.318Z,5.20
2022-09-02T16:34:38.792Z,4.70
2022-09-02T16:37:05.955Z,4.90
2022-09-02T16:39:33.392Z,5.10
2022-09-02T16:42:04.518Z,5.10
2022-09-02T16:44:34.270Z,5.10
2022-09-02T16:47:01.782Z,5.90
2022-09-02T16:49:28.927Z,7.70
2022-09-02T16:51:58.278Z,9.60
2022-09-02T16:54:31.360Z,12.10
2022-09-02T16:57:01.014Z,11.90
2022-09-02T16:59:28.600Z,12.10
2022-09-02T17:01:55.911Z,11.80
2022-09-02T17:04:23.144Z,11.50
2022-09-02T17:06:50.348Z,13.20
2022-09-02T17:09:17.596Z,12.10
2022-09-02T17:11:45.708Z,12.70
2022-09-02T17:14:16.745Z,13.00
2022-09-02T17:16:47.473Z,13.00
2022-09-02T17:19:22.320Z,12.70
2022-09-02T17:21:57.149Z,12.40
2022-09-02T17:24:27.939Z,13.30
2022-09-02T17:26:56.421Z,11.30
2022-09-02T17:32:18.045Z,11.70
2022-09-02T17:34:45.411Z,12.30
2022-09-02T17:37:13.196Z,12.20
2022-09-02T17:39:40.341Z,13.20
2022-09-02T17:42:10.342Z,13.40
2022-09-02T17:44:39.931Z,11.10
2022-09-02T17:47:21.196Z,11.70
2022-09-02T17:49:49.426Z,10.60
2022-09-02T17:52:19.790Z,12.10
2022-09-02T17:54:50.210Z,10.90
2022-09-02T17:57:32.812Z,10.80
2022-09-02T18:00:15.556Z,10.90
2022-09-02T18:03:04.763Z,11.10
2022-09-02T18:05:54.121Z,9.40
2022-09-02T18:08:50.557Z,10.60
2022-09-02T18:11:18.221Z,10.30
2022-09-02T18:14:16.833Z,11.70
2022-09-02T18:16:52.026Z,11.50
2022-09-02T18:19:44.619Z,10.80
2022-09-02T18:22:25.122Z,11.50
2022-09-02T18:25:04.689Z,12.10
2022-09-02T18:28:14.319Z,12.30
2022-09-02T18:31:05.922Z,13.60
2022-09-02T18:33:54.882Z,14.40
2022-09-02T18:36:48.991Z,14.50
2022-09-02T18:39:33.825Z,16.30
2022-09-02T18:42:27.878Z,15.60
2022-09-02T18:45:10.332Z,14.80
2022-09-02T18:47:52.995Z,14.50
2022-09-02T18:51:01.693Z,14.60
2022-09-02T18:53:45.767Z,14.70
2022-09-02T18:56:17.635Z,16.10
2022-09-02T18:58:49.459Z,15.60
2022-09-02T19:03:44.184Z,15.30
2022-09-02T19:06:21.971Z,14.30
2022-09-02T19:08:51.865Z,14.30
2022-09-02T19:11:19.166Z,16.90
2022-09-02T19:13:46.939Z,13.60
2022-09-02T19:16:19.914Z,16.10
2022-09-02T19:18:49.129Z,15.80
2022-09-02T19:21:48.299Z,15.30
2022-09-02T19:24:33.671Z,17.00
2022-09-02T19:27:07.095Z,16.40
2022-09-02T19:29:39.524Z,16.00
2022-09-02T19:32:11.533Z,14.90
2022-09-02T19:34:49.506Z,14.10
2022-09-02T19:37:17.245Z,13.90
2022-09-02T19:39:45.083Z,13.20
2022-09-02T19:42:12.169Z,13.30
2022-09-02T19:44:41.864Z,13.40
2022-09-02T19:48:05.126Z,12.50
2022-09-02T19:50:03.000Z,12.90
2022-09-02T19:52:31.798Z,12.70
2022-09-02T19:54:59.163Z,14.00
2022-09-02T19:57:26.726Z,13.90
2022-09-02T19:59:53.824Z,15.90
2022-09-02T20:02:20.979Z,14.10
2022-09-02T20:04:51.048Z,16.80
2022-09-02T20:07:18.096Z,15.10
2022-09-02T20:09:45.261Z,16.40
2022-09-02T20:12:14.869Z,15.10
2022-09-02T20:14:43.854Z,15.40
2022-09-02T20:17:20.137Z,14.30
2022-09-02T20:19:52.499Z,16.80
2022-09-02T20:22:22.742Z,16.20
2022-09-02T20:24:49.935Z,15.10
2022-09-02T20:27:25.217Z,13.80
2022-09-02T20:30:03.129Z,13.40
2022-09-02T20:32:51.376Z,15.00
2022-09-02T20:35:21.466Z,14.50
2022-09-02T20:38:04.801Z,16.20
2022-09-02T20:40:53.880Z,17.10
2022-09-02T20:43:35.200Z,14.50
2022-09-02T20:46:11.760Z,16.00
2022-09-02T20:49:17.607Z,14.70
2022-09-02T20:52:12.344Z,14.70
2022-09-02T20:55:09.266Z,12.80
2022-09-02T20:57:47.768Z,14.50
2022-09-02T21:00:19.679Z,13.00
2022-09-02T21:03:05.383Z,14.30
2022-09-02T21:05:43.629Z,13.50
2022-09-02T21:08:22.612Z,13.20
2022-09-02T21:11:00.938Z,12.00
2022-09-02T21:13:30.892Z,10.80
2022-09-02T21:16:19.802Z,10.20
2022-09-02T21:18:51.539Z,10.40
2022-09-02T21:21:41.627Z,9.40
2022-09-02T21:24:56.869Z,8.60
2022-09-02T21:27:26.615Z,8.60
2022-09-02T21:30:02.101Z,9.30
2022-09-02T21:32:41.298Z,8.70
2022-09-02T21:35:17.485Z,9.80
2022-09-02T21:37:46.084Z,7.40
2022-09-02T21:40:17.475Z,8.50
2022-09-02T21:43:07.963Z,7.20
2022-09-02T21:45:59.096Z,7.30
2022-09-02T21:48:55.895Z,7.90
2022-09-02T21:51:47.568Z,7.70
2022-09-02T21:54:34.273Z,8.00
2022-09-02T21:57:04.394Z,8.20
2022-09-02T21:59:31.474Z,7.60
2022-09-02T22:02:09.052Z,7.60
2022-09-02T22:05:08.032Z,6.90
2022-09-02T22:07:49.333Z,6.80
2022-09-02T22:10:54.966Z,6.20
2022-09-02T22:13:24.162Z,6.50
2022-09-02T22:16:17.609Z,7.10
2022-09-02T22:19:01.617Z,6.30
2022-09-02T22:21:48.746Z,7.00
2022-09-02T22:24:31.464Z,6.60
2022-09-02T22:27:13.590Z,6.70
2022-09-02T22:29:58.473Z,5.70
2022-09-02T22:32:31.972Z,6.40
2022-09-02T22:35:02.727Z,6.50
2022-09-02T22:37:46.370Z,6.50
2022-09-02T22:40:20.249Z,6.40
2022-09-02T22:42:54.404Z,5.90
2022-09-02T22:45:49.000Z,6.00
2022-09-02T22:48:43.037Z,5.30
2022-09-02T22:51:37.536Z,5.50
2022-09-02T22:54:04.819Z,5.30
2022-09-02T22:56:56.814Z,5.20
2022-09-02T22:59:57.247Z,5.00
2022-09-02T23:02:37.095Z,5.60
2022-09-02T23:05:39.979Z,5.80
2022-09-02T23:08:08.198Z,5.10
2022-09-02T23:10:54.358Z,5.30
2022-09-02T23:13:32.631Z,5.20
2022-09-02T23:16:19.372Z,5.30
2022-09-02T23:18:59.994Z,4.90
2022-09-02T23:21:49.010Z,4.90
2022-09-02T23:24:28.612Z,4.50
2022-09-02T23:27:03.779Z,4.20
2022-09-02T23:29:31.642Z,4.80
2022-09-02T23:32:23.641Z,4.60
2022-09-02T23:38:00.392Z,4.40
2022-09-02T23:40:43.495Z,4.90
2022-09-02T23:43:18.462Z,4.30
2022-09-02T23:45:47.318Z,4.70
2022-09-02T23:48:38.569Z,4.70
2022-09-02T23:51:19.318Z,4.40
2022-09-02T23:54:10.822Z,4.50
2022-09-02T23:57:01.627Z,4.50
2022-09-02T23:59:53.454Z,4.70
