createdAt,value
2019-04-07T00:00:11.700Z,17.87
2019-04-07T00:02:40.777Z,18.03
2019-04-07T00:05:13.732Z,17.77
2019-04-07T00:07:40.228Z,17.50
2019-04-07T00:10:12.823Z,17.20
2019-04-07T00:12:41.400Z,15.40
2019-04-07T00:15:10.427Z,16.20
2019-04-07T00:17:39.007Z,15.87
2019-04-07T00:20:07.631Z,16.37
2019-04-07T00:22:36.095Z,15.43
2019-04-07T00:25:05.315Z,45.43
2019-04-07T00:27:33.976Z,18.70
2019-04-07T00:30:02.580Z,15.83
2019-04-07T00:32:31.447Z,16.73
2019-04-07T00:34:59.991Z,14.83
2019-04-07T00:37:28.471Z,15.30
2019-04-07T00:39:56.968Z,15.77
2019-04-07T00:42:25.941Z,15.37
2019-04-07T00:44:54.457Z,18.40
2019-04-07T00:47:23.419Z,17.30
2019-04-07T00:49:52.198Z,15.70
2019-04-07T00:52:22.502Z,16.83
2019-04-07T00:54:51.322Z,16.20
2019-04-07T00:57:19.955Z,15.30
2019-04-07T00:59:48.918Z,15.10
2019-04-07T01:02:17.823Z,14.87
2019-04-07T01:04:46.340Z,15.20
2019-04-07T01:07:15.623Z,16.00
2019-04-07T01:09:44.211Z,14.87
2019-04-07T01:12:13.094Z,15.00
2019-04-07T01:14:41.900Z,14.70
2019-04-07T01:17:10.468Z,19.97
2019-04-07T01:19:39.811Z,17.60
2019-04-07T01:22:09.030Z,16.03
2019-04-07T01:24:38.039Z,15.43
2019-04-07T01:27:06.614Z,15.70
2019-04-07T01:29:35.417Z,14.97
2019-04-07T01:32:04.116Z,14.67
2019-04-07T01:34:32.584Z,14.10
2019-04-07T01:37:01.156Z,14.63
2019-04-07T01:39:30.552Z,14.83
2019-04-07T01:42:01.624Z,13.47
2019-04-07T01:44:34.704Z,14.10
2019-04-07T01:47:11.353Z,14.27
2019-04-07T01:49:45.139Z,14.77
2019-04-07T01:52:21.620Z,13.50
2019-04-07T01:54:54.805Z,13.90
2019-04-07T01:57:34.022Z,15.10
2019-04-07T02:00:20.795Z,14.30
2019-04-07T02:03:08.828Z,15.10
2019-04-07T02:05:58.448Z,14.17
2019-04-07T02:08:35.293Z,13.30
2019-04-07T02:11:22.127Z,14.03
2019-04-07T02:13:54.952Z,14.47
2019-04-07T02:16:28.597Z,14.40
2019-04-07T02:19:02.000Z,14.00
2019-04-07T02:21:32.754Z,15.70
2019-04-07T02:24:09.092Z,15.80
2019-04-07T02:26:42.192Z,14.90
2019-04-07T02:29:12.625Z,15.30
2019-04-07T02:31:42.889Z,15.77
2019-04-07T02:34:13.559Z,14.77
2019-04-07T02:36:49.963Z,14.97
2019-04-07T02:39:26.985Z,15.40
2019-04-07T02:42:06.233Z,15.47
2019-04-07T02:44:52.657Z,14.50
2019-04-07T02:47:38.057Z,15.50
2019-04-07T02:50:20.493Z,15.63
2019-04-07T02:52:57.109Z,15.63
2019-04-07T02:55:43.983Z,15.53
2019-04-07T02:58:14.258Z,14.83
2019-04-07T03:00:46.956Z,14.47
2019-04-07T03:03:23.145Z,16.37
2019-04-07T03:05:54.243Z,14.53
2019-04-07T03:08:33.416Z,15.37
2019-04-07T03:11:18.705Z,13.90
2019-04-07T03:13:52.204Z,14.40
2019-04-07T03:16:22.513Z,13.77
2019-04-07T03:18:52.994Z,15.17
2019-04-07T03:21:29.325Z,14.80
2019-04-07T03:24:06.200Z,15.07
2019-04-07T03:26:53.503Z,14.03
2019-04-07T03:29:31.034Z,14.03
2019-04-07T03:32:16.996Z,13.13
2019-04-07T03:34:46.862Z,15.73
2019-04-07T03:37:35.056Z,12.80
2019-04-07T03:40:13.824Z,13.57
2019-04-07T03:42:56.048Z,14.23
2019-04-07T03:45:38.066Z,13.93
2019-04-07T03:48:11.520Z,14.90
2019-04-07T03:50:42.069Z,14.93
2019-04-07T03:53:21.092Z,14.50
2019-04-07T03:56:06.283Z,15.17
2019-04-07T03:58:52.390Z,13.00
2019-04-07T04:01:29.727Z,14.80
2019-04-07T04:04:00.746Z,15.47
2019-04-07T04:06:47.504Z,14.67
2019-04-07T04:09:26.929Z,15.80
2019-04-07T04:12:13.704Z,16.57
2019-04-07T04:14:43.904Z,16.40
2019-04-07T04:17:12.991Z,18.17
2019-04-07T04:19:42.576Z,18.53
2019-04-07T04:22:11.609Z,18.50
2019-04-07T04:24:40.303Z,17.53
2019-04-07T04:27:08.831Z,16.93
2019-04-07T04:29:37.469Z,15.83
2019-04-07T04:32:06.047Z,15.77
2019-04-07T04:34:34.665Z,15.90
2019-04-07T04:37:03.948Z,16.43
2019-04-07T04:39:33.450Z,15.37
2019-04-07T04:42:02.596Z,16.10
2019-04-07T04:44:31.716Z,16.17
2019-04-07T04:47:01.467Z,16.47
2019-04-07T04:49:30.872Z,15.93
2019-04-07T04:52:00.314Z,16.17
2019-04-07T04:54:29.151Z,15.47
2019-04-07T04:56:57.716Z,14.80
2019-04-07T04:59:26.179Z,15.43
2019-04-07T05:01:55.391Z,14.90
2019-04-07T05:04:24.150Z,14.77
2019-04-07T05:06:53.555Z,15.50
2019-04-07T05:09:22.512Z,14.47
2019-04-07T05:11:51.633Z,15.00
2019-04-07T05:14:20.095Z,14.20
2019-04-07T05:16:49.149Z,15.30
2019-04-07T05:19:18.205Z,14.90
2019-04-07T05:21:47.005Z,17.20
2019-04-07T05:24:15.806Z,16.80
2019-04-07T05:26:44.648Z,16.00
2019-04-07T05:29:13.754Z,15.13
2019-04-07T05:31:42.349Z,14.50
2019-04-07T05:34:14.004Z,15.50
2019-04-07T05:36:42.160Z,14.13
2019-04-07T05:39:10.791Z,15.60
2019-04-07T05:41:39.549Z,14.07
2019-04-07T05:44:08.845Z,16.10
2019-04-07T05:46:40.377Z,13.87
2019-04-07T05:49:07.668Z,14.80
2019-04-07T05:51:36.132Z,15.60
2019-04-07T05:54:05.115Z,15.47
2019-04-07T05:56:33.575Z,15.10
2019-04-07T05:59:02.737Z,14.50
2019-04-07T06:01:32.193Z,15.33
2019-04-07T06:04:01.271Z,15.40
2019-04-07T06:06:29.957Z,15.23
2019-04-07T06:08:58.873Z,15.07
2019-04-07T06:11:31.286Z,15.60
2019-04-07T06:13:57.604Z,14.87
2019-04-07T06:16:26.763Z,15.07
2019-04-07T06:18:56.542Z,14.40
2019-04-07T06:21:25.519Z,15.30
2019-04-07T06:23:58.576Z,14.27
2019-04-07T06:26:25.537Z,14.83
2019-04-07T06:28:58.213Z,15.00
2019-04-07T06:31:26.011Z,14.00
2019-04-07T06:33:55.200Z,14.87
2019-04-07T06:36:26.290Z,15.83
2019-04-07T06:38:54.715Z,17.90
2019-04-07T06:41:25.008Z,13.63
2019-04-07T06:43:54.184Z,14.80
2019-04-07T06:46:28.462Z,14.70
2019-04-07T06:49:04.179Z,13.87
2019-04-07T06:51:34.734Z,13.83
2019-04-07T06:54:05.007Z,12.57
2019-04-07T06:56:52.182Z,12.13
2019-04-07T06:59:22.935Z,12.90
2019-04-07T07:01:53.637Z,11.43
2019-04-07T07:04:27.694Z,10.43
2019-04-07T07:06:57.881Z,9.10
2019-04-07T07:09:40.104Z,9.70
2019-04-07T07:12:18.671Z,8.57
2019-04-07T07:15:00.830Z,8.03
2019-04-07T07:17:32.360Z,8.33
2019-04-07T07:20:05.340Z,7.80
2019-04-07T07:22:49.617Z,7.77
2019-04-07T07:25:18.305Z,7.57
2019-04-07T07:27:46.763Z,7.53
2019-04-07T07:30:18.345Z,6.53
2019-04-07T07:32:46.370Z,6.10
2019-04-07T07:35:15.532Z,17.80
2019-04-07T07:37:45.493Z,11.33
2019-04-07T07:40:16.053Z,7.60
2019-04-07T07:42:45.823Z,6.60
2019-04-07T07:45:15.602Z,7.40
2019-04-07T07:47:44.822Z,7.40
2019-04-07T07:50:13.661Z,6.70
2019-04-07T07:52:43.058Z,6.60
2019-04-07T07:55:11.994Z,6.30
2019-04-07T07:57:40.793Z,6.80
2019-04-07T08:00:10.287Z,34.67
2019-04-07T08:02:40.094Z,15.03
2019-04-07T08:05:09.371Z,6.53
2019-04-07T08:07:37.835Z,6.57
2019-04-07T08:10:07.532Z,6.50
2019-04-07T08:12:36.118Z,6.47
2019-04-07T08:15:07.120Z,7.50
2019-04-07T08:17:35.755Z,5.53
2019-04-07T08:20:06.928Z,5.70
2019-04-07T08:22:40.742Z,6.07
2019-04-07T08:25:06.389Z,22.00
2019-04-07T08:27:35.503Z,6.07
2019-04-07T08:30:11.988Z,7.63
2019-04-07T08:32:38.916Z,6.63
2019-04-07T08:35:08.018Z,6.40
2019-04-07T08:37:36.571Z,6.47
2019-04-07T08:40:07.696Z,6.10
2019-04-07T08:42:37.062Z,5.73
2019-04-07T08:45:08.142Z,6.13
2019-04-07T08:47:38.004Z,6.20
2019-04-07T08:50:08.615Z,5.37
2019-04-07T08:52:40.774Z,5.20
2019-04-07T08:55:07.590Z,5.40
2019-04-07T08:57:36.967Z,4.93
2019-04-07T09:00:13.246Z,5.43
2019-04-07T09:02:38.815Z,5.80
2019-04-07T09:05:08.039Z,18.90
2019-04-07T09:07:36.576Z,6.00
2019-04-07T09:10:07.271Z,5.97
2019-04-07T09:12:36.033Z,6.70
2019-04-07T09:15:09.513Z,4.83
2019-04-07T09:17:43.681Z,5.40
2019-04-07T09:20:10.662Z,5.00
2019-04-07T09:22:42.006Z,5.30
2019-04-07T09:25:15.964Z,10.80
2019-04-07T09:27:48.289Z,18.37
2019-04-07T09:30:30.785Z,5.23
2019-04-07T09:33:16.727Z,32.03
2019-04-07T09:36:02.585Z,5.67
2019-04-07T09:38:33.387Z,6.47
2019-04-07T09:41:09.869Z,5.63
2019-04-07T09:43:43.926Z,4.60
2019-04-07T09:46:28.835Z,5.23
2019-04-07T09:48:59.000Z,4.60
2019-04-07T09:51:33.059Z,4.60
2019-04-07T09:54:06.191Z,4.77
2019-04-07T09:56:36.292Z,31.73
2019-04-07T09:59:19.254Z,7.40
2019-04-07T10:02:06.511Z,3.37
2019-04-07T10:04:38.536Z,3.60
2019-04-07T10:07:16.270Z,3.30
2019-04-07T10:10:09.800Z,3.20
2019-04-07T10:12:51.526Z,3.00
2019-04-07T10:15:30.704Z,2.90
2019-04-07T10:18:06.748Z,2.17
2019-04-07T10:20:43.201Z,2.47
2019-04-07T10:23:14.121Z,2.43
2019-04-07T10:25:47.435Z,2.00
2019-04-07T10:28:17.756Z,2.37
2019-04-07T10:30:48.402Z,2.17
2019-04-07T10:33:34.316Z,2.17
2019-04-07T10:36:07.772Z,2.20
2019-04-07T10:38:47.998Z,1.97
2019-04-07T10:41:27.241Z,2.00
2019-04-07T10:44:13.971Z,27.00
2019-04-07T10:46:47.147Z,4.60
2019-04-07T10:49:27.411Z,2.20
2019-04-07T10:52:06.679Z,1.90
2019-04-07T10:54:45.923Z,1.80
2019-04-07T10:57:18.886Z,1.60
2019-04-07T10:59:49.297Z,1.50
2019-04-07T11:02:37.967Z,1.80
2019-04-07T11:05:18.576Z,1.50
2019-04-07T11:07:58.704Z,1.90
2019-04-07T11:10:36.106Z,1.92
2019-04-07T11:13:12.276Z,11.97
2019-04-07T11:15:54.120Z,12.83
2019-04-07T11:18:33.739Z,1.67
2019-04-07T11:21:19.153Z,2.00
2019-04-07T11:24:05.354Z,1.50
2019-04-07T11:26:41.844Z,1.45
2019-04-07T11:29:25.059Z,1.40
2019-04-07T11:31:55.316Z,1.30
2019-04-07T11:34:42.192Z,1.25
2019-04-07T11:37:15.547Z,1.30
2019-04-07T11:39:48.708Z,1.32
2019-04-07T11:42:25.114Z,1.30
2019-04-07T11:45:01.032Z,1.30
2019-04-07T11:47:48.060Z,1.20
2019-04-07T11:50:18.925Z,1.40
2019-04-07T11:52:52.633Z,1.50
2019-04-07T11:55:35.029Z,1.52
2019-04-07T11:58:26.052Z,1.67
2019-04-07T12:00:49.001Z,9.53
2019-04-07T12:03:31.083Z,1.57
2019-04-07T12:06:18.108Z,1.50
2019-04-07T12:09:03.392Z,1.80
2019-04-07T12:11:40.316Z,2.10
2019-04-07T12:14:10.651Z,1.87
2019-04-07T12:16:53.474Z,1.70
2019-04-07T12:19:30.580Z,1.50
2019-04-07T12:22:05.510Z,1.40
2019-04-07T12:24:44.460Z,1.73
2019-04-07T12:27:20.326Z,1.30
2019-04-07T12:30:05.528Z,1.57
2019-04-07T12:32:35.954Z,1.90
2019-04-07T12:35:18.410Z,1.60
2019-04-07T12:37:48.807Z,1.40
2019-04-07T12:40:22.326Z,1.30
2019-04-07T12:42:56.977Z,1.30
2019-04-07T12:45:28.390Z,1.40
2019-04-07T12:48:03.176Z,1.23
2019-04-07T12:50:37.063Z,1.57
2019-04-07T12:53:16.055Z,1.80
2019-04-07T12:55:56.008Z,1.80
2019-04-07T12:58:24.455Z,1.50
2019-04-07T13:01:03.667Z,1.80
2019-04-07T13:03:35.012Z,1.70
2019-04-07T13:06:22.163Z,1.97
2019-04-07T13:08:56.941Z,1.90
2019-04-07T13:11:33.975Z,1.90
2019-04-07T13:14:12.105Z,1.60
2019-04-07T13:16:42.703Z,1.87
2019-04-07T13:19:22.040Z,1.90
2019-04-07T13:21:56.386Z,1.90
2019-04-07T13:24:31.125Z,1.73
2019-04-07T13:26:56.271Z,1.83
2019-04-07T13:29:26.985Z,2.07
2019-04-07T13:32:03.371Z,1.70
2019-04-07T13:34:51.978Z,1.60
2019-04-07T13:37:41.227Z,2.00
2019-04-07T13:40:22.808Z,1.80
2019-04-07T13:43:01.917Z,1.80
2019-04-07T13:45:47.877Z,1.70
2019-04-07T13:48:20.028Z,2.17
2019-04-07T13:50:50.075Z,1.80
2019-04-07T13:53:20.707Z,2.20
2019-04-07T13:55:50.958Z,1.83
2019-04-07T13:58:23.837Z,2.30
2019-04-07T14:01:06.331Z,2.00
2019-04-07T14:03:42.224Z,2.13
2019-04-07T14:06:15.392Z,1.60
2019-04-07T14:08:51.709Z,1.73
2019-04-07T14:11:30.411Z,2.23
2019-04-07T14:14:16.936Z,2.00
2019-04-07T14:16:50.910Z,2.30
2019-04-07T14:19:38.652Z,1.77
2019-04-07T14:22:17.754Z,2.00
2019-04-07T14:24:48.317Z,2.10
2019-04-07T14:27:35.118Z,2.13
2019-04-07T14:30:19.194Z,2.30
2019-04-07T14:33:07.675Z,1.83
2019-04-07T14:35:37.892Z,2.33
2019-04-07T14:38:11.193Z,1.70
2019-04-07T14:40:51.110Z,2.20
2019-04-07T14:43:27.327Z,1.83
2019-04-07T14:46:04.382Z,2.23
2019-04-07T14:48:43.737Z,2.30
2019-04-07T14:51:32.887Z,7.50
2019-04-07T14:54:03.089Z,2.40
2019-04-07T14:56:45.555Z,2.37
2019-04-07T14:59:23.970Z,2.17
2019-04-07T15:01:54.095Z,2.37
2019-04-07T15:04:24.837Z,2.20
2019-04-07T15:06:55.931Z,2.33
2019-04-07T15:09:26.128Z,1.93
2019-04-07T15:11:56.548Z,1.93
2019-04-07T15:14:25.338Z,1.90
2019-04-07T15:16:54.675Z,2.23
2019-04-07T15:19:23.423Z,2.30
2019-04-07T15:21:54.952Z,2.20
2019-04-07T15:24:22.814Z,2.20
2019-04-07T15:26:51.884Z,5.03
2019-04-07T15:29:21.006Z,3.20
2019-04-07T15:31:51.024Z,2.20
2019-04-07T15:34:19.915Z,2.90
2019-04-07T15:36:49.789Z,2.30
2019-04-07T15:39:19.353Z,2.87
2019-04-07T15:41:47.944Z,2.50
2019-04-07T15:44:17.704Z,2.60
2019-04-07T15:46:52.369Z,2.17
2019-04-07T15:49:16.439Z,2.53
2019-04-07T15:51:45.202Z,2.20
2019-04-07T15:54:14.623Z,2.90
2019-04-07T15:56:45.392Z,2.57
2019-04-07T15:59:13.924Z,2.47
2019-04-07T16:01:44.243Z,2.37
2019-04-07T16:04:12.819Z,2.50
2019-04-07T16:06:41.957Z,2.67
2019-04-07T16:09:22.371Z,2.67
2019-04-07T16:11:42.204Z,33.40
2019-04-07T16:14:13.192Z,6.10
2019-04-07T16:16:41.532Z,4.03
2019-04-07T16:19:13.443Z,2.93
2019-04-07T16:21:42.787Z,3.03
2019-04-07T16:24:11.560Z,2.93
2019-04-07T16:26:40.845Z,2.90
2019-04-07T16:29:10.407Z,3.90
2019-04-07T16:31:39.120Z,3.33
2019-04-07T16:34:08.927Z,21.80
2019-04-07T16:36:37.968Z,10.50
2019-04-07T16:39:09.615Z,3.03
2019-04-07T16:41:38.223Z,3.40
2019-04-07T16:44:09.492Z,3.60
2019-04-07T16:46:37.371Z,3.50
2019-04-07T16:49:09.725Z,25.03
2019-04-07T16:51:36.337Z,4.50
2019-04-07T16:54:08.187Z,4.53
2019-04-07T16:56:35.367Z,2.70
2019-04-07T16:59:04.242Z,4.27
2019-04-07T17:01:33.589Z,3.47
2019-04-07T17:04:02.985Z,2.90
2019-04-07T17:06:34.736Z,3.23
2019-04-07T17:09:04.361Z,3.40
2019-04-07T17:11:36.993Z,12.90
2019-04-07T17:14:04.226Z,3.43
2019-04-07T17:16:33.462Z,7.90
2019-04-07T17:19:02.121Z,4.87
2019-04-07T17:21:30.752Z,3.90
2019-04-07T17:23:59.359Z,8.50
2019-04-07T17:26:27.987Z,18.00
2019-04-07T17:28:58.045Z,3.03
2019-04-07T17:31:27.986Z,3.77
2019-04-07T17:33:57.202Z,3.50
2019-04-07T17:36:25.797Z,3.00
2019-04-07T17:39:12.117Z,3.40
2019-04-07T17:41:41.579Z,5.30
2019-04-07T17:44:15.305Z,5.10
2019-04-07T17:46:55.978Z,6.53
2019-04-07T17:49:30.878Z,8.37
2019-04-07T17:52:15.356Z,9.73
2019-04-07T17:54:52.499Z,6.20
2019-04-07T17:57:23.854Z,5.27
2019-04-07T17:59:56.704Z,4.50
2019-04-07T18:02:33.550Z,4.47
2019-04-07T18:05:16.953Z,10.33
2019-04-07T18:07:54.298Z,9.87
2019-04-07T18:10:26.324Z,7.47
2019-04-07T18:13:02.680Z,6.20
2019-04-07T18:15:36.252Z,6.20
2019-04-07T18:18:14.426Z,9.43
2019-04-07T18:21:01.881Z,9.57
2019-04-07T18:23:48.399Z,6.07
2019-04-07T18:26:35.457Z,4.87
2019-04-07T18:29:28.769Z,5.60
2019-04-07T18:32:14.421Z,4.10
2019-04-07T18:35:02.508Z,3.60
2019-04-07T18:37:38.527Z,4.40
2019-04-07T18:40:17.841Z,5.77
2019-04-07T18:43:04.507Z,4.27
2019-04-07T18:45:52.657Z,3.80
2019-04-07T18:48:22.758Z,3.80
2019-04-07T18:50:59.559Z,5.27
2019-04-07T18:53:38.636Z,6.83
2019-04-07T18:56:27.141Z,5.80
2019-04-07T18:59:12.852Z,4.70
2019-04-07T19:01:52.227Z,4.20
2019-04-07T19:04:31.581Z,4.40
2019-04-07T19:07:07.689Z,4.60
2019-04-07T19:09:38.044Z,4.60
2019-04-07T19:12:18.681Z,4.60
2019-04-07T19:14:52.104Z,5.50
2019-04-07T19:17:35.014Z,4.77
2019-04-07T19:20:09.045Z,3.47
2019-04-07T19:22:58.188Z,3.73
2019-04-07T19:25:37.769Z,3.93
2019-04-07T19:28:08.048Z,4.57
2019-04-07T19:30:46.888Z,3.80
2019-04-07T19:33:33.430Z,3.50
2019-04-07T19:36:15.388Z,3.50
2019-04-07T19:39:00.740Z,3.87
2019-04-07T19:41:38.183Z,3.67
2019-04-07T19:44:09.377Z,3.30
2019-04-07T19:47:00.058Z,3.00
2019-04-07T19:49:45.390Z,3.40
2019-04-07T19:52:27.506Z,3.87
2019-04-07T19:55:06.741Z,3.97
2019-04-07T19:57:53.528Z,3.90
2019-04-07T20:00:40.050Z,3.87
2019-04-07T20:03:22.417Z,3.90
2019-04-07T20:06:02.692Z,3.73
2019-04-07T20:08:45.840Z,4.00
2019-04-07T20:11:36.072Z,36.33
2019-04-07T20:14:16.035Z,62.83
2019-04-07T20:17:04.201Z,4.80
2019-04-07T20:19:40.273Z,4.63
2019-04-07T20:22:12.027Z,5.97
2019-04-07T20:24:51.810Z,4.80
2019-04-07T20:27:36.774Z,4.00
2019-04-07T20:30:25.400Z,4.40
2019-04-07T20:32:59.571Z,4.80
2019-04-07T20:35:33.103Z,6.50
2019-04-07T20:38:09.020Z,7.60
2019-04-07T20:40:44.456Z,6.80
2019-04-07T20:43:29.893Z,6.00
2019-04-07T20:46:00.312Z,4.77
2019-04-07T20:48:34.200Z,4.47
2019-04-07T20:51:02.566Z,4.60
2019-04-07T20:53:48.004Z,5.20
2019-04-07T20:56:23.699Z,4.77
2019-04-07T20:59:09.883Z,4.60
2019-04-07T21:01:53.957Z,3.80
2019-04-07T21:04:15.056Z,4.67
2019-04-07T21:06:51.057Z,4.37
2019-04-07T21:09:37.472Z,3.70
2019-04-07T21:12:08.160Z,4.30
2019-04-07T21:14:39.688Z,4.43
2019-04-07T21:17:10.678Z,4.60
2019-04-07T21:19:57.477Z,5.30
2019-04-07T21:22:40.115Z,4.70
2019-04-07T21:25:16.766Z,4.30
2019-04-07T21:27:53.094Z,4.97
2019-04-07T21:30:23.268Z,4.37
2019-04-07T21:33:05.880Z,4.40
2019-04-07T21:35:36.650Z,4.73
2019-04-07T21:38:24.443Z,4.70
2019-04-07T21:41:12.240Z,4.40
2019-04-07T21:43:50.868Z,4.23
2019-04-07T21:46:22.685Z,4.70
2019-04-07T21:49:03.080Z,4.60
2019-04-07T21:51:46.052Z,4.47
2019-04-07T21:54:28.071Z,4.73
2019-04-07T21:56:58.327Z,4.47
2019-04-07T21:59:33.259Z,5.90
2019-04-07T22:02:15.360Z,6.10
2019-04-07T22:05:03.852Z,5.60
2019-04-07T22:07:44.730Z,5.53
2019-04-07T22:10:14.231Z,5.70
2019-04-07T22:12:42.765Z,5.40
2019-04-07T22:15:14.094Z,4.70
2019-04-07T22:17:43.715Z,4.70
2019-04-07T22:20:17.771Z,5.03
2019-04-07T22:22:43.180Z,4.70
2019-04-07T22:25:12.780Z,5.17
2019-04-07T22:27:41.246Z,4.40
2019-04-07T22:30:11.614Z,5.10
2019-04-07T22:32:40.719Z,4.87
2019-04-07T22:35:10.541Z,4.77
2019-04-07T22:37:39.869Z,4.70
2019-04-07T22:40:14.165Z,4.70
2019-04-07T22:42:45.433Z,5.10
2019-04-07T22:45:13.651Z,5.10
2019-04-07T22:47:43.346Z,5.50
2019-04-07T22:50:12.888Z,5.67
2019-04-07T22:52:41.825Z,5.07
2019-04-07T22:55:10.568Z,5.27
2019-04-07T22:57:39.051Z,6.03
2019-04-07T23:00:10.890Z,6.00
2019-04-07T23:02:40.178Z,6.07
2019-04-07T23:05:09.256Z,5.47
2019-04-07T23:07:37.894Z,6.00
2019-04-07T23:10:06.486Z,5.70
2019-04-07T23:12:36.075Z,5.73
2019-04-07T23:15:06.868Z,5.50
2019-04-07T23:17:36.387Z,5.20
2019-04-07T23:20:08.218Z,5.90
2019-04-07T23:22:36.776Z,5.30
2019-04-07T23:25:06.345Z,5.60
2019-04-07T23:27:35.950Z,5.70
2019-04-07T23:30:07.627Z,5.93
2019-04-07T23:32:36.171Z,5.17
2019-04-07T23:35:08.223Z,5.80
2019-04-07T23:37:37.033Z,5.70
2019-04-07T23:40:06.724Z,5.30
2019-04-07T23:42:36.152Z,6.03
2019-04-07T23:45:06.731Z,5.43
2019-04-07T23:47:35.444Z,5.70
2019-04-07T23:50:07.048Z,4.87
2019-04-07T23:52:35.651Z,4.70
2019-04-07T23:55:04.326Z,5.47
2019-04-07T23:57:32.932Z,5.40
