createdAt,value
2023-01-10T00:00:10.190Z,7.10
2023-01-10T00:02:11.938Z,7.10
2023-01-10T00:04:14.066Z,7.10
2023-01-10T00:06:15.853Z,7.10
2023-01-10T00:08:17.787Z,7.00
2023-01-10T00:10:19.835Z,7.00
2023-01-10T00:12:40.623Z,7.00
2023-01-10T00:14:43.748Z,7.00
2023-01-10T00:16:45.678Z,7.00
2023-01-10T00:18:47.423Z,7.10
2023-01-10T00:20:49.662Z,7.00
2023-01-10T00:22:51.520Z,7.00
2023-01-10T00:24:53.346Z,7.00
2023-01-10T00:26:55.264Z,7.00
2023-01-10T00:28:57.589Z,7.00
2023-01-10T00:31:06.306Z,7.00
2023-01-10T00:33:09.097Z,7.00
2023-01-10T00:35:11.935Z,7.00
2023-01-10T00:37:14.440Z,7.00
2023-01-10T00:39:20.018Z,7.00
2023-01-10T00:41:40.721Z,7.00
2023-01-10T00:43:57.777Z,7.00
2023-01-10T00:45:59.958Z,7.00
2023-01-10T00:48:01.810Z,7.00
2023-01-10T00:50:08.604Z,7.00
2023-01-10T00:52:10.467Z,7.00
2023-01-10T00:54:13.697Z,7.00
2023-01-10T00:56:16.395Z,7.00
2023-01-10T00:58:18.181Z,7.00
2023-01-10T01:00:20.341Z,7.00
2023-01-10T01:02:23.450Z,7.00
2023-01-10T01:04:25.382Z,7.00
2023-01-10T01:06:27.427Z,7.00
2023-01-10T01:08:29.162Z,7.00
2023-01-10T01:10:31.071Z,7.10
2023-01-10T01:12:32.761Z,7.10
2023-01-10T01:14:34.550Z,7.10
2023-01-10T01:16:36.273Z,7.10
2023-01-10T01:18:38.127Z,7.10
2023-01-10T01:20:41.333Z,7.20
2023-01-10T01:22:43.156Z,7.20
2023-01-10T01:24:45.013Z,7.20
2023-01-10T01:26:46.716Z,7.20
2023-01-10T01:28:48.531Z,7.10
2023-01-10T01:30:50.724Z,7.20
2023-01-10T01:32:52.759Z,7.20
2023-01-10T01:34:54.736Z,7.20
2023-01-10T01:36:58.117Z,7.20
2023-01-10T01:39:03.821Z,7.20
2023-01-10T01:41:29.639Z,7.30
2023-01-10T01:43:34.896Z,7.20
2023-01-10T01:45:38.964Z,7.20
2023-01-10T01:47:51.242Z,7.20
2023-01-10T01:49:54.148Z,7.20
2023-01-10T01:52:04.326Z,7.20
2023-01-10T01:54:12.096Z,7.20
2023-01-10T01:56:25.806Z,7.30
2023-01-10T01:58:39.421Z,7.30
2023-01-10T02:00:41.804Z,7.20
2023-01-10T02:03:01.891Z,7.20
2023-01-10T02:05:08.777Z,7.30
2023-01-10T02:07:11.353Z,7.20
2023-01-10T02:09:24.711Z,7.30
2023-01-10T02:11:26.638Z,7.30
2023-01-10T02:13:28.738Z,7.20
2023-01-10T02:15:31.334Z,7.20
2023-01-10T02:17:34.273Z,7.30
2023-01-10T02:20:01.707Z,7.30
2023-01-10T02:22:35.395Z,7.30
2023-01-10T02:25:02.935Z,7.30
2023-01-10T02:27:52.359Z,7.40
2023-01-10T02:30:31.512Z,7.40
2023-01-10T02:32:48.077Z,7.40
2023-01-10T02:35:16.935Z,7.40
2023-01-10T02:37:39.467Z,7.40
2023-01-10T02:39:59.053Z,7.40
2023-01-10T02:42:18.907Z,7.40
2023-01-10T02:44:45.905Z,7.40
2023-01-10T02:46:49.793Z,7.50
2023-01-10T02:48:55.963Z,7.50
2023-01-10T02:51:08.414Z,7.50
2023-01-10T02:53:31.890Z,7.50
2023-01-10T02:55:59.369Z,7.50
2023-01-10T02:58:12.787Z,7.50
2023-01-10T03:00:27.828Z,7.50
2023-01-10T03:02:48.422Z,7.50
2023-01-10T03:05:14.858Z,7.50
2023-01-10T03:07:52.609Z,7.50
2023-01-10T03:10:06.226Z,7.50
2023-01-10T03:12:20.629Z,7.60
2023-01-10T03:14:25.574Z,7.70
2023-01-10T03:16:30.485Z,7.50
2023-01-10T03:18:39.114Z,7.60
2023-01-10T03:20:44.877Z,7.50
2023-01-10T03:22:47.869Z,7.50
2023-01-10T03:24:50.084Z,7.50
2023-01-10T03:27:03.977Z,7.50
2023-01-10T03:29:10.604Z,7.50
2023-01-10T03:31:25.713Z,7.50
2023-01-10T03:33:33.413Z,7.50
2023-01-10T03:35:57.607Z,7.60
2023-01-10T03:38:09.541Z,7.60
2023-01-10T03:40:32.262Z,7.50
2023-01-10T03:43:23.255Z,7.50
2023-01-10T03:45:33.328Z,7.60
2023-01-10T03:47:45.744Z,7.60
2023-01-10T03:49:53.624Z,7.60
2023-01-10T03:51:57.535Z,7.60
2023-01-10T03:54:02.751Z,7.50
2023-01-10T03:56:05.286Z,7.50
2023-01-10T03:58:07.458Z,7.50
2023-01-10T04:00:10.020Z,7.50
2023-01-10T04:02:12.222Z,7.50
2023-01-10T04:04:14.095Z,7.50
2023-01-10T04:06:17.548Z,7.60
2023-01-10T04:08:19.339Z,7.50
2023-01-10T04:10:21.198Z,7.60
2023-01-10T04:12:23.426Z,7.50
2023-01-10T04:14:25.655Z,7.50
2023-01-10T04:16:27.794Z,7.50
2023-01-10T04:18:29.692Z,7.50
2023-01-10T04:20:31.420Z,7.50
2023-01-10T04:22:33.147Z,7.50
2023-01-10T04:24:35.118Z,7.50
2023-01-10T04:26:36.791Z,7.50
2023-01-10T04:28:38.559Z,7.50
2023-01-10T04:30:40.521Z,7.50
2023-01-10T04:32:42.381Z,7.40
2023-01-10T04:34:44.150Z,7.50
2023-01-10T04:36:46.792Z,7.40
2023-01-10T04:38:48.515Z,7.40
2023-01-10T04:40:59.299Z,7.40
2023-01-10T04:43:01.030Z,7.40
2023-01-10T04:45:03.000Z,7.40
2023-01-10T04:47:04.883Z,7.40
2023-01-10T04:49:07.360Z,7.40
2023-01-10T04:51:09.307Z,7.40
2023-01-10T04:53:11.212Z,7.40
2023-01-10T04:55:12.973Z,7.40
2023-01-10T04:57:14.757Z,7.40
2023-01-10T04:59:16.580Z,7.40
2023-01-10T05:01:21.756Z,7.40
2023-01-10T05:03:23.562Z,7.30
2023-01-10T05:05:25.535Z,7.30
2023-01-10T05:07:27.512Z,7.40
2023-01-10T05:09:30.621Z,7.40
2023-01-10T05:11:32.439Z,7.40
2023-01-10T05:13:34.309Z,7.40
2023-01-10T05:15:36.088Z,7.40
2023-01-10T05:17:38.059Z,7.40
2023-01-10T05:19:40.463Z,7.40
2023-01-10T05:21:42.316Z,7.40
2023-01-10T05:23:44.278Z,7.40
2023-01-10T05:25:46.401Z,7.40
2023-01-10T05:27:48.648Z,7.40
2023-01-10T05:29:50.393Z,7.30
2023-01-10T05:31:52.356Z,7.40
2023-01-10T05:33:54.186Z,7.30
2023-01-10T05:35:56.062Z,7.30
2023-01-10T05:37:59.315Z,7.30
2023-01-10T05:40:01.129Z,7.30
2023-01-10T05:42:03.958Z,7.40
2023-01-10T05:44:05.737Z,7.30
2023-01-10T05:46:07.592Z,7.30
2023-01-10T05:48:09.352Z,7.30
2023-01-10T05:50:12.848Z,7.30
2023-01-10T05:52:14.912Z,7.30
2023-01-10T05:54:17.064Z,7.30
2023-01-10T05:56:18.973Z,7.30
2023-01-10T05:58:20.999Z,7.30
2023-01-10T06:00:25.014Z,7.30
2023-01-10T06:02:26.976Z,7.30
2023-01-10T06:04:28.994Z,7.30
2023-01-10T06:06:30.796Z,7.30
2023-01-10T06:08:32.570Z,7.20
2023-01-10T06:10:34.373Z,7.30
2023-01-10T06:12:36.291Z,7.30
2023-01-10T06:14:38.027Z,7.30
2023-01-10T06:16:41.755Z,7.30
2023-01-10T06:18:43.734Z,7.30
2023-01-10T06:20:46.196Z,7.30
2023-01-10T06:22:48.228Z,7.30
2023-01-10T06:24:50.067Z,7.30
2023-01-10T06:26:51.836Z,7.20
2023-01-10T06:28:53.684Z,7.30
2023-01-10T06:30:55.478Z,7.30
2023-01-10T06:33:04.864Z,7.30
2023-01-10T06:35:07.362Z,7.30
2023-01-10T06:37:09.109Z,7.30
2023-01-10T06:39:10.887Z,7.30
2023-01-10T06:41:13.119Z,7.30
2023-01-10T06:43:15.224Z,7.30
2023-01-10T06:45:17.202Z,7.30
2023-01-10T06:47:19.130Z,7.30
2023-01-10T06:49:20.913Z,7.30
2023-01-10T06:51:22.771Z,7.40
2023-01-10T06:53:27.161Z,7.40
2023-01-10T06:55:29.407Z,7.30
2023-01-10T06:57:33.972Z,7.40
2023-01-10T06:59:35.741Z,7.40
2023-01-10T07:01:37.690Z,7.40
2023-01-10T07:03:40.765Z,7.40
2023-01-10T07:05:42.899Z,7.40
2023-01-10T07:07:44.612Z,7.40
2023-01-10T07:09:46.362Z,7.40
2023-01-10T07:11:48.212Z,7.40
2023-01-10T07:13:51.315Z,7.30
2023-01-10T07:15:53.134Z,7.30
2023-01-10T07:17:59.136Z,7.30
2023-01-10T07:20:01.113Z,7.30
2023-01-10T07:22:03.095Z,7.30
2023-01-10T07:24:05.229Z,7.30
2023-01-10T07:26:09.988Z,7.30
2023-01-10T07:28:11.755Z,7.30
2023-01-10T07:30:16.001Z,7.30
2023-01-10T07:32:17.933Z,7.30
2023-01-10T07:34:19.955Z,7.30
2023-01-10T07:36:21.935Z,7.30
2023-01-10T07:38:23.778Z,7.30
2023-01-10T07:40:26.709Z,7.30
2023-01-10T07:42:28.494Z,7.30
2023-01-10T07:44:30.282Z,7.30
2023-01-10T07:46:32.171Z,7.30
2023-01-10T07:48:34.881Z,7.20
2023-01-10T07:50:38.146Z,7.30
2023-01-10T07:52:40.166Z,7.30
2023-01-10T07:54:41.918Z,7.30
2023-01-10T07:56:43.749Z,7.30
2023-01-10T07:58:46.279Z,7.30
2023-01-10T08:00:50.295Z,7.30
2023-01-10T08:02:55.860Z,7.30
2023-01-10T08:04:57.819Z,7.30
2023-01-10T08:07:00.242Z,7.30
2023-01-10T08:09:05.085Z,7.30
2023-01-10T08:11:07.679Z,7.30
2023-01-10T08:13:18.548Z,7.30
2023-01-10T08:15:20.935Z,7.30
2023-01-10T08:17:22.969Z,7.30
2023-01-10T08:19:24.770Z,7.30
2023-01-10T08:21:26.503Z,7.30
2023-01-10T08:23:28.291Z,7.30
2023-01-10T08:25:30.016Z,7.30
2023-01-10T08:27:31.773Z,7.30
2023-01-10T08:29:33.512Z,7.30
2023-01-10T08:31:35.650Z,7.30
2023-01-10T08:33:41.384Z,7.30
2023-01-10T08:35:44.055Z,7.30
2023-01-10T08:37:46.033Z,7.30
2023-01-10T08:39:47.825Z,7.30
2023-01-10T08:41:49.692Z,7.30
2023-01-10T08:43:52.317Z,7.30
2023-01-10T08:45:54.024Z,7.30
2023-01-10T08:47:56.677Z,7.50
2023-01-10T08:49:58.476Z,7.30
2023-01-10T08:52:02.333Z,7.30
2023-01-10T08:54:04.645Z,7.30
2023-01-10T08:56:06.871Z,7.30
2023-01-10T08:58:10.018Z,7.30
2023-01-10T09:00:12.567Z,7.30
2023-01-10T09:02:14.880Z,7.30
2023-01-10T09:04:17.230Z,7.30
2023-01-10T09:06:19.049Z,7.30
2023-01-10T09:08:20.801Z,7.30
2023-01-10T09:10:22.595Z,7.30
2023-01-10T09:12:42.976Z,7.20
2023-01-10T09:14:44.713Z,7.20
2023-01-10T09:16:46.505Z,7.20
2023-01-10T09:18:48.551Z,7.20
2023-01-10T09:20:51.073Z,7.20
2023-01-10T09:22:53.673Z,7.20
2023-01-10T09:24:56.000Z,7.20
2023-01-10T09:26:57.780Z,7.20
2023-01-10T09:28:59.525Z,7.20
2023-01-10T09:31:04.198Z,7.20
2023-01-10T09:33:06.929Z,7.20
2023-01-10T09:35:08.913Z,7.20
2023-01-10T09:37:10.732Z,7.20
2023-01-10T09:39:12.461Z,7.20
2023-01-10T09:41:58.782Z,7.20
2023-01-10T09:44:46.598Z,7.20
2023-01-10T09:46:51.586Z,7.20
2023-01-10T09:49:03.308Z,7.10
2023-01-10T09:51:35.362Z,7.10
2023-01-10T09:53:42.294Z,7.10
2023-01-10T09:55:48.620Z,7.10
2023-01-10T09:57:53.631Z,7.00
2023-01-10T09:59:56.139Z,7.10
2023-01-10T10:02:14.273Z,7.00
2023-01-10T10:04:36.708Z,7.10
2023-01-10T10:06:38.639Z,7.00
2023-01-10T10:08:42.254Z,6.90
2023-01-10T10:10:54.468Z,7.00
2023-01-10T10:13:23.232Z,7.00
2023-01-10T10:15:31.398Z,7.00
2023-01-10T10:18:02.855Z,7.00
2023-01-10T10:20:43.143Z,7.00
2023-01-10T10:23:11.386Z,7.00
2023-01-10T10:25:40.279Z,6.90
2023-01-10T10:28:15.400Z,6.80
2023-01-10T10:30:46.092Z,6.90
2023-01-10T10:33:01.185Z,6.80
2023-01-10T10:35:24.674Z,7.00
2023-01-10T10:37:37.084Z,6.80
2023-01-10T10:39:49.782Z,6.90
2023-01-10T10:41:53.681Z,6.80
2023-01-10T10:44:00.774Z,6.80
2023-01-10T10:46:14.767Z,6.80
2023-01-10T10:48:26.847Z,6.80
2023-01-10T10:50:35.538Z,6.80
2023-01-10T10:52:37.851Z,6.80
2023-01-10T10:54:39.669Z,6.80
2023-01-10T10:56:42.524Z,6.80
2023-01-10T10:58:48.262Z,6.80
2023-01-10T11:00:50.469Z,6.80
2023-01-10T11:03:00.407Z,6.80
2023-01-10T11:05:06.722Z,6.80
2023-01-10T11:07:16.376Z,6.80
2023-01-10T11:09:35.570Z,6.90
2023-01-10T11:11:45.625Z,6.90
2023-01-10T11:13:58.646Z,6.90
2023-01-10T11:16:02.499Z,6.90
2023-01-10T11:18:14.804Z,6.90
2023-01-10T11:20:17.910Z,6.90
2023-01-10T11:22:19.827Z,6.90
2023-01-10T11:24:30.453Z,6.90
2023-01-10T11:26:39.280Z,6.90
2023-01-10T11:28:41.341Z,6.90
2023-01-10T11:30:48.278Z,6.90
2023-01-10T11:32:55.423Z,6.90
2023-01-10T11:35:00.494Z,6.90
2023-01-10T11:37:18.732Z,7.00
2023-01-10T11:39:20.462Z,7.00
2023-01-10T11:41:33.995Z,7.00
2023-01-10T11:43:38.383Z,7.00
2023-01-10T11:45:42.157Z,7.00
2023-01-10T11:47:46.335Z,7.00
2023-01-10T11:49:50.007Z,7.00
2023-01-10T11:51:56.030Z,7.00
2023-01-10T11:54:05.398Z,7.10
2023-01-10T11:56:09.905Z,7.10
2023-01-10T11:58:16.250Z,7.10
2023-01-10T12:00:18.370Z,7.10
2023-01-10T12:02:25.353Z,7.10
2023-01-10T12:04:31.127Z,7.10
2023-01-10T12:06:33.746Z,7.10
2023-01-10T12:08:38.168Z,7.10
2023-01-10T12:10:40.262Z,7.00
2023-01-10T12:12:54.236Z,7.10
2023-01-10T12:14:58.429Z,7.10
2023-01-10T12:17:02.988Z,7.10
2023-01-10T12:19:12.011Z,7.10
2023-01-10T12:21:16.423Z,7.20
2023-01-10T12:23:21.943Z,7.20
2023-01-10T12:25:42.198Z,7.10
2023-01-10T12:27:46.736Z,7.20
2023-01-10T12:29:59.033Z,7.20
2023-01-10T12:32:03.413Z,7.20
2023-01-10T12:34:15.447Z,7.20
2023-01-10T12:36:30.390Z,7.30
2023-01-10T12:39:04.881Z,7.30
2023-01-10T12:41:11.013Z,7.30
2023-01-10T12:43:40.072Z,7.30
2023-01-10T12:45:56.392Z,7.30
2023-01-10T12:48:15.981Z,7.40
2023-01-10T12:50:33.947Z,7.40
2023-01-10T12:52:47.319Z,7.40
2023-01-10T12:54:50.344Z,7.30
2023-01-10T12:56:53.462Z,7.30
2023-01-10T12:59:04.778Z,7.40
2023-01-10T13:01:10.593Z,7.40
2023-01-10T13:03:22.263Z,7.40
2023-01-10T13:05:27.169Z,7.50
2023-01-10T13:07:34.564Z,7.50
2023-01-10T13:09:37.487Z,7.60
2023-01-10T13:12:06.961Z,7.60
2023-01-10T13:14:14.941Z,7.70
2023-01-10T13:16:45.714Z,7.70
2023-01-10T13:19:10.129Z,7.80
2023-01-10T13:21:15.452Z,7.90
2023-01-10T13:23:30.088Z,7.90
2023-01-10T13:25:35.792Z,7.90
2023-01-10T13:27:37.841Z,8.00
2023-01-10T13:29:42.981Z,8.00
2023-01-10T13:31:45.224Z,8.10
2023-01-10T13:33:46.828Z,8.10
2023-01-10T13:35:49.387Z,8.00
2023-01-10T13:37:53.782Z,8.10
2023-01-10T13:39:58.842Z,8.10
2023-01-10T13:42:19.375Z,8.10
2023-01-10T13:44:21.021Z,8.10
2023-01-10T13:46:23.304Z,8.10
2023-01-10T13:48:27.911Z,8.10
2023-01-10T13:50:42.001Z,8.10
2023-01-10T13:52:43.676Z,8.10
2023-01-10T13:55:00.882Z,8.10
2023-01-10T13:57:42.640Z,8.10
2023-01-10T14:00:20.340Z,8.20
2023-01-10T14:02:29.387Z,8.20
2023-01-10T14:04:44.647Z,8.20
2023-01-10T14:06:56.137Z,8.30
2023-01-10T14:09:03.534Z,8.30
2023-01-10T14:11:11.678Z,8.30
2023-01-10T14:13:22.485Z,8.40
2023-01-10T14:15:32.328Z,8.40
2023-01-10T14:17:36.628Z,8.40
2023-01-10T14:19:39.522Z,8.50
2023-01-10T14:21:45.651Z,8.40
2023-01-10T14:23:53.666Z,8.40
2023-01-10T14:25:57.572Z,8.40
2023-01-10T14:28:00.635Z,8.40
2023-01-10T14:30:03.521Z,8.40
2023-01-10T14:32:24.658Z,8.30
2023-01-10T14:34:39.363Z,8.40
2023-01-10T14:37:07.476Z,8.40
2023-01-10T14:39:14.718Z,8.40
2023-01-10T14:41:27.182Z,8.40
2023-01-10T14:43:40.232Z,8.40
2023-01-10T14:46:06.209Z,8.40
2023-01-10T14:48:29.223Z,8.50
2023-01-10T14:50:32.629Z,8.50
2023-01-10T14:52:34.537Z,8.40
2023-01-10T14:54:38.301Z,8.40
2023-01-10T14:56:41.347Z,8.40
2023-01-10T14:58:45.147Z,8.40
2023-01-10T15:00:46.958Z,8.40
2023-01-10T15:02:49.584Z,8.40
2023-01-10T15:05:01.431Z,8.40
2023-01-10T15:07:12.049Z,8.40
2023-01-10T15:09:14.894Z,8.40
2023-01-10T15:11:17.623Z,8.40
2023-01-10T15:13:23.844Z,8.30
2023-01-10T15:15:37.411Z,8.30
2023-01-10T15:17:42.953Z,8.30
2023-01-10T15:19:44.967Z,8.30
2023-01-10T15:21:47.354Z,8.30
2023-01-10T15:23:49.945Z,8.30
2023-01-10T15:26:00.541Z,8.20
2023-01-10T15:28:06.261Z,8.20
2023-01-10T15:30:12.179Z,8.20
2023-01-10T15:32:35.464Z,8.20
2023-01-10T15:34:39.803Z,8.20
2023-01-10T15:36:46.389Z,8.20
2023-01-10T15:38:48.313Z,8.20
2023-01-10T15:41:01.816Z,8.20
2023-01-10T15:43:24.596Z,8.20
2023-01-10T15:45:37.445Z,8.30
2023-01-10T15:47:49.768Z,8.10
2023-01-10T15:49:54.694Z,8.10
2023-01-10T15:51:57.540Z,8.10
2023-01-10T15:54:26.318Z,8.10
2023-01-10T15:56:38.190Z,8.10
2023-01-10T15:58:43.007Z,8.10
2023-01-10T16:00:50.677Z,8.10
2023-01-10T16:02:53.797Z,8.00
2023-01-10T16:05:07.657Z,8.00
2023-01-10T16:07:34.725Z,7.90
2023-01-10T16:09:37.608Z,8.00
2023-01-10T16:12:05.158Z,8.00
2023-01-10T16:14:07.061Z,8.00
2023-01-10T16:16:17.562Z,8.00
2023-01-10T16:18:19.541Z,8.00
2023-01-10T16:20:26.695Z,8.00
2023-01-10T16:22:28.581Z,8.00
2023-01-10T16:24:35.065Z,8.10
2023-01-10T16:26:36.859Z,8.00
2023-01-10T16:28:39.007Z,8.10
2023-01-10T16:30:45.121Z,8.10
2023-01-10T16:32:46.758Z,8.10
2023-01-10T16:34:48.792Z,8.10
2023-01-10T16:36:51.302Z,8.10
2023-01-10T16:38:53.044Z,8.00
2023-01-10T16:41:01.596Z,8.00
2023-01-10T16:43:18.518Z,8.10
2023-01-10T16:45:20.315Z,8.10
2023-01-10T16:47:22.000Z,8.10
2023-01-10T16:49:24.032Z,8.00
2023-01-10T16:51:32.211Z,8.10
2023-01-10T16:53:36.375Z,8.00
2023-01-10T16:55:38.175Z,8.00
2023-01-10T16:57:44.201Z,7.90
2023-01-10T16:59:47.499Z,7.90
2023-01-10T17:01:54.270Z,7.90
2023-01-10T17:03:56.475Z,7.80
2023-01-10T17:05:58.285Z,7.80
2023-01-10T17:08:00.011Z,7.80
2023-01-10T17:10:01.915Z,7.70
2023-01-10T17:12:06.923Z,7.70
2023-01-10T17:14:13.876Z,7.80
2023-01-10T17:16:19.773Z,7.70
2023-01-10T17:18:24.708Z,7.70
2023-01-10T17:20:26.433Z,7.70
2023-01-10T17:22:28.260Z,7.70
2023-01-10T17:24:34.795Z,7.70
2023-01-10T17:26:36.633Z,7.60
2023-01-10T17:28:38.713Z,7.60
2023-01-10T17:30:40.610Z,7.60
2023-01-10T17:32:42.349Z,7.60
2023-01-10T17:34:44.163Z,7.50
2023-01-10T17:36:45.943Z,7.50
2023-01-10T17:38:48.100Z,7.50
2023-01-10T17:40:50.805Z,7.50
2023-01-10T17:42:52.694Z,7.50
2023-01-10T17:44:59.067Z,7.40
2023-01-10T17:47:02.409Z,7.40
2023-01-10T17:49:04.050Z,7.40
2023-01-10T17:51:06.179Z,7.40
2023-01-10T17:53:08.283Z,7.40
2023-01-10T17:55:12.552Z,7.30
2023-01-10T17:57:18.922Z,7.30
2023-01-10T17:59:21.633Z,7.30
2023-01-10T18:01:25.829Z,7.30
2023-01-10T18:03:27.815Z,7.30
2023-01-10T18:05:29.656Z,7.30
2023-01-10T18:07:31.454Z,7.30
2023-01-10T18:09:33.202Z,7.30
2023-01-10T18:11:34.845Z,7.30
2023-01-10T18:13:36.572Z,7.30
2023-01-10T18:15:46.569Z,7.20
2023-01-10T18:17:48.468Z,7.20
2023-01-10T18:19:50.381Z,7.20
2023-01-10T18:21:52.105Z,7.20
2023-01-10T18:23:59.415Z,7.20
2023-01-10T18:26:06.159Z,7.20
2023-01-10T18:28:10.214Z,7.20
2023-01-10T18:30:18.904Z,7.10
2023-01-10T18:32:22.253Z,7.10
2023-01-10T18:34:24.019Z,7.20
2023-01-10T18:36:25.748Z,7.20
2023-01-10T18:38:31.935Z,7.20
2023-01-10T18:40:33.664Z,7.20
2023-01-10T18:42:37.558Z,7.10
2023-01-10T18:44:39.707Z,7.10
2023-01-10T18:46:44.118Z,7.20
2023-01-10T18:48:48.906Z,7.20
2023-01-10T18:50:55.117Z,7.20
2023-01-10T18:52:57.556Z,7.20
2023-01-10T18:55:02.106Z,7.20
2023-01-10T18:57:04.008Z,7.20
2023-01-10T18:59:05.650Z,7.20
2023-01-10T19:01:14.360Z,7.20
2023-01-10T19:03:16.210Z,7.20
2023-01-10T19:05:18.058Z,7.20
2023-01-10T19:07:19.830Z,7.20
2023-01-10T19:09:21.537Z,7.30
2023-01-10T19:11:23.591Z,7.30
2023-01-10T19:13:26.707Z,7.30
2023-01-10T19:15:29.005Z,7.30
2023-01-10T19:17:30.776Z,7.40
2023-01-10T19:19:34.269Z,7.40
2023-01-10T19:21:38.976Z,7.40
2023-01-10T19:23:41.714Z,7.40
2023-01-10T19:25:43.440Z,7.40
2023-01-10T19:27:45.150Z,7.40
2023-01-10T19:29:53.090Z,7.50
2023-01-10T19:31:54.946Z,7.50
2023-01-10T19:34:01.274Z,7.50
2023-01-10T19:36:07.106Z,7.50
2023-01-10T19:38:09.529Z,7.50
2023-01-10T19:40:14.507Z,7.50
2023-01-10T19:42:17.233Z,7.40
2023-01-10T19:44:19.221Z,7.50
2023-01-10T19:46:21.206Z,7.50
2023-01-10T19:48:23.743Z,7.50
2023-01-10T19:50:25.897Z,7.50
2023-01-10T19:52:28.051Z,7.50
2023-01-10T19:54:32.695Z,7.50
2023-01-10T19:56:38.245Z,7.50
2023-01-10T19:58:40.487Z,7.40
2023-01-10T20:00:42.251Z,7.40
2023-01-10T20:02:44.511Z,7.50
2023-01-10T20:04:46.451Z,7.50
2023-01-10T20:06:50.979Z,7.40
2023-01-10T20:08:54.282Z,7.50
2023-01-10T20:10:58.863Z,7.40
2023-01-10T20:13:00.782Z,7.50
2023-01-10T20:15:02.980Z,7.50
2023-01-10T20:17:08.268Z,7.50
2023-01-10T20:19:13.506Z,7.50
2023-01-10T20:21:18.808Z,7.60
2023-01-10T20:23:22.501Z,7.60
2023-01-10T20:25:24.201Z,7.60
2023-01-10T20:27:25.853Z,7.60
2023-01-10T20:29:27.558Z,7.70
2023-01-10T20:31:30.211Z,7.70
2023-01-10T20:33:34.539Z,7.70
2023-01-10T20:35:41.715Z,7.70
2023-01-10T20:37:43.378Z,7.70
2023-01-10T20:39:47.664Z,7.70
2023-01-10T20:41:49.328Z,7.70
2023-01-10T20:43:54.694Z,7.80
2023-01-10T20:45:56.487Z,7.80
2023-01-10T20:47:58.210Z,7.80
2023-01-10T20:50:00.333Z,7.80
2023-01-10T20:52:02.041Z,7.90
2023-01-10T20:54:08.358Z,7.90
2023-01-10T20:56:16.336Z,7.90
2023-01-10T20:58:18.054Z,7.90
2023-01-10T21:00:20.699Z,7.90
2023-01-10T21:02:22.520Z,7.90
2023-01-10T21:04:27.421Z,7.90
2023-01-10T21:06:29.427Z,7.90
2023-01-10T21:08:31.135Z,7.90
2023-01-10T21:10:32.851Z,8.00
2023-01-10T21:12:35.622Z,8.00
2023-01-10T21:14:37.320Z,8.00
2023-01-10T21:16:39.080Z,8.00
2023-01-10T21:18:44.248Z,8.10
2023-01-10T21:20:49.427Z,8.10
2023-01-10T21:22:51.180Z,8.10
2023-01-10T21:24:54.316Z,8.10
2023-01-10T21:26:55.962Z,8.10
2023-01-10T21:28:57.596Z,8.10
2023-01-10T21:31:05.836Z,8.10
2023-01-10T21:33:09.685Z,8.10
2023-01-10T21:35:11.518Z,8.10
2023-01-10T21:37:13.351Z,8.20
2023-01-10T21:39:15.081Z,8.20
2023-01-10T21:41:40.838Z,8.20
2023-01-10T21:43:45.272Z,8.20
2023-01-10T21:45:49.761Z,8.20
2023-01-10T21:47:52.158Z,8.20
2023-01-10T21:49:56.187Z,8.20
2023-01-10T21:51:57.965Z,8.20
2023-01-10T21:53:59.746Z,8.30
2023-01-10T21:56:01.396Z,8.40
2023-01-10T21:58:03.659Z,8.40
2023-01-10T22:00:06.483Z,8.40
2023-01-10T22:02:15.118Z,8.40
2023-01-10T22:04:17.603Z,8.40
2023-01-10T22:06:19.469Z,8.40
2023-01-10T22:08:21.155Z,8.50
2023-01-10T22:10:23.438Z,8.50
2023-01-10T22:12:25.798Z,8.40
2023-01-10T22:14:27.544Z,8.40
2023-01-10T22:16:29.546Z,8.40
2023-01-10T22:18:32.907Z,8.50
2023-01-10T22:20:34.737Z,8.50
2023-01-10T22:22:38.642Z,8.50
2023-01-10T22:24:44.328Z,8.50
2023-01-10T22:26:46.495Z,8.50
2023-01-10T22:28:48.221Z,8.60
2023-01-10T22:30:49.844Z,8.60
2023-01-10T22:32:58.542Z,8.60
2023-01-10T22:35:00.245Z,8.60
2023-01-10T22:37:02.272Z,8.60
2023-01-10T22:39:06.760Z,8.60
2023-01-10T22:41:30.144Z,8.60
2023-01-10T22:43:31.900Z,8.60
2023-01-10T22:45:33.717Z,8.60
2023-01-10T22:47:38.420Z,8.70
2023-01-10T22:49:40.100Z,8.70
2023-01-10T22:51:42.028Z,8.70
2023-01-10T22:53:51.229Z,8.70
2023-01-10T22:55:58.973Z,8.80
2023-01-10T22:58:00.671Z,8.80
2023-01-10T23:00:02.310Z,8.80
2023-01-10T23:02:04.076Z,8.80
2023-01-10T23:04:06.575Z,8.80
2023-01-10T23:06:11.223Z,8.80
2023-01-10T23:08:13.218Z,8.90
2023-01-10T23:10:29.144Z,8.90
2023-01-10T23:12:31.728Z,8.90
2023-01-10T23:14:33.450Z,8.90
2023-01-10T23:16:35.136Z,9.00
2023-01-10T23:18:36.802Z,9.00
2023-01-10T23:20:38.488Z,9.00
2023-01-10T23:22:40.652Z,9.10
2023-01-10T23:24:42.305Z,9.00
2023-01-10T23:26:43.955Z,9.10
2023-01-10T23:28:48.327Z,9.10
2023-01-10T23:30:52.384Z,9.10
2023-01-10T23:32:54.158Z,9.20
2023-01-10T23:34:55.854Z,9.10
2023-01-10T23:36:57.558Z,9.20
2023-01-10T23:39:02.119Z,9.20
2023-01-10T23:41:04.268Z,9.20
2023-01-10T23:43:09.637Z,9.20
2023-01-10T23:45:11.865Z,9.20
2023-01-10T23:47:13.563Z,9.20
2023-01-10T23:49:15.213Z,9.20
2023-01-10T23:51:18.411Z,9.30
2023-01-10T23:53:20.456Z,9.30
2023-01-10T23:55:22.163Z,9.30
2023-01-10T23:57:23.927Z,9.40
2023-01-10T23:59:26.507Z,9.40
