createdAt,value
2019-03-29T00:01:42.783Z,10.10
2019-03-29T00:04:15.089Z,11.05
2019-03-29T00:06:57.595Z,9.93
2019-03-29T00:09:52.582Z,10.67
2019-03-29T00:12:28.682Z,10.97
2019-03-29T00:15:05.280Z,11.55
2019-03-29T00:17:43.997Z,9.90
2019-03-29T00:20:24.823Z,9.60
2019-03-29T00:23:15.172Z,9.07
2019-03-29T00:25:47.161Z,13.50
2019-03-29T00:28:23.442Z,8.67
2019-03-29T00:31:06.795Z,14.70
2019-03-29T00:33:43.038Z,11.47
2019-03-29T00:36:22.476Z,12.53
2019-03-29T00:38:55.663Z,13.53
2019-03-29T00:41:32.785Z,9.78
2019-03-29T00:44:12.486Z,8.33
2019-03-29T00:46:48.495Z,11.07
2019-03-29T00:49:31.177Z,10.20
2019-03-29T00:52:15.385Z,10.43
2019-03-29T00:54:49.309Z,10.70
2019-03-29T00:57:30.303Z,9.53
2019-03-29T01:00:12.686Z,14.13
2019-03-29T01:02:47.705Z,9.37
2019-03-29T01:05:22.787Z,9.77
2019-03-29T01:08:08.204Z,12.37
2019-03-29T01:10:41.654Z,9.37
2019-03-29T01:13:22.846Z,11.97
2019-03-29T01:16:01.182Z,12.27
2019-03-29T01:18:43.703Z,11.23
2019-03-29T01:21:20.391Z,9.57
2019-03-29T01:23:56.170Z,10.33
2019-03-29T01:26:31.294Z,12.23
2019-03-29T01:29:08.057Z,13.87
2019-03-29T01:31:42.549Z,10.83
2019-03-29T01:34:17.143Z,10.70
2019-03-29T01:36:51.471Z,9.70
2019-03-29T01:39:25.209Z,11.00
2019-03-29T01:42:02.940Z,9.10
2019-03-29T01:44:29.174Z,19.50
2019-03-29T01:47:18.284Z,13.37
2019-03-29T01:50:00.852Z,10.37
2019-03-29T01:52:45.847Z,10.83
2019-03-29T01:55:17.635Z,9.20
2019-03-29T01:57:54.027Z,10.40
2019-03-29T02:00:40.691Z,15.07
2019-03-29T02:03:10.650Z,12.30
2019-03-29T02:05:40.143Z,13.33
2019-03-29T02:08:34.877Z,11.23
2019-03-29T02:11:11.231Z,14.30
2019-03-29T02:13:40.669Z,11.43
2019-03-29T02:16:16.684Z,10.83
2019-03-29T02:18:53.151Z,12.87
2019-03-29T02:21:38.444Z,17.23
2019-03-29T02:24:08.761Z,10.00
2019-03-29T02:26:43.523Z,9.83
2019-03-29T02:29:15.633Z,13.87
2019-03-29T02:31:52.280Z,11.00
2019-03-29T02:34:21.816Z,14.73
2019-03-29T02:36:53.776Z,14.73
2019-03-29T02:39:26.841Z,13.00
2019-03-29T02:41:56.093Z,13.80
2019-03-29T02:44:25.836Z,10.13
2019-03-29T02:46:56.497Z,19.67
2019-03-29T02:49:29.401Z,12.10
2019-03-29T02:52:01.456Z,12.73
2019-03-29T02:54:33.689Z,18.70
2019-03-29T02:57:03.094Z,12.80
2019-03-29T02:59:32.505Z,12.87
2019-03-29T03:02:02.407Z,11.37
2019-03-29T03:04:32.111Z,19.20
2019-03-29T03:07:01.774Z,11.70
2019-03-29T03:09:31.433Z,10.90
2019-03-29T03:12:01.012Z,18.23
2019-03-29T03:14:30.377Z,10.67
2019-03-29T03:16:59.977Z,10.77
2019-03-29T03:19:29.590Z,9.43
2019-03-29T03:22:00.527Z,12.55
2019-03-29T03:24:30.116Z,11.87
2019-03-29T03:27:01.198Z,11.43
2019-03-29T03:29:30.773Z,10.23
2019-03-29T03:32:00.318Z,16.23
2019-03-29T03:34:29.897Z,13.13
2019-03-29T03:36:59.377Z,12.30
2019-03-29T03:39:32.310Z,12.30
2019-03-29T03:42:13.104Z,10.00
2019-03-29T03:44:42.667Z,13.93
2019-03-29T03:47:12.082Z,12.93
2019-03-29T03:49:41.524Z,10.30
2019-03-29T03:52:11.066Z,12.53
2019-03-29T03:54:41.287Z,13.80
2019-03-29T03:57:21.485Z,13.00
2019-03-29T03:59:54.204Z,11.90
2019-03-29T04:02:23.748Z,14.40
2019-03-29T04:05:05.342Z,13.67
2019-03-29T04:07:39.144Z,16.03
2019-03-29T04:10:19.323Z,12.23
2019-03-29T04:12:50.554Z,12.60
2019-03-29T04:15:20.029Z,14.40
2019-03-29T04:18:01.431Z,11.77
2019-03-29T04:20:34.429Z,13.40
2019-03-29T04:23:07.189Z,15.47
2019-03-29T04:25:40.750Z,9.77
2019-03-29T04:28:10.180Z,15.97
2019-03-29T04:30:46.201Z,11.03
2019-03-29T04:33:15.651Z,16.07
2019-03-29T04:35:45.133Z,13.20
2019-03-29T04:38:23.999Z,14.80
2019-03-29T04:40:54.090Z,11.03
2019-03-29T04:43:26.696Z,11.80
2019-03-29T04:45:58.441Z,18.23
2019-03-29T04:48:27.923Z,11.13
2019-03-29T04:51:05.110Z,16.70
2019-03-29T04:53:41.470Z,12.70
2019-03-29T04:56:14.925Z,11.83
2019-03-29T04:58:44.138Z,15.83
2019-03-29T05:01:32.715Z,18.70
2019-03-29T05:04:11.511Z,15.97
2019-03-29T05:06:38.184Z,11.30
2019-03-29T05:09:15.372Z,13.83
2019-03-29T05:11:52.367Z,15.67
2019-03-29T05:14:21.729Z,11.50
2019-03-29T05:16:51.208Z,10.83
2019-03-29T05:19:20.560Z,12.90
2019-03-29T05:21:49.950Z,14.67
2019-03-29T05:24:19.419Z,11.47
2019-03-29T05:26:48.913Z,20.87
2019-03-29T05:29:19.043Z,15.90
2019-03-29T05:31:48.443Z,17.63
2019-03-29T05:34:18.016Z,19.07
2019-03-29T05:36:48.614Z,23.50
2019-03-29T05:39:27.328Z,16.63
2019-03-29T05:41:56.796Z,13.67
2019-03-29T05:44:31.703Z,13.67
2019-03-29T05:47:07.648Z,12.10
2019-03-29T05:49:59.086Z,23.10
2019-03-29T05:52:32.138Z,12.50
2019-03-29T05:55:01.869Z,14.87
2019-03-29T05:57:31.411Z,12.90
2019-03-29T06:00:00.941Z,17.27
2019-03-29T06:02:30.468Z,12.77
2019-03-29T06:05:12.225Z,15.30
2019-03-29T06:07:50.386Z,17.47
2019-03-29T06:10:19.619Z,12.63
2019-03-29T06:12:51.807Z,15.90
2019-03-29T06:15:22.489Z,14.70
2019-03-29T06:17:51.927Z,16.60
2019-03-29T06:20:21.543Z,17.57
2019-03-29T06:22:51.087Z,24.13
2019-03-29T06:25:20.554Z,18.03
2019-03-29T06:28:00.250Z,18.17
2019-03-29T06:30:37.851Z,22.47
2019-03-29T06:33:17.258Z,11.93
2019-03-29T06:35:58.953Z,15.20
2019-03-29T06:38:30.771Z,12.23
2019-03-29T06:41:03.780Z,16.13
2019-03-29T06:43:33.858Z,12.43
2019-03-29T06:46:08.311Z,15.93
2019-03-29T06:48:38.693Z,13.47
2019-03-29T06:51:08.441Z,15.87
2019-03-29T06:53:39.670Z,14.00
2019-03-29T06:56:09.457Z,14.20
2019-03-29T06:58:42.304Z,16.13
2019-03-29T07:01:14.276Z,14.63
2019-03-29T07:03:45.513Z,15.43
2019-03-29T07:06:15.352Z,13.33
2019-03-29T07:08:46.730Z,14.93
2019-03-29T07:11:19.912Z,15.00
2019-03-29T07:13:57.510Z,21.13
2019-03-29T07:16:22.343Z,14.23
2019-03-29T07:18:55.152Z,13.63
2019-03-29T07:21:44.301Z,16.97
2019-03-29T07:24:16.271Z,19.47
2019-03-29T07:26:48.583Z,18.10
2019-03-29T07:29:18.278Z,14.87
2019-03-29T07:31:57.837Z,12.00
2019-03-29T07:34:37.939Z,14.17
2019-03-29T07:37:13.772Z,13.90
2019-03-29T07:39:45.565Z,14.43
2019-03-29T07:42:17.939Z,13.97
2019-03-29T07:44:48.783Z,14.87
2019-03-29T07:47:35.920Z,20.73
2019-03-29T07:50:19.314Z,18.93
2019-03-29T07:52:51.162Z,14.70
2019-03-29T07:55:28.773Z,16.37
2019-03-29T07:57:59.041Z,12.97
2019-03-29T08:00:38.037Z,14.50
2019-03-29T08:03:11.236Z,14.17
2019-03-29T08:05:42.728Z,15.70
2019-03-29T08:08:23.792Z,14.47
2019-03-29T08:10:52.066Z,21.93
2019-03-29T08:13:27.258Z,15.20
2019-03-29T08:15:57.206Z,13.80
2019-03-29T08:18:37.868Z,19.10
2019-03-29T08:21:15.444Z,14.80
2019-03-29T08:23:46.473Z,14.07
2019-03-29T08:26:20.192Z,14.87
2019-03-29T08:28:53.077Z,16.47
2019-03-29T08:31:25.822Z,18.12
2019-03-29T08:33:59.386Z,14.23
2019-03-29T08:36:28.685Z,15.90
2019-03-29T08:38:58.392Z,14.33
2019-03-29T08:41:59.487Z,13.53
2019-03-29T08:44:40.288Z,14.55
2019-03-29T08:47:19.240Z,15.53
2019-03-29T08:49:49.809Z,14.03
2019-03-29T08:52:29.920Z,17.53
2019-03-29T08:55:02.811Z,15.93
2019-03-29T08:57:32.244Z,12.13
2019-03-29T09:00:01.807Z,13.97
2019-03-29T09:02:31.864Z,9.37
2019-03-29T09:05:01.382Z,14.67
2019-03-29T09:07:44.013Z,10.97
2019-03-29T09:10:03.459Z,10.40
2019-03-29T09:12:32.887Z,10.53
2019-03-29T09:15:04.067Z,11.60
2019-03-29T09:17:33.241Z,11.43
2019-03-29T09:20:02.729Z,11.27
2019-03-29T09:22:32.166Z,12.07
2019-03-29T09:25:01.556Z,13.53
2019-03-29T09:27:32.142Z,9.97
2019-03-29T09:30:04.959Z,13.27
2019-03-29T09:32:33.023Z,10.47
2019-03-29T09:35:02.537Z,11.53
2019-03-29T09:37:32.018Z,9.47
2019-03-29T09:40:01.522Z,9.63
2019-03-29T09:42:30.972Z,9.33
2019-03-29T09:45:00.432Z,9.73
2019-03-29T09:47:36.998Z,9.37
2019-03-29T09:50:01.137Z,9.40
2019-03-29T09:52:30.623Z,7.10
2019-03-29T09:55:00.157Z,5.83
2019-03-29T09:57:37.366Z,9.23
2019-03-29T10:00:00.961Z,7.13
2019-03-29T10:02:30.446Z,7.37
2019-03-29T10:04:59.776Z,10.53
2019-03-29T10:07:29.340Z,6.30
2019-03-29T10:09:58.860Z,6.47
2019-03-29T10:12:42.335Z,6.63
2019-03-29T10:14:59.548Z,6.40
2019-03-29T10:17:29.613Z,8.93
2019-03-29T10:19:59.176Z,5.67
2019-03-29T10:22:28.909Z,8.40
2019-03-29T10:25:01.715Z,9.83
2019-03-29T10:27:29.527Z,4.97
2019-03-29T10:29:59.033Z,7.53
2019-03-29T10:32:28.505Z,5.97
2019-03-29T10:34:57.853Z,6.73
2019-03-29T10:37:27.322Z,4.30
2019-03-29T10:39:56.850Z,4.87
2019-03-29T10:42:26.258Z,4.30
2019-03-29T10:44:55.761Z,12.57
2019-03-29T10:47:42.052Z,3.93
2019-03-29T10:49:56.382Z,3.30
2019-03-29T10:52:25.782Z,3.67
2019-03-29T10:54:55.224Z,4.10
2019-03-29T10:57:24.606Z,3.47
2019-03-29T10:59:54.017Z,4.03
2019-03-29T11:02:23.563Z,5.07
2019-03-29T11:04:53.062Z,4.47
2019-03-29T11:07:22.611Z,3.40
2019-03-29T11:09:52.233Z,4.03
2019-03-29T11:12:21.574Z,3.43
2019-03-29T11:14:51.039Z,5.93
2019-03-29T11:17:22.871Z,4.30
2019-03-29T11:19:52.422Z,10.47
2019-03-29T11:22:22.002Z,4.70
2019-03-29T11:24:51.488Z,4.23
2019-03-29T11:27:22.626Z,4.80
2019-03-29T11:29:52.059Z,5.57
2019-03-29T11:32:21.506Z,3.67
2019-03-29T11:34:50.946Z,5.83
2019-03-29T11:37:20.390Z,9.37
2019-03-29T11:39:49.860Z,4.93
2019-03-29T11:42:19.424Z,8.35
2019-03-29T11:44:49.023Z,29.80
2019-03-29T11:47:18.601Z,6.37
2019-03-29T11:49:47.928Z,4.97
2019-03-29T11:52:17.423Z,4.43
2019-03-29T11:54:46.958Z,4.03
2019-03-29T11:57:16.369Z,8.18
2019-03-29T11:59:45.760Z,7.67
2019-03-29T12:02:15.118Z,3.63
2019-03-29T12:04:45.091Z,9.77
2019-03-29T12:07:14.588Z,3.70
2019-03-29T12:09:44.008Z,5.70
2019-03-29T12:12:13.502Z,7.00
2019-03-29T12:14:42.890Z,8.17
2019-03-29T12:17:12.461Z,3.40
2019-03-29T12:19:41.890Z,3.97
2019-03-29T12:22:11.474Z,3.00
2019-03-29T12:24:40.993Z,2.83
2019-03-29T12:27:10.535Z,5.03
2019-03-29T12:29:40.018Z,3.40
2019-03-29T12:32:09.550Z,3.60
2019-03-29T12:34:39.011Z,3.43
2019-03-29T12:37:13.840Z,3.23
2019-03-29T12:39:43.259Z,3.70
2019-03-29T12:42:12.823Z,3.70
2019-03-29T12:44:42.258Z,11.13
2019-03-29T12:47:11.809Z,4.40
2019-03-29T12:49:41.356Z,7.13
2019-03-29T12:52:10.953Z,13.00
2019-03-29T12:54:40.448Z,4.50
2019-03-29T12:57:09.918Z,5.00
2019-03-29T12:59:39.433Z,21.87
2019-03-29T13:02:09.346Z,11.20
2019-03-29T13:04:38.768Z,5.47
2019-03-29T13:07:08.473Z,6.33
2019-03-29T13:09:39.801Z,10.33
2019-03-29T13:12:09.211Z,9.67
2019-03-29T13:14:38.619Z,5.53
2019-03-29T13:17:08.035Z,4.23
2019-03-29T13:19:37.606Z,9.33
2019-03-29T13:22:07.910Z,6.03
2019-03-29T13:24:37.501Z,3.80
2019-03-29T13:27:07.079Z,3.50
2019-03-29T13:29:36.524Z,2.60
2019-03-29T13:32:06.105Z,3.27
2019-03-29T13:34:35.583Z,6.07
2019-03-29T13:37:05.161Z,7.40
2019-03-29T13:39:34.615Z,2.73
2019-03-29T13:42:04.352Z,4.47
2019-03-29T13:44:33.763Z,2.17
2019-03-29T13:47:03.227Z,4.13
2019-03-29T13:49:32.712Z,2.87
2019-03-29T13:52:02.038Z,2.30
2019-03-29T13:54:31.605Z,2.17
2019-03-29T13:57:01.218Z,4.20
2019-03-29T13:59:31.882Z,2.27
2019-03-29T14:02:01.580Z,5.47
2019-03-29T14:04:30.988Z,2.93
2019-03-29T14:07:00.671Z,3.50
2019-03-29T14:09:30.185Z,1.90
2019-03-29T14:11:59.722Z,2.80
2019-03-29T14:14:38.115Z,3.27
2019-03-29T14:17:00.629Z,2.12
2019-03-29T14:19:30.174Z,2.33
2019-03-29T14:21:59.720Z,6.40
2019-03-29T14:24:29.262Z,6.00
2019-03-29T14:26:58.743Z,3.73
2019-03-29T14:29:28.183Z,3.10
2019-03-29T14:31:57.601Z,2.77
2019-03-29T14:34:27.108Z,2.53
2019-03-29T14:36:59.249Z,2.47
2019-03-29T14:39:27.644Z,3.27
2019-03-29T14:41:57.150Z,2.43
2019-03-29T14:44:26.604Z,2.13
2019-03-29T14:46:56.111Z,4.33
2019-03-29T14:49:26.563Z,2.55
2019-03-29T14:51:56.378Z,2.80
2019-03-29T14:54:25.893Z,2.50
2019-03-29T14:56:55.280Z,4.97
2019-03-29T14:59:24.653Z,5.73
2019-03-29T15:01:54.222Z,5.10
2019-03-29T15:04:23.710Z,3.47
2019-03-29T15:06:53.328Z,3.00
2019-03-29T15:09:23.146Z,2.70
2019-03-29T15:11:52.615Z,3.27
2019-03-29T15:14:23.245Z,2.20
2019-03-29T15:16:52.993Z,2.07
2019-03-29T15:19:22.373Z,2.83
2019-03-29T15:21:51.743Z,3.63
2019-03-29T15:24:21.305Z,3.17
2019-03-29T15:26:50.865Z,3.10
2019-03-29T15:29:20.330Z,2.40
2019-03-29T15:31:49.700Z,3.07
2019-03-29T15:34:19.111Z,4.87
2019-03-29T15:36:48.448Z,3.00
2019-03-29T15:39:17.993Z,5.33
2019-03-29T15:41:47.358Z,2.73
2019-03-29T15:44:16.873Z,3.00
2019-03-29T15:46:46.232Z,2.20
2019-03-29T15:49:15.820Z,2.60
2019-03-29T15:51:45.124Z,6.97
2019-03-29T15:54:14.667Z,4.10
2019-03-29T15:56:44.177Z,3.50
2019-03-29T15:59:13.655Z,3.30
2019-03-29T16:01:43.037Z,3.33
2019-03-29T16:04:12.558Z,4.33
2019-03-29T16:06:42.081Z,3.80
2019-03-29T16:09:11.618Z,2.93
2019-03-29T16:11:41.027Z,5.07
2019-03-29T16:14:10.587Z,7.63
2019-03-29T16:16:40.092Z,3.37
2019-03-29T16:19:09.719Z,2.87
2019-03-29T16:21:39.277Z,2.53
2019-03-29T16:24:08.736Z,5.07
2019-03-29T16:26:38.095Z,3.10
2019-03-29T16:29:07.756Z,4.13
2019-03-29T16:31:37.192Z,3.80
2019-03-29T16:34:06.733Z,4.77
2019-03-29T16:36:36.201Z,4.73
2019-03-29T16:39:07.915Z,3.90
2019-03-29T16:41:37.884Z,2.27
2019-03-29T16:44:07.386Z,2.40
2019-03-29T16:46:36.946Z,2.60
2019-03-29T16:49:06.462Z,4.57
2019-03-29T16:51:35.948Z,2.70
2019-03-29T16:54:05.957Z,3.87
2019-03-29T16:56:35.642Z,3.67
2019-03-29T16:59:05.173Z,6.33
2019-03-29T17:01:34.668Z,3.83
2019-03-29T17:06:39.350Z,5.80
2019-03-29T17:09:09.104Z,3.27
2019-03-29T17:11:38.513Z,3.00
2019-03-29T17:14:08.079Z,6.40
2019-03-29T17:16:37.519Z,3.80
2019-03-29T17:19:07.071Z,4.10
2019-03-29T17:21:36.568Z,3.17
2019-03-29T17:24:06.158Z,2.30
2019-03-29T17:26:35.547Z,4.53
2019-03-29T17:29:05.060Z,3.83
2019-03-29T17:31:34.498Z,4.67
2019-03-29T17:34:03.915Z,3.93
2019-03-29T17:36:33.501Z,3.67
2019-03-29T17:39:02.955Z,5.13
2019-03-29T17:41:32.261Z,4.63
2019-03-29T17:44:01.600Z,6.03
2019-03-29T17:46:31.215Z,5.63
2019-03-29T17:49:00.944Z,3.30
2019-03-29T17:51:30.362Z,4.80
2019-03-29T17:53:59.924Z,3.37
2019-03-29T17:56:29.488Z,6.30
2019-03-29T17:58:58.977Z,5.43
2019-03-29T18:01:28.393Z,9.27
2019-03-29T18:03:57.874Z,7.73
2019-03-29T18:06:27.255Z,12.10
2019-03-29T18:09:01.136Z,7.17
2019-03-29T18:11:30.434Z,6.87
2019-03-29T18:13:59.985Z,5.53
2019-03-29T18:16:30.950Z,8.30
2019-03-29T18:19:00.801Z,5.13
2019-03-29T18:21:30.207Z,6.80
2019-03-29T18:23:59.711Z,6.27
2019-03-29T18:26:29.076Z,7.03
2019-03-29T18:28:58.629Z,7.37
2019-03-29T18:31:28.286Z,7.43
2019-03-29T18:33:57.863Z,7.03
2019-03-29T18:36:27.362Z,4.73
2019-03-29T18:38:57.148Z,4.87
2019-03-29T18:41:26.793Z,6.63
2019-03-29T18:43:56.431Z,6.83
2019-03-29T18:46:25.959Z,6.87
2019-03-29T18:48:55.614Z,4.23
2019-03-29T18:51:25.336Z,8.07
2019-03-29T18:53:54.785Z,8.27
2019-03-29T18:56:24.770Z,5.20
2019-03-29T18:58:54.344Z,5.40
2019-03-29T19:01:23.873Z,8.17
2019-03-29T19:03:53.424Z,6.43
2019-03-29T19:06:22.958Z,6.10
2019-03-29T19:08:52.432Z,7.73
2019-03-29T19:11:21.920Z,8.07
2019-03-29T19:13:51.375Z,11.07
2019-03-29T19:16:20.790Z,7.40
2019-03-29T19:18:50.364Z,6.30
2019-03-29T19:21:19.835Z,10.60
2019-03-29T19:23:49.368Z,9.07
2019-03-29T19:26:18.919Z,8.97
2019-03-29T19:28:48.329Z,9.03
2019-03-29T19:31:17.801Z,7.13
2019-03-29T19:33:47.213Z,7.27
2019-03-29T19:36:16.690Z,15.87
2019-03-29T19:38:46.744Z,8.03
2019-03-29T19:41:16.294Z,12.00
2019-03-29T19:43:45.802Z,9.83
2019-03-29T19:46:15.226Z,11.70
2019-03-29T19:48:44.655Z,12.33
2019-03-29T19:51:14.970Z,14.83
2019-03-29T19:53:44.386Z,9.23
2019-03-29T19:56:13.931Z,13.80
2019-03-29T19:58:43.446Z,10.30
2019-03-29T20:01:13.088Z,8.83
2019-03-29T20:03:42.522Z,6.83
2019-03-29T20:06:12.115Z,7.13
2019-03-29T20:08:41.586Z,8.03
2019-03-29T20:11:11.228Z,13.60
2019-03-29T20:13:40.645Z,15.00
2019-03-29T20:16:10.183Z,20.20
2019-03-29T20:18:39.622Z,19.67
2019-03-29T20:21:09.195Z,17.20
2019-03-29T20:23:38.560Z,15.90
2019-03-29T20:26:08.543Z,9.30
2019-03-29T20:28:38.096Z,10.83
2019-03-29T20:31:07.586Z,11.57
2019-03-29T20:33:37.109Z,12.40
2019-03-29T20:36:06.759Z,8.40
2019-03-29T20:38:36.289Z,10.90
2019-03-29T20:41:05.884Z,11.30
2019-03-29T20:43:35.424Z,10.87
2019-03-29T20:46:04.981Z,8.60
2019-03-29T20:48:34.573Z,13.27
2019-03-29T20:51:04.039Z,22.63
2019-03-29T20:53:33.620Z,11.47
2019-03-29T20:56:06.367Z,12.57
2019-03-29T20:58:34.312Z,14.80
2019-03-29T21:01:03.857Z,14.83
2019-03-29T21:03:33.243Z,10.07
2019-03-29T21:06:02.768Z,15.13
2019-03-29T21:08:32.165Z,14.53
2019-03-29T21:11:01.656Z,10.20
2019-03-29T21:13:31.154Z,15.33
2019-03-29T21:16:00.551Z,12.43
2019-03-29T21:18:29.951Z,16.87
2019-03-29T21:20:59.485Z,11.23
2019-03-29T21:23:29.022Z,7.97
2019-03-29T21:25:58.558Z,16.93
2019-03-29T21:28:27.862Z,7.60
2019-03-29T21:30:57.416Z,10.87
2019-03-29T21:33:26.997Z,10.73
2019-03-29T21:35:56.571Z,10.83
2019-03-29T21:38:26.110Z,8.50
2019-03-29T21:40:55.534Z,18.33
2019-03-29T21:43:25.045Z,19.10
2019-03-29T21:45:54.566Z,11.77
2019-03-29T21:48:29.025Z,8.30
2019-03-29T21:50:55.857Z,10.60
2019-03-29T21:53:25.355Z,12.53
2019-03-29T21:55:54.843Z,9.93
2019-03-29T21:58:24.268Z,12.30
2019-03-29T22:00:54.171Z,10.13
2019-03-29T22:03:23.704Z,13.00
2019-03-29T22:05:53.296Z,11.37
2019-03-29T22:08:22.625Z,12.50
2019-03-29T22:10:52.241Z,8.53
2019-03-29T22:13:21.621Z,10.43
2019-03-29T22:15:51.384Z,10.20
2019-03-29T22:18:20.944Z,9.60
2019-03-29T22:20:50.396Z,7.43
2019-03-29T22:23:19.893Z,13.43
2019-03-29T22:25:49.312Z,10.93
2019-03-29T22:28:18.801Z,9.57
2019-03-29T22:30:48.291Z,11.50
2019-03-29T22:33:17.865Z,14.40
2019-03-29T22:35:47.289Z,20.73
2019-03-29T22:38:16.704Z,13.50
2019-03-29T22:40:46.158Z,8.33
2019-03-29T22:43:16.148Z,12.17
2019-03-29T22:45:45.695Z,17.07
2019-03-29T22:48:15.139Z,14.33
2019-03-29T22:50:44.658Z,12.37
2019-03-29T22:53:14.103Z,12.73
2019-03-29T22:55:43.484Z,11.67
2019-03-29T22:58:12.999Z,12.30
2019-03-29T23:00:46.168Z,14.33
2019-03-29T23:03:16.107Z,11.63
2019-03-29T23:05:46.005Z,11.60
2019-03-29T23:08:15.626Z,11.00
2019-03-29T23:10:45.024Z,24.80
2019-03-29T23:13:14.879Z,11.08
2019-03-29T23:15:45.847Z,11.50
2019-03-29T23:18:15.281Z,14.43
2019-03-29T23:20:44.663Z,12.75
2019-03-29T23:23:14.232Z,13.03
2019-03-29T23:25:43.655Z,15.87
2019-03-29T23:28:13.177Z,12.50
2019-03-29T23:30:42.715Z,12.27
2019-03-29T23:33:12.365Z,10.23
2019-03-29T23:35:41.793Z,12.47
2019-03-29T23:38:11.224Z,21.00
2019-03-29T23:40:40.677Z,10.40
2019-03-29T23:43:10.147Z,13.33
2019-03-29T23:45:39.549Z,13.03
2019-03-29T23:48:08.878Z,15.90
2019-03-29T23:50:38.519Z,11.30
2019-03-29T23:53:08.124Z,9.50
2019-03-29T23:55:37.638Z,11.20
2019-03-29T23:58:07.063Z,22.57
