createdAt,value
2019-03-11T00:00:28.571Z,99.90
2019-03-11T00:02:59.078Z,99.90
2019-03-11T00:05:29.269Z,99.90
2019-03-11T00:07:59.902Z,99.90
2019-03-11T00:10:30.434Z,99.90
2019-03-11T00:13:01.898Z,99.90
2019-03-11T00:15:32.418Z,99.90
2019-03-11T00:18:02.955Z,99.90
2019-03-11T00:20:33.580Z,99.90
2019-03-11T00:23:04.106Z,99.90
2019-03-11T00:25:34.655Z,99.90
2019-03-11T00:28:05.015Z,99.90
2019-03-11T00:30:35.190Z,99.90
2019-03-11T00:33:05.411Z,99.90
2019-03-11T00:35:35.605Z,99.90
2019-03-11T00:38:05.838Z,99.90
2019-03-11T00:40:36.307Z,99.90
2019-03-11T00:43:06.521Z,99.90
2019-03-11T00:45:36.719Z,99.90
2019-03-11T00:48:06.940Z,99.90
2019-03-11T00:50:37.404Z,99.90
2019-03-11T00:53:07.627Z,99.90
2019-03-11T00:55:38.057Z,99.90
2019-03-11T00:58:08.286Z,99.90
2019-03-11T01:00:38.658Z,99.90
2019-03-11T01:03:09.154Z,99.90
2019-03-11T01:05:39.354Z,99.90
2019-03-11T01:08:09.566Z,99.90
2019-03-11T01:10:39.836Z,99.90
2019-03-11T01:13:10.052Z,99.90
2019-03-11T01:15:40.246Z,99.90
2019-03-11T01:18:10.482Z,99.90
2019-03-11T01:20:40.685Z,99.90
2019-03-11T01:23:10.907Z,99.90
2019-03-11T01:25:41.102Z,99.90
2019-03-11T01:28:11.322Z,99.90
2019-03-11T01:30:41.528Z,99.90
2019-03-11T01:33:11.745Z,99.90
2019-03-11T01:35:41.940Z,99.90
2019-03-11T01:38:12.157Z,99.90
2019-03-11T01:40:42.414Z,99.90
2019-03-11T01:43:12.601Z,99.90
2019-03-11T01:45:42.822Z,99.90
2019-03-11T01:48:13.006Z,99.90
2019-03-11T01:50:43.225Z,99.90
2019-03-11T01:53:13.758Z,99.90
2019-03-11T01:55:44.282Z,99.90
2019-03-11T01:58:14.476Z,99.90
2019-03-11T02:00:44.695Z,99.90
2019-03-11T02:03:14.948Z,99.90
2019-03-11T02:05:45.178Z,99.90
2019-03-11T02:08:15.611Z,99.90
2019-03-11T02:10:45.904Z,99.90
2019-03-11T02:13:16.102Z,99.90
2019-03-11T02:15:46.322Z,99.90
2019-03-11T02:18:16.521Z,99.90
2019-03-11T02:20:46.737Z,99.90
2019-03-11T02:23:16.928Z,99.90
2019-03-11T02:25:47.182Z,99.90
2019-03-11T02:28:17.379Z,99.90
2019-03-11T02:30:47.947Z,99.90
2019-03-11T02:33:18.478Z,99.90
2019-03-11T02:35:48.712Z,99.90
2019-03-11T02:38:18.900Z,99.90
2019-03-11T02:40:49.360Z,99.90
2019-03-11T02:43:19.558Z,99.90
2019-03-11T02:45:49.764Z,99.90
2019-03-11T02:48:19.983Z,99.90
2019-03-11T02:50:50.202Z,99.90
2019-03-11T02:53:20.694Z,99.90
2019-03-11T02:55:51.451Z,99.90
2019-03-11T02:58:21.688Z,99.90
2019-03-11T03:00:53.835Z,99.90
2019-03-11T03:03:41.005Z,99.90
2019-03-11T03:06:15.353Z,99.90
2019-03-11T03:08:45.539Z,99.90
2019-03-11T03:11:15.763Z,99.90
2019-03-11T03:13:45.939Z,99.90
2019-03-11T03:16:16.171Z,99.90
2019-03-11T03:18:46.360Z,99.90
2019-03-11T03:21:16.577Z,99.90
2019-03-11T03:23:46.759Z,99.90
2019-03-11T03:26:16.980Z,99.90
2019-03-11T03:28:47.483Z,99.90
2019-03-11T03:31:18.136Z,99.90
2019-03-11T03:33:48.319Z,99.90
2019-03-11T03:36:18.626Z,99.90
2019-03-11T03:38:48.900Z,99.90
2019-03-11T03:41:19.135Z,99.90
2019-03-11T03:43:49.340Z,99.90
2019-03-11T03:46:19.895Z,99.90
2019-03-11T03:48:50.516Z,99.90
2019-03-11T03:51:21.266Z,99.90
2019-03-11T03:53:51.464Z,99.90
2019-03-11T03:56:21.687Z,99.90
2019-03-11T03:58:51.873Z,99.90
2019-03-11T04:01:22.092Z,99.90
2019-03-11T04:03:52.269Z,99.90
2019-03-11T04:06:22.497Z,99.90
2019-03-11T04:08:52.928Z,99.90
2019-03-11T04:11:23.156Z,99.90
2019-03-11T04:13:53.693Z,99.90
2019-03-11T04:16:23.942Z,99.90
2019-03-11T04:18:55.603Z,99.90
2019-03-11T04:21:26.448Z,99.90
2019-03-11T04:23:56.755Z,99.90
2019-03-11T04:26:30.293Z,99.90
2019-03-11T04:29:00.570Z,99.90
2019-03-11T04:31:30.763Z,99.90
2019-03-11T04:34:00.977Z,99.90
2019-03-11T04:36:31.201Z,99.90
2019-03-11T04:39:01.768Z,99.90
2019-03-11T04:41:31.958Z,99.90
2019-03-11T04:44:02.186Z,99.90
2019-03-11T04:46:32.382Z,99.90
2019-03-11T04:49:02.614Z,99.90
2019-03-11T04:51:32.800Z,99.90
2019-03-11T04:54:03.029Z,99.90
2019-03-11T04:56:33.222Z,99.90
2019-03-11T04:59:11.119Z,99.90
2019-03-11T05:01:41.388Z,99.90
2019-03-11T05:04:11.900Z,99.90
2019-03-11T05:06:42.431Z,99.90
2019-03-11T05:09:12.718Z,99.90
2019-03-11T05:11:43.198Z,99.90
2019-03-11T05:14:13.430Z,99.90
2019-03-11T05:16:43.951Z,99.90
2019-03-11T05:19:14.166Z,99.90
2019-03-11T05:21:44.702Z,99.90
2019-03-11T05:24:15.234Z,99.90
2019-03-11T05:26:45.449Z,99.90
2019-03-11T05:29:15.633Z,99.90
2019-03-11T05:31:45.849Z,99.90
2019-03-11T05:34:18.367Z,99.90
2019-03-11T05:36:48.038Z,99.90
2019-03-11T05:39:18.238Z,99.90
2019-03-11T05:41:48.464Z,99.90
2019-03-11T05:44:19.313Z,99.90
2019-03-11T05:46:49.490Z,99.90
2019-03-11T05:49:19.706Z,99.90
2019-03-11T05:51:51.631Z,99.90
2019-03-11T05:54:22.437Z,99.90
2019-03-11T05:56:52.727Z,99.90
2019-03-11T05:59:23.213Z,99.90
2019-03-11T06:01:53.433Z,99.90
2019-03-11T06:04:23.686Z,99.90
2019-03-11T06:06:53.874Z,99.90
2019-03-11T06:09:24.123Z,99.90
2019-03-11T06:11:54.636Z,99.90
2019-03-11T06:14:24.846Z,99.90
2019-03-11T06:16:55.046Z,99.90
2019-03-11T06:19:26.715Z,99.90
2019-03-11T06:22:07.822Z,99.90
2019-03-11T06:24:38.382Z,99.90
2019-03-11T06:27:08.984Z,99.90
2019-03-11T06:29:39.505Z,99.90
2019-03-11T06:32:09.751Z,99.90
2019-03-11T06:34:40.279Z,99.90
2019-03-11T06:37:10.505Z,99.90
2019-03-11T06:39:40.682Z,99.90
2019-03-11T06:42:11.150Z,99.90
2019-03-11T06:44:41.379Z,99.90
2019-03-11T06:47:11.590Z,99.90
2019-03-11T06:49:41.792Z,99.90
2019-03-11T06:52:12.019Z,99.90
2019-03-11T06:54:42.203Z,99.90
2019-03-11T06:57:12.840Z,99.90
2019-03-11T06:59:43.207Z,99.90
2019-03-11T07:02:13.435Z,99.90
2019-03-11T07:04:43.635Z,99.90
2019-03-11T07:07:13.822Z,99.90
2019-03-11T07:09:44.012Z,99.90
2019-03-11T07:12:14.317Z,99.90
2019-03-11T07:14:44.809Z,99.90
2019-03-11T07:17:15.348Z,99.90
2019-03-11T07:19:45.536Z,99.90
2019-03-11T07:22:16.091Z,99.90
2019-03-11T07:24:46.643Z,99.90
2019-03-11T07:27:19.309Z,99.90
2019-03-11T07:29:49.821Z,99.90
2019-03-11T07:32:20.046Z,99.90
2019-03-11T07:34:50.247Z,99.90
2019-03-11T07:37:20.492Z,99.90
2019-03-11T07:39:51.278Z,99.90
2019-03-11T07:42:21.518Z,99.90
2019-03-11T07:44:51.726Z,99.90
2019-03-11T07:47:21.930Z,99.90
2019-03-11T07:49:52.118Z,99.90
2019-03-11T07:52:22.345Z,99.90
2019-03-11T07:54:52.535Z,99.90
2019-03-11T07:57:22.837Z,99.90
2019-03-11T07:59:53.041Z,99.90
2019-03-11T08:02:23.580Z,99.90
2019-03-11T08:04:54.113Z,99.90
2019-03-11T08:07:24.336Z,99.90
2019-03-11T08:09:54.535Z,99.90
2019-03-11T08:12:25.090Z,99.90
2019-03-11T08:14:55.639Z,99.90
2019-03-11T08:17:25.874Z,99.90
2019-03-11T08:19:56.061Z,99.90
2019-03-11T08:22:26.287Z,99.90
2019-03-11T08:24:56.493Z,99.90
2019-03-11T08:27:26.695Z,99.90
2019-03-11T08:29:59.373Z,99.90
2019-03-11T08:32:28.797Z,99.90
2019-03-11T08:34:59.022Z,99.90
2019-03-11T08:37:29.216Z,99.90
2019-03-11T08:39:59.442Z,99.90
2019-03-11T08:42:29.630Z,99.90
2019-03-11T08:44:59.845Z,99.90
2019-03-11T08:47:30.404Z,99.90
2019-03-11T08:50:00.614Z,99.90
2019-03-11T08:52:30.800Z,99.90
2019-03-11T08:55:01.024Z,99.90
2019-03-11T08:57:31.211Z,99.90
2019-03-11T09:00:01.434Z,99.90
2019-03-11T09:02:31.634Z,99.90
2019-03-11T09:05:02.189Z,99.90
2019-03-11T09:07:32.369Z,99.90
2019-03-11T09:10:03.044Z,99.90
2019-03-11T09:12:33.228Z,99.90
2019-03-11T09:15:04.318Z,99.90
2019-03-11T09:17:34.796Z,99.90
2019-03-11T09:20:08.072Z,99.90
2019-03-11T09:22:38.579Z,99.90
2019-03-11T09:25:23.536Z,99.90
2019-03-11T09:27:54.154Z,99.90
2019-03-11T09:30:24.716Z,99.90
2019-03-11T09:32:54.905Z,99.90
2019-03-11T09:35:25.125Z,99.90
2019-03-11T09:37:55.329Z,99.90
2019-03-11T09:40:25.810Z,99.90
2019-03-11T09:42:55.995Z,99.90
2019-03-11T09:45:26.554Z,99.90
2019-03-11T09:47:56.743Z,99.90
2019-03-11T09:50:26.966Z,99.90
2019-03-11T09:52:57.433Z,99.90
2019-03-11T09:55:28.798Z,99.90
2019-03-11T09:57:59.006Z,99.90
2019-03-11T10:00:31.420Z,99.90
2019-03-11T10:03:01.622Z,99.90
2019-03-11T10:05:31.832Z,99.90
2019-03-11T10:08:02.192Z,99.90
2019-03-11T10:10:32.510Z,99.90
2019-03-11T10:13:02.754Z,99.90
2019-03-11T10:15:33.357Z,99.90
2019-03-11T10:18:03.601Z,99.90
2019-03-11T10:20:33.822Z,99.90
2019-03-11T10:23:04.019Z,99.90
2019-03-11T10:25:34.253Z,99.90
2019-03-11T10:28:04.448Z,99.90
2019-03-11T10:30:34.659Z,99.90
2019-03-11T10:33:04.876Z,99.90
2019-03-11T10:35:35.072Z,99.90
2019-03-11T10:38:05.294Z,99.90
2019-03-11T10:40:35.799Z,99.90
2019-03-11T10:43:06.360Z,99.90
2019-03-11T10:45:36.870Z,99.90
2019-03-11T10:48:07.159Z,99.90
2019-03-11T10:50:37.357Z,99.90
2019-03-11T10:53:07.575Z,99.90
2019-03-11T10:55:38.075Z,99.90
2019-03-11T10:58:08.376Z,99.90
2019-03-11T11:00:39.045Z,99.90
2019-03-11T11:03:09.285Z,99.90
2019-03-11T11:05:39.458Z,99.90
2019-03-11T11:08:09.672Z,99.90
2019-03-11T11:10:39.858Z,99.90
2019-03-11T11:13:10.075Z,99.90
2019-03-11T11:15:40.268Z,99.90
2019-03-11T11:18:10.830Z,99.90
2019-03-11T11:20:41.350Z,99.90
2019-03-11T11:23:11.562Z,99.90
2019-03-11T11:25:41.746Z,99.90
2019-03-11T11:28:12.240Z,99.90
2019-03-11T11:30:42.764Z,99.90
2019-03-11T11:33:12.992Z,99.90
2019-03-11T11:35:43.174Z,99.90
2019-03-11T11:38:13.642Z,99.90
2019-03-11T11:40:44.078Z,99.90
2019-03-11T11:43:14.300Z,99.90
2019-03-11T11:45:44.490Z,99.90
2019-03-11T11:48:14.950Z,99.90
2019-03-11T11:50:45.154Z,99.90
2019-03-11T11:53:17.447Z,99.90
2019-03-11T11:55:57.359Z,99.90
2019-03-11T11:58:19.559Z,99.90
2019-03-11T12:00:52.381Z,99.90
2019-03-11T12:03:22.870Z,99.90
2019-03-11T12:05:53.054Z,99.90
2019-03-11T12:08:23.606Z,99.90
2019-03-11T12:10:53.854Z,99.90
2019-03-11T12:13:24.064Z,99.90
2019-03-11T12:15:54.289Z,99.90
2019-03-11T12:18:24.819Z,99.90
2019-03-11T12:20:55.613Z,99.90
2019-03-11T12:23:26.698Z,99.90
2019-03-11T12:25:57.469Z,99.90
2019-03-11T12:28:28.254Z,99.90
2019-03-11T12:30:59.322Z,99.90
2019-03-11T12:33:29.547Z,99.90
2019-03-11T12:36:00.701Z,99.90
2019-03-11T12:38:31.477Z,99.90
2019-03-11T12:41:02.254Z,99.90
2019-03-11T12:43:33.008Z,99.90
2019-03-11T12:46:04.122Z,99.90
2019-03-11T12:48:34.993Z,99.90
2019-03-11T12:51:06.041Z,99.90
2019-03-11T12:53:37.073Z,99.90
2019-03-11T12:56:08.122Z,99.90
2019-03-11T12:58:41.864Z,99.90
2019-03-11T13:01:11.565Z,99.90
2019-03-11T13:03:42.590Z,99.90
2019-03-11T13:06:12.973Z,99.90
2019-03-11T13:08:43.808Z,99.90
2019-03-11T13:11:14.914Z,99.90
2019-03-11T13:13:45.647Z,99.90
2019-03-11T13:16:16.418Z,99.90
2019-03-11T13:18:46.643Z,99.90
2019-03-11T13:21:23.027Z,99.90
2019-03-11T13:23:53.311Z,99.90
2019-03-11T13:26:23.529Z,99.90
2019-03-11T13:28:53.725Z,99.90
2019-03-11T13:31:25.593Z,99.90
2019-03-11T13:33:56.244Z,99.90
2019-03-11T13:36:26.768Z,99.90
2019-03-11T13:38:56.966Z,99.90
2019-03-11T13:41:27.874Z,99.90
2019-03-11T13:43:58.366Z,99.90
2019-03-11T13:46:28.578Z,99.90
2019-03-11T13:48:58.774Z,99.90
2019-03-11T13:51:29.059Z,99.90
2019-03-11T13:53:59.570Z,99.90
2019-03-11T13:56:29.857Z,99.90
2019-03-11T13:59:00.338Z,99.90
2019-03-11T14:01:30.854Z,99.90
2019-03-11T14:04:01.051Z,99.90
2019-03-11T14:06:31.345Z,99.90
2019-03-11T14:09:01.769Z,99.90
2019-03-11T14:11:32.282Z,99.90
2019-03-11T14:14:02.499Z,99.90
2019-03-11T14:16:32.958Z,99.90
2019-03-11T14:19:03.154Z,99.90
2019-03-11T14:21:33.703Z,99.90
2019-03-11T14:24:03.909Z,99.90
2019-03-11T14:26:34.145Z,99.90
2019-03-11T14:29:04.326Z,99.90
2019-03-11T14:31:34.787Z,99.90
2019-03-11T14:34:04.979Z,99.90
2019-03-11T14:36:35.202Z,99.90
2019-03-11T14:39:05.946Z,99.90
2019-03-11T14:41:36.167Z,99.90
2019-03-11T14:44:06.381Z,99.90
2019-03-11T14:46:36.604Z,99.90
2019-03-11T14:49:06.797Z,99.90
2019-03-11T14:51:37.019Z,99.90
2019-03-11T14:54:07.793Z,99.90
2019-03-11T14:56:38.003Z,99.90
2019-03-11T14:59:09.118Z,99.90
2019-03-11T15:01:40.045Z,99.90
2019-03-11T15:04:10.267Z,99.90
2019-03-11T15:06:41.094Z,99.90
2019-03-11T15:09:12.022Z,99.90
2019-03-11T15:11:42.803Z,99.90
2019-03-11T15:14:13.558Z,99.90
2019-03-11T15:16:44.340Z,99.90
2019-03-11T15:19:15.149Z,99.90
2019-03-11T15:21:46.257Z,99.90
2019-03-11T15:24:17.393Z,99.90
2019-03-11T15:26:48.178Z,99.80
2019-03-11T15:29:18.964Z,99.60
2019-03-11T15:31:49.765Z,99.50
2019-03-11T15:34:20.958Z,99.90
2019-03-11T15:36:52.131Z,99.90
2019-03-11T15:39:22.886Z,99.90
2019-03-11T15:41:53.678Z,99.90
2019-03-11T15:44:24.730Z,99.90
2019-03-11T15:46:56.532Z,99.90
2019-03-11T15:49:27.579Z,99.90
2019-03-11T15:51:58.358Z,99.90
2019-03-11T15:54:29.419Z,99.90
2019-03-11T15:57:00.458Z,99.90
2019-03-11T15:59:31.236Z,99.80
2019-03-11T16:02:01.987Z,99.90
2019-03-11T16:04:32.775Z,99.90
2019-03-11T16:07:03.818Z,99.90
2019-03-11T16:09:34.574Z,99.70
2019-03-11T16:12:05.355Z,98.40
2019-03-11T16:14:36.101Z,98.40
2019-03-11T16:17:07.364Z,98.70
2019-03-11T16:19:37.743Z,99.90
2019-03-11T16:22:08.855Z,98.30
2019-03-11T16:24:39.609Z,98.30
2019-03-11T16:27:10.394Z,99.20
2019-03-11T16:29:41.203Z,98.40
2019-03-11T16:32:12.235Z,99.10
2019-03-11T16:34:42.558Z,99.90
2019-03-11T16:37:13.305Z,99.90
2019-03-11T16:39:44.431Z,99.90
2019-03-11T16:42:14.950Z,99.50
2019-03-11T16:44:45.162Z,99.90
2019-03-11T16:47:15.606Z,99.90
2019-03-11T16:49:45.854Z,99.90
2019-03-11T16:52:16.067Z,99.90
2019-03-11T16:54:46.297Z,99.90
2019-03-11T16:57:17.431Z,99.90
2019-03-11T16:59:48.202Z,99.90
2019-03-11T17:02:18.396Z,99.90
2019-03-11T17:04:49.440Z,99.90
2019-03-11T17:07:19.963Z,99.90
2019-03-11T17:09:50.182Z,99.90
2019-03-11T17:12:20.366Z,99.90
2019-03-11T17:14:50.604Z,99.90
2019-03-11T17:17:20.790Z,99.90
2019-03-11T17:19:51.015Z,99.90
2019-03-11T17:22:21.214Z,99.90
2019-03-11T17:24:51.546Z,99.90
2019-03-11T17:27:21.813Z,99.90
2019-03-11T17:29:53.316Z,99.90
2019-03-11T17:32:23.755Z,99.90
2019-03-11T17:34:53.969Z,99.90
2019-03-11T17:37:24.518Z,99.90
2019-03-11T17:39:54.730Z,99.90
2019-03-11T17:42:24.934Z,99.90
2019-03-11T17:44:55.146Z,99.90
2019-03-11T17:47:25.334Z,99.90
2019-03-11T17:49:55.834Z,99.90
2019-03-11T17:52:26.273Z,99.90
2019-03-11T17:54:56.496Z,99.90
2019-03-11T17:57:26.703Z,99.90
2019-03-11T17:59:56.950Z,99.90
2019-03-11T18:02:27.170Z,99.90
2019-03-11T18:04:57.711Z,99.90
2019-03-11T18:07:28.245Z,99.90
2019-03-11T18:09:59.135Z,99.90
2019-03-11T18:12:29.314Z,99.90
2019-03-11T18:14:59.552Z,99.90
2019-03-11T18:17:30.064Z,99.90
2019-03-11T18:20:00.598Z,99.90
2019-03-11T18:22:31.123Z,99.90
2019-03-11T18:25:01.336Z,99.90
2019-03-11T18:27:31.791Z,99.90
2019-03-11T18:30:02.032Z,99.90
2019-03-11T18:32:32.279Z,99.90
2019-03-11T18:35:02.883Z,99.90
2019-03-11T18:37:33.085Z,99.90
2019-03-11T18:40:03.638Z,99.90
2019-03-11T18:42:33.860Z,99.90
2019-03-11T18:45:06.226Z,99.90
2019-03-11T18:47:36.410Z,99.90
2019-03-11T18:50:12.606Z,99.90
2019-03-11T18:52:43.257Z,99.90
2019-03-11T18:55:14.413Z,99.90
2019-03-11T18:57:44.739Z,99.90
2019-03-11T19:00:19.221Z,99.90
2019-03-11T19:02:49.818Z,99.90
2019-03-11T19:05:21.571Z,99.90
2019-03-11T19:07:54.783Z,99.90
2019-03-11T19:10:23.788Z,99.90
2019-03-11T19:12:54.013Z,99.90
2019-03-11T19:15:25.498Z,99.90
2019-03-11T19:17:55.760Z,99.90
2019-03-11T19:20:26.536Z,99.90
2019-03-11T19:22:56.801Z,99.90
2019-03-11T19:25:27.383Z,99.90
2019-03-11T19:27:57.700Z,99.90
2019-03-11T19:30:28.746Z,99.90
2019-03-11T19:32:59.233Z,99.90
2019-03-11T19:35:29.814Z,99.90
2019-03-11T19:38:00.112Z,99.90
2019-03-11T19:40:30.721Z,99.90
2019-03-11T19:43:01.186Z,99.90
2019-03-11T19:45:31.809Z,99.90
2019-03-11T19:48:02.098Z,99.90
2019-03-11T19:50:32.302Z,99.90
2019-03-11T19:53:02.906Z,99.90
2019-03-11T19:55:33.432Z,99.90
2019-03-11T19:58:03.722Z,99.90
2019-03-11T20:00:34.389Z,99.90
2019-03-11T20:03:04.745Z,99.90
2019-03-11T20:05:35.225Z,99.90
2019-03-11T20:08:05.694Z,99.90
2019-03-11T20:10:35.944Z,99.90
2019-03-11T20:13:06.262Z,99.90
2019-03-11T20:15:36.549Z,99.90
2019-03-11T20:18:07.324Z,99.90
2019-03-11T20:20:37.550Z,99.90
2019-03-11T20:23:07.978Z,99.90
2019-03-11T20:25:38.562Z,99.90
2019-03-11T20:28:09.245Z,99.90
2019-03-11T20:30:39.572Z,99.90
2019-03-11T20:33:09.798Z,99.90
2019-03-11T20:35:40.071Z,99.90
2019-03-11T20:38:10.569Z,99.90
2019-03-11T20:40:41.107Z,99.90
2019-03-11T20:43:11.432Z,99.90
2019-03-11T20:45:41.899Z,99.90
2019-03-11T20:48:12.440Z,99.90
2019-03-11T20:50:42.993Z,99.90
2019-03-11T20:53:13.731Z,99.90
2019-03-11T20:55:44.007Z,99.90
2019-03-11T20:58:14.259Z,99.90
2019-03-11T21:00:44.514Z,99.90
2019-03-11T21:03:14.742Z,99.90
2019-03-11T21:05:47.914Z,99.90
2019-03-11T21:08:18.211Z,99.90
2019-03-11T21:10:48.692Z,99.90
2019-03-11T21:13:19.099Z,99.90
2019-03-11T21:15:49.405Z,99.90
2019-03-11T21:18:19.634Z,99.90
2019-03-11T21:20:49.924Z,99.90
2019-03-11T21:23:20.137Z,99.90
2019-03-11T21:25:50.652Z,99.90
2019-03-11T21:28:21.297Z,99.90
2019-03-11T21:30:51.622Z,99.90
2019-03-11T21:33:21.940Z,99.90
2019-03-11T21:35:52.244Z,99.90
2019-03-11T21:38:22.778Z,99.90
2019-03-11T21:40:52.994Z,99.90
2019-03-11T21:43:23.217Z,99.90
2019-03-11T21:45:53.852Z,99.90
2019-03-11T21:48:24.275Z,99.90
2019-03-11T21:50:54.816Z,99.90
2019-03-11T21:53:25.077Z,99.90
2019-03-11T21:55:55.675Z,99.90
2019-03-11T21:58:26.037Z,99.90
2019-03-11T22:00:56.253Z,99.90
2019-03-11T22:03:26.474Z,99.90
2019-03-11T22:05:56.978Z,99.90
2019-03-11T22:08:27.526Z,99.90
2019-03-11T22:10:57.754Z,99.90
2019-03-11T22:13:28.274Z,99.90
2019-03-11T22:15:58.481Z,99.90
2019-03-11T22:18:28.674Z,99.90
2019-03-11T22:20:58.889Z,99.90
2019-03-11T22:23:29.391Z,99.90
2019-03-11T22:25:59.593Z,99.90
2019-03-11T22:28:30.034Z,99.90
2019-03-11T22:31:00.584Z,99.90
2019-03-11T22:33:30.772Z,99.90
2019-03-11T22:36:01.003Z,99.90
2019-03-11T22:38:31.198Z,99.90
2019-03-11T22:41:01.426Z,99.90
2019-03-11T22:43:34.434Z,99.90
2019-03-11T22:46:04.360Z,99.90
2019-03-11T22:48:34.533Z,99.90
2019-03-11T22:51:04.754Z,99.90
2019-03-11T22:53:34.946Z,99.90
2019-03-11T22:56:05.490Z,99.90
2019-03-11T22:58:35.710Z,99.90
2019-03-11T23:01:06.743Z,99.90
2019-03-11T23:03:36.962Z,99.90
2019-03-11T23:06:07.298Z,99.90
2019-03-11T23:08:37.563Z,99.90
2019-03-11T23:11:07.786Z,99.90
2019-03-11T23:13:37.985Z,99.90
2019-03-11T23:16:08.214Z,99.90
2019-03-11T23:18:38.426Z,99.90
2019-03-11T23:21:08.960Z,99.90
2019-03-11T23:23:39.490Z,99.90
2019-03-11T23:26:09.687Z,99.90
2019-03-11T23:28:39.911Z,99.90
2019-03-11T23:31:10.102Z,99.90
2019-03-11T23:33:40.337Z,99.90
2019-03-11T23:36:10.823Z,99.90
2019-03-11T23:38:41.055Z,99.90
2019-03-11T23:41:11.247Z,99.90
2019-03-11T23:43:41.467Z,99.90
2019-03-11T23:46:11.652Z,99.90
2019-03-11T23:48:42.156Z,99.90
2019-03-11T23:51:12.359Z,99.90
2019-03-11T23:53:42.583Z,99.90
2019-03-11T23:56:12.773Z,99.90
2019-03-11T23:58:43.265Z,99.90
