createdAt,value
2016-07-01T00:00:29.070Z,16.39
2016-07-01T00:01:29.684Z,16.46
2016-07-01T00:02:29.070Z,16.48
2016-07-01T00:03:29.697Z,16.48
2016-07-01T00:04:29.681Z,16.45
2016-07-01T00:05:29.062Z,16.48
2016-07-01T00:06:28.507Z,16.46
2016-07-01T00:07:29.682Z,16.48
2016-07-01T00:08:29.067Z,16.49
2016-07-01T00:09:28.448Z,16.5
2016-07-01T00:10:28.462Z,16.49
2016-07-01T00:11:29.054Z,16.45
2016-07-01T00:13:30.069Z,16.49
2016-07-01T00:14:29.058Z,16.49
2016-07-01T00:15:43.923Z,16.52
2016-07-01T00:16:29.649Z,16.52
2016-07-01T00:17:29.054Z,16.53
2016-07-01T00:18:29.051Z,16.56
2016-07-01T00:19:29.674Z,16.56
2016-07-01T00:20:28.435Z,16.53
2016-07-01T00:21:29.643Z,16.52
2016-07-01T00:22:30.854Z,16.53
2016-07-01T00:23:29.194Z,16.52
2016-07-01T00:24:29.399Z,16.48
2016-07-01T00:25:29.036Z,16.48
2016-07-01T00:26:29.999Z,16.46
2016-07-01T00:27:28.440Z,16.45
2016-07-01T00:28:29.639Z,16.41
2016-07-01T00:29:29.051Z,16.41
2016-07-01T00:30:28.418Z,16.35
2016-07-01T00:31:29.032Z,16.33
2016-07-01T00:32:29.630Z,16.35
2016-07-01T00:33:29.635Z,16.41
2016-07-01T00:34:28.417Z,16.39
2016-07-01T00:35:29.010Z,16.33
2016-07-01T00:36:29.022Z,16.27
2016-07-01T00:37:29.012Z,16.23
2016-07-01T00:38:46.091Z,16.24
2016-07-01T00:39:29.756Z,16.28
2016-07-01T00:40:30.494Z,16.21
2016-07-01T00:41:29.009Z,16.24
2016-07-01T00:42:29.114Z,16.25
2016-07-01T00:43:29.020Z,16.25
2016-07-01T00:44:29.003Z,16.31
2016-07-01T00:45:28.742Z,16.27
2016-07-01T00:46:29.026Z,16.28
2016-07-01T00:47:29.601Z,16.25
2016-07-01T00:49:31.138Z,16.24
2016-07-01T00:50:29.013Z,16.11
2016-07-01T00:51:29.980Z,16.12
2016-07-01T00:52:30.239Z,16.21
2016-07-01T00:53:28.993Z,16.15
2016-07-01T00:54:29.042Z,16.08
2016-07-01T00:55:29.003Z,16.11
2016-07-01T00:56:28.996Z,16.08
2016-07-01T00:57:29.595Z,16.09
2016-07-01T00:58:29.615Z,16.2
2016-07-01T00:59:28.379Z,16.21
2016-07-01T01:00:29.022Z,16.14
2016-07-01T01:01:28.990Z,16.05
2016-07-01T01:02:28.368Z,16.11
2016-07-01T01:03:28.379Z,16.07
2016-07-01T01:04:28.987Z,16.08
2016-07-01T01:05:29.599Z,16.07
2016-07-01T01:06:29.595Z,15.97
2016-07-01T01:07:28.974Z,15.97
2016-07-01T01:08:28.358Z,15.96
2016-07-01T01:09:29.572Z,15.93
2016-07-01T01:10:28.984Z,15.96
2016-07-01T01:11:29.568Z,15.96
2016-07-01T01:12:28.361Z,15.96
2016-07-01T01:13:28.963Z,16
2016-07-01T01:14:28.359Z,16.07
2016-07-01T01:15:29.594Z,15.94
2016-07-01T01:16:28.963Z,16
2016-07-01T01:17:28.952Z,16.02
2016-07-01T01:18:28.979Z,16.02
2016-07-01T01:19:29.558Z,15.97
2016-07-01T01:20:28.373Z,16.05
2016-07-01T01:21:29.563Z,16.07
2016-07-01T01:22:28.945Z,15.97
2016-07-01T01:23:28.346Z,16.01
2016-07-01T01:24:29.558Z,16.04
2016-07-01T01:25:28.936Z,16.11
2016-07-01T01:26:28.949Z,16.05
2016-07-01T01:27:29.562Z,16.15
2016-07-01T01:28:29.170Z,16.14
2016-07-01T01:29:28.329Z,16.12
2016-07-01T01:30:29.561Z,16.07
2016-07-01T01:31:29.981Z,16.02
2016-07-01T01:32:29.179Z,16.04
2016-07-01T01:33:28.923Z,16.11
2016-07-01T01:34:29.588Z,16.02
2016-07-01T01:35:28.937Z,16.05
2016-07-01T01:36:29.641Z,16.12
2016-07-01T01:37:29.051Z,16.09
2016-07-01T01:38:29.545Z,15.97
2016-07-01T01:39:28.324Z,15.97
2016-07-01T01:40:29.517Z,15.97
2016-07-01T01:41:30.275Z,16.02
2016-07-01T01:42:28.905Z,16.04
2016-07-01T01:43:29.319Z,16.07
2016-07-01T01:44:43.792Z,15.94
2016-07-01T01:45:29.928Z,16.02
2016-07-01T01:46:28.325Z,16.05
2016-07-01T01:47:28.918Z,15.93
2016-07-01T01:48:28.916Z,16
2016-07-01T01:49:29.517Z,16.02
2016-07-01T01:50:28.908Z,16.02
2016-07-01T01:51:28.300Z,15.96
2016-07-01T01:52:28.909Z,16
2016-07-01T01:53:28.897Z,15.96
2016-07-01T01:54:28.913Z,16
2016-07-01T01:55:28.899Z,16.01
2016-07-01T01:56:29.505Z,15.97
2016-07-01T01:57:31.269Z,16
2016-07-01T01:58:31.125Z,16.01
2016-07-01T01:59:29.473Z,15.96
2016-07-01T02:00:28.276Z,16.05
2016-07-01T02:01:28.293Z,16.04
2016-07-01T02:02:28.885Z,15.94
2016-07-01T02:03:29.032Z,15.96
2016-07-01T02:04:28.274Z,16.04
2016-07-01T02:05:28.302Z,16.07
2016-07-01T02:06:30.116Z,16.02
2016-07-01T02:07:30.779Z,16.07
2016-07-01T02:08:30.547Z,15.97
2016-07-01T02:09:29.282Z,16.07
2016-07-01T02:10:28.878Z,16.01
2016-07-01T02:11:30.064Z,16.01
2016-07-01T02:12:28.252Z,15.93
2016-07-01T02:13:28.873Z,15.94
2016-07-01T02:14:29.467Z,15.92
2016-07-01T02:15:28.885Z,15.93
2016-07-01T02:16:29.525Z,15.96
2016-07-01T02:17:29.491Z,15.93
2016-07-01T02:18:28.857Z,15.94
2016-07-01T02:19:28.855Z,15.9
2016-07-01T02:20:29.457Z,15.86
2016-07-01T02:21:28.861Z,15.93
2016-07-01T02:22:29.463Z,15.86
2016-07-01T02:23:28.234Z,15.86
2016-07-01T02:24:28.847Z,15.83
2016-07-01T02:25:28.232Z,15.84
2016-07-01T02:26:28.236Z,15.9
2016-07-01T02:27:28.847Z,15.83
2016-07-01T02:28:28.831Z,15.86
2016-07-01T02:29:28.245Z,15.8
2016-07-01T02:30:28.856Z,15.8
2016-07-01T02:31:28.235Z,15.83
2016-07-01T02:32:28.838Z,15.74
2016-07-01T02:33:28.226Z,15.76
2016-07-01T02:34:29.463Z,15.82
2016-07-01T02:35:28.834Z,15.78
2016-07-01T02:36:29.425Z,15.74
2016-07-01T02:37:29.422Z,15.72
2016-07-01T02:38:28.826Z,15.74
2016-07-01T02:39:29.418Z,15.75
2016-07-01T02:40:29.456Z,15.78
2016-07-01T02:41:28.811Z,15.78
2016-07-01T02:42:29.416Z,15.71
2016-07-01T02:43:28.834Z,15.74
2016-07-01T02:44:29.417Z,15.71
2016-07-01T02:45:28.804Z,15.78
2016-07-01T02:46:28.859Z,15.75
2016-07-01T02:47:28.823Z,15.82
2016-07-01T02:48:28.799Z,15.72
2016-07-01T02:49:29.050Z,15.76
2016-07-01T02:50:29.357Z,15.72
2016-07-01T02:51:29.209Z,15.71
2016-07-01T02:52:28.951Z,15.74
2016-07-01T02:53:28.796Z,15.71
2016-07-01T02:54:28.784Z,15.8
2016-07-01T02:55:28.783Z,15.74
2016-07-01T02:56:28.172Z,15.75
2016-07-01T02:57:28.181Z,15.78
2016-07-01T02:59:28.322Z,15.76
2016-07-01T03:00:43.346Z,15.74
2016-07-01T03:01:28.774Z,15.76
2016-07-01T03:02:28.169Z,15.78
2016-07-01T03:03:29.427Z,15.74
2016-07-01T03:04:28.168Z,15.78
2016-07-01T03:05:28.168Z,15.74
2016-07-01T03:06:28.355Z,15.83
2016-07-01T03:07:29.369Z,15.78
2016-07-01T03:08:28.759Z,15.84
2016-07-01T03:09:28.761Z,15.93
2016-07-01T03:10:29.373Z,15.96
2016-07-01T03:11:29.363Z,15.97
2016-07-01T03:12:28.774Z,16
2016-07-01T03:13:28.755Z,16.09
2016-07-01T03:14:28.754Z,16.12
2016-07-01T03:15:29.613Z,16.05
2016-07-01T03:16:29.273Z,16.23
2016-07-01T03:17:30.143Z,16.27
2016-07-01T03:18:29.791Z,16.25
2016-07-01T03:19:29.369Z,16.33
2016-07-01T03:20:28.816Z,16.31
2016-07-01T03:21:28.789Z,16.31
2016-07-01T03:22:29.611Z,16.35
2016-07-01T03:23:29.356Z,16.43
2016-07-01T03:24:29.461Z,16.39
2016-07-01T03:25:29.361Z,16.45
2016-07-01T03:26:29.418Z,16.53
2016-07-01T03:27:30.070Z,16.52
2016-07-01T03:28:29.115Z,16.6
2016-07-01T03:29:28.741Z,16.6
2016-07-01T03:30:29.343Z,16.63
2016-07-01T03:31:28.125Z,16.66
2016-07-01T03:32:29.342Z,16.67
2016-07-01T03:33:28.738Z,16.7
2016-07-01T03:34:29.324Z,16.68
2016-07-01T03:35:28.726Z,16.76
2016-07-01T03:36:28.116Z,16.79
2016-07-01T03:37:28.744Z,16.71
2016-07-01T03:38:29.399Z,16.68
2016-07-01T03:39:28.705Z,16.71
2016-07-01T03:40:28.733Z,16.82
2016-07-01T03:41:28.101Z,16.71
2016-07-01T03:42:29.330Z,16.76
2016-07-01T03:43:28.713Z,16.71
2016-07-01T03:44:28.719Z,16.73
2016-07-01T03:45:29.359Z,16.66
2016-07-01T03:46:29.315Z,16.71
2016-07-01T03:47:28.737Z,16.79
2016-07-01T03:48:28.090Z,16.73
2016-07-01T03:49:28.096Z,16.75
2016-07-01T03:50:28.093Z,16.68
2016-07-01T03:51:28.094Z,16.75
2016-07-01T03:52:28.705Z,16.73
2016-07-01T03:53:28.706Z,16.71
2016-07-01T03:54:28.697Z,16.7
2016-07-01T03:55:28.700Z,16.73
2016-07-01T03:56:28.686Z,16.71
2016-07-01T03:57:29.310Z,16.75
2016-07-01T03:58:28.704Z,16.85
2016-07-01T03:59:28.686Z,16.85
2016-07-01T04:00:28.691Z,16.97
2016-07-01T04:01:28.068Z,17.03
2016-07-01T04:02:28.741Z,17.28
2016-07-01T04:03:28.692Z,17.59
2016-07-01T04:04:28.687Z,17.95
2016-07-01T04:05:29.314Z,18.12
2016-07-01T04:06:28.074Z,18.5
2016-07-01T04:07:29.635Z,18.82
2016-07-01T04:08:29.329Z,19.04
2016-07-01T04:09:29.285Z,19.43
2016-07-01T04:10:28.992Z,19.68
2016-07-01T04:11:29.241Z,19.92
2016-07-01T04:12:28.637Z,20.26
2016-07-01T04:13:28.069Z,20.61
2016-07-01T04:14:28.690Z,20.97
2016-07-01T04:15:29.305Z,21.19
2016-07-01T04:16:28.074Z,21.62
2016-07-01T04:17:28.231Z,21.92
2016-07-01T04:18:29.134Z,22.24
2016-07-01T04:19:28.091Z,22.54
2016-07-01T04:20:29.566Z,22.91
2016-07-01T04:21:29.099Z,23.17
2016-07-01T04:22:28.719Z,23.5
2016-07-01T04:23:29.310Z,23.8
2016-07-01T04:24:28.724Z,24.12
2016-07-01T04:25:28.136Z,24.37
2016-07-01T04:26:28.126Z,24.69
2016-07-01T04:27:29.352Z,24.93
2016-07-01T04:28:28.759Z,25.36
2016-07-01T04:29:28.746Z,25.57
2016-07-01T04:30:28.148Z,25.85
2016-07-01T04:31:28.764Z,26.12
2016-07-01T04:32:28.775Z,26.4
2016-07-01T04:33:29.627Z,26.58
2016-07-01T04:34:28.770Z,26.72
2016-07-01T04:35:29.593Z,26.99
2016-07-01T04:36:28.786Z,27.22
2016-07-01T04:37:28.796Z,27.54
2016-07-01T04:38:29.546Z,27.74
2016-07-01T04:39:29.418Z,27.96
2016-07-01T04:40:29.486Z,28.12
2016-07-01T04:41:28.833Z,28.34
2016-07-01T04:42:28.850Z,28.67
2016-07-01T04:44:30.517Z,29.14
2016-07-01T04:45:28.940Z,29.36
2016-07-01T04:46:29.229Z,29.65
2016-07-01T04:47:29.506Z,29.85
2016-07-01T04:48:28.906Z,30.11
2016-07-01T04:49:28.317Z,30.27
2016-07-01T04:50:28.298Z,30.53
2016-07-01T04:51:28.328Z,30.75
2016-07-01T04:52:28.333Z,31.04
2016-07-01T04:53:28.333Z,31.25
2016-07-01T04:54:28.346Z,31.46
2016-07-01T04:55:28.354Z,31.72
2016-07-01T04:56:29.594Z,31.89
2016-07-01T04:57:28.386Z,32.07
2016-07-01T04:58:28.383Z,32.06
2016-07-01T04:59:29.011Z,32.15
2016-07-01T05:00:29.038Z,32.33
2016-07-01T05:01:29.045Z,32.48
2016-07-01T05:02:29.044Z,32.57
2016-07-01T05:03:29.649Z,32.77
2016-07-01T05:04:29.669Z,32.93
2016-07-01T05:05:29.078Z,33.09
2016-07-01T05:06:29.704Z,33.32
2016-07-01T05:07:28.883Z,33.37
2016-07-01T05:08:28.503Z,33.6
2016-07-01T05:09:29.146Z,33.78
2016-07-01T05:10:29.144Z,33.88
2016-07-01T05:11:29.152Z,33.95
2016-07-01T05:12:28.550Z,33.95
2016-07-01T05:13:29.197Z,34.24
2016-07-01T05:14:29.193Z,34.19
2016-07-01T05:15:29.819Z,34.19
2016-07-01T05:16:29.809Z,34.17
2016-07-01T05:17:29.222Z,34.28
2016-07-01T05:18:28.626Z,34.4
2016-07-01T05:19:28.640Z,34.61
2016-07-01T05:20:28.654Z,34.81
2016-07-01T05:21:29.889Z,34.96
2016-07-01T05:22:29.910Z,35.16
2016-07-01T05:23:29.363Z,35.34
2016-07-01T05:24:29.928Z,35.45
2016-07-01T05:25:29.342Z,35.59
2016-07-01T05:26:30.106Z,35.75
2016-07-01T05:28:29.586Z,36.23
2016-07-01T05:29:30.259Z,36.37
2016-07-01T05:30:29.401Z,36.46
2016-07-01T05:31:28.803Z,36.54
2016-07-01T05:32:30.133Z,36.59
2016-07-01T05:33:30.065Z,36.59
2016-07-01T05:34:29.482Z,36.56
2016-07-01T05:35:30.427Z,36.65
2016-07-01T05:36:29.538Z,36.78
2016-07-01T05:37:29.504Z,36.93
2016-07-01T05:38:28.944Z,36.94
2016-07-01T05:39:29.732Z,37.06
2016-07-01T05:40:29.747Z,37.17
2016-07-01T05:41:30.181Z,37.39
2016-07-01T05:42:30.199Z,37.49
2016-07-01T05:43:29.629Z,37.64
2016-07-01T05:44:29.012Z,37.79
2016-07-01T05:45:29.630Z,37.96
2016-07-01T05:46:30.262Z,38.09
2016-07-01T05:47:29.058Z,38.18
2016-07-01T05:48:29.069Z,38.04
2016-07-01T05:49:29.704Z,37.97
2016-07-01T05:52:30.532Z,37.89
2016-07-01T05:53:30.559Z,37.85
2016-07-01T05:54:30.391Z,37.97
2016-07-01T05:55:31.083Z,38.09
2016-07-01T05:56:29.817Z,38.28
2016-07-01T05:57:29.836Z,38.46
2016-07-01T05:58:29.847Z,38.16
2016-07-01T05:59:30.498Z,38.2
2016-07-01T06:00:29.864Z,38.07
2016-07-01T06:01:30.517Z,38.09
2016-07-01T06:02:31.339Z,38.2
2016-07-01T06:03:31.209Z,38.23
2016-07-01T06:04:30.088Z,38.31
2016-07-01T06:05:30.796Z,38.41
2016-07-01T06:06:30.487Z,38.38
2016-07-01T06:07:30.424Z,38.18
2016-07-01T06:08:30.623Z,38.12
2016-07-01T06:09:30.717Z,37.96
2016-07-01T06:10:30.050Z,37.93
2016-07-01T06:11:30.676Z,38.06
2016-07-01T06:12:30.111Z,38.22
2016-07-01T06:13:29.503Z,38.35
2016-07-01T06:14:30.131Z,38.4
2016-07-01T06:15:30.767Z,38.4
2016-07-01T06:16:30.165Z,38.5
2016-07-01T06:17:30.210Z,38.52
2016-07-01T06:18:30.206Z,38.61
2016-07-01T06:19:29.599Z,38.65
2016-07-01T06:20:29.635Z,38.75
2016-07-01T06:21:30.251Z,38.75
2016-07-01T06:22:30.296Z,38.75
2016-07-01T06:23:29.680Z,38.9
2016-07-01T06:24:30.919Z,39.06
2016-07-01T06:25:30.364Z,39.18
2016-07-01T06:26:30.345Z,39.28
2016-07-01T06:27:30.368Z,39.35
2016-07-01T06:28:30.403Z,39.45
2016-07-01T06:29:30.411Z,39.52
2016-07-01T06:30:30.432Z,39.62
2016-07-01T06:31:29.834Z,39.6
2016-07-01T06:32:30.523Z,39.54
2016-07-01T06:33:31.075Z,39.45
2016-07-01T06:34:29.882Z,39.32
2016-07-01T06:35:30.508Z,39.32
2016-07-01T06:36:31.138Z,39.44
2016-07-01T06:37:30.572Z,39.43
2016-07-01T06:38:29.951Z,39.4
2016-07-01T06:39:31.179Z,39.43
2016-07-01T06:40:30.605Z,39.26
2016-07-01T06:41:31.254Z,39.32
2016-07-01T06:42:31.250Z,39.22
2016-07-01T06:43:30.650Z,39.4
2016-07-01T06:44:32.079Z,39.43
2016-07-01T06:45:31.327Z,39.54
2016-07-01T06:46:31.186Z,39.6
2016-07-01T06:47:30.733Z,39.6
2016-07-01T06:48:30.755Z,39.45
2016-07-01T06:49:30.154Z,39.51
2016-07-01T06:50:30.183Z,39.54
2016-07-01T06:51:30.802Z,39.52
2016-07-01T06:52:30.219Z,39.33
2016-07-01T06:53:33.047Z,39.09
2016-07-01T06:54:31.139Z,39.01
2016-07-01T06:55:30.282Z,38.86
2016-07-01T06:56:31.509Z,38.9
2016-07-01T06:57:31.532Z,38.86
2016-07-01T06:58:31.580Z,38.71
2016-07-01T06:59:31.809Z,38.5
2016-07-01T07:00:31.574Z,38.22
2016-07-01T07:01:30.983Z,38.06
2016-07-01T07:02:31.603Z,37.91
2016-07-01T07:03:31.652Z,37.82
2016-07-01T07:04:31.650Z,37.79
2016-07-01T07:05:31.058Z,37.81
2016-07-01T07:06:31.707Z,37.89
2016-07-01T07:07:31.091Z,37.96
2016-07-01T07:08:30.508Z,37.82
2016-07-01T07:09:30.513Z,37.85
2016-07-01T07:10:31.192Z,37.7
2016-07-01T07:11:32.085Z,37.63
2016-07-01T07:12:33.357Z,37.47
2016-07-01T07:13:32.620Z,37.41
2016-07-01T07:14:31.823Z,37.5
2016-07-01T07:15:31.570Z,37.4
2016-07-01T07:16:31.324Z,37.36
2016-07-01T07:17:31.266Z,37.31
2016-07-01T07:18:31.304Z,37.06
2016-07-01T07:19:32.647Z,37
2016-07-01T07:20:34.442Z,36.95
2016-07-01T07:21:32.275Z,36.88
2016-07-01T07:22:32.131Z,36.87
2016-07-01T07:23:32.006Z,36.88
2016-07-01T07:24:32.168Z,36.87
2016-07-01T07:25:30.819Z,37.02
2016-07-01T07:26:30.827Z,37.03
2016-07-01T07:27:32.127Z,36.91
2016-07-01T07:28:31.454Z,36.78
2016-07-01T07:29:31.481Z,36.43
2016-07-01T07:30:31.499Z,36.28
2016-07-01T07:31:32.115Z,36.03
2016-07-01T07:32:30.923Z,36
2016-07-01T07:33:32.152Z,35.97
2016-07-01T07:34:30.943Z,36.08
2016-07-01T07:35:31.599Z,35.97
2016-07-01T07:36:31.599Z,36
2016-07-01T07:37:32.218Z,35.89
2016-07-01T07:38:31.023Z,35.85
2016-07-01T07:39:31.647Z,35.8
2016-07-01T07:40:32.267Z,35.78
2016-07-01T07:41:31.685Z,35.74
2016-07-01T07:42:31.699Z,35.82
2016-07-01T07:43:31.716Z,35.85
2016-07-01T07:44:32.342Z,35.85
2016-07-01T07:45:31.738Z,35.87
2016-07-01T07:46:32.371Z,35.82
2016-07-01T07:47:31.818Z,35.7
2016-07-01T07:48:31.787Z,35.62
2016-07-01T07:49:31.203Z,35.62
2016-07-01T07:50:31.821Z,35.56
2016-07-01T07:51:32.453Z,35.48
2016-07-01T07:52:31.855Z,35.47
2016-07-01T07:53:31.872Z,35.44
2016-07-01T07:54:31.898Z,35.48
2016-07-01T07:55:31.915Z,35.59
2016-07-01T07:56:32.531Z,35.71
2016-07-01T07:57:31.942Z,35.66
2016-07-01T07:58:31.965Z,35.7
2016-07-01T07:59:31.983Z,35.78
2016-07-01T08:00:32.604Z,35.66
2016-07-01T08:01:32.631Z,35.59
2016-07-01T08:03:32.683Z,35.53
2016-07-01T08:04:32.967Z,35.52
2016-07-01T08:05:32.106Z,35.62
2016-07-01T08:06:33.443Z,35.77
2016-07-01T08:07:32.151Z,35.85
2016-07-01T08:08:32.483Z,36.07
2016-07-01T08:09:31.533Z,36.28
2016-07-01T08:10:32.156Z,36.35
2016-07-01T08:11:33.381Z,36.23
2016-07-01T08:12:33.274Z,36.09
2016-07-01T08:13:32.663Z,35.99
2016-07-01T08:14:31.619Z,35.87
2016-07-01T08:15:32.266Z,35.75
2016-07-01T08:16:33.385Z,35.65
2016-07-01T08:17:32.585Z,35.66
2016-07-01T08:18:32.354Z,35.63
2016-07-01T08:19:31.708Z,35.65
2016-07-01T08:20:32.331Z,35.65
2016-07-01T08:21:31.751Z,35.74
2016-07-01T08:22:31.748Z,35.63
2016-07-01T08:23:32.382Z,35.47
2016-07-01T08:24:31.787Z,35.56
2016-07-01T08:25:33.023Z,35.41
2016-07-01T08:26:32.451Z,35.23
2016-07-01T08:27:31.845Z,35.16
2016-07-01T08:28:34.539Z,35.1
2016-07-01T08:29:32.900Z,35
2016-07-01T08:30:48.944Z,34.81
2016-07-01T08:31:32.794Z,34.89
2016-07-01T08:32:32.090Z,34.81
2016-07-01T08:33:31.951Z,34.77
2016-07-01T08:34:32.570Z,34.77
2016-07-01T08:35:33.351Z,34.66
2016-07-01T08:36:32.614Z,34.77
2016-07-01T08:37:33.491Z,34.61
2016-07-01T08:38:35.213Z,34.46
2016-07-01T08:39:34.177Z,34.54
2016-07-01T08:40:32.060Z,34.47
2016-07-01T08:41:33.295Z,34.44
2016-07-01T08:42:33.314Z,34.46
2016-07-01T08:43:33.739Z,34.54
2016-07-01T08:44:33.573Z,34.52
2016-07-01T08:45:32.763Z,34.49
2016-07-01T08:46:33.387Z,34.46
2016-07-01T08:47:32.199Z,34.47
2016-07-01T08:48:32.809Z,34.49
2016-07-01T08:49:32.813Z,34.62
2016-07-01T08:50:32.846Z,34.8
2016-07-01T08:51:33.465Z,34.92
2016-07-01T08:52:33.107Z,35.1
2016-07-01T08:53:32.885Z,35.23
2016-07-01T08:54:33.511Z,35.28
2016-07-01T08:55:32.302Z,35.26
2016-07-01T08:56:32.938Z,35.21
2016-07-01T08:57:33.570Z,35.11
2016-07-01T08:58:32.979Z,35.11
2016-07-01T08:59:32.977Z,34.96
2016-07-01T09:00:32.402Z,34.75
2016-07-01T09:01:33.051Z,34.52
2016-07-01T09:02:33.039Z,34.35
2016-07-01T09:03:33.656Z,34.24
2016-07-01T09:04:33.074Z,34.06
2016-07-01T09:05:33.100Z,33.91
2016-07-01T09:06:33.094Z,33.71
2016-07-01T09:07:33.149Z,33.45
2016-07-01T09:08:32.526Z,33.32
2016-07-01T09:09:33.762Z,33.18
2016-07-01T09:10:33.772Z,33.03
2016-07-01T09:11:33.777Z,32.85
2016-07-01T09:12:33.788Z,32.74
2016-07-01T09:13:33.203Z,32.72
2016-07-01T09:14:32.618Z,32.65
2016-07-01T09:15:33.914Z,32.55
2016-07-01T09:16:33.246Z,32.48
2016-07-01T09:17:32.645Z,32.33
2016-07-01T09:18:33.259Z,32.15
2016-07-01T09:19:33.889Z,32.04
2016-07-01T09:20:32.716Z,32.01
2016-07-01T09:21:48.207Z,31.85
2016-07-01T09:23:33.986Z,31.78
2016-07-01T09:24:33.366Z,31.72
2016-07-01T09:25:33.362Z,31.56
2016-07-01T09:26:33.551Z,31.58
2016-07-01T09:27:33.376Z,31.53
2016-07-01T09:28:33.388Z,31.46
2016-07-01T09:29:34.016Z,31.21
2016-07-01T09:30:34.216Z,31.19
2016-07-01T09:31:48.473Z,30.98
2016-07-01T09:32:34.360Z,30.97
2016-07-01T09:33:33.427Z,30.95
2016-07-01T09:34:34.115Z,30.83
2016-07-01T09:35:33.555Z,30.76
2016-07-01T09:36:33.463Z,30.8
2016-07-01T09:37:33.481Z,30.76
2016-07-01T09:38:33.537Z,30.75
2016-07-01T09:39:34.142Z,30.67
2016-07-01T09:40:34.134Z,30.58
2016-07-01T09:41:34.142Z,30.49
2016-07-01T09:42:33.539Z,30.49
2016-07-01T09:43:33.531Z,30.43
2016-07-01T09:44:32.949Z,30.54
2016-07-01T09:45:33.559Z,30.49
2016-07-01T09:46:32.974Z,30.49
2016-07-01T09:47:34.201Z,30.58
2016-07-01T09:48:33.602Z,30.6
2016-07-01T09:49:34.644Z,30.49
2016-07-01T09:50:33.609Z,30.46
2016-07-01T09:51:33.610Z,30.54
2016-07-01T09:52:33.015Z,30.49
2016-07-01T09:53:34.233Z,30.47
2016-07-01T09:54:34.238Z,30.54
2016-07-01T09:55:34.251Z,30.51
2016-07-01T09:56:35.439Z,30.54
2016-07-01T09:57:35.554Z,30.49
2016-07-01T09:58:34.137Z,30.61
2016-07-01T09:59:33.070Z,30.47
2016-07-01T10:00:33.790Z,30.49
2016-07-01T10:01:33.699Z,30.64
2016-07-01T10:02:34.058Z,30.61
2016-07-01T10:03:33.747Z,30.76
2016-07-01T10:04:33.121Z,30.75
2016-07-01T10:05:34.370Z,30.7
2016-07-01T10:06:33.742Z,30.65
2016-07-01T10:07:33.754Z,30.8
2016-07-01T10:08:33.771Z,30.94
2016-07-01T10:09:34.385Z,30.95
2016-07-01T10:10:33.178Z,30.98
2016-07-01T10:11:34.411Z,31.02
2016-07-01T10:12:33.818Z,31.13
2016-07-01T10:13:33.821Z,31.04
2016-07-01T10:14:34.427Z,31.02
2016-07-01T10:15:34.441Z,31.01
2016-07-01T10:16:34.442Z,30.94
2016-07-01T10:17:33.242Z,30.86
2016-07-01T10:18:34.489Z,30.99
2016-07-01T10:19:34.478Z,30.94
2016-07-01T10:20:33.884Z,30.92
2016-07-01T10:21:33.886Z,30.94
2016-07-01T10:22:33.889Z,30.98
2016-07-01T10:23:33.301Z,31.09
2016-07-01T10:24:33.921Z,31.13
2016-07-01T10:25:34.539Z,31.14
2016-07-01T10:26:33.932Z,31.13
2016-07-01T10:27:34.005Z,31.19
2016-07-01T10:28:33.971Z,31.2
2016-07-01T10:29:34.019Z,31.17
2016-07-01T10:30:33.417Z,31.1
2016-07-01T10:31:34.656Z,31.09
2016-07-01T10:32:34.618Z,31.01
2016-07-01T10:33:33.998Z,30.99
2016-07-01T10:34:33.424Z,30.82
2016-07-01T10:35:34.022Z,30.6
2016-07-01T10:36:34.037Z,30.51
2016-07-01T10:37:34.680Z,30.34
2016-07-01T10:38:34.697Z,30.35
2016-07-01T10:39:34.853Z,30.26
2016-07-01T10:40:35.735Z,30.37
2016-07-01T10:41:33.473Z,30.29
2016-07-01T10:42:35.424Z,30.34
2016-07-01T10:43:34.701Z,30.38
2016-07-01T10:44:34.707Z,30.43
2016-07-01T10:45:34.710Z,30.53
2016-07-01T10:46:34.113Z,30.53
2016-07-01T10:47:33.513Z,30.54
2016-07-01T10:48:34.782Z,30.51
2016-07-01T10:49:49.865Z,30.46
2016-07-01T10:50:34.605Z,30.42
2016-07-01T10:51:35.429Z,30.38
2016-07-01T10:52:35.131Z,30.42
2016-07-01T10:53:34.204Z,30.43
2016-07-01T10:54:34.220Z,30.37
2016-07-01T10:55:34.196Z,30.38
2016-07-01T10:56:33.602Z,30.49
2016-07-01T10:57:33.610Z,30.39
2016-07-01T10:58:33.627Z,30.42
2016-07-01T10:59:34.859Z,30.43
2016-07-01T11:00:33.673Z,30.47
2016-07-01T11:01:34.859Z,30.49
2016-07-01T11:02:34.261Z,30.54
2016-07-01T11:03:34.283Z,30.46
2016-07-01T11:04:34.282Z,30.46
2016-07-01T11:06:34.898Z,30.32
2016-07-01T11:07:34.805Z,30.32
2016-07-01T11:08:34.322Z,30.43
2016-07-01T11:09:34.435Z,30.35
2016-07-01T11:10:34.845Z,30.54
2016-07-01T11:11:34.348Z,30.49
2016-07-01T11:12:34.371Z,30.49
2016-07-01T11:13:34.387Z,30.53
2016-07-01T11:14:35.363Z,30.43
2016-07-01T11:15:36.790Z,30.65
2016-07-01T11:16:34.380Z,30.64
2016-07-01T11:17:34.441Z,30.72
2016-07-01T11:18:35.995Z,30.77
2016-07-01T11:19:33.805Z,30.75
2016-07-01T11:20:35.046Z,30.86
2016-07-01T11:21:35.054Z,30.84
2016-07-01T11:22:34.447Z,30.88
2016-07-01T11:23:34.444Z,30.92
2016-07-01T11:24:35.084Z,30.92
2016-07-01T11:25:34.478Z,30.98
2016-07-01T11:26:33.884Z,31.06
2016-07-01T11:27:35.093Z,31.14
2016-07-01T11:28:34.516Z,31.1
2016-07-01T11:29:34.525Z,31.25
2016-07-01T11:30:34.516Z,31.25
2016-07-01T11:31:34.554Z,31.35
2016-07-01T11:32:34.566Z,31.39
2016-07-01T11:33:33.933Z,31.36
2016-07-01T11:34:34.569Z,31.41
2016-07-01T11:35:33.989Z,31.43
2016-07-01T11:36:33.971Z,31.39
2016-07-01T11:37:35.209Z,31.35
2016-07-01T11:38:34.594Z,31.46
2016-07-01T11:39:34.601Z,31.43
2016-07-01T11:40:34.597Z,31.48
2016-07-01T11:41:34.633Z,31.31
2016-07-01T11:42:34.639Z,31.28
2016-07-01T11:43:34.036Z,31.34
2016-07-01T11:44:34.053Z,31.35
2016-07-01T11:45:35.271Z,31.36
2016-07-01T11:46:35.300Z,31.44
2016-07-01T11:47:35.288Z,31.41
2016-07-01T11:48:34.686Z,31.46
2016-07-01T11:49:35.317Z,31.44
2016-07-01T11:50:34.712Z,31.39
2016-07-01T11:51:34.720Z,31.38
2016-07-01T11:52:34.145Z,31.48
2016-07-01T11:53:35.342Z,31.5
2016-07-01T11:54:34.754Z,31.53
2016-07-01T11:55:34.153Z,31.5
2016-07-01T11:56:34.764Z,31.48
2016-07-01T11:57:34.614Z,31.65
2016-07-01T11:58:35.405Z,31.76
2016-07-01T11:59:35.194Z,31.99
2016-07-01T12:00:35.714Z,31.91
2016-07-01T12:01:36.074Z,32.07
2016-07-01T12:02:34.225Z,32.01
2016-07-01T12:03:34.376Z,32.04
2016-07-01T12:04:34.221Z,32.11
2016-07-01T12:05:35.494Z,32.14
2016-07-01T12:06:50.442Z,32.14
2016-07-01T12:07:49.123Z,32.3
2016-07-01T12:08:35.281Z,32.45
2016-07-01T12:09:35.486Z,32.55
2016-07-01T12:10:34.895Z,32.69
2016-07-01T12:11:49.174Z,32.81
2016-07-01T12:12:34.307Z,32.77
2016-07-01T12:13:34.324Z,32.75
2016-07-01T12:14:34.928Z,32.74
2016-07-01T12:15:34.329Z,32.74
2016-07-01T12:16:35.583Z,32.66
2016-07-01T12:17:35.578Z,32.69
2016-07-01T12:18:34.984Z,32.74
2016-07-01T12:19:35.618Z,32.7
2016-07-01T12:20:35.006Z,32.72
2016-07-01T12:21:35.624Z,32.72
2016-07-01T12:22:35.631Z,32.7
2016-07-01T12:23:37.096Z,32.63
2016-07-01T12:24:35.688Z,32.51
2016-07-01T12:25:36.758Z,32.57
2016-07-01T12:26:36.681Z,32.45
2016-07-01T12:27:35.480Z,32.22
2016-07-01T12:28:35.079Z,32.15
2016-07-01T12:29:35.077Z,32.25
2016-07-01T12:30:35.099Z,32.33
2016-07-01T12:31:35.108Z,32.38
2016-07-01T12:32:36.587Z,32.37
2016-07-01T12:33:37.521Z,32.38
2016-07-01T12:34:36.049Z,32.45
2016-07-01T12:35:36.643Z,32.48
2016-07-01T12:36:36.555Z,32.37
2016-07-01T12:37:35.780Z,32.25
2016-07-01T12:38:36.350Z,32.14
2016-07-01T12:39:35.184Z,32.19
2016-07-01T12:40:35.192Z,32.07
2016-07-01T12:41:35.837Z,31.93
2016-07-01T12:42:34.608Z,31.89
2016-07-01T12:43:35.842Z,31.73
2016-07-01T12:44:34.637Z,31.73
2016-07-01T12:45:34.639Z,31.5
2016-07-01T12:46:35.262Z,31.39
2016-07-01T12:47:35.275Z,31.25
2016-07-01T12:48:35.276Z,31.23
2016-07-01T12:49:35.301Z,31.06
2016-07-01T12:50:35.905Z,31.14
2016-07-01T12:51:35.921Z,31.09
2016-07-01T12:52:35.324Z,31.1
2016-07-01T12:53:34.730Z,31.01
2016-07-01T12:54:35.328Z,30.95
2016-07-01T12:55:35.951Z,31.06
2016-07-01T12:56:35.991Z,30.99
2016-07-01T12:57:35.376Z,31.16
2016-07-01T12:58:35.996Z,31.14
2016-07-01T12:59:36.002Z,31.17
2016-07-01T13:00:35.386Z,31.16
2016-07-01T13:01:36.015Z,31.21
2016-07-01T13:02:36.020Z,31.29
2016-07-01T13:03:36.051Z,31.28
2016-07-01T13:04:36.035Z,31.41
2016-07-01T13:05:35.450Z,31.43