createdAt,value
2022-08-17T00:02:26.322Z,65.92
2022-08-17T00:07:31.608Z,65.54
2022-08-17T00:12:44.323Z,65.84
2022-08-17T00:17:49.102Z,65.75
2022-08-17T00:23:04.056Z,66.04
2022-08-17T00:28:07.117Z,66.10
2022-08-17T00:33:15.260Z,66.11
2022-08-17T00:38:21.405Z,66.07
2022-08-17T00:43:30.734Z,66.39
2022-08-17T00:48:33.920Z,66.26
2022-08-17T00:53:42.851Z,66.09
2022-08-17T00:58:45.945Z,65.66
2022-08-17T01:03:49.676Z,65.86
2022-08-17T01:08:57.539Z,66.46
2022-08-17T01:14:00.726Z,66.54
2022-08-17T01:19:10.473Z,66.47
2022-08-17T01:24:14.657Z,66.44
2022-08-17T01:29:17.718Z,66.04
2022-08-17T01:34:20.657Z,66.86
2022-08-17T01:39:27.954Z,66.86
2022-08-17T01:44:30.872Z,66.86
2022-08-17T01:49:33.756Z,67.04
2022-08-17T01:54:40.302Z,66.97
2022-08-17T01:59:43.140Z,66.99
2022-08-17T02:04:45.930Z,66.88
2022-08-17T02:09:52.625Z,66.67
2022-08-17T02:14:55.626Z,66.56
2022-08-17T02:19:58.460Z,66.33
2022-08-17T02:25:03.391Z,66.67
2022-08-17T02:30:59.700Z,66.51
2022-08-17T02:35:30.134Z,66.46
2022-08-17T02:40:36.220Z,66.09
2022-08-17T02:45:39.607Z,66.52
2022-08-17T02:50:42.408Z,66.20
2022-08-17T02:55:46.518Z,66.32
2022-08-17T03:00:49.603Z,66.27
2022-08-17T03:05:53.110Z,66.26
2022-08-17T03:10:57.361Z,65.97
2022-08-17T03:16:00.232Z,65.90
2022-08-17T03:21:04.352Z,66.07
2022-08-17T03:26:15.299Z,65.62
2022-08-17T03:31:18.589Z,65.61
2022-08-17T03:36:21.345Z,66.16
2022-08-17T03:41:25.497Z,65.99
2022-08-17T03:46:45.646Z,64.83
2022-08-17T03:52:05.833Z,65.72
2022-08-17T03:57:12.368Z,66.45
2022-08-17T04:02:20.030Z,67.93
2022-08-17T04:07:26.338Z,67.92
2022-08-17T04:12:43.132Z,68.79
2022-08-17T04:17:46.180Z,69.70
2022-08-17T04:23:00.249Z,69.62
2022-08-17T04:28:15.583Z,69.82
2022-08-17T04:33:21.584Z,70.56
2022-08-17T04:38:26.565Z,70.88
2022-08-17T04:43:32.419Z,70.66
2022-08-17T04:48:37.822Z,70.63
2022-08-17T04:53:41.345Z,70.90
2022-08-17T04:58:46.795Z,72.29
2022-08-17T05:03:49.622Z,71.43
2022-08-17T05:08:52.563Z,70.91
2022-08-17T05:13:58.249Z,69.93
2022-08-17T05:19:02.511Z,70.75
2022-08-17T05:24:07.150Z,69.93
2022-08-17T05:29:35.583Z,69.47
2022-08-17T05:34:39.267Z,70.68
2022-08-17T05:39:42.057Z,70.95
2022-08-17T05:44:46.214Z,70.71
2022-08-17T05:49:49.330Z,70.18
2022-08-17T05:55:05.980Z,70.88
2022-08-17T06:00:20.224Z,70.55
2022-08-17T06:05:38.328Z,70.27
2022-08-17T06:10:48.567Z,70.92
2022-08-17T06:16:02.986Z,71.13
2022-08-17T06:21:12.121Z,71.71
2022-08-17T06:26:20.262Z,70.80
2022-08-17T06:31:29.297Z,70.40
2022-08-17T06:36:48.135Z,69.15
2022-08-17T06:42:05.671Z,68.56
2022-08-17T06:47:13.600Z,68.67
2022-08-17T06:52:46.799Z,68.88
2022-08-17T06:57:51.048Z,69.52
2022-08-17T07:02:59.857Z,69.09
2022-08-17T07:08:09.251Z,68.97
2022-08-17T07:13:29.549Z,69.04
2022-08-17T07:18:34.531Z,68.36
2022-08-17T07:23:52.897Z,68.27
2022-08-17T07:28:57.195Z,68.09
2022-08-17T07:34:05.846Z,68.23
2022-08-17T07:39:09.951Z,68.08
2022-08-17T07:44:14.761Z,68.13
2022-08-17T07:49:23.009Z,67.98
2022-08-17T07:54:30.733Z,68.00
2022-08-17T07:59:35.831Z,67.48
2022-08-17T08:04:59.867Z,67.45
2022-08-17T08:10:10.930Z,67.70
2022-08-17T08:15:19.012Z,67.72
2022-08-17T08:20:51.166Z,67.33
2022-08-17T08:26:06.229Z,67.14
2022-08-17T08:31:25.202Z,67.35
2022-08-17T08:37:14.314Z,67.21
2022-08-17T08:42:14.015Z,67.36
2022-08-17T08:47:41.588Z,67.27
2022-08-17T08:53:14.991Z,67.32
2022-08-17T08:58:30.636Z,67.02
2022-08-17T09:04:24.074Z,67.46
2022-08-17T09:09:43.553Z,67.30
2022-08-17T09:14:56.390Z,67.18
2022-08-17T09:20:02.360Z,67.10
2022-08-17T09:25:11.840Z,67.02
2022-08-17T09:30:15.032Z,67.69
2022-08-17T09:35:22.719Z,67.98
2022-08-17T09:40:32.783Z,68.09
2022-08-17T09:45:43.626Z,68.53
2022-08-17T09:51:03.288Z,68.20
2022-08-17T09:56:23.928Z,68.37
2022-08-17T10:01:36.228Z,68.34
2022-08-17T10:06:59.483Z,68.43
2022-08-17T10:12:20.447Z,68.74
2022-08-17T10:17:31.463Z,67.88
2022-08-17T10:23:00.274Z,68.09
2022-08-17T10:28:11.728Z,67.78
2022-08-17T10:33:27.867Z,67.48
2022-08-17T10:38:42.254Z,67.39
2022-08-17T10:44:37.346Z,67.02
2022-08-17T10:49:30.460Z,66.72
2022-08-17T10:54:40.301Z,66.44
2022-08-17T10:59:52.895Z,66.19
2022-08-17T11:05:29.882Z,66.43
2022-08-17T11:10:52.222Z,66.41
2022-08-17T11:16:10.387Z,66.40
2022-08-17T11:21:42.260Z,66.07
2022-08-17T11:27:00.513Z,66.39
2022-08-17T11:32:13.262Z,66.23
2022-08-17T11:37:33.181Z,66.09
2022-08-17T11:42:52.624Z,65.78
2022-08-17T11:48:28.695Z,65.72
2022-08-17T11:54:31.106Z,65.59
2022-08-17T12:00:10.103Z,65.11
2022-08-17T12:05:32.761Z,65.26
2022-08-17T12:10:40.813Z,65.09
2022-08-17T12:15:51.309Z,65.04
2022-08-17T12:21:13.323Z,65.27
2022-08-17T12:26:20.026Z,65.38
2022-08-17T12:31:32.479Z,64.97
2022-08-17T12:36:36.881Z,64.98
2022-08-17T12:41:43.436Z,64.88
2022-08-17T12:46:50.494Z,65.26
2022-08-17T12:52:04.171Z,65.60
2022-08-17T12:57:13.423Z,65.77
2022-08-17T13:02:41.382Z,66.57
2022-08-17T13:07:46.787Z,66.37
2022-08-17T13:12:51.326Z,66.41
2022-08-17T13:18:07.431Z,66.20
2022-08-17T13:23:21.688Z,66.20
2022-08-17T13:28:33.606Z,66.21
2022-08-17T13:33:44.849Z,66.27
2022-08-17T13:38:51.111Z,66.39
2022-08-17T13:43:53.919Z,66.42
2022-08-17T13:49:02.765Z,66.14
2022-08-17T13:54:20.534Z,66.21
2022-08-17T13:59:53.106Z,66.04
2022-08-17T14:04:55.313Z,66.20
2022-08-17T14:10:02.994Z,66.22
2022-08-17T14:15:07.180Z,66.33
2022-08-17T14:20:12.817Z,66.24
2022-08-17T14:25:20.816Z,66.24
2022-08-17T14:30:25.723Z,66.26
2022-08-17T14:35:30.629Z,66.37
2022-08-17T14:40:35.902Z,66.36
2022-08-17T14:45:38.853Z,66.24
2022-08-17T14:50:44.067Z,66.25
2022-08-17T14:55:51.266Z,66.07
2022-08-17T15:00:54.006Z,65.62
2022-08-17T15:05:56.809Z,65.82
2022-08-17T15:11:02.357Z,65.58
2022-08-17T15:16:05.384Z,65.83
2022-08-17T15:21:10.001Z,65.44
2022-08-17T15:26:14.243Z,65.46
2022-08-17T15:31:18.146Z,65.29
2022-08-17T15:36:20.999Z,64.92
2022-08-17T15:41:25.141Z,64.39
2022-08-17T15:46:28.051Z,64.25
2022-08-17T15:51:32.890Z,64.14
2022-08-17T15:56:36.997Z,64.20
2022-08-17T16:03:01.618Z,64.14
2022-08-17T16:07:02.522Z,63.81
2022-08-17T16:12:16.201Z,63.89
2022-08-17T16:17:38.523Z,63.69
2022-08-17T16:22:43.861Z,64.02
2022-08-17T16:27:53.394Z,63.40
2022-08-17T16:32:58.197Z,63.34
2022-08-17T16:38:01.030Z,63.22
2022-08-17T16:43:12.026Z,63.47
2022-08-17T16:48:15.591Z,63.08
2022-08-17T16:53:20.146Z,62.61
2022-08-17T16:58:24.305Z,63.32
2022-08-17T17:03:29.207Z,62.81
2022-08-17T17:08:38.307Z,63.05
2022-08-17T17:13:54.658Z,63.24
2022-08-17T17:19:09.017Z,63.33
2022-08-17T17:24:16.678Z,62.77
2022-08-17T17:29:47.794Z,63.23
2022-08-17T17:34:56.004Z,63.05
2022-08-17T17:40:02.953Z,63.17
2022-08-17T17:45:10.727Z,63.54
2022-08-17T17:50:14.214Z,63.38
2022-08-17T17:55:30.697Z,63.36
2022-08-17T18:00:41.034Z,63.68
2022-08-17T18:05:53.241Z,63.40
2022-08-17T18:11:04.929Z,63.40
2022-08-17T18:16:13.425Z,64.35
2022-08-17T18:21:19.467Z,64.34
2022-08-17T18:26:37.828Z,64.31
2022-08-17T18:31:42.100Z,64.74
2022-08-17T18:36:44.829Z,64.53
2022-08-17T18:41:50.339Z,64.87
2022-08-17T18:47:08.811Z,64.33
2022-08-17T18:52:16.157Z,64.66
2022-08-17T18:57:31.546Z,64.81
2022-08-17T19:02:45.354Z,64.51
2022-08-17T19:07:49.053Z,64.47
2022-08-17T19:13:00.327Z,64.49
2022-08-17T19:18:15.726Z,64.71
2022-08-17T19:23:24.724Z,64.46
2022-08-17T19:28:33.546Z,64.66
2022-08-17T19:33:37.855Z,65.04
2022-08-17T19:38:58.671Z,64.63
2022-08-17T19:44:20.032Z,65.24
2022-08-17T19:49:41.473Z,64.64
2022-08-17T19:54:52.381Z,64.51
2022-08-17T20:00:10.438Z,64.82
2022-08-17T20:05:20.878Z,64.69
2022-08-17T20:10:47.356Z,64.30
2022-08-17T20:15:57.756Z,64.85
2022-08-17T20:21:19.873Z,64.96
2022-08-17T20:26:29.471Z,65.05
2022-08-17T20:31:45.537Z,64.68
2022-08-17T20:37:01.469Z,64.63
2022-08-17T20:42:22.998Z,64.57
2022-08-17T20:47:29.031Z,63.95
2022-08-17T20:52:54.134Z,63.95
2022-08-17T20:57:56.967Z,64.38
2022-08-17T21:03:50.294Z,64.38
2022-08-17T21:09:00.080Z,63.85
2022-08-17T21:14:13.712Z,63.34
2022-08-17T21:19:31.228Z,63.67
2022-08-17T21:24:48.457Z,63.02
2022-08-17T21:30:12.229Z,62.99
2022-08-17T21:35:48.198Z,64.24
2022-08-17T21:40:54.305Z,64.18
2022-08-17T21:46:06.089Z,64.12
2022-08-17T21:51:12.072Z,64.45
2022-08-17T21:56:25.351Z,64.06
2022-08-17T22:01:31.187Z,64.15
2022-08-17T22:06:40.824Z,63.87
2022-08-17T22:11:54.262Z,64.76
2022-08-17T22:17:16.440Z,64.22
2022-08-17T22:22:29.761Z,64.14
2022-08-17T22:27:50.110Z,64.14
2022-08-17T22:32:53.285Z,64.74
2022-08-17T22:37:56.420Z,63.79
2022-08-17T22:43:03.278Z,62.65
2022-08-17T22:48:06.436Z,61.96
2022-08-17T22:53:34.204Z,61.43
2022-08-17T22:59:01.877Z,60.64
2022-08-17T23:04:07.507Z,61.63
2022-08-17T23:09:10.520Z,62.34
2022-08-17T23:14:15.700Z,63.49
2022-08-17T23:19:20.555Z,63.21
2022-08-17T23:24:25.469Z,63.01
2022-08-17T23:29:30.312Z,63.82
2022-08-17T23:34:33.407Z,64.04
2022-08-17T23:39:36.739Z,64.29
2022-08-17T23:44:43.640Z,64.47
2022-08-17T23:49:46.499Z,63.84
2022-08-17T23:54:49.840Z,63.59
2022-08-17T23:59:53.994Z,63.85
