createdAt,value
2018-12-22T00:01:11.070Z,156.23
2018-12-22T00:03:39.954Z,152.97
2018-12-22T00:06:08.761Z,153.30
2018-12-22T00:08:37.781Z,154.07
2018-12-22T00:11:06.847Z,150.27
2018-12-22T00:13:35.905Z,146.63
2018-12-22T00:16:05.013Z,145.60
2018-12-22T00:18:34.219Z,150.30
2018-12-22T00:21:03.233Z,144.97
2018-12-22T00:23:32.189Z,145.93
2018-12-22T00:26:01.257Z,143.27
2018-12-22T00:28:30.364Z,145.67
2018-12-22T00:30:59.317Z,141.00
2018-12-22T00:33:28.186Z,139.50
2018-12-22T00:35:57.187Z,133.47
2018-12-22T00:38:26.239Z,138.23
2018-12-22T00:40:55.328Z,134.73
2018-12-22T00:43:24.434Z,134.20
2018-12-22T00:45:53.657Z,133.13
2018-12-22T00:48:22.764Z,135.40
2018-12-22T00:50:51.977Z,130.17
2018-12-22T00:53:20.983Z,131.80
2018-12-22T00:55:50.004Z,130.87
2018-12-22T00:58:18.903Z,128.90
2018-12-22T01:00:48.056Z,128.90
2018-12-22T01:03:17.135Z,131.30
2018-12-22T01:05:46.148Z,125.07
2018-12-22T01:08:15.154Z,122.67
2018-12-22T01:10:44.172Z,126.83
2018-12-22T01:13:13.276Z,119.63
2018-12-22T01:15:42.289Z,122.50
2018-12-22T01:18:11.295Z,122.50
2018-12-22T01:20:40.313Z,118.10
2018-12-22T01:23:09.081Z,116.70
2018-12-22T01:25:37.976Z,116.87
2018-12-22T01:28:08.333Z,116.13
2018-12-22T01:30:37.504Z,117.53
2018-12-22T01:33:07.145Z,118.23
2018-12-22T01:35:36.210Z,114.43
2018-12-22T01:38:06.152Z,114.13
2018-12-22T01:40:35.144Z,113.23
2018-12-22T01:43:04.888Z,112.37
2018-12-22T01:45:33.794Z,110.67
2018-12-22T01:48:02.801Z,108.77
2018-12-22T01:50:31.864Z,108.03
2018-12-22T01:53:00.936Z,107.63
2018-12-22T01:55:30.701Z,104.60
2018-12-22T01:57:59.648Z,106.53
2018-12-22T02:00:28.785Z,102.27
2018-12-22T02:02:57.881Z,103.43
2018-12-22T02:05:26.900Z,105.37
2018-12-22T02:07:55.908Z,102.53
2018-12-22T02:10:25.020Z,103.57
2018-12-22T02:12:54.059Z,100.80
2018-12-22T02:15:23.048Z,100.57
2018-12-22T02:17:52.044Z,100.00
2018-12-22T02:20:21.278Z,101.60
2018-12-22T02:22:50.289Z,103.60
2018-12-22T02:25:19.293Z,99.53
2018-12-22T02:27:48.908Z,101.23
2018-12-22T02:30:17.932Z,98.20
2018-12-22T02:32:46.948Z,99.97
2018-12-22T02:35:15.942Z,96.87
2018-12-22T02:37:45.058Z,99.97
2018-12-22T02:40:14.107Z,101.03
2018-12-22T02:42:43.171Z,97.93
2018-12-22T02:45:12.199Z,95.90
2018-12-22T02:47:41.311Z,99.00
2018-12-22T02:50:11.342Z,94.77
2018-12-22T02:52:40.498Z,95.27
2018-12-22T02:55:09.566Z,96.53
2018-12-22T02:57:38.587Z,98.10
2018-12-22T03:00:09.940Z,99.43
2018-12-22T03:02:38.931Z,97.53
2018-12-22T03:05:07.843Z,93.10
2018-12-22T03:07:36.997Z,95.37
2018-12-22T03:10:05.974Z,94.93
2018-12-22T03:12:35.005Z,90.90
2018-12-22T03:15:04.205Z,98.70
2018-12-22T03:17:33.322Z,97.40
2018-12-22T03:20:02.304Z,95.87
2018-12-22T03:22:31.244Z,92.07
2018-12-22T03:25:00.349Z,92.40
2018-12-22T03:27:29.446Z,90.03
2018-12-22T03:29:58.486Z,91.53
2018-12-22T03:32:27.513Z,89.47
2018-12-22T03:34:56.495Z,89.13
2018-12-22T03:37:25.442Z,88.77
2018-12-22T03:39:54.419Z,85.30
2018-12-22T03:42:23.477Z,90.40
2018-12-22T03:44:52.429Z,87.03
2018-12-22T03:47:21.440Z,89.50
2018-12-22T03:49:50.562Z,89.40
2018-12-22T03:52:19.510Z,85.10
2018-12-22T03:54:48.503Z,86.97
2018-12-22T03:57:17.588Z,82.13
2018-12-22T03:59:46.548Z,80.90
2018-12-22T04:02:15.516Z,82.67
2018-12-22T04:04:44.622Z,81.93
2018-12-22T04:07:13.630Z,84.47
2018-12-22T04:09:42.778Z,82.47
2018-12-22T04:12:11.725Z,83.47
2018-12-22T04:14:40.870Z,79.37
2018-12-22T04:17:09.878Z,84.07
2018-12-22T04:19:38.894Z,80.27
2018-12-22T04:22:08.015Z,78.17
2018-12-22T04:24:37.125Z,86.20
2018-12-22T04:27:06.160Z,78.87
2018-12-22T04:29:35.133Z,78.23
2018-12-22T04:32:04.156Z,79.00
2018-12-22T04:34:33.157Z,75.97
2018-12-22T04:37:02.059Z,78.30
2018-12-22T04:39:30.975Z,78.17
2018-12-22T04:42:00.150Z,80.07
2018-12-22T04:44:29.201Z,80.20
2018-12-22T04:46:58.302Z,83.77
2018-12-22T04:49:27.319Z,80.03
2018-12-22T04:51:56.325Z,83.90
2018-12-22T04:54:25.461Z,84.20
2018-12-22T04:56:54.811Z,88.07
2018-12-22T04:59:24.004Z,85.93
2018-12-22T05:01:52.967Z,83.33
2018-12-22T05:04:21.901Z,89.23
2018-12-22T05:06:50.922Z,88.73
2018-12-22T05:09:20.032Z,89.57
2018-12-22T05:11:48.959Z,92.30
2018-12-22T05:14:17.942Z,84.90
2018-12-22T05:16:46.912Z,85.80
2018-12-22T05:19:15.848Z,88.20
2018-12-22T05:21:44.985Z,88.17
2018-12-22T05:24:13.975Z,89.90
2018-12-22T05:26:43.016Z,90.80
2018-12-22T05:29:11.807Z,90.07
2018-12-22T05:31:40.923Z,87.37
2018-12-22T05:34:10.014Z,89.17
2018-12-22T05:36:39.025Z,88.17
2018-12-22T05:39:08.447Z,86.60
2018-12-22T05:41:37.565Z,88.90
2018-12-22T05:44:06.685Z,88.47
2018-12-22T05:46:36.395Z,89.80
2018-12-22T05:49:05.468Z,89.27
2018-12-22T05:51:34.546Z,87.40
2018-12-22T05:54:03.443Z,88.40
2018-12-22T05:56:32.452Z,89.40
2018-12-22T05:59:02.380Z,86.90
2018-12-22T06:01:31.392Z,88.13
2018-12-22T06:04:00.438Z,88.20
2018-12-22T06:06:29.344Z,90.30
2018-12-22T06:08:58.521Z,90.23
2018-12-22T06:11:28.002Z,87.97
2018-12-22T06:13:56.896Z,94.33
2018-12-22T06:16:26.375Z,101.80
2018-12-22T06:18:55.280Z,97.60
2018-12-22T06:21:24.293Z,139.50
2018-12-22T06:23:53.312Z,150.10
2018-12-22T06:26:22.345Z,152.93
2018-12-22T06:28:51.322Z,138.00
2018-12-22T06:31:20.322Z,134.03
2018-12-22T06:33:49.342Z,128.00
2018-12-22T06:36:18.675Z,120.57
2018-12-22T06:38:47.614Z,113.30
2018-12-22T06:41:16.497Z,110.93
2018-12-22T06:43:45.424Z,113.33
2018-12-22T06:46:14.401Z,116.83
2018-12-22T06:48:43.407Z,105.50
2018-12-22T06:51:12.407Z,105.73
2018-12-22T06:53:42.092Z,98.90
2018-12-22T06:56:11.262Z,94.07
2018-12-22T06:58:40.376Z,97.43
2018-12-22T07:01:09.379Z,89.97
2018-12-22T07:03:38.245Z,92.67
2018-12-22T07:06:07.212Z,93.47
2018-12-22T07:08:36.207Z,88.10
2018-12-22T07:11:05.261Z,89.10
2018-12-22T07:13:34.227Z,87.30
2018-12-22T07:16:03.331Z,87.77
2018-12-22T07:18:32.216Z,82.57
2018-12-22T07:21:01.172Z,87.10
2018-12-22T07:23:30.161Z,80.30
2018-12-22T07:25:59.283Z,78.57
2018-12-22T07:28:28.374Z,80.30
2018-12-22T07:30:57.519Z,75.90
2018-12-22T07:33:27.358Z,76.97
2018-12-22T07:35:56.347Z,72.67
2018-12-22T07:38:25.487Z,77.13
2018-12-22T07:40:54.987Z,73.73
2018-12-22T07:43:23.996Z,77.73
2018-12-22T07:45:53.122Z,74.47
2018-12-22T07:48:22.218Z,71.77
2018-12-22T07:50:51.216Z,71.17
2018-12-22T07:53:20.231Z,72.53
2018-12-22T07:55:49.139Z,72.40
2018-12-22T07:58:17.998Z,70.17
2018-12-22T08:00:46.987Z,68.30
2018-12-22T08:03:15.971Z,68.53
2018-12-22T08:05:45.075Z,69.67
2018-12-22T08:08:14.196Z,65.27
2018-12-22T08:10:43.217Z,67.93
2018-12-22T08:13:12.215Z,66.73
2018-12-22T08:15:42.984Z,66.57
2018-12-22T08:18:12.196Z,63.83
2018-12-22T08:20:41.216Z,65.50
2018-12-22T08:23:10.199Z,62.90
2018-12-22T08:25:39.413Z,64.40
2018-12-22T08:28:08.477Z,64.97
2018-12-22T08:30:43.487Z,63.23
2018-12-22T08:33:08.423Z,61.80
2018-12-22T08:35:37.533Z,62.73
2018-12-22T08:38:06.519Z,62.40
2018-12-22T08:40:35.628Z,62.00
2018-12-22T08:43:04.742Z,61.77
2018-12-22T08:45:33.793Z,61.43
2018-12-22T08:48:02.781Z,59.70
2018-12-22T08:50:32.383Z,61.57
2018-12-22T08:53:01.517Z,71.67
2018-12-22T08:55:30.520Z,78.17
2018-12-22T08:57:59.435Z,73.30
2018-12-22T09:00:28.461Z,69.43
2018-12-22T09:07:45.941Z,71.30
2018-12-22T09:13:37.597Z,84.57
2018-12-22T09:16:06.763Z,77.37
2018-12-22T09:18:35.821Z,74.87
2018-12-22T09:21:04.835Z,191.53
2018-12-22T09:23:33.946Z,267.83
2018-12-22T09:26:02.711Z,176.37
2018-12-22T09:28:31.573Z,159.77
2018-12-22T09:31:00.871Z,112.77
2018-12-22T09:33:30.040Z,111.80
2018-12-22T09:35:59.097Z,108.80
2018-12-22T09:38:28.311Z,104.57
2018-12-22T09:40:57.328Z,103.90
2018-12-22T09:43:26.331Z,101.10
2018-12-22T09:45:55.458Z,100.73
2018-12-22T09:48:24.497Z,100.03
2018-12-22T09:50:53.639Z,103.47
2018-12-22T09:53:22.732Z,109.33
2018-12-22T09:55:51.792Z,106.97
2018-12-22T09:58:20.671Z,111.00
2018-12-22T10:00:49.730Z,102.63
2018-12-22T10:03:19.345Z,109.80
2018-12-22T10:05:48.350Z,98.60
2018-12-22T10:08:17.661Z,103.70
2018-12-22T10:10:46.888Z,105.73
2018-12-22T10:13:16.101Z,103.93
2018-12-22T10:15:45.330Z,105.13
2018-12-22T10:18:14.430Z,102.00
2018-12-22T10:20:43.868Z,107.57
2018-12-22T10:23:12.753Z,115.10
2018-12-22T10:25:41.666Z,102.97
2018-12-22T10:28:10.620Z,111.73
2018-12-22T10:30:39.565Z,107.77
2018-12-22T10:33:09.752Z,115.07
2018-12-22T10:35:38.764Z,112.50
2018-12-22T10:38:08.363Z,114.77
2018-12-22T10:40:37.568Z,111.40
2018-12-22T10:43:06.364Z,113.23
2018-12-22T10:45:35.564Z,132.70
2018-12-22T10:48:04.597Z,108.53
2018-12-22T10:50:33.591Z,117.23
2018-12-22T10:53:03.086Z,114.43
2018-12-22T10:55:32.442Z,112.87
2018-12-22T10:58:01.537Z,130.90
2018-12-22T11:00:31.237Z,132.53
2018-12-22T11:02:59.949Z,122.67
2018-12-22T11:05:28.900Z,116.57
2018-12-22T11:07:58.025Z,117.50
2018-12-22T11:10:27.657Z,119.73
2018-12-22T11:12:59.065Z,120.70
2018-12-22T11:15:28.121Z,125.60
2018-12-22T11:17:57.121Z,123.80
2018-12-22T11:20:26.144Z,117.40
2018-12-22T11:22:55.160Z,121.43
2018-12-22T11:25:26.318Z,119.80
2018-12-22T11:27:55.411Z,124.17
2018-12-22T11:30:33.544Z,137.90
2018-12-22T11:33:03.436Z,120.30
2018-12-22T11:35:32.453Z,120.37
2018-12-22T11:38:01.489Z,112.67
2018-12-22T11:40:30.662Z,114.50
2018-12-22T11:42:59.703Z,111.70
2018-12-22T11:45:28.757Z,121.53
2018-12-22T11:48:17.910Z,130.43
2018-12-22T11:50:47.028Z,122.90
2018-12-22T11:53:15.987Z,128.07
2018-12-22T11:55:45.034Z,136.57
2018-12-22T11:58:14.164Z,129.87
2018-12-22T12:00:43.922Z,127.00
2018-12-22T12:03:12.877Z,132.77
2018-12-22T12:05:41.896Z,124.60
2018-12-22T12:08:10.895Z,129.70
2018-12-22T12:10:39.924Z,134.37
2018-12-22T12:13:08.907Z,129.73
2018-12-22T12:15:45.210Z,123.93
2018-12-22T12:19:26.378Z,135.30
2018-12-22T12:21:59.531Z,124.03
2018-12-22T12:24:28.526Z,149.93
2018-12-22T12:26:57.491Z,183.20
2018-12-22T12:29:26.595Z,176.97
2018-12-22T12:32:04.510Z,164.17
2018-12-22T12:34:33.531Z,158.10
2018-12-22T12:37:02.636Z,143.03
2018-12-22T12:39:31.655Z,142.90
2018-12-22T12:42:00.638Z,139.47
2018-12-22T12:44:29.874Z,138.93
2018-12-22T12:48:17.674Z,144.77
2018-12-22T12:50:47.846Z,142.50
2018-12-22T12:53:17.046Z,141.20
2018-12-22T12:55:46.044Z,144.60
2018-12-22T12:58:15.182Z,139.67
2018-12-22T13:00:44.418Z,145.13
2018-12-22T13:03:13.397Z,139.70
2018-12-22T13:05:42.417Z,134.47
2018-12-22T13:08:11.465Z,134.83
2018-12-22T13:10:40.447Z,136.27
2018-12-22T13:13:17.365Z,134.77
2018-12-22T13:15:46.195Z,130.53
2018-12-22T13:18:15.343Z,130.10
2018-12-22T13:20:44.392Z,131.77
2018-12-22T13:23:13.930Z,127.60
2018-12-22T13:25:43.039Z,131.70
2018-12-22T13:28:12.009Z,128.80
2018-12-22T13:30:41.019Z,124.73
2018-12-22T13:33:10.079Z,124.40
2018-12-22T13:35:39.142Z,126.50
2018-12-22T13:38:08.128Z,127.50
2018-12-22T13:40:37.035Z,124.10
2018-12-22T13:43:06.174Z,124.23
2018-12-22T13:45:35.269Z,122.93
2018-12-22T13:48:04.306Z,121.07
2018-12-22T13:50:34.109Z,119.30
2018-12-22T13:53:03.116Z,122.87
2018-12-22T13:55:32.238Z,118.13
2018-12-22T13:58:01.367Z,120.47
2018-12-22T14:00:32.777Z,120.67
2018-12-22T14:03:01.934Z,121.17
2018-12-22T14:05:30.932Z,123.60
2018-12-22T14:08:00.044Z,123.73
2018-12-22T14:10:29.054Z,125.23
2018-12-22T14:12:58.064Z,128.10
2018-12-22T14:15:27.086Z,123.43
2018-12-22T14:18:17.590Z,125.40
2018-12-22T14:20:46.608Z,119.87
2018-12-22T14:23:15.592Z,119.33
2018-12-22T14:25:44.932Z,120.40
2018-12-22T14:28:13.823Z,119.77
2018-12-22T14:30:42.881Z,116.63
2018-12-22T14:33:11.956Z,118.27
2018-12-22T14:35:44.541Z,121.23
2018-12-22T14:38:14.268Z,122.10
2018-12-22T14:40:43.387Z,120.17
2018-12-22T14:43:12.509Z,119.20
2018-12-22T14:45:41.491Z,122.27
2018-12-22T14:48:10.420Z,125.13
2018-12-22T14:50:39.741Z,124.37
2018-12-22T14:53:08.991Z,123.57
2018-12-22T14:55:38.781Z,123.93
2018-12-22T14:58:15.636Z,126.77
2018-12-22T15:00:44.615Z,122.73
2018-12-22T15:03:13.593Z,124.37
2018-12-22T15:05:42.591Z,124.87
2018-12-22T15:08:11.747Z,124.50
2018-12-22T15:10:41.029Z,127.83
2018-12-22T15:13:10.139Z,127.70
2018-12-22T15:15:39.191Z,125.77
2018-12-22T15:18:08.151Z,125.97
2018-12-22T15:20:37.173Z,123.33
2018-12-22T15:23:09.290Z,126.93
2018-12-22T15:25:39.461Z,123.97
2018-12-22T15:28:09.373Z,125.70
2018-12-22T15:30:38.874Z,132.23
2018-12-22T15:33:08.817Z,126.70
2018-12-22T15:35:37.880Z,130.27
2018-12-22T15:38:08.514Z,126.27
2018-12-22T15:40:38.157Z,125.30
2018-12-22T15:43:07.931Z,138.20
2018-12-22T15:45:37.790Z,145.53
2018-12-22T15:48:08.025Z,142.10
2018-12-22T15:50:39.488Z,144.90
2018-12-22T15:53:10.581Z,135.57
2018-12-22T15:55:40.712Z,134.90
2018-12-22T15:58:10.521Z,145.50
2018-12-22T16:00:40.270Z,150.37
2018-12-22T16:03:10.928Z,154.83
2018-12-22T16:05:41.692Z,154.00
2018-12-22T16:08:12.187Z,161.23
2018-12-22T16:10:42.334Z,160.27
2018-12-22T16:13:12.098Z,165.43
2018-12-22T16:15:43.551Z,171.03
2018-12-22T16:18:13.585Z,189.47
2018-12-22T16:20:43.926Z,182.33
2018-12-22T16:23:13.853Z,174.20
2018-12-22T16:25:43.483Z,185.97
2018-12-22T16:28:22.155Z,186.97
2018-12-22T16:30:56.386Z,191.67
2018-12-22T16:33:26.763Z,188.57
2018-12-22T16:35:56.459Z,196.93
2018-12-22T16:38:26.755Z,192.97
2018-12-22T16:40:56.945Z,207.47
2018-12-22T16:43:27.197Z,197.80
2018-12-22T16:45:57.673Z,198.37
2018-12-22T16:48:27.400Z,203.47
2018-12-22T16:50:57.687Z,210.50
2018-12-22T16:53:27.677Z,196.17
2018-12-22T16:55:59.148Z,194.77
2018-12-22T16:58:32.457Z,202.00
2018-12-22T17:01:08.552Z,201.63
2018-12-22T17:03:38.813Z,208.27
2018-12-22T17:06:11.585Z,209.03
2018-12-22T17:08:42.288Z,205.20
2018-12-22T17:11:12.767Z,198.37
2018-12-22T17:13:43.665Z,207.63
2018-12-22T17:16:12.917Z,206.90
2018-12-22T17:18:42.842Z,207.13
2018-12-22T17:21:21.406Z,209.60
2018-12-22T17:24:02.729Z,213.77
2018-12-22T17:26:34.758Z,211.93
2018-12-22T17:29:04.898Z,214.17
2018-12-22T17:31:34.993Z,205.07
2018-12-22T17:34:05.784Z,211.70
2018-12-22T17:36:36.746Z,251.07
2018-12-22T17:39:08.838Z,336.77
2018-12-22T17:41:39.425Z,319.13
2018-12-22T17:44:09.580Z,299.23
2018-12-22T17:46:39.079Z,305.17
2018-12-22T17:49:09.346Z,264.23
2018-12-22T17:51:40.176Z,247.10
2018-12-22T17:54:09.476Z,228.33
2018-12-22T17:56:39.587Z,226.37
2018-12-22T17:59:09.559Z,228.03
2018-12-22T18:01:40.548Z,220.27
2018-12-22T18:04:10.320Z,226.53
2018-12-22T18:06:41.007Z,232.17
2018-12-22T18:09:12.117Z,236.70
2018-12-22T18:11:42.219Z,245.40
2018-12-22T18:14:13.726Z,252.37
2018-12-22T18:16:44.562Z,256.87
2018-12-22T18:19:14.730Z,251.63
2018-12-22T18:21:44.593Z,256.57
2018-12-22T18:24:14.525Z,263.70
2018-12-22T18:26:48.523Z,266.77
2018-12-22T18:29:19.115Z,276.87
2018-12-22T18:31:50.030Z,273.93
2018-12-22T18:34:20.442Z,280.27
2018-12-22T18:36:51.258Z,269.93
2018-12-22T18:39:20.919Z,262.93
2018-12-22T18:41:50.492Z,263.33
2018-12-22T18:44:20.654Z,249.23
2018-12-22T18:46:51.397Z,236.00
2018-12-22T18:49:22.344Z,247.30
2018-12-22T18:51:53.393Z,243.30
2018-12-22T18:54:24.217Z,240.00
2018-12-22T18:56:55.140Z,252.37
2018-12-22T18:59:25.753Z,247.67
2018-12-22T19:01:57.048Z,245.93
2018-12-22T19:04:26.550Z,239.13
2018-12-22T19:06:56.832Z,238.63
2018-12-22T19:09:30.181Z,238.90
2018-12-22T19:12:01.503Z,237.50
2018-12-22T19:14:31.482Z,233.10
2018-12-22T19:17:03.365Z,220.10
2018-12-22T19:19:33.367Z,220.07
2018-12-22T19:22:03.430Z,217.90
2018-12-22T19:24:33.498Z,207.27
2018-12-22T19:27:03.219Z,200.53
2018-12-22T19:29:32.549Z,197.90
2018-12-22T19:32:01.792Z,194.27
2018-12-22T19:34:31.693Z,187.47
2018-12-22T19:37:01.588Z,183.17
2018-12-22T19:39:32.005Z,180.63
2018-12-22T19:42:02.018Z,182.13
2018-12-22T19:44:32.329Z,175.90
2018-12-22T19:47:02.142Z,174.77
2018-12-22T19:49:32.336Z,191.07
2018-12-22T19:52:03.132Z,216.97
2018-12-22T19:54:33.599Z,208.87
2018-12-22T19:57:04.132Z,203.47
2018-12-22T19:59:33.426Z,194.87
2018-12-22T20:02:03.259Z,199.93
2018-12-22T20:04:33.373Z,196.33
2018-12-22T20:07:03.828Z,191.87
2018-12-22T20:09:34.016Z,189.30
2018-12-22T20:12:07.578Z,185.27
2018-12-22T20:14:36.706Z,183.37
2018-12-22T20:17:06.055Z,180.83
2018-12-22T20:19:36.415Z,177.43
2018-12-22T20:22:06.938Z,178.90
2018-12-22T20:24:36.932Z,171.87
2018-12-22T20:27:06.836Z,171.07
2018-12-22T20:29:37.753Z,169.17
2018-12-22T20:32:07.456Z,164.37
2018-12-22T20:34:37.653Z,167.80
2018-12-22T20:37:06.905Z,164.90
2018-12-22T20:39:36.543Z,156.87
2018-12-22T20:42:06.952Z,177.70
2018-12-22T20:44:36.609Z,165.53
2018-12-22T20:47:06.455Z,162.27
2018-12-22T20:49:36.634Z,158.67
2018-12-22T20:52:06.029Z,155.40
2018-12-22T20:54:35.591Z,153.20
2018-12-22T20:57:04.752Z,149.33
2018-12-22T20:59:34.504Z,186.43
2018-12-22T21:02:04.680Z,191.60
2018-12-22T21:04:35.028Z,178.20
2018-12-22T21:07:06.231Z,174.60
2018-12-22T21:09:36.081Z,175.67
2018-12-22T21:12:05.994Z,175.27
2018-12-22T21:14:35.887Z,175.77
2018-12-22T21:17:05.605Z,170.13
2018-12-22T21:19:36.547Z,171.73
2018-12-22T21:22:07.093Z,174.60
2018-12-22T21:24:36.825Z,172.27
2018-12-22T21:27:07.165Z,176.53
2018-12-22T21:29:36.797Z,175.50
2018-12-22T21:32:07.050Z,174.17
2018-12-22T21:34:38.328Z,178.23
2018-12-22T21:37:09.335Z,176.47
2018-12-22T21:39:39.446Z,179.33
2018-12-22T21:42:09.742Z,180.27
2018-12-22T21:44:40.343Z,178.67
2018-12-22T21:47:10.048Z,177.03
2018-12-22T21:49:41.772Z,175.83
2018-12-22T21:52:12.398Z,177.43
2018-12-22T21:54:41.657Z,175.60
2018-12-22T21:57:11.713Z,175.57
2018-12-22T21:59:41.874Z,188.67
2018-12-22T22:02:12.731Z,236.57
2018-12-22T22:04:42.909Z,253.90
2018-12-22T22:07:15.219Z,261.60
2018-12-22T22:09:45.884Z,260.10
2018-12-22T22:12:16.450Z,248.17
2018-12-22T22:14:45.809Z,253.57
2018-12-22T22:17:16.834Z,245.33
2018-12-22T22:19:52.117Z,233.03
2018-12-22T22:22:22.839Z,228.63
2018-12-22T22:24:53.379Z,220.63
2018-12-22T22:27:23.141Z,217.17
2018-12-22T22:31:22.105Z,208.93
2018-12-22T22:33:51.427Z,212.30
2018-12-22T22:36:22.304Z,210.33
2018-12-22T22:38:52.429Z,205.10
2018-12-22T22:41:21.616Z,197.57
2018-12-22T22:43:51.961Z,201.70
2018-12-22T22:46:22.396Z,197.63
2018-12-22T22:48:52.323Z,200.57
2018-12-22T22:51:22.658Z,202.93
2018-12-22T22:53:52.899Z,196.23
2018-12-22T22:56:23.008Z,194.10
2018-12-22T22:58:54.091Z,189.50
2018-12-22T23:01:24.419Z,185.90
2018-12-22T23:03:54.273Z,184.57
2018-12-22T23:06:23.812Z,181.00
2018-12-22T23:08:54.500Z,182.37
2018-12-22T23:11:23.853Z,175.97
2018-12-22T23:13:53.607Z,177.43
2018-12-22T23:16:23.607Z,175.83
2018-12-22T23:18:53.269Z,174.90
2018-12-22T23:21:22.985Z,173.67
2018-12-22T23:23:53.328Z,173.03
2018-12-22T23:26:23.613Z,170.93
2018-12-22T23:28:52.861Z,170.00
2018-12-22T23:31:23.501Z,170.87
2018-12-22T23:33:54.563Z,171.83
2018-12-22T23:36:25.304Z,168.17
2018-12-22T23:38:55.372Z,163.00
2018-12-22T23:41:24.901Z,168.03
2018-12-22T23:43:55.346Z,164.73
2018-12-22T23:46:25.692Z,162.50
2018-12-22T23:48:56.265Z,162.60
2018-12-22T23:51:26.498Z,163.53
2018-12-22T23:53:57.206Z,158.00
2018-12-22T23:56:27.654Z,162.40
2018-12-22T23:58:57.557Z,161.87
