createdAt,value
2023-04-18T00:04:27.563Z,77
2023-04-18T00:12:40.513Z,77.5
2023-04-18T00:20:53.464Z,78
2023-04-18T00:29:06.404Z,78
2023-04-18T00:37:19.341Z,78
2023-04-18T00:45:32.285Z,78.5
2023-04-18T00:53:45.253Z,78.5
2023-04-18T01:01:58.175Z,79.5
2023-04-18T01:10:11.109Z,80
2023-04-18T01:26:36.996Z,80
2023-04-18T01:43:02.863Z,80.5
2023-04-18T01:51:15.798Z,80.5
2023-04-18T01:59:28.731Z,80.5
2023-04-18T02:07:41.691Z,80.5
2023-04-18T02:15:54.630Z,80.5
2023-04-18T02:24:07.579Z,80.5
2023-04-18T02:32:20.518Z,80.5
2023-04-18T02:40:33.452Z,80.5
2023-04-18T02:48:46.393Z,81
2023-04-18T02:56:59.330Z,81
2023-04-18T03:05:12.278Z,81
2023-04-18T03:13:25.236Z,81.5
2023-04-18T03:21:38.194Z,81.5
2023-04-18T03:29:51.221Z,81
2023-04-18T03:38:04.077Z,81.5
2023-04-18T03:46:17.035Z,82
2023-04-18T03:54:29.989Z,82
2023-04-18T04:02:42.917Z,81.5
2023-04-18T04:10:55.859Z,81.5
2023-04-18T04:19:08.818Z,83
2023-04-18T04:35:34.711Z,83
2023-04-18T04:43:47.678Z,83
2023-04-18T04:52:00.588Z,81.5
2023-04-18T05:00:13.558Z,82.5
2023-04-18T05:08:26.516Z,82.5
2023-04-18T05:16:39.463Z,82
2023-04-18T05:24:52.441Z,82.5
2023-04-18T05:33:05.408Z,81
2023-04-18T05:41:18.384Z,79.5
2023-04-18T05:49:31.392Z,81
2023-04-18T05:57:44.399Z,80.5
2023-04-18T06:05:57.417Z,79.5
2023-04-18T06:14:10.384Z,80
2023-04-18T06:22:23.401Z,80.5
2023-04-18T06:30:36.544Z,78.5
2023-04-18T06:38:49.450Z,76
2023-04-18T06:47:02.482Z,77.5
2023-04-18T06:55:15.544Z,78.5
2023-04-18T07:03:28.540Z,76.5
2023-04-18T07:11:41.636Z,78
2023-04-18T07:28:07.776Z,76.5
2023-04-18T07:44:33.873Z,75
2023-04-18T08:01:00.557Z,54.5
2023-04-18T08:09:13.952Z,41
2023-04-18T08:17:27.583Z,45.5
2023-04-18T08:25:41.205Z,41.5
2023-04-18T08:33:54.981Z,41
2023-04-18T08:42:08.823Z,42.5
2023-04-18T08:50:22.605Z,33.5
2023-04-18T08:58:36.511Z,39.5
2023-04-18T09:06:50.138Z,40.5
2023-04-18T09:15:03.829Z,35
2023-04-18T09:23:17.494Z,35
2023-04-18T09:31:31.220Z,36
2023-04-18T09:39:45.115Z,36
2023-04-18T09:47:59.326Z,42
2023-04-18T09:56:13.553Z,43.5
2023-04-18T10:04:27.721Z,46.5
2023-04-18T10:12:41.968Z,47
2023-04-18T10:20:56.371Z,46
2023-04-18T10:29:10.702Z,48
2023-04-18T10:37:25.114Z,50.5
2023-04-18T10:53:54.243Z,52
2023-04-18T11:02:08.752Z,51
2023-04-18T11:10:23.301Z,48.5
2023-04-18T11:18:37.803Z,46
2023-04-18T11:26:52.373Z,43
2023-04-18T11:35:06.966Z,43.5
2023-04-18T11:43:21.595Z,47
2023-04-18T11:51:36.009Z,49.5
2023-04-18T11:59:50.036Z,49
2023-04-18T12:08:03.704Z,50.5
2023-04-18T12:16:17.370Z,53.5
2023-04-18T12:24:30.928Z,53
2023-04-18T12:32:44.463Z,52
2023-04-18T12:40:57.960Z,51
2023-04-18T12:49:11.443Z,52
2023-04-18T12:57:24.897Z,52
2023-04-18T13:05:38.271Z,53.5
2023-04-18T13:13:51.652Z,52
2023-04-18T13:22:05.013Z,54.5
2023-04-18T13:30:18.353Z,56
2023-04-18T13:46:44.963Z,54.5
2023-04-18T14:03:11.537Z,55.5
2023-04-18T14:11:24.818Z,55.5
2023-04-18T14:27:51.405Z,55
2023-04-18T14:36:04.700Z,53.5
2023-04-18T14:44:17.962Z,53.5
2023-04-18T14:52:31.256Z,50
2023-04-18T15:00:44.533Z,51
2023-04-18T15:08:57.805Z,51
2023-04-18T15:17:11.077Z,51
2023-04-18T15:25:24.341Z,50.5
2023-04-18T21:49:43.928Z,67
2023-04-18T22:06:04.247Z,70.5
2023-04-18T22:14:19.536Z,70.5
2023-04-18T22:22:34.668Z,70.5
2023-04-18T22:30:49.981Z,72
2023-04-18T22:39:05.210Z,72.5
2023-04-18T22:47:20.476Z,72.5
2023-04-18T22:55:35.701Z,73.5
2023-04-18T23:03:50.842Z,73.5
2023-04-18T23:12:06.055Z,74
2023-04-18T23:20:21.274Z,75.5
2023-04-18T23:28:36.483Z,74.5
2023-04-18T23:36:51.700Z,76.5
2023-04-18T23:45:06.922Z,76.5
2023-04-18T23:53:22.151Z,78
