createdAt,value
2019-01-17T00:01:13.047Z,6.20
2019-01-17T00:03:22.754Z,6.30
2019-01-17T00:05:34.165Z,6.30
2019-01-17T00:09:50.107Z,6.30
2019-01-17T00:12:02.584Z,6.20
2019-01-17T00:14:12.234Z,6.20
2019-01-17T00:18:27.395Z,6.10
2019-01-17T00:20:37.847Z,6.10
2019-01-17T00:22:50.248Z,6.10
2019-01-17T00:24:59.981Z,6.10
2019-01-17T00:27:15.594Z,6.00
2019-01-17T00:29:31.204Z,6.00
2019-01-17T00:31:44.638Z,6.00
2019-01-17T00:33:57.127Z,6.00
2019-01-17T00:36:17.691Z,6.00
2019-01-17T00:39:29.803Z,6.00
2019-01-17T00:41:38.318Z,6.00
2019-01-17T00:43:47.598Z,5.90
2019-01-17T00:46:02.058Z,5.90
2019-01-17T00:48:12.463Z,5.90
2019-01-17T00:50:22.198Z,5.80
2019-01-17T00:52:31.924Z,5.80
2019-01-17T00:54:41.275Z,5.80
2019-01-17T00:57:51.218Z,5.80
2019-01-17T01:00:03.605Z,5.70
2019-01-17T01:02:19.898Z,5.70
2019-01-17T01:04:30.248Z,5.70
2019-01-17T01:06:39.974Z,5.70
2019-01-17T01:08:49.757Z,5.70
2019-01-17T01:13:06.604Z,5.70
2019-01-17T01:15:18.606Z,5.70
2019-01-17T01:17:38.221Z,5.70
2019-01-17T01:20:46.287Z,5.70
2019-01-17T01:23:07.397Z,5.60
2019-01-17T01:25:19.869Z,5.70
2019-01-17T01:29:38.050Z,5.70
2019-01-17T01:32:17.913Z,5.70
2019-01-17T01:34:29.427Z,5.70
2019-01-17T01:38:43.186Z,5.70
2019-01-17T01:41:50.754Z,5.70
2019-01-17T01:43:59.290Z,5.70
2019-01-17T01:46:09.762Z,5.70
2019-01-17T01:48:36.382Z,5.70
2019-01-17T01:51:44.565Z,5.70
2019-01-17T01:53:49.015Z,5.80
2019-01-17T01:55:53.378Z,5.70
2019-01-17T01:57:57.797Z,5.70
2019-01-17T02:00:02.174Z,5.80
2019-01-17T02:02:06.550Z,5.80
2019-01-17T02:04:10.957Z,5.80
2019-01-17T02:06:18.486Z,5.80
2019-01-17T02:08:22.854Z,5.80
2019-01-17T02:10:27.237Z,5.90
2019-01-17T02:12:31.991Z,5.90
2019-01-17T02:14:36.400Z,5.90
2019-01-17T02:16:40.779Z,5.90
2019-01-17T02:18:45.156Z,5.90
2019-01-17T02:20:49.533Z,5.90
2019-01-17T02:22:53.950Z,5.90
2019-01-17T02:24:58.349Z,6.00
2019-01-17T02:27:02.891Z,5.90
2019-01-17T02:29:07.240Z,5.90
2019-01-17T02:31:11.769Z,6.00
2019-01-17T02:33:16.183Z,6.00
2019-01-17T02:35:21.326Z,6.00
2019-01-17T02:37:25.695Z,6.00
2019-01-17T02:39:30.043Z,6.00
2019-01-17T02:41:34.456Z,6.00
2019-01-17T02:43:38.864Z,6.00
2019-01-17T02:45:43.288Z,6.00
2019-01-17T02:47:47.815Z,6.10
2019-01-17T02:49:52.200Z,6.00
2019-01-17T02:51:56.573Z,6.00
2019-01-17T02:54:00.910Z,6.00
2019-01-17T02:56:05.330Z,6.00
2019-01-17T02:58:09.752Z,6.00
2019-01-17T03:00:16.292Z,6.00
2019-01-17T03:02:20.661Z,6.00
2019-01-17T03:04:25.155Z,6.00
2019-01-17T03:06:29.518Z,6.00
2019-01-17T03:08:33.849Z,6.00
2019-01-17T03:10:38.782Z,6.00
2019-01-17T03:12:43.135Z,6.00
2019-01-17T03:14:47.499Z,6.00
2019-01-17T03:16:51.951Z,6.00
2019-01-17T03:18:56.390Z,6.00
2019-01-17T03:21:00.766Z,6.00
2019-01-17T03:23:05.203Z,6.00
2019-01-17T03:25:10.019Z,6.00
2019-01-17T03:27:14.372Z,6.00
2019-01-17T03:29:18.867Z,6.00
2019-01-17T03:31:23.244Z,6.10
2019-01-17T03:33:27.609Z,6.10
2019-01-17T03:35:32.040Z,6.10
2019-01-17T03:37:36.422Z,6.10
2019-01-17T03:39:40.790Z,6.00
2019-01-17T03:41:45.147Z,6.10
2019-01-17T03:43:49.626Z,6.00
2019-01-17T03:45:53.966Z,6.10
2019-01-17T03:47:58.302Z,6.10
2019-01-17T03:50:02.742Z,6.10
2019-01-17T03:52:07.152Z,6.10
2019-01-17T03:54:11.512Z,6.10
2019-01-17T03:56:21.566Z,6.10
2019-01-17T03:58:20.546Z,6.20
2019-01-17T04:00:24.897Z,6.20
2019-01-17T04:02:29.299Z,6.10
2019-01-17T04:04:33.653Z,6.20
2019-01-17T04:06:38.017Z,6.10
2019-01-17T04:08:42.386Z,6.10
2019-01-17T04:10:46.763Z,6.10
2019-01-17T04:12:51.097Z,6.10
2019-01-17T04:14:55.511Z,6.10
2019-01-17T04:16:59.920Z,6.10
2019-01-17T04:19:04.295Z,6.10
2019-01-17T04:21:08.750Z,6.10
2019-01-17T04:23:13.150Z,6.10
2019-01-17T04:25:17.576Z,6.10
2019-01-17T04:27:21.978Z,6.10
2019-01-17T04:29:26.373Z,6.10
2019-01-17T04:31:30.778Z,6.10
2019-01-17T04:33:35.141Z,6.10
2019-01-17T04:35:39.531Z,6.10
2019-01-17T04:37:43.921Z,6.10
2019-01-17T04:39:48.774Z,6.10
2019-01-17T04:41:53.122Z,6.20
2019-01-17T04:43:57.831Z,6.10
2019-01-17T04:46:02.221Z,6.20
2019-01-17T04:48:06.648Z,6.20
2019-01-17T04:50:12.531Z,6.10
2019-01-17T04:52:16.969Z,6.10
2019-01-17T04:54:21.452Z,6.20
2019-01-17T04:56:25.802Z,6.10
2019-01-17T04:58:30.179Z,6.20
2019-01-17T05:00:34.636Z,6.20
2019-01-17T05:02:38.977Z,6.20
2019-01-17T05:04:43.395Z,6.20
2019-01-17T05:06:47.807Z,6.20
2019-01-17T05:08:52.149Z,6.20
2019-01-17T05:10:56.509Z,6.20
2019-01-17T05:13:00.862Z,6.20
2019-01-17T05:15:05.884Z,6.20
2019-01-17T05:17:10.225Z,6.20
2019-01-17T05:19:14.560Z,6.20
2019-01-17T05:21:18.955Z,6.20
2019-01-17T05:23:23.462Z,6.20
2019-01-17T05:25:27.870Z,6.20
2019-01-17T05:27:32.266Z,6.20
2019-01-17T05:29:36.628Z,6.20
2019-01-17T05:31:41.009Z,6.20
2019-01-17T05:33:45.427Z,6.20
2019-01-17T05:35:50.516Z,6.10
2019-01-17T05:37:54.896Z,6.20
2019-01-17T05:39:59.290Z,6.20
2019-01-17T05:42:03.706Z,6.10
2019-01-17T05:44:08.055Z,6.10
2019-01-17T05:46:12.483Z,6.00
2019-01-17T05:48:16.922Z,6.00
2019-01-17T05:50:22.601Z,6.00
2019-01-17T05:52:27.034Z,6.00
2019-01-17T05:54:31.364Z,6.00
2019-01-17T05:56:35.735Z,6.00
2019-01-17T05:58:40.052Z,5.90
2019-01-17T06:00:44.464Z,6.00
2019-01-17T06:02:48.914Z,5.90
2019-01-17T06:04:53.358Z,5.90
2019-01-17T06:06:57.711Z,5.90
2019-01-17T06:09:02.098Z,5.90
2019-01-17T06:11:06.511Z,5.90
2019-01-17T06:13:11.008Z,5.80
2019-01-17T06:15:16.187Z,5.90
2019-01-17T06:17:20.614Z,5.90
2019-01-17T06:19:24.994Z,5.80
2019-01-17T06:21:29.463Z,5.80
2019-01-17T06:23:33.874Z,5.80
2019-01-17T06:25:38.302Z,5.80
2019-01-17T06:27:42.727Z,5.80
2019-01-17T06:29:47.123Z,5.80
2019-01-17T06:31:51.531Z,5.80
2019-01-17T06:33:55.912Z,5.80
2019-01-17T06:36:00.268Z,5.80
2019-01-17T06:38:04.686Z,5.80
2019-01-17T06:40:14.175Z,5.80
2019-01-17T06:42:18.570Z,5.80
2019-01-17T06:44:23.039Z,5.70
2019-01-17T06:46:27.431Z,5.70
2019-01-17T06:48:31.810Z,5.70
2019-01-17T06:50:36.222Z,5.70
2019-01-17T06:52:40.737Z,5.70
2019-01-17T06:54:45.101Z,5.70
2019-01-17T06:56:49.737Z,5.60
2019-01-17T06:58:54.058Z,5.60
2019-01-17T07:00:58.450Z,5.70
2019-01-17T07:03:02.806Z,5.60
2019-01-17T07:05:07.342Z,5.60
2019-01-17T07:07:11.714Z,5.70
2019-01-17T07:09:16.147Z,5.60
2019-01-17T07:11:20.619Z,5.70
2019-01-17T07:13:25.046Z,5.60
2019-01-17T07:15:29.484Z,5.70
2019-01-17T07:17:33.943Z,5.60
2019-01-17T07:19:38.305Z,5.70
2019-01-17T07:21:42.704Z,5.70
2019-01-17T07:23:47.085Z,5.70
2019-01-17T07:25:51.483Z,5.70
2019-01-17T07:27:55.907Z,5.70
2019-01-17T07:30:00.327Z,5.70
2019-01-17T07:32:04.786Z,5.60
2019-01-17T07:34:09.481Z,5.60
2019-01-17T07:36:13.906Z,5.60
2019-01-17T07:38:18.275Z,5.70
2019-01-17T07:40:22.658Z,5.60
2019-01-17T07:42:27.074Z,5.60
2019-01-17T07:44:31.449Z,5.60
2019-01-17T07:46:36.578Z,5.60
2019-01-17T07:48:40.307Z,5.60
2019-01-17T07:50:44.818Z,5.60
2019-01-17T07:52:49.361Z,5.60
2019-01-17T07:54:53.761Z,5.60
2019-01-17T07:56:58.255Z,5.60
2019-01-17T07:59:02.643Z,5.60
2019-01-17T08:01:14.800Z,5.60
2019-01-17T08:03:17.057Z,5.60
2019-01-17T08:05:25.527Z,5.60
2019-01-17T08:07:33.978Z,5.60
2019-01-17T08:09:42.705Z,5.50
2019-01-17T08:11:50.582Z,5.60
2019-01-17T08:13:59.842Z,5.60
2019-01-17T08:16:08.661Z,5.60
2019-01-17T08:18:18.644Z,5.60
2019-01-17T08:20:20.046Z,5.70
2019-01-17T08:22:24.828Z,5.70
2019-01-17T08:24:29.595Z,5.70
2019-01-17T08:26:33.960Z,5.70
2019-01-17T08:28:38.375Z,5.70
2019-01-17T08:30:42.769Z,5.70
2019-01-17T08:32:47.204Z,5.80
2019-01-17T08:34:51.617Z,5.80
2019-01-17T08:36:56.136Z,5.80
2019-01-17T08:39:00.547Z,5.80
2019-01-17T08:41:05.063Z,5.90
2019-01-17T08:43:09.422Z,5.90
2019-01-17T08:45:13.914Z,6.00
2019-01-17T08:47:18.409Z,6.00
2019-01-17T08:49:22.808Z,6.00
2019-01-17T08:51:27.209Z,6.00
2019-01-17T08:53:32.211Z,6.10
2019-01-17T08:58:23.350Z,6.10
2019-01-17T09:00:28.878Z,6.20
2019-01-17T09:02:33.653Z,6.20
2019-01-17T09:04:38.095Z,6.30
2019-01-17T09:06:45.945Z,6.40
2019-01-17T09:08:50.424Z,6.40
2019-01-17T09:10:55.798Z,6.40
2019-01-17T09:13:00.333Z,6.50
2019-01-17T09:15:06.002Z,6.50
2019-01-17T09:17:10.568Z,6.50
2019-01-17T09:19:15.328Z,6.60
2019-01-17T09:21:19.724Z,6.60
2019-01-17T09:23:24.129Z,6.60
2019-01-17T09:25:28.542Z,6.70
2019-01-17T09:27:32.900Z,6.70
2019-01-17T09:29:37.279Z,6.80
2019-01-17T09:31:41.735Z,6.80
2019-01-17T09:33:46.189Z,6.80
2019-01-17T09:35:51.144Z,6.90
2019-01-17T09:37:55.494Z,6.90
2019-01-17T09:39:59.859Z,6.90
2019-01-17T09:42:05.014Z,6.90
2019-01-17T09:44:09.386Z,6.90
2019-01-17T09:46:13.804Z,6.90
2019-01-17T09:48:18.466Z,6.90
2019-01-17T09:50:24.310Z,6.90
2019-01-17T09:52:28.782Z,6.90
2019-01-17T09:54:33.241Z,6.90
2019-01-17T09:56:37.570Z,6.90
2019-01-17T09:58:41.978Z,6.90
2019-01-17T10:00:50.944Z,7.00
2019-01-17T10:02:55.610Z,7.00
2019-01-17T10:05:00.016Z,7.00
2019-01-17T10:07:04.409Z,7.10
2019-01-17T10:09:08.781Z,7.10
2019-01-17T10:11:13.163Z,7.00
2019-01-17T10:13:17.529Z,7.10
2019-01-17T10:15:27.399Z,7.10
2019-01-17T10:17:42.142Z,7.10
2019-01-17T10:20:04.213Z,7.20
2019-01-17T10:22:21.242Z,7.20
2019-01-17T10:24:37.803Z,7.20
2019-01-17T10:27:00.532Z,7.20
2019-01-17T10:29:18.823Z,7.20
2019-01-17T10:31:36.427Z,7.10
2019-01-17T10:34:14.181Z,7.20
2019-01-17T10:36:34.148Z,7.10
2019-01-17T10:38:44.049Z,7.20
2019-01-17T10:40:59.776Z,7.20
2019-01-17T10:45:20.130Z,7.30
2019-01-17T10:47:45.970Z,7.30
2019-01-17T10:54:20.950Z,7.30
2019-01-17T10:56:41.309Z,7.20
2019-01-17T10:58:50.823Z,7.10
2019-01-17T11:01:05.030Z,7.10
2019-01-17T11:05:22.198Z,7.00
2019-01-17T11:07:36.614Z,7.00
2019-01-17T11:09:52.554Z,7.00
2019-01-17T11:14:10.624Z,6.90
2019-01-17T11:16:42.825Z,6.90
2019-01-17T11:18:59.180Z,6.60
2019-01-17T11:21:18.828Z,6.50
2019-01-17T11:23:32.870Z,6.30
2019-01-17T11:25:49.243Z,6.30
2019-01-17T11:28:39.683Z,6.10
2019-01-17T11:31:00.774Z,5.80
2019-01-17T11:33:17.558Z,5.50
2019-01-17T11:35:34.905Z,5.30
2019-01-17T11:38:08.938Z,5.30
2019-01-17T11:41:24.661Z,5.10
2019-01-17T11:43:48.082Z,5.00
2019-01-17T11:46:11.825Z,4.80
2019-01-17T11:49:26.555Z,4.60
2019-01-17T11:51:50.516Z,4.70
2019-01-17T11:54:05.229Z,4.70
2019-01-17T11:57:23.698Z,4.50
2019-01-17T11:59:56.246Z,4.50
2019-01-17T12:02:20.527Z,4.50
2019-01-17T12:04:31.322Z,4.40
2019-01-17T12:06:35.725Z,4.30
2019-01-17T12:08:40.143Z,4.30
2019-01-17T12:10:44.519Z,4.30
2019-01-17T12:12:49.024Z,4.20
2019-01-17T12:14:53.997Z,4.20
2019-01-17T12:16:58.382Z,4.20
2019-01-17T12:19:02.822Z,4.20
2019-01-17T12:21:07.210Z,4.20
2019-01-17T12:23:11.597Z,4.10
2019-01-17T12:25:15.981Z,4.10
2019-01-17T12:27:21.181Z,4.20
2019-01-17T12:29:25.671Z,4.20
2019-01-17T12:31:30.071Z,4.10
2019-01-17T12:33:34.626Z,4.10
2019-01-17T12:35:38.988Z,4.20
2019-01-17T12:37:43.491Z,4.10
2019-01-17T12:39:47.907Z,4.10
2019-01-17T12:41:52.291Z,4.10
2019-01-17T12:43:56.902Z,4.00
2019-01-17T12:46:01.347Z,4.10
2019-01-17T12:48:05.827Z,4.10
2019-01-17T12:50:14.743Z,4.10
2019-01-17T12:52:19.130Z,4.00
2019-01-17T12:54:23.507Z,4.10
2019-01-17T12:56:27.907Z,4.10
2019-01-17T12:58:32.287Z,4.10
2019-01-17T13:00:36.673Z,4.10
2019-01-17T13:02:41.118Z,4.10
2019-01-17T13:04:45.482Z,4.10
2019-01-17T13:06:49.899Z,4.20
2019-01-17T13:08:54.545Z,4.10
2019-01-17T13:10:59.160Z,4.10
2019-01-17T13:13:03.692Z,4.10
2019-01-17T13:15:09.910Z,4.20
2019-01-17T13:17:14.360Z,4.20
2019-01-17T13:19:18.906Z,4.20
2019-01-17T13:21:23.321Z,4.20
2019-01-17T13:23:27.715Z,4.20
2019-01-17T13:25:32.286Z,4.20
2019-01-17T13:27:36.760Z,4.20
2019-01-17T13:29:41.173Z,4.30
2019-01-17T13:31:45.598Z,4.20
2019-01-17T13:33:50.167Z,4.20
2019-01-17T13:35:54.618Z,4.20
2019-01-17T13:37:59.007Z,4.20
2019-01-17T13:40:03.538Z,4.20
2019-01-17T13:42:08.020Z,4.20
2019-01-17T13:44:12.404Z,4.20
2019-01-17T13:46:16.790Z,4.20
2019-01-17T13:48:21.133Z,4.20
2019-01-17T13:50:25.663Z,4.20
2019-01-17T13:52:29.993Z,4.20
2019-01-17T13:54:34.402Z,4.20
2019-01-17T13:56:38.772Z,4.20
2019-01-17T13:58:43.114Z,4.10
2019-01-17T14:00:47.982Z,4.10
2019-01-17T14:02:52.582Z,4.10
2019-01-17T14:04:56.919Z,4.10
2019-01-17T14:07:01.366Z,4.10
2019-01-17T14:09:08.518Z,4.00
2019-01-17T14:11:12.914Z,4.00
2019-01-17T14:13:17.350Z,4.00
2019-01-17T14:15:24.604Z,4.00
2019-01-17T14:17:29.021Z,4.00
2019-01-17T14:19:33.449Z,4.00
2019-01-17T14:21:37.855Z,4.00
2019-01-17T14:23:42.236Z,4.00
2019-01-17T14:25:46.742Z,4.00
2019-01-17T14:27:51.125Z,4.00
2019-01-17T14:29:55.495Z,4.00
2019-01-17T14:31:59.914Z,3.90
2019-01-17T14:34:04.383Z,4.00
2019-01-17T14:36:08.753Z,4.00
2019-01-17T14:38:13.193Z,4.00
2019-01-17T14:40:17.534Z,3.90
2019-01-17T14:42:21.931Z,3.80
2019-01-17T14:44:26.304Z,3.90
2019-01-17T14:46:30.626Z,3.90
2019-01-17T14:48:34.999Z,3.90
2019-01-17T14:50:39.422Z,3.90
2019-01-17T14:52:44.079Z,3.90
2019-01-17T14:54:48.544Z,3.90
2019-01-17T14:56:52.972Z,4.00
2019-01-17T14:58:57.378Z,4.00
2019-01-17T15:01:01.764Z,4.00
2019-01-17T15:03:06.181Z,4.00
2019-01-17T15:05:10.615Z,4.00
2019-01-17T15:07:15.083Z,4.00
2019-01-17T15:09:19.530Z,4.00
2019-01-17T15:11:24.023Z,4.00
2019-01-17T15:13:28.397Z,4.00
2019-01-17T15:15:32.863Z,4.00
2019-01-17T15:17:37.335Z,4.00
2019-01-17T15:19:41.731Z,4.00
2019-01-17T15:21:46.166Z,3.90
2019-01-17T15:23:50.610Z,3.90
2019-01-17T15:25:55.014Z,4.00
2019-01-17T15:27:59.426Z,3.90
2019-01-17T15:30:03.880Z,3.90
2019-01-17T15:32:08.275Z,3.90
2019-01-17T15:34:12.798Z,3.90
2019-01-17T15:36:17.278Z,4.00
2019-01-17T15:38:21.702Z,4.00
2019-01-17T15:40:28.238Z,4.00
2019-01-17T15:42:32.735Z,4.00
2019-01-17T15:44:37.133Z,4.00
2019-01-17T15:46:41.555Z,4.00
2019-01-17T15:48:45.918Z,3.90
2019-01-17T15:50:50.407Z,4.00
2019-01-17T15:52:54.799Z,4.00
2019-01-17T15:54:59.240Z,4.00
2019-01-17T15:57:03.703Z,3.90
2019-01-17T15:59:08.615Z,3.90
2019-01-17T16:01:13.092Z,3.90
2019-01-17T16:03:17.483Z,4.00
2019-01-17T16:05:21.937Z,3.90
2019-01-17T16:07:26.384Z,3.90
2019-01-17T16:09:30.831Z,3.90
2019-01-17T16:11:35.292Z,3.90
2019-01-17T16:13:39.631Z,3.90
2019-01-17T16:15:44.563Z,3.90
2019-01-17T16:17:48.984Z,3.90
2019-01-17T16:19:53.334Z,3.90
2019-01-17T16:21:57.721Z,3.90
2019-01-17T16:24:02.097Z,3.80
2019-01-17T16:26:06.495Z,3.80
2019-01-17T16:28:10.960Z,3.80
2019-01-17T16:30:19.889Z,3.80
2019-01-17T16:32:24.299Z,3.90
2019-01-17T16:34:28.666Z,3.90
2019-01-17T16:36:33.094Z,3.80
2019-01-17T16:38:37.457Z,3.70
2019-01-17T16:40:41.827Z,3.70
2019-01-17T16:42:46.203Z,3.70
2019-01-17T16:44:51.265Z,3.70
2019-01-17T16:46:55.848Z,3.70
2019-01-17T16:49:00.248Z,3.70
2019-01-17T16:51:04.764Z,3.70
2019-01-17T16:53:09.391Z,3.60
2019-01-17T16:55:14.058Z,3.60
2019-01-17T16:57:18.545Z,3.60
2019-01-17T16:59:23.090Z,3.60
2019-01-17T17:01:27.534Z,3.60
2019-01-17T17:03:31.923Z,3.50
2019-01-17T17:05:36.362Z,3.60
2019-01-17T17:07:40.717Z,3.50
2019-01-17T17:09:45.250Z,3.50
2019-01-17T17:11:49.644Z,3.50
2019-01-17T17:13:54.058Z,3.50
2019-01-17T17:15:58.581Z,3.50
2019-01-17T17:18:02.950Z,3.40
2019-01-17T17:20:09.870Z,3.40
2019-01-17T17:22:14.290Z,3.40
2019-01-17T17:24:18.812Z,3.40
2019-01-17T17:26:23.325Z,3.40
2019-01-17T17:28:27.782Z,3.30
2019-01-17T17:30:32.136Z,3.40
2019-01-17T17:32:36.543Z,3.30
2019-01-17T17:34:40.902Z,3.50
2019-01-17T17:36:45.253Z,3.30
2019-01-17T17:38:49.705Z,3.30
2019-01-17T17:40:54.107Z,3.30
2019-01-17T17:42:59.238Z,3.20
2019-01-17T17:45:03.733Z,3.30
2019-01-17T17:47:08.087Z,3.20
2019-01-17T17:49:13.014Z,3.30
2019-01-17T17:51:17.393Z,3.20
2019-01-17T17:53:21.778Z,3.20
2019-01-17T17:55:26.597Z,3.20
2019-01-17T17:57:37.290Z,3.10
2019-01-17T17:59:41.707Z,3.10
2019-01-17T18:01:50.192Z,3.10
2019-01-17T18:03:54.570Z,3.10
2019-01-17T18:05:58.984Z,3.10
2019-01-17T18:08:03.395Z,3.10
2019-01-17T18:10:10.036Z,3.10
2019-01-17T18:12:14.392Z,3.10
2019-01-17T18:14:18.835Z,3.10
2019-01-17T18:16:23.335Z,3.20
2019-01-17T18:18:27.882Z,3.10
2019-01-17T18:20:34.542Z,3.20
2019-01-17T18:22:38.343Z,3.10
2019-01-17T18:24:42.869Z,3.10
2019-01-17T18:26:47.301Z,3.20
2019-01-17T18:28:51.733Z,3.10
2019-01-17T18:30:56.117Z,3.20
2019-01-17T18:33:00.555Z,3.10
2019-01-17T18:35:05.178Z,3.20
2019-01-17T18:37:09.641Z,3.20
2019-01-17T18:39:14.085Z,3.20
2019-01-17T18:41:18.517Z,3.20
2019-01-17T18:43:22.863Z,3.20
2019-01-17T18:45:31.257Z,3.20
2019-01-17T18:47:39.983Z,3.20
2019-01-17T18:49:44.670Z,3.20
2019-01-17T18:51:49.058Z,3.20
2019-01-17T18:53:53.474Z,3.10
2019-01-17T18:55:59.528Z,3.20
2019-01-17T18:58:07.200Z,3.10
2019-01-17T19:00:19.983Z,3.10
2019-01-17T19:02:25.065Z,3.10
2019-01-17T19:04:29.677Z,3.10
2019-01-17T19:06:34.117Z,3.10
2019-01-17T19:08:38.563Z,3.00
2019-01-17T19:10:42.966Z,3.00
2019-01-17T19:12:47.497Z,3.00
2019-01-17T19:14:51.871Z,3.00
2019-01-17T19:16:56.323Z,2.90
2019-01-17T19:19:01.062Z,2.80
2019-01-17T19:21:05.505Z,2.80
2019-01-17T19:23:10.148Z,2.80
2019-01-17T19:25:14.703Z,2.80
2019-01-17T19:27:19.194Z,2.80
2019-01-17T19:29:23.590Z,2.80
2019-01-17T19:31:28.042Z,2.70
2019-01-17T19:33:32.527Z,2.70
2019-01-17T19:35:36.909Z,2.70
2019-01-17T19:37:41.400Z,2.70
2019-01-17T19:39:45.856Z,2.70
2019-01-17T19:41:50.247Z,2.70
2019-01-17T19:43:54.710Z,2.60
2019-01-17T19:45:59.097Z,2.60
2019-01-17T19:48:03.568Z,2.50
2019-01-17T19:50:13.285Z,2.50
2019-01-17T19:52:17.678Z,2.40
2019-01-17T19:54:22.063Z,2.40
2019-01-17T19:56:27.703Z,2.50
2019-01-17T19:58:32.141Z,2.50
2019-01-17T20:00:36.541Z,2.50
2019-01-17T20:02:41.261Z,2.50
2019-01-17T20:04:46.334Z,2.40
2019-01-17T20:06:50.764Z,2.50
2019-01-17T20:08:55.419Z,2.60
2019-01-17T20:10:59.767Z,2.60
2019-01-17T20:13:11.964Z,2.60
2019-01-17T20:15:16.461Z,2.60
2019-01-17T20:17:20.815Z,2.60
2019-01-17T20:19:25.225Z,2.60
2019-01-17T20:21:30.338Z,2.50
2019-01-17T20:23:34.970Z,2.60
2019-01-17T20:25:39.366Z,2.60
2019-01-17T20:27:43.741Z,2.60
2019-01-17T20:29:48.219Z,2.60
2019-01-17T20:31:52.575Z,2.60
2019-01-17T20:33:56.980Z,2.60
2019-01-17T20:36:01.662Z,2.60
2019-01-17T20:38:06.664Z,2.70
2019-01-17T20:40:13.047Z,2.70
2019-01-17T20:42:17.470Z,2.60
2019-01-17T20:44:21.878Z,2.60
2019-01-17T20:46:26.291Z,2.70
2019-01-17T20:48:30.817Z,2.70
2019-01-17T20:50:35.446Z,2.60
2019-01-17T20:52:39.911Z,2.60
2019-01-17T20:54:44.340Z,2.60
2019-01-17T20:56:48.795Z,2.50
2019-01-17T20:58:53.205Z,2.60
2019-01-17T21:01:12.782Z,2.60
2019-01-17T21:03:18.782Z,2.60
2019-01-17T21:05:23.665Z,2.50
2019-01-17T21:07:28.069Z,2.60
2019-01-17T21:09:32.543Z,2.50
2019-01-17T21:11:37.025Z,2.60
2019-01-17T21:13:41.390Z,2.50
2019-01-17T21:15:45.759Z,2.50
2019-01-17T21:17:50.253Z,2.40
2019-01-17T21:19:54.594Z,2.40
2019-01-17T21:21:59.141Z,2.40
2019-01-17T21:24:04.764Z,2.40
2019-01-17T21:26:09.293Z,2.40
2019-01-17T21:28:13.688Z,2.40
2019-01-17T21:30:20.487Z,2.40
2019-01-17T21:32:25.057Z,2.40
2019-01-17T21:34:29.534Z,2.40
2019-01-17T21:36:33.997Z,2.40
2019-01-17T21:38:39.221Z,2.30
2019-01-17T21:40:43.622Z,2.30
2019-01-17T21:42:48.138Z,2.40
2019-01-17T21:44:52.500Z,2.40
2019-01-17T21:46:56.923Z,2.40
2019-01-17T21:49:01.394Z,2.40
2019-01-17T21:51:05.850Z,2.40
2019-01-17T21:53:11.000Z,2.50
2019-01-17T21:55:15.525Z,2.40
2019-01-17T21:57:19.972Z,2.40
2019-01-17T21:59:24.477Z,2.40
2019-01-17T22:01:29.017Z,2.40
2019-01-17T22:03:33.405Z,2.40
2019-01-17T22:05:37.902Z,2.40
2019-01-17T22:07:42.434Z,2.50
2019-01-17T22:09:46.813Z,2.50
2019-01-17T22:11:51.254Z,2.50
2019-01-17T22:13:55.683Z,2.50
2019-01-17T22:16:00.203Z,2.50
2019-01-17T22:18:04.751Z,2.50
2019-01-17T22:20:10.141Z,2.50
2019-01-17T22:22:14.562Z,2.40
2019-01-17T22:24:19.005Z,2.50
2019-01-17T22:26:23.384Z,2.50
2019-01-17T22:28:27.814Z,2.50
2019-01-17T22:30:32.230Z,2.50
2019-01-17T22:32:36.626Z,2.60
2019-01-17T22:34:41.057Z,2.50
2019-01-17T22:36:45.486Z,2.50
2019-01-17T22:38:49.817Z,2.50
2019-01-17T22:40:54.297Z,2.50
2019-01-17T22:42:58.653Z,2.50
2019-01-17T22:45:03.119Z,2.50
2019-01-17T22:47:07.518Z,2.40
2019-01-17T22:49:11.910Z,2.50
2019-01-17T22:51:16.297Z,2.50
2019-01-17T22:53:22.058Z,2.50
2019-01-17T22:55:25.314Z,2.50
2019-01-17T22:57:29.650Z,2.50
2019-01-17T22:59:34.157Z,2.50
2019-01-17T23:01:38.589Z,2.50
2019-01-17T23:03:45.719Z,2.50
2019-01-17T23:05:50.239Z,2.50
2019-01-17T23:07:54.596Z,2.50
2019-01-17T23:09:58.989Z,2.50
2019-01-17T23:12:03.355Z,2.60
2019-01-17T23:14:07.778Z,2.60
2019-01-17T23:16:12.142Z,2.50
2019-01-17T23:18:16.615Z,2.50
2019-01-17T23:20:21.063Z,2.50
2019-01-17T23:22:25.511Z,2.50
2019-01-17T23:24:29.914Z,2.50
2019-01-17T23:26:34.270Z,2.40
2019-01-17T23:28:38.765Z,2.40
2019-01-17T23:30:43.361Z,2.30
2019-01-17T23:32:47.743Z,2.30
2019-01-17T23:34:52.166Z,2.30
2019-01-17T23:36:56.690Z,2.30
2019-01-17T23:39:01.048Z,2.40
2019-01-17T23:41:05.406Z,2.30
2019-01-17T23:43:09.793Z,2.30
2019-01-17T23:45:14.230Z,2.30
2019-01-17T23:47:18.608Z,2.20
2019-01-17T23:49:22.992Z,2.20
2019-01-17T23:51:27.343Z,2.20
2019-01-17T23:53:31.713Z,2.20
2019-01-17T23:55:36.135Z,2.20
2019-01-17T23:57:40.467Z,2.20
2019-01-17T23:59:44.858Z,2.60
