createdAt,value
2022-10-04T00:02:27.773Z,14.52
2022-10-04T00:05:03.231Z,19.40
2022-10-04T00:07:34.433Z,16.85
2022-10-04T00:10:07.032Z,19.60
2022-10-04T00:12:39.673Z,14.30
2022-10-04T00:15:19.022Z,19.35
2022-10-04T00:17:59.506Z,14.60
2022-10-04T00:20:58.790Z,22.77
2022-10-04T00:23:29.694Z,17.58
2022-10-04T00:25:59.838Z,17.65
2022-10-04T00:28:46.718Z,20.80
2022-10-04T00:31:18.115Z,22.17
2022-10-04T00:33:47.814Z,20.70
2022-10-04T00:36:42.585Z,18.23
2022-10-04T00:39:24.143Z,21.33
2022-10-04T00:42:26.872Z,21.05
2022-10-04T00:44:59.418Z,17.38
2022-10-04T00:47:31.592Z,13.75
2022-10-04T00:50:06.745Z,18.80
2022-10-04T00:52:38.236Z,15.15
2022-10-04T00:55:10.903Z,17.55
2022-10-04T00:57:43.043Z,17.42
2022-10-04T01:00:16.160Z,19.45
2022-10-04T01:02:53.138Z,19.65
2022-10-04T01:05:24.350Z,22.15
2022-10-04T01:07:57.569Z,17.73
2022-10-04T01:10:30.787Z,26.05
2022-10-04T01:13:05.661Z,16.20
2022-10-04T01:15:43.961Z,15.65
2022-10-04T01:18:15.585Z,16.52
2022-10-04T01:20:54.407Z,18.25
2022-10-04T01:23:46.754Z,21.58
2022-10-04T01:26:41.156Z,16.58
2022-10-04T01:29:15.110Z,14.55
2022-10-04T01:31:45.736Z,19.25
2022-10-04T01:34:16.526Z,15.88
2022-10-04T01:36:47.263Z,15.88
2022-10-04T01:39:18.320Z,14.63
2022-10-04T01:41:51.082Z,17.58
2022-10-04T01:44:26.213Z,24.25
2022-10-04T01:46:57.159Z,23.75
2022-10-04T01:49:29.299Z,14.48
2022-10-04T01:52:02.412Z,15.38
2022-10-04T01:54:37.211Z,18.92
2022-10-04T01:57:12.097Z,15.15
2022-10-04T01:59:46.082Z,14.70
2022-10-04T02:02:22.879Z,14.07
2022-10-04T02:04:55.427Z,21.40
2022-10-04T02:07:26.155Z,12.77
2022-10-04T02:09:59.707Z,21.67
2022-10-04T02:12:31.397Z,14.18
2022-10-04T02:15:01.862Z,16.70
2022-10-04T02:17:32.461Z,16.08
2022-10-04T02:20:02.136Z,19.38
2022-10-04T02:22:30.262Z,17.42
2022-10-04T02:24:59.724Z,21.15
2022-10-04T02:27:29.047Z,13.40
2022-10-04T02:30:02.332Z,18.45
2022-10-04T02:32:49.520Z,12.73
2022-10-04T02:35:18.396Z,15.77
2022-10-04T02:37:47.482Z,14.48
2022-10-04T02:40:20.235Z,15.93
2022-10-04T02:42:55.145Z,13.73
2022-10-04T02:45:30.226Z,15.90
2022-10-04T02:48:02.536Z,15.25
2022-10-04T02:50:35.608Z,12.50
2022-10-04T02:53:13.860Z,16.38
2022-10-04T02:55:44.635Z,16.58
2022-10-04T02:58:18.280Z,16.45
2022-10-04T03:00:49.586Z,15.13
2022-10-04T03:03:23.531Z,14.15
2022-10-04T03:06:05.255Z,17.27
2022-10-04T03:08:37.018Z,14.80
2022-10-04T03:11:06.909Z,14.60
2022-10-04T03:13:37.190Z,14.35
2022-10-04T03:16:05.566Z,13.48
2022-10-04T03:18:35.676Z,16.55
2022-10-04T03:21:06.159Z,14.73
2022-10-04T03:23:34.417Z,16.17
2022-10-04T03:26:15.199Z,17.83
2022-10-04T03:28:43.178Z,26.38
2022-10-04T03:31:12.039Z,15.02
2022-10-04T03:33:40.051Z,13.02
2022-10-04T03:36:08.519Z,12.77
2022-10-04T03:38:37.293Z,14.00
2022-10-04T03:41:07.511Z,15.65
2022-10-04T03:43:43.514Z,16.90
2022-10-04T03:46:12.529Z,13.35
2022-10-04T03:48:43.283Z,16.38
2022-10-04T03:51:16.718Z,17.02
2022-10-04T03:53:46.571Z,14.95
2022-10-04T03:56:20.054Z,14.40
2022-10-04T03:58:50.227Z,16.45
2022-10-04T04:01:40.476Z,15.32
2022-10-04T04:04:19.190Z,18.05
2022-10-04T04:06:53.188Z,13.52
2022-10-04T04:09:26.644Z,17.30
2022-10-04T04:11:58.920Z,14.00
2022-10-04T04:14:28.589Z,16.27
2022-10-04T04:17:36.753Z,19.05
2022-10-04T04:20:08.243Z,15.75
2022-10-04T04:22:37.843Z,28.10
2022-10-04T04:25:12.640Z,14.73
2022-10-04T04:27:44.744Z,17.27
2022-10-04T04:30:17.639Z,13.68
2022-10-04T04:32:49.735Z,14.60
2022-10-04T04:35:26.580Z,13.82
2022-10-04T04:38:06.402Z,15.43
2022-10-04T04:40:34.617Z,19.40
2022-10-04T04:43:04.528Z,12.57
2022-10-04T04:45:35.824Z,13.35
2022-10-04T04:48:04.796Z,16.00
2022-10-04T04:50:37.406Z,15.35
2022-10-04T04:53:09.565Z,15.93
2022-10-04T04:56:02.371Z,14.38
2022-10-04T04:58:35.310Z,15.95
2022-10-04T05:01:05.584Z,13.70
2022-10-04T05:03:34.110Z,14.15
2022-10-04T05:06:04.639Z,16.23
2022-10-04T05:08:38.756Z,12.88
2022-10-04T05:11:16.096Z,16.08
2022-10-04T05:13:50.779Z,17.48
2022-10-04T05:16:28.060Z,15.50
2022-10-04T05:19:00.202Z,15.68
2022-10-04T05:21:30.966Z,17.80
2022-10-04T05:24:00.373Z,17.98
2022-10-04T05:26:31.235Z,18.27
2022-10-04T05:29:08.275Z,13.93
2022-10-04T05:31:46.287Z,14.15
2022-10-04T05:34:22.871Z,36.80
2022-10-04T05:37:20.657Z,30.50
2022-10-04T05:39:55.744Z,18.55
2022-10-04T05:42:29.383Z,15.75
2022-10-04T05:44:59.298Z,15.70
2022-10-04T05:47:29.705Z,13.27
2022-10-04T05:50:00.039Z,13.05
2022-10-04T05:52:31.082Z,11.38
2022-10-04T05:55:29.306Z,19.42
2022-10-04T05:58:35.803Z,12.80
2022-10-04T06:01:20.578Z,15.80
2022-10-04T06:04:26.099Z,14.23
2022-10-04T06:07:00.244Z,14.57
2022-10-04T06:09:49.732Z,12.63
2022-10-04T06:12:30.216Z,23.65
2022-10-04T06:15:23.434Z,11.73
2022-10-04T06:18:05.201Z,14.98
2022-10-04T06:20:54.834Z,13.77
2022-10-04T06:23:25.360Z,17.83
2022-10-04T06:25:58.563Z,21.95
2022-10-04T06:28:32.493Z,13.75
2022-10-04T06:31:28.627Z,15.50
2022-10-04T06:34:23.849Z,20.45
2022-10-04T06:37:16.521Z,12.50
2022-10-04T06:40:02.360Z,15.38
2022-10-04T06:43:05.384Z,13.30
2022-10-04T06:45:46.472Z,19.83
2022-10-04T06:48:41.544Z,12.82
2022-10-04T06:51:22.038Z,19.83
2022-10-04T06:54:03.494Z,10.98
2022-10-04T06:56:49.982Z,15.50
2022-10-04T06:59:32.072Z,12.60
2022-10-04T07:02:03.834Z,17.95
2022-10-04T07:05:06.323Z,13.05
2022-10-04T07:07:38.374Z,18.38
2022-10-04T07:10:32.044Z,18.50
2022-10-04T07:13:18.108Z,14.32
2022-10-04T07:15:52.066Z,12.80
2022-10-04T07:18:25.023Z,15.23
2022-10-04T07:21:02.036Z,14.20
2022-10-04T07:23:35.071Z,15.57
2022-10-04T07:26:07.252Z,12.95
2022-10-04T07:28:59.896Z,15.82
2022-10-04T07:31:30.823Z,17.70
2022-10-04T07:34:02.604Z,14.68
2022-10-04T07:36:40.896Z,15.63
2022-10-04T07:39:15.197Z,12.65
2022-10-04T07:41:50.004Z,16.00
2022-10-04T07:44:27.514Z,13.50
2022-10-04T07:46:59.886Z,15.70
2022-10-04T07:49:28.322Z,19.42
2022-10-04T07:52:32.465Z,18.10
2022-10-04T07:55:14.486Z,17.00
2022-10-04T07:57:51.361Z,21.88
2022-10-04T08:00:22.039Z,18.17
2022-10-04T08:03:05.476Z,17.42
2022-10-04T08:05:38.630Z,16.27
2022-10-04T08:08:23.391Z,19.37
2022-10-04T08:11:07.662Z,13.23
2022-10-04T08:13:45.425Z,24.40
2022-10-04T08:16:26.385Z,15.95
2022-10-04T08:19:10.285Z,16.97
2022-10-04T08:21:49.254Z,14.27
2022-10-04T08:24:26.694Z,14.47
2022-10-04T08:27:11.431Z,14.67
2022-10-04T08:30:02.596Z,16.47
2022-10-04T08:32:54.725Z,17.43
2022-10-04T08:35:36.222Z,13.80
2022-10-04T08:38:36.939Z,15.53
2022-10-04T08:41:29.565Z,15.27
2022-10-04T08:44:28.349Z,16.57
2022-10-04T08:47:18.722Z,17.03
2022-10-04T08:50:19.588Z,11.00
2022-10-04T08:53:24.787Z,12.43
2022-10-04T08:56:08.289Z,16.80
2022-10-04T08:58:53.640Z,10.73
2022-10-04T09:01:49.896Z,14.83
2022-10-04T09:04:55.808Z,16.33
2022-10-04T09:07:50.221Z,17.73
2022-10-04T09:10:44.490Z,13.87
2022-10-04T09:13:46.993Z,19.23
2022-10-04T09:16:19.637Z,14.70
2022-10-04T09:19:00.383Z,12.90
2022-10-04T09:21:39.005Z,13.00
2022-10-04T09:24:32.176Z,10.80
2022-10-04T09:27:09.732Z,12.43
2022-10-04T09:30:05.179Z,13.50
2022-10-04T09:33:17.481Z,12.57
2022-10-04T09:36:10.560Z,15.03
2022-10-04T09:39:28.580Z,8.80
2022-10-04T09:42:13.956Z,10.40
2022-10-04T09:45:11.095Z,8.30
2022-10-04T09:47:45.808Z,14.87
2022-10-04T09:50:40.049Z,10.30
2022-10-04T09:53:29.218Z,6.37
2022-10-04T09:56:19.427Z,7.83
2022-10-04T09:59:27.256Z,9.10
2022-10-04T10:02:43.042Z,11.03
2022-10-04T10:05:31.292Z,7.20
2022-10-04T10:08:15.702Z,8.10
2022-10-04T10:11:13.632Z,9.50
2022-10-04T10:14:04.069Z,6.97
2022-10-04T10:16:42.976Z,8.57
2022-10-04T10:19:41.621Z,7.53
2022-10-04T10:22:30.443Z,5.50
2022-10-04T10:25:19.754Z,9.60
2022-10-04T10:27:59.933Z,6.93
2022-10-04T10:30:32.068Z,5.70
2022-10-04T10:33:27.933Z,7.70
2022-10-04T10:36:25.668Z,7.03
2022-10-04T10:39:23.614Z,6.53
2022-10-04T10:42:11.000Z,6.97
2022-10-04T10:44:56.251Z,8.00
2022-10-04T10:47:40.347Z,5.93
2022-10-04T10:51:02.617Z,6.10
2022-10-04T10:54:11.508Z,12.60
2022-10-04T10:56:58.386Z,7.50
2022-10-04T11:00:05.254Z,8.00
2022-10-04T11:03:14.632Z,7.73
2022-10-04T11:06:25.163Z,8.00
2022-10-04T11:09:29.728Z,7.20
2022-10-04T11:12:39.900Z,7.60
2022-10-04T11:15:49.491Z,9.30
2022-10-04T11:18:52.572Z,7.53
2022-10-04T11:21:47.862Z,8.37
2022-10-04T11:24:44.486Z,8.03
2022-10-04T11:27:30.596Z,6.00
2022-10-04T11:30:23.449Z,6.70
2022-10-04T11:33:39.081Z,13.40
2022-10-04T11:36:29.052Z,5.57
2022-10-04T11:39:31.828Z,12.17
2022-10-04T11:42:18.056Z,10.57
2022-10-04T11:45:33.417Z,6.23
2022-10-04T11:48:14.193Z,9.43
2022-10-04T11:51:03.194Z,9.00
2022-10-04T11:54:07.505Z,8.87
2022-10-04T11:56:46.699Z,12.80
2022-10-04T11:59:28.269Z,8.03
2022-10-04T12:02:16.352Z,7.23
2022-10-04T12:05:13.759Z,9.70
2022-10-04T12:07:50.887Z,5.47
2022-10-04T12:10:28.625Z,6.37
2022-10-04T12:13:24.954Z,6.60
2022-10-04T12:16:20.052Z,7.77
2022-10-04T12:19:24.907Z,6.27
2022-10-04T12:22:02.627Z,5.80
2022-10-04T12:25:00.528Z,8.47
2022-10-04T12:27:49.069Z,7.87
2022-10-04T12:30:31.885Z,7.50
2022-10-04T12:33:12.469Z,8.83
2022-10-04T12:35:54.999Z,5.40
2022-10-04T12:38:46.591Z,7.00
2022-10-04T12:41:29.766Z,9.13
2022-10-04T12:44:10.861Z,6.40
2022-10-04T12:46:52.984Z,7.10
2022-10-04T12:49:32.848Z,7.13
2022-10-04T12:52:12.066Z,6.33
2022-10-04T12:54:43.729Z,4.60
2022-10-04T12:57:45.221Z,8.10
2022-10-04T13:00:19.976Z,5.73
2022-10-04T13:03:08.969Z,5.83
2022-10-04T13:05:51.384Z,5.77
2022-10-04T13:08:31.153Z,6.27
2022-10-04T13:11:14.470Z,7.87
2022-10-04T13:14:14.715Z,4.97
2022-10-04T13:19:52.991Z,5.80
2022-10-04T13:22:55.199Z,4.93
2022-10-04T13:25:36.155Z,8.33
2022-10-04T13:28:12.129Z,4.43
2022-10-04T13:30:49.501Z,3.97
2022-10-04T13:33:26.932Z,11.30
2022-10-04T13:36:03.882Z,5.83
2022-10-04T13:39:09.415Z,8.47
2022-10-04T13:41:57.363Z,8.80
2022-10-04T13:44:44.326Z,4.33
2022-10-04T13:47:32.994Z,6.10
2022-10-04T13:50:23.931Z,6.67
2022-10-04T13:53:20.094Z,7.70
2022-10-04T13:56:12.991Z,6.77
2022-10-04T13:58:48.522Z,11.40
2022-10-04T14:01:53.656Z,6.83
2022-10-04T14:04:43.602Z,7.37
2022-10-04T14:07:43.474Z,8.73
2022-10-04T14:10:31.865Z,7.53
2022-10-04T14:13:42.873Z,6.47
2022-10-04T14:16:51.872Z,9.33
2022-10-04T14:19:44.424Z,5.93
2022-10-04T14:22:47.339Z,5.80
2022-10-04T14:26:00.731Z,6.93
2022-10-04T14:28:54.874Z,7.43
2022-10-04T14:31:49.606Z,6.73
2022-10-04T14:34:42.507Z,8.90
2022-10-04T14:37:53.733Z,5.83
2022-10-04T14:40:53.992Z,6.77
2022-10-04T14:43:59.687Z,4.23
2022-10-04T14:46:45.168Z,7.80
2022-10-04T14:49:22.198Z,5.80
2022-10-04T14:52:06.555Z,14.47
2022-10-04T14:54:43.535Z,6.80
2022-10-04T14:57:19.395Z,4.50
2022-10-04T15:00:11.829Z,4.27
2022-10-04T15:03:19.060Z,4.97
2022-10-04T15:06:10.956Z,15.40
2022-10-04T15:09:07.761Z,10.73
2022-10-04T15:11:41.811Z,8.43
2022-10-04T15:14:30.556Z,7.50
2022-10-04T15:17:01.334Z,7.50
2022-10-04T15:19:34.810Z,6.57
2022-10-04T15:22:08.988Z,4.33
2022-10-04T15:24:49.105Z,11.80
2022-10-04T15:27:46.634Z,7.97
2022-10-04T15:30:24.078Z,13.33
2022-10-04T15:33:15.361Z,6.00
2022-10-04T15:35:53.612Z,6.63
2022-10-04T15:38:29.856Z,7.90
2022-10-04T15:41:07.119Z,8.20
2022-10-04T15:43:43.659Z,7.80
2022-10-04T15:46:41.714Z,6.77
2022-10-04T15:49:24.987Z,4.30
2022-10-04T15:52:29.524Z,8.07
2022-10-04T15:55:17.641Z,4.20
2022-10-04T15:58:20.925Z,6.97
2022-10-04T16:00:59.273Z,7.10
2022-10-04T16:03:40.761Z,12.00
2022-10-04T16:06:21.668Z,6.60
2022-10-04T16:09:16.173Z,9.23
2022-10-04T16:12:04.875Z,6.33
2022-10-04T16:14:59.806Z,7.43
2022-10-04T16:17:53.174Z,8.40
2022-10-04T16:21:07.351Z,12.47
2022-10-04T16:23:39.231Z,9.13
2022-10-04T16:26:08.323Z,8.17
2022-10-04T16:29:04.523Z,5.80
2022-10-04T16:31:57.040Z,9.73
2022-10-04T16:34:42.364Z,28.67
2022-10-04T16:37:36.634Z,15.50
2022-10-04T16:40:27.221Z,11.60
2022-10-04T16:42:57.680Z,7.43
2022-10-04T16:45:44.356Z,6.67
2022-10-04T16:48:27.017Z,4.10
2022-10-04T16:51:28.572Z,6.57
2022-10-04T16:54:06.775Z,5.33
2022-10-04T16:57:13.021Z,12.27
2022-10-04T16:59:51.670Z,7.67
2022-10-04T17:02:55.579Z,9.60
2022-10-04T17:05:40.772Z,6.00
2022-10-04T17:08:49.684Z,11.87
2022-10-04T17:12:01.276Z,7.13
2022-10-04T17:15:08.053Z,6.97
2022-10-04T17:17:46.926Z,8.27
2022-10-04T17:20:26.985Z,13.93
2022-10-04T17:23:09.476Z,8.97
2022-10-04T17:25:45.482Z,6.33
2022-10-04T17:28:29.230Z,9.53
2022-10-04T17:31:10.151Z,10.03
2022-10-04T17:33:53.690Z,7.13
2022-10-04T17:36:39.094Z,9.30
2022-10-04T17:39:22.509Z,19.50
2022-10-04T17:42:02.362Z,6.90
2022-10-04T17:45:00.057Z,8.87
2022-10-04T17:47:58.493Z,7.87
2022-10-04T17:50:52.270Z,8.30
2022-10-04T17:53:42.087Z,15.83
2022-10-04T17:56:14.101Z,7.63
2022-10-04T17:58:48.903Z,8.17
2022-10-04T18:01:27.704Z,11.13
2022-10-04T18:04:00.569Z,8.37
2022-10-04T18:06:34.449Z,7.10
2022-10-04T18:09:09.662Z,8.40
2022-10-04T18:11:47.266Z,9.20
2022-10-04T18:14:43.194Z,16.80
2022-10-04T18:17:24.512Z,8.13
2022-10-04T18:20:02.842Z,10.67
2022-10-04T18:22:43.598Z,11.83
2022-10-04T18:25:16.267Z,10.63
2022-10-04T18:27:54.200Z,10.50
2022-10-04T18:30:22.684Z,11.10
2022-10-04T18:32:55.201Z,13.43
2022-10-04T18:35:29.489Z,11.70
2022-10-04T18:37:59.890Z,10.07
2022-10-04T18:40:33.119Z,15.00
2022-10-04T18:43:01.902Z,12.50
2022-10-04T18:45:31.737Z,10.23
2022-10-04T18:48:02.570Z,14.17
2022-10-04T18:50:35.292Z,12.37
2022-10-04T18:53:25.348Z,16.77
2022-10-04T18:56:00.334Z,15.83
2022-10-04T18:59:00.794Z,19.13
2022-10-04T19:02:03.915Z,10.60
2022-10-04T19:04:42.688Z,15.10
2022-10-04T19:07:14.258Z,12.00
2022-10-04T19:10:01.352Z,14.60
2022-10-04T19:12:37.927Z,14.67
2022-10-04T19:15:19.491Z,11.77
2022-10-04T19:17:57.951Z,16.87
2022-10-04T19:20:34.759Z,13.67
2022-10-04T19:23:12.256Z,8.73
2022-10-04T19:26:03.110Z,13.07
2022-10-04T19:28:37.583Z,16.93
2022-10-04T19:31:17.889Z,13.33
2022-10-04T19:33:52.039Z,11.13
2022-10-04T19:36:39.317Z,12.90
2022-10-04T19:39:25.617Z,10.27
2022-10-04T19:41:59.279Z,14.87
2022-10-04T19:44:53.884Z,10.03
2022-10-04T19:47:40.583Z,14.43
2022-10-04T19:50:18.451Z,13.00
2022-10-04T19:52:53.266Z,11.50
2022-10-04T19:55:45.209Z,9.53
2022-10-04T19:58:26.878Z,13.07
2022-10-04T20:00:55.410Z,12.87
2022-10-04T20:03:23.510Z,16.37
2022-10-04T20:05:53.257Z,14.53
2022-10-04T20:09:02.416Z,17.37
2022-10-04T20:11:49.675Z,11.40
2022-10-04T20:14:50.514Z,18.87
2022-10-04T20:17:34.755Z,10.77
2022-10-04T20:20:02.853Z,14.50
2022-10-04T20:22:52.198Z,13.10
2022-10-04T20:25:53.308Z,12.63
2022-10-04T20:28:46.342Z,14.73
2022-10-04T20:31:47.430Z,13.27
2022-10-04T20:34:33.135Z,16.33
2022-10-04T20:37:01.329Z,12.10
2022-10-04T20:40:01.652Z,22.13
2022-10-04T20:42:39.763Z,8.70
2022-10-04T20:45:27.799Z,14.20
2022-10-04T20:47:57.624Z,11.97
2022-10-04T20:50:35.333Z,9.63
2022-10-04T20:53:06.669Z,10.87
2022-10-04T20:55:36.302Z,12.13
2022-10-04T20:58:18.560Z,10.23
2022-10-04T21:00:54.436Z,12.33
2022-10-04T21:03:23.383Z,12.10
2022-10-04T21:06:06.149Z,13.20
2022-10-04T21:08:34.384Z,10.50
2022-10-04T21:11:18.488Z,13.20
2022-10-04T21:13:57.251Z,10.40
2022-10-04T21:16:44.951Z,8.47
2022-10-04T21:19:50.373Z,11.27
2022-10-04T21:22:37.662Z,8.47
2022-10-04T21:25:41.028Z,11.23
2022-10-04T21:28:34.964Z,11.20
2022-10-04T21:31:04.275Z,12.47
2022-10-04T21:33:38.007Z,9.70
2022-10-04T21:36:07.265Z,16.03
2022-10-04T21:38:35.209Z,11.80
2022-10-04T21:41:03.163Z,13.10
2022-10-04T21:43:31.317Z,12.33
2022-10-04T21:45:59.287Z,12.47
2022-10-04T21:48:27.849Z,10.17
2022-10-04T21:50:57.322Z,10.40
2022-10-04T21:53:25.221Z,22.80
2022-10-04T21:55:53.169Z,10.37
2022-10-04T21:58:21.040Z,10.90
2022-10-04T22:00:49.001Z,9.97
2022-10-04T22:03:16.965Z,11.73
2022-10-04T22:05:44.925Z,13.20
2022-10-04T22:08:14.250Z,15.97
2022-10-04T22:10:43.370Z,11.93
2022-10-04T22:13:11.231Z,10.53
2022-10-04T22:15:39.222Z,12.80
2022-10-04T22:18:07.197Z,12.30
2022-10-04T22:20:35.288Z,9.87
2022-10-04T22:23:03.756Z,11.63
2022-10-04T22:25:32.938Z,9.93
2022-10-04T22:28:01.252Z,11.10
2022-10-04T22:30:32.205Z,12.17
2022-10-04T22:33:02.595Z,10.23
2022-10-04T22:35:34.669Z,11.00
2022-10-04T22:38:02.632Z,9.53
2022-10-04T22:40:32.005Z,11.20
2022-10-04T22:43:00.994Z,10.43
2022-10-04T22:45:33.475Z,9.40
2022-10-04T22:48:08.100Z,7.67
2022-10-04T22:50:38.604Z,10.93
2022-10-04T22:53:13.228Z,10.40
2022-10-04T22:55:42.632Z,8.83
2022-10-04T22:58:14.084Z,11.60
2022-10-04T23:00:42.728Z,9.60
2022-10-04T23:03:22.633Z,13.50
2022-10-04T23:05:50.675Z,10.13
2022-10-04T23:08:19.076Z,13.23
2022-10-04T23:10:48.542Z,10.53
2022-10-04T23:13:17.291Z,14.93
2022-10-04T23:15:47.152Z,10.47
2022-10-04T23:18:16.475Z,9.80
2022-10-04T23:20:44.765Z,17.00
2022-10-04T23:23:18.342Z,16.67
2022-10-04T23:25:47.201Z,8.73
2022-10-04T23:28:18.127Z,12.57
2022-10-04T23:31:01.806Z,24.27
2022-10-04T23:33:29.920Z,13.10
2022-10-04T23:35:58.018Z,8.83
2022-10-04T23:38:25.909Z,21.93
2022-10-04T23:40:53.778Z,7.80
2022-10-04T23:43:25.808Z,11.70
2022-10-04T23:45:55.092Z,9.30
2022-10-04T23:48:25.585Z,9.50
2022-10-04T23:50:55.224Z,9.10
2022-10-04T23:53:26.817Z,8.80
2022-10-04T23:55:55.925Z,10.03
2022-10-04T23:58:28.172Z,12.63
