createdAt,value
2023-03-03T00:00:45.123Z,100574.16
2023-03-03T00:03:16.085Z,100572.44
2023-03-03T00:05:42.802Z,100568.00
2023-03-03T00:08:10.657Z,100574.69
2023-03-03T00:10:38.507Z,100572.25
2023-03-03T00:13:33.019Z,100571.41
2023-03-03T00:16:17.625Z,100572.75
2023-03-03T00:18:46.833Z,100566.13
2023-03-03T00:21:40.291Z,100575.56
2023-03-03T00:24:30.614Z,100570.94
2023-03-03T00:27:02.443Z,100565.63
2023-03-03T00:29:35.921Z,100569.44
2023-03-03T00:32:23.037Z,100562.63
2023-03-03T00:34:51.912Z,100562.87
2023-03-03T00:37:34.968Z,100561.06
2023-03-03T00:40:21.987Z,100561.47
2023-03-03T00:42:57.851Z,100570.72
2023-03-03T00:45:29.206Z,100561.59
2023-03-03T00:47:56.587Z,100563.69
2023-03-03T00:50:35.861Z,100567.00
2023-03-03T00:53:17.363Z,100563.53
2023-03-03T00:55:44.621Z,100567.00
2023-03-03T00:58:11.637Z,100555.22
2023-03-03T01:00:39.111Z,100548.78
2023-03-03T01:03:09.359Z,100536.97
2023-03-03T01:05:36.353Z,100552.03
2023-03-03T01:08:03.388Z,100543.56
2023-03-03T01:10:32.494Z,100541.44
2023-03-03T01:12:59.405Z,100540.19
2023-03-03T01:15:26.212Z,100537.78
2023-03-03T01:17:52.808Z,100531.44
2023-03-03T01:20:19.509Z,100539.72
2023-03-03T01:22:46.093Z,100530.91
2023-03-03T01:25:12.785Z,100521.94
2023-03-03T01:27:39.670Z,100525.66
2023-03-03T01:30:08.727Z,100522.19
2023-03-03T01:32:35.599Z,100524.63
2023-03-03T01:35:02.290Z,100526.03
2023-03-03T01:37:29.146Z,100521.72
2023-03-03T01:39:56.396Z,100519.31
2023-03-03T01:42:23.470Z,100517.19
2023-03-03T01:45:23.273Z,100520.00
2023-03-03T01:47:49.814Z,100514.50
2023-03-03T01:50:43.768Z,100512.09
2023-03-03T01:53:22.608Z,100510.91
2023-03-03T01:55:53.057Z,100510.78
2023-03-03T01:58:34.456Z,100506.19
2023-03-03T02:01:05.812Z,100505.66
2023-03-03T02:03:33.852Z,100516.41
2023-03-03T02:06:24.089Z,100510.75
2023-03-03T02:09:05.251Z,100514.28
2023-03-03T02:11:33.032Z,100508.75
2023-03-03T02:13:59.739Z,100505.37
2023-03-03T02:16:26.685Z,100497.16
2023-03-03T02:18:53.385Z,100504.16
2023-03-03T02:21:22.862Z,100500.63
2023-03-03T02:23:55.359Z,100500.63
2023-03-03T02:26:24.799Z,100504.94
2023-03-03T02:28:52.593Z,100504.94
2023-03-03T02:31:22.306Z,100495.09
2023-03-03T02:33:51.193Z,100503.84
2023-03-03T02:36:22.036Z,100493.88
2023-03-03T02:38:55.238Z,100496.28
2023-03-03T02:41:22.004Z,100491.31
2023-03-03T02:43:54.310Z,100497.78
2023-03-03T02:46:20.921Z,100494.56
2023-03-03T02:48:47.517Z,100489.94
2023-03-03T02:51:14.246Z,100486.56
2023-03-03T02:53:41.340Z,100485.34
2023-03-03T02:56:09.601Z,100478.69
2023-03-03T02:58:37.816Z,100481.13
2023-03-03T03:01:05.293Z,100473.81
2023-03-03T03:03:31.961Z,100469.59
2023-03-03T03:05:58.549Z,100472.56
2023-03-03T03:08:25.132Z,100475.25
2023-03-03T03:10:51.928Z,100478.69
2023-03-03T03:13:18.485Z,100478.97
2023-03-03T03:15:48.161Z,100473.12
2023-03-03T03:18:15.643Z,100474.56
2023-03-03T03:20:42.423Z,100469.06
2023-03-03T03:23:10.036Z,100464.00
2023-03-03T03:25:42.739Z,100469.50
2023-03-03T03:28:09.377Z,100468.34
2023-03-03T03:30:36.220Z,100466.81
2023-03-03T03:33:02.833Z,100461.16
2023-03-03T03:35:29.473Z,100457.19
2023-03-03T03:37:56.070Z,100457.28
2023-03-03T03:40:22.680Z,100453.47
2023-03-03T03:42:49.231Z,100458.97
2023-03-03T03:45:15.985Z,100454.84
2023-03-03T03:47:42.667Z,100446.06
2023-03-03T03:50:10.324Z,100458.31
2023-03-03T03:52:37.110Z,100445.38
2023-03-03T03:55:04.172Z,100446.75
2023-03-03T03:57:30.872Z,100446.47
2023-03-03T03:59:57.741Z,100438.31
2023-03-03T04:02:24.408Z,100443.31
2023-03-03T04:04:51.102Z,100434.75
2023-03-03T04:07:17.687Z,100429.84
2023-03-03T04:09:44.362Z,100438.75
2023-03-03T04:12:10.953Z,100439.69
2023-03-03T04:14:37.602Z,100431.78
2023-03-03T04:17:04.247Z,100441.84
2023-03-03T04:19:30.805Z,100435.53
2023-03-03T04:21:57.428Z,100436.03
2023-03-03T04:24:24.085Z,100435.81
2023-03-03T04:26:50.697Z,100426.19
2023-03-03T04:29:17.255Z,100427.56
2023-03-03T04:31:43.831Z,100424.25
2023-03-03T04:34:10.415Z,100425.12
2023-03-03T04:36:37.030Z,100424.84
2023-03-03T04:39:03.634Z,100426.84
2023-03-03T04:41:30.276Z,100419.56
2023-03-03T04:43:56.953Z,100424.53
2023-03-03T04:46:23.746Z,100429.25
2023-03-03T04:48:50.355Z,100425.59
2023-03-03T04:51:16.947Z,100430.78
2023-03-03T04:53:43.586Z,100425.00
2023-03-03T04:56:10.158Z,100427.25
2023-03-03T04:58:37.219Z,100423.81
2023-03-03T05:01:03.944Z,100421.47
2023-03-03T05:03:30.577Z,100418.34
2023-03-03T05:05:57.429Z,100419.50
2023-03-03T05:08:24.469Z,100422.09
2023-03-03T05:10:54.903Z,100420.78
2023-03-03T05:13:21.683Z,100418.59
2023-03-03T05:15:52.784Z,100424.22
2023-03-03T05:18:21.422Z,100431.47
2023-03-03T05:20:48.525Z,100424.13
2023-03-03T05:23:15.214Z,100426.22
2023-03-03T05:25:42.507Z,100435.56
2023-03-03T05:28:10.562Z,100429.53
2023-03-03T05:30:37.687Z,100436.28
2023-03-03T05:33:05.406Z,100435.97
2023-03-03T05:35:32.710Z,100441.44
2023-03-03T05:37:59.588Z,100438.25
2023-03-03T05:40:26.942Z,100436.78
2023-03-03T05:42:53.971Z,100438.19
2023-03-03T05:45:21.856Z,100442.78
2023-03-03T05:47:48.567Z,100441.38
2023-03-03T05:50:15.373Z,100443.28
2023-03-03T05:52:41.970Z,100443.50
2023-03-03T05:55:09.452Z,100444.59
2023-03-03T05:57:36.039Z,100441.34
2023-03-03T06:00:06.953Z,100444.81
2023-03-03T06:02:33.580Z,100449.44
2023-03-03T06:05:00.255Z,100451.84
2023-03-03T06:07:26.858Z,100445.00
2023-03-03T06:09:53.456Z,100451.31
2023-03-03T06:12:20.119Z,100450.53
2023-03-03T06:14:46.682Z,100450.09
2023-03-03T06:17:13.371Z,100461.34
2023-03-03T06:19:41.532Z,100452.66
2023-03-03T06:22:09.017Z,100457.50
2023-03-03T06:24:36.120Z,100460.37
2023-03-03T06:27:02.770Z,100464.31
2023-03-03T06:29:29.428Z,100464.63
2023-03-03T06:31:56.162Z,100470.44
2023-03-03T06:34:22.833Z,100471.72
2023-03-03T06:36:49.701Z,100470.44
2023-03-03T06:39:16.294Z,100468.63
2023-03-03T06:41:42.881Z,100465.28
2023-03-03T06:44:09.492Z,100478.00
2023-03-03T06:46:36.055Z,100474.00
2023-03-03T06:49:03.231Z,100479.78
2023-03-03T06:51:35.199Z,100467.94
2023-03-03T06:54:26.898Z,100473.28
2023-03-03T06:56:59.379Z,100473.84
2023-03-03T06:59:27.627Z,100475.72
2023-03-03T07:01:54.499Z,100474.06
2023-03-03T07:04:34.048Z,100477.00
2023-03-03T07:07:11.254Z,100483.72
2023-03-03T07:09:37.832Z,100486.06
2023-03-03T07:12:13.858Z,100489.41
2023-03-03T07:14:44.502Z,100494.56
2023-03-03T07:17:16.763Z,100486.91
2023-03-03T07:19:44.270Z,100495.59
2023-03-03T07:22:13.841Z,100503.91
2023-03-03T07:24:41.960Z,100496.59
2023-03-03T07:27:40.110Z,100504.63
2023-03-03T07:30:36.161Z,100508.41
2023-03-03T07:33:02.818Z,100504.13
2023-03-03T07:35:44.134Z,100507.13
2023-03-03T07:38:38.557Z,100506.94
2023-03-03T07:41:12.306Z,100516.50
2023-03-03T07:43:48.586Z,100511.97
2023-03-03T07:46:28.008Z,100509.62
2023-03-03T07:48:57.214Z,100509.75
2023-03-03T07:51:36.532Z,100509.28
2023-03-03T07:54:28.545Z,100511.13
2023-03-03T07:57:29.839Z,100508.59
2023-03-03T08:00:28.423Z,100517.31
2023-03-03T08:03:05.206Z,100513.28
2023-03-03T08:05:31.823Z,100522.38
2023-03-03T08:08:10.739Z,100508.13
2023-03-03T08:10:59.121Z,100512.63
2023-03-03T08:13:28.399Z,100510.47
2023-03-03T08:16:18.513Z,100507.81
2023-03-03T08:18:53.514Z,100508.66
2023-03-03T08:21:23.197Z,100515.41
2023-03-03T08:23:51.670Z,100508.50
2023-03-03T08:26:22.258Z,100519.56
2023-03-03T08:28:49.270Z,100518.97
2023-03-03T08:31:30.775Z,100509.84
2023-03-03T08:34:01.678Z,100512.50
2023-03-03T08:36:28.219Z,100506.09
2023-03-03T08:38:54.941Z,100501.13
2023-03-03T08:41:21.557Z,100499.03
2023-03-03T08:43:48.340Z,100503.50
2023-03-03T08:46:14.969Z,100502.09
2023-03-03T08:48:41.575Z,100500.91
2023-03-03T08:51:08.317Z,100505.31
2023-03-03T08:53:36.653Z,100513.53
2023-03-03T08:56:04.797Z,100513.47
2023-03-03T08:58:35.520Z,100512.47
2023-03-03T09:01:03.667Z,100508.03
2023-03-03T09:03:30.332Z,100504.84
2023-03-03T09:05:56.989Z,100510.47
2023-03-03T09:08:23.651Z,100510.69
2023-03-03T09:10:50.566Z,100505.28
2023-03-03T09:13:19.494Z,100504.69
2023-03-03T09:15:46.781Z,100501.69
2023-03-03T09:18:22.471Z,100514.53
2023-03-03T09:20:51.491Z,100513.66
2023-03-03T09:23:24.341Z,100501.87
2023-03-03T09:25:53.531Z,100507.94
2023-03-03T09:28:25.655Z,100503.53
2023-03-03T09:30:54.206Z,100500.53
2023-03-03T09:33:33.475Z,100506.72
2023-03-03T09:36:23.357Z,100506.88
2023-03-03T09:38:50.305Z,100497.72
2023-03-03T09:41:25.556Z,100514.31
2023-03-03T09:43:58.233Z,100512.28
2023-03-03T09:46:52.372Z,100513.66
2023-03-03T09:49:51.301Z,100508.91
2023-03-03T09:52:33.487Z,100504.75
2023-03-03T09:55:00.111Z,100507.78
2023-03-03T09:57:51.810Z,100498.06
2023-03-03T10:00:28.331Z,100498.69
2023-03-03T10:03:14.486Z,100505.44
2023-03-03T10:06:03.626Z,100501.84
2023-03-03T10:08:51.619Z,100500.97
2023-03-03T10:11:26.678Z,100496.97
2023-03-03T10:14:24.410Z,100502.13
2023-03-03T10:16:54.177Z,100505.03
2023-03-03T10:19:34.271Z,100503.34
2023-03-03T10:22:29.813Z,100490.06
2023-03-03T10:25:02.735Z,100487.69
2023-03-03T10:27:55.670Z,100480.75
2023-03-03T10:30:48.533Z,100486.44
2023-03-03T10:33:39.414Z,100478.03
2023-03-03T10:36:18.456Z,100478.34
2023-03-03T10:39:09.960Z,100485.41
2023-03-03T10:42:15.490Z,100483.06
2023-03-03T10:44:54.408Z,100468.91
2023-03-03T10:47:53.848Z,100468.41
2023-03-03T10:50:23.455Z,100468.50
2023-03-03T10:53:18.197Z,100465.47
2023-03-03T10:55:50.792Z,100462.25
2023-03-03T10:58:37.483Z,100468.53
2023-03-03T11:01:47.897Z,100457.84
2023-03-03T11:04:24.220Z,100463.75
2023-03-03T11:07:15.813Z,100464.00
2023-03-03T11:10:18.040Z,100460.28
2023-03-03T11:13:03.320Z,100456.12
2023-03-03T11:15:57.847Z,100447.13
2023-03-03T11:18:42.903Z,100448.25
2023-03-03T11:21:27.038Z,100441.06
2023-03-03T11:24:02.331Z,100436.25
2023-03-03T11:27:00.561Z,100431.91
2023-03-03T11:29:45.117Z,100427.13
2023-03-03T11:32:21.188Z,100423.94
2023-03-03T11:35:03.114Z,100428.91
2023-03-03T11:37:40.068Z,100432.84
2023-03-03T11:40:38.098Z,100420.00
2023-03-03T11:43:38.738Z,100418.38
2023-03-03T11:46:11.577Z,100413.53
2023-03-03T11:48:46.937Z,100407.69
2023-03-03T11:51:21.100Z,100406.19
2023-03-03T11:54:15.628Z,100404.56
2023-03-03T11:56:44.314Z,100398.09
2023-03-03T11:59:16.814Z,100391.22
2023-03-03T12:02:25.116Z,100389.37
2023-03-03T12:04:59.889Z,100385.94
2023-03-03T12:07:48.202Z,100391.47
2023-03-03T12:10:14.770Z,100387.84
2023-03-03T12:12:45.061Z,100389.72
2023-03-03T12:15:23.038Z,100386.63
2023-03-03T12:18:07.837Z,100388.91
2023-03-03T12:21:05.852Z,100386.50
2023-03-03T12:23:44.069Z,100379.63
2023-03-03T12:26:19.613Z,100376.37
2023-03-03T12:28:54.882Z,100376.09
2023-03-03T12:31:29.558Z,100375.09
2023-03-03T12:34:01.308Z,100361.28
2023-03-03T12:37:05.411Z,100366.19
2023-03-03T12:39:41.293Z,100361.66
2023-03-03T12:42:26.724Z,100359.81
2023-03-03T12:45:05.143Z,100362.28
2023-03-03T12:48:04.643Z,100356.41
2023-03-03T12:50:48.710Z,100360.38
2023-03-03T12:53:33.710Z,100353.62
2023-03-03T12:56:06.164Z,100359.13
2023-03-03T12:59:11.721Z,100363.88
2023-03-03T13:01:47.128Z,100361.88
2023-03-03T13:04:41.078Z,100366.31
2023-03-03T13:07:14.737Z,100358.44
2023-03-03T13:10:13.065Z,100349.06
2023-03-03T13:12:42.943Z,100345.19
2023-03-03T13:15:18.478Z,100348.13
2023-03-03T13:17:56.764Z,100350.31
2023-03-03T13:20:53.869Z,100338.69
2023-03-03T13:23:39.106Z,100348.87
2023-03-03T13:26:31.785Z,100345.69
2023-03-03T13:29:24.725Z,100339.78
2023-03-03T13:32:04.991Z,100352.31
2023-03-03T13:34:38.044Z,100341.87
2023-03-03T13:37:29.808Z,100336.63
2023-03-03T13:40:11.059Z,100339.91
2023-03-03T13:42:49.889Z,100339.06
2023-03-03T13:45:28.393Z,100334.19
2023-03-03T13:48:36.582Z,100324.19
2023-03-03T13:51:26.692Z,100321.34
2023-03-03T13:53:58.726Z,100313.22
2023-03-03T13:56:44.799Z,100308.13
2023-03-03T13:59:43.673Z,100316.53
2023-03-03T14:02:15.392Z,100317.34
2023-03-03T14:05:00.134Z,100306.53
2023-03-03T14:07:57.480Z,100311.94
2023-03-03T14:10:39.900Z,100308.47
2023-03-03T14:13:12.915Z,100311.87
2023-03-03T14:15:54.537Z,100306.34
2023-03-03T14:18:39.268Z,100313.66
2023-03-03T14:21:20.797Z,100315.16
2023-03-03T14:23:54.479Z,100307.06
2023-03-03T14:26:21.260Z,100302.03
2023-03-03T14:28:49.839Z,100297.41
2023-03-03T14:31:28.814Z,100289.97
2023-03-03T14:34:25.849Z,100292.56
2023-03-03T14:37:00.626Z,100284.16
2023-03-03T14:39:36.215Z,100292.16
2023-03-03T14:42:14.731Z,100289.09
2023-03-03T14:44:47.291Z,100281.56
2023-03-03T14:47:27.620Z,100277.94
2023-03-03T14:49:55.215Z,100272.62
2023-03-03T14:52:25.311Z,100267.22
2023-03-03T14:54:57.657Z,100281.56
2023-03-03T14:57:54.716Z,100266.03
2023-03-03T15:00:24.226Z,100268.50
2023-03-03T15:03:27.240Z,100273.88
2023-03-03T15:05:58.051Z,100279.44
2023-03-03T15:08:36.502Z,100270.47
2023-03-03T15:11:25.616Z,100266.53
2023-03-03T15:13:52.480Z,100265.72
2023-03-03T15:16:22.886Z,100263.31
2023-03-03T15:18:55.084Z,100268.97
2023-03-03T15:21:27.387Z,100269.78
2023-03-03T15:24:08.810Z,100266.53
2023-03-03T15:26:47.369Z,100271.56
2023-03-03T15:29:28.732Z,100276.19
2023-03-03T15:32:04.580Z,100279.38
2023-03-03T15:34:44.049Z,100269.34
2023-03-03T15:37:39.426Z,100278.66
2023-03-03T15:40:28.828Z,100273.75
2023-03-03T15:42:58.325Z,100281.37
2023-03-03T15:45:44.556Z,100279.00
2023-03-03T15:48:34.286Z,100285.03
2023-03-03T15:51:25.691Z,100281.81
2023-03-03T15:54:43.894Z,100277.87
2023-03-03T15:57:16.814Z,100286.28
2023-03-03T16:00:22.748Z,100290.28
2023-03-03T16:02:53.800Z,100294.13
2023-03-03T16:05:28.394Z,100294.31
2023-03-03T16:08:14.169Z,100304.31
2023-03-03T16:10:58.980Z,100299.31
2023-03-03T16:13:48.697Z,100309.41
2023-03-03T16:17:03.540Z,100307.19
2023-03-03T16:19:41.461Z,100303.62
2023-03-03T16:22:23.090Z,100305.37
2023-03-03T16:25:23.885Z,100315.34
2023-03-03T16:28:16.246Z,100323.28
2023-03-03T16:30:56.259Z,100324.81
2023-03-03T16:33:43.867Z,100321.25
2023-03-03T16:36:24.795Z,100324.78
2023-03-03T16:39:01.777Z,100327.31
2023-03-03T16:41:37.220Z,100322.09
2023-03-03T16:44:25.370Z,100330.62
2023-03-03T16:46:52.846Z,100334.97
2023-03-03T16:49:51.750Z,100333.56
2023-03-03T16:52:25.672Z,100342.09
2023-03-03T16:55:02.135Z,100350.22
2023-03-03T16:57:45.757Z,100352.63
2023-03-03T17:00:21.777Z,100346.69
2023-03-03T17:03:26.179Z,100349.28
2023-03-03T17:06:17.756Z,100360.56
2023-03-03T17:09:09.039Z,100355.78
2023-03-03T17:12:04.911Z,100356.97
2023-03-03T17:14:39.628Z,100361.38
2023-03-03T17:17:19.772Z,100364.62
2023-03-03T17:20:33.926Z,100372.84
2023-03-03T17:23:13.017Z,100365.25
2023-03-03T17:26:01.204Z,100369.75
2023-03-03T17:28:46.758Z,100367.47
2023-03-03T17:31:13.257Z,100366.50
2023-03-03T17:34:01.618Z,100363.63
2023-03-03T17:36:37.247Z,100360.31
2023-03-03T17:39:03.762Z,100362.87
2023-03-03T17:41:57.566Z,100362.81
2023-03-03T17:44:29.982Z,100363.34
2023-03-03T17:47:07.253Z,100366.56
2023-03-03T17:50:03.270Z,100363.13
2023-03-03T17:52:48.749Z,100376.88
2023-03-03T17:55:39.004Z,100384.66
2023-03-03T17:58:42.805Z,100373.72
2023-03-03T18:01:35.885Z,100372.84
2023-03-03T18:04:07.940Z,100386.41
2023-03-03T18:06:56.369Z,100387.06
2023-03-03T18:09:44.375Z,100384.00
2023-03-03T18:12:42.829Z,100389.00
2023-03-03T18:15:31.378Z,100392.06
2023-03-03T18:18:26.781Z,100389.16
2023-03-03T18:20:56.298Z,100394.03
2023-03-03T18:23:39.695Z,100392.16
2023-03-03T18:26:29.472Z,100391.25
2023-03-03T18:29:18.180Z,100386.56
2023-03-03T18:31:53.690Z,100377.44
2023-03-03T18:34:21.835Z,100377.22
2023-03-03T18:36:54.571Z,100381.44
2023-03-03T18:39:45.999Z,100384.66
2023-03-03T18:42:15.461Z,100382.16
2023-03-03T18:44:43.462Z,100391.28
2023-03-03T18:47:11.359Z,100384.97
2023-03-03T18:49:47.092Z,100385.09
2023-03-03T18:52:18.895Z,100384.34
2023-03-03T18:55:04.906Z,100381.81
2023-03-03T18:57:31.831Z,100382.34
2023-03-03T19:00:24.384Z,100390.19
2023-03-03T19:02:56.675Z,100390.59
2023-03-03T19:05:32.468Z,100391.72
2023-03-03T19:08:16.199Z,100396.97
2023-03-03T19:10:51.398Z,100395.25
2023-03-03T19:13:33.515Z,100400.50
2023-03-03T19:16:26.103Z,100395.25
2023-03-03T19:18:52.643Z,100396.47
2023-03-03T19:21:20.847Z,100400.28
2023-03-03T19:24:03.418Z,100404.03
2023-03-03T19:26:45.392Z,100399.56
2023-03-03T19:29:35.669Z,100405.94
2023-03-03T19:32:17.619Z,100407.53
2023-03-03T19:35:21.796Z,100404.44
2023-03-03T19:37:57.475Z,100409.03
2023-03-03T19:40:51.811Z,100413.06
2023-03-03T19:43:35.231Z,100414.53
2023-03-03T19:46:04.548Z,100428.53
2023-03-03T19:48:37.319Z,100416.69
2023-03-03T19:51:24.194Z,100420.19
2023-03-03T19:54:12.566Z,100420.06
2023-03-03T19:56:48.721Z,100416.00
2023-03-03T19:59:24.116Z,100420.03
2023-03-03T20:01:56.387Z,100424.91
2023-03-03T20:04:38.172Z,100427.75
2023-03-03T20:07:31.493Z,100429.59
2023-03-03T20:10:10.115Z,100423.28
2023-03-03T20:12:53.436Z,100423.56
2023-03-03T20:15:27.048Z,100433.53
2023-03-03T20:17:54.507Z,100434.09
2023-03-03T20:20:36.424Z,100437.00
2023-03-03T20:23:05.208Z,100434.56
2023-03-03T20:25:53.897Z,100432.28
2023-03-03T20:28:49.767Z,100433.37
2023-03-03T20:31:32.978Z,100432.16
2023-03-03T20:34:20.700Z,100434.41
2023-03-03T20:36:53.153Z,100436.69
2023-03-03T20:39:52.655Z,100437.47
2023-03-03T20:42:45.975Z,100441.53
2023-03-03T20:45:34.331Z,100441.72
2023-03-03T20:48:19.234Z,100440.78
2023-03-03T20:51:10.826Z,100436.75
2023-03-03T20:54:04.662Z,100437.81
2023-03-03T20:56:50.121Z,100435.16
2023-03-03T20:59:41.296Z,100434.16
2023-03-03T21:02:18.032Z,100429.03
2023-03-03T21:04:44.785Z,100425.50
2023-03-03T21:07:24.768Z,100434.81
2023-03-03T21:10:11.511Z,100424.28
2023-03-03T21:12:38.298Z,100431.75
2023-03-03T21:15:21.688Z,100426.41
2023-03-03T21:17:48.614Z,100416.37
2023-03-03T21:20:32.750Z,100431.25
2023-03-03T21:23:01.392Z,100420.75
2023-03-03T21:25:45.748Z,100424.47
2023-03-03T21:28:36.427Z,100424.06
2023-03-03T21:31:02.845Z,100436.84
2023-03-03T21:33:51.656Z,100429.63
2023-03-03T21:36:43.625Z,100439.16
2023-03-03T21:39:24.429Z,100430.72
2023-03-03T21:42:02.945Z,100429.12
2023-03-03T21:44:39.035Z,100438.69
2023-03-03T21:47:07.676Z,100441.78
2023-03-03T21:49:34.621Z,100432.97
2023-03-03T21:52:07.316Z,100442.88
2023-03-03T21:54:33.911Z,100447.09
2023-03-03T21:57:00.559Z,100448.06
2023-03-03T21:59:27.137Z,100446.59
2023-03-03T22:01:53.759Z,100443.63
2023-03-03T22:04:20.369Z,100441.63
2023-03-03T22:06:47.058Z,100443.16
2023-03-03T22:09:14.133Z,100448.66
2023-03-03T22:11:40.759Z,100450.37
2023-03-03T22:14:08.094Z,100450.37
2023-03-03T22:16:35.301Z,100450.50
2023-03-03T22:19:02.843Z,100450.03
2023-03-03T22:21:30.328Z,100448.41
2023-03-03T22:23:57.446Z,100447.88
2023-03-03T22:26:24.506Z,100444.03
2023-03-03T22:28:51.171Z,100449.16
2023-03-03T22:31:18.993Z,100450.53
2023-03-03T22:33:46.331Z,100449.25
2023-03-03T22:36:13.499Z,100452.75
2023-03-03T22:38:40.118Z,100456.94
2023-03-03T22:41:07.143Z,100450.94
2023-03-03T22:43:34.554Z,100454.16
2023-03-03T22:46:01.202Z,100453.34
2023-03-03T22:48:30.617Z,100463.78
2023-03-03T22:50:57.842Z,100460.31
2023-03-03T22:53:25.270Z,100454.84
2023-03-03T22:55:52.314Z,100450.34
2023-03-03T22:58:20.164Z,100457.75
2023-03-03T23:00:48.511Z,100449.53
2023-03-03T23:03:15.982Z,100458.94
2023-03-03T23:05:43.131Z,100449.75
2023-03-03T23:08:13.368Z,100448.25
2023-03-03T23:10:40.379Z,100448.25
2023-03-03T23:13:07.720Z,100450.47
2023-03-03T23:15:34.736Z,100452.66
2023-03-03T23:18:01.444Z,100458.78
2023-03-03T23:20:29.948Z,100456.50
2023-03-03T23:22:56.987Z,100450.25
2023-03-03T23:25:24.707Z,100450.34
2023-03-03T23:27:52.211Z,100448.59
2023-03-03T23:30:19.971Z,100445.81
2023-03-03T23:32:47.784Z,100443.84
2023-03-03T23:35:14.781Z,100448.97
2023-03-03T23:37:41.583Z,100453.13
2023-03-03T23:40:09.846Z,100442.81
2023-03-03T23:42:36.382Z,100455.31
2023-03-03T23:45:03.117Z,100444.31
2023-03-03T23:47:29.717Z,100441.78
2023-03-03T23:49:56.277Z,100435.31
2023-03-03T23:52:22.885Z,100432.03
2023-03-03T23:54:50.061Z,100437.81
2023-03-03T23:57:16.609Z,100437.81
2023-03-03T23:59:43.163Z,100428.56
