createdAt,value
2019-04-03T00:01:34.060Z,10.20
2019-04-03T00:04:02.671Z,10.20
2019-04-03T00:06:31.706Z,10.10
2019-04-03T00:08:59.414Z,10.20
2019-04-03T00:11:26.996Z,10.20
2019-04-03T00:13:54.580Z,10.20
2019-04-03T00:16:22.099Z,10.20
2019-04-03T00:18:49.661Z,10.20
2019-04-03T00:21:19.164Z,10.20
2019-04-03T00:23:47.189Z,10.20
2019-04-03T00:26:14.756Z,10.20
2019-04-03T00:28:43.532Z,10.20
2019-04-03T00:31:11.101Z,10.20
2019-04-03T00:33:38.759Z,10.20
2019-04-03T00:36:06.475Z,10.20
2019-04-03T00:38:34.153Z,10.20
2019-04-03T00:41:01.718Z,10.20
2019-04-03T00:43:29.449Z,10.10
2019-04-03T00:45:57.031Z,10.20
2019-04-03T00:48:25.832Z,10.10
2019-04-03T00:50:56.664Z,10.10
2019-04-03T00:53:23.507Z,10.10
2019-04-03T00:55:51.076Z,10.00
2019-04-03T00:58:44.033Z,10.00
2019-04-03T01:01:11.834Z,9.90
2019-04-03T01:03:41.069Z,9.90
2019-04-03T01:06:08.813Z,9.90
2019-04-03T01:08:36.517Z,9.80
2019-04-03T01:11:04.415Z,9.80
2019-04-03T01:13:32.062Z,9.80
2019-04-03T01:16:02.104Z,9.70
2019-04-03T01:18:29.010Z,9.70
2019-04-03T01:20:56.616Z,9.70
2019-04-03T01:23:24.452Z,9.60
2019-04-03T01:25:52.006Z,9.60
2019-04-03T01:28:22.102Z,9.60
2019-04-03T01:30:49.917Z,9.50
2019-04-03T01:33:18.039Z,9.50
2019-04-03T01:35:48.238Z,9.60
2019-04-03T01:38:15.769Z,9.60
2019-04-03T01:40:43.274Z,9.50
2019-04-03T01:43:11.973Z,9.50
2019-04-03T01:45:39.559Z,9.40
2019-04-03T01:48:07.221Z,9.40
2019-04-03T01:50:34.691Z,9.30
2019-04-03T01:53:02.594Z,9.30
2019-04-03T01:55:30.614Z,9.30
2019-04-03T01:57:58.218Z,9.30
2019-04-03T02:00:25.870Z,9.20
2019-04-03T02:02:53.553Z,9.20
2019-04-03T02:05:21.264Z,9.20
2019-04-03T02:07:49.828Z,9.20
2019-04-03T02:10:19.914Z,9.20
2019-04-03T02:12:48.825Z,9.20
2019-04-03T02:15:16.770Z,9.20
2019-04-03T02:17:44.458Z,9.10
2019-04-03T02:20:12.670Z,9.10
2019-04-03T02:22:40.294Z,9.10
2019-04-03T02:25:07.934Z,9.10
2019-04-03T02:27:35.669Z,9.10
2019-04-03T02:30:04.817Z,9.10
2019-04-03T02:32:32.491Z,9.10
2019-04-03T02:35:00.051Z,9.10
2019-04-03T02:37:27.578Z,9.00
2019-04-03T02:39:59.100Z,9.00
2019-04-03T02:42:24.923Z,9.00
2019-04-03T02:44:52.443Z,9.00
2019-04-03T02:47:19.884Z,8.90
2019-04-03T02:49:47.323Z,8.90
2019-04-03T02:52:14.877Z,8.90
2019-04-03T02:54:43.708Z,8.90
2019-04-03T02:57:11.452Z,8.80
2019-04-03T02:59:38.995Z,8.80
2019-04-03T03:02:06.505Z,8.80
2019-04-03T03:04:34.039Z,8.80
2019-04-03T03:07:05.018Z,8.80
2019-04-03T03:09:33.496Z,8.70
2019-04-03T03:12:01.839Z,8.70
2019-04-03T03:14:29.755Z,8.70
2019-04-03T03:16:58.942Z,8.70
2019-04-03T03:19:27.427Z,8.80
2019-04-03T03:21:58.782Z,8.80
2019-04-03T03:24:29.384Z,8.80
2019-04-03T03:26:57.384Z,8.80
2019-04-03T03:29:27.391Z,8.80
2019-04-03T03:32:12.761Z,8.80
2019-04-03T03:34:47.259Z,8.80
2019-04-03T03:37:00.603Z,8.80
2019-04-03T03:39:24.531Z,8.70
2019-04-03T03:41:57.411Z,8.70
2019-04-03T03:44:24.359Z,8.70
2019-04-03T03:46:53.478Z,8.70
2019-04-03T03:49:23.245Z,8.60
2019-04-03T03:51:51.506Z,8.60
2019-04-03T03:54:19.615Z,8.60
2019-04-03T03:56:48.077Z,8.60
2019-04-03T03:59:17.668Z,8.60
2019-04-03T04:01:46.468Z,8.60
2019-04-03T04:04:15.635Z,8.60
2019-04-03T04:06:43.776Z,8.50
2019-04-03T04:09:11.555Z,8.50
2019-04-03T04:11:39.906Z,8.50
2019-04-03T04:14:08.353Z,8.50
2019-04-03T04:16:37.642Z,8.50
2019-04-03T04:19:06.153Z,8.60
2019-04-03T04:21:33.761Z,8.60
2019-04-03T04:24:01.240Z,8.60
2019-04-03T04:26:31.686Z,8.60
2019-04-03T04:28:59.677Z,8.60
2019-04-03T04:31:27.276Z,8.60
2019-04-03T04:33:55.216Z,8.60
2019-04-03T04:36:24.339Z,8.60
2019-04-03T04:38:52.980Z,8.60
2019-04-03T04:41:20.547Z,8.60
2019-04-03T04:43:48.122Z,8.60
2019-04-03T04:46:16.075Z,8.60
2019-04-03T04:48:43.696Z,8.60
2019-04-03T04:51:11.209Z,8.60
2019-04-03T04:53:39.115Z,8.60
2019-04-03T04:56:07.420Z,8.60
2019-04-03T04:58:35.292Z,8.60
2019-04-03T05:01:02.766Z,8.60
2019-04-03T05:03:30.459Z,8.60
2019-04-03T05:05:59.087Z,8.60
2019-04-03T05:08:27.027Z,8.60
2019-04-03T05:10:54.936Z,8.70
2019-04-03T05:13:22.830Z,8.70
2019-04-03T05:15:53.183Z,8.80
2019-04-03T05:18:20.049Z,8.80
2019-04-03T05:20:48.849Z,8.80
2019-04-03T05:23:17.787Z,8.80
2019-04-03T05:25:45.567Z,8.80
2019-04-03T05:28:13.215Z,8.80
2019-04-03T05:30:40.925Z,8.80
2019-04-03T05:33:11.082Z,8.80
2019-04-03T05:35:39.982Z,8.80
2019-04-03T05:38:08.965Z,8.80
2019-04-03T05:40:40.113Z,8.90
2019-04-03T05:43:07.997Z,8.90
2019-04-03T05:45:35.823Z,8.90
2019-04-03T05:48:04.070Z,8.90
2019-04-03T05:50:36.128Z,8.90
2019-04-03T05:53:05.669Z,9.00
2019-04-03T05:55:34.260Z,9.00
2019-04-03T05:58:01.951Z,9.10
2019-04-03T06:00:29.573Z,9.10
2019-04-03T06:02:58.167Z,9.10
2019-04-03T06:05:25.938Z,9.10
2019-04-03T06:07:53.735Z,9.20
2019-04-03T06:10:21.906Z,9.20
2019-04-03T06:12:49.496Z,9.30
2019-04-03T06:15:17.843Z,9.40
2019-04-03T06:17:45.671Z,9.50
2019-04-03T06:20:13.289Z,9.50
2019-04-03T06:22:40.957Z,9.50
2019-04-03T06:25:13.520Z,9.50
2019-04-03T06:27:42.171Z,9.50
2019-04-03T06:30:10.137Z,9.50
2019-04-03T06:32:37.814Z,9.50
2019-04-03T06:35:05.780Z,9.50
2019-04-03T06:37:53.518Z,9.60
2019-04-03T06:40:21.366Z,9.60
2019-04-03T06:42:48.935Z,9.60
2019-04-03T06:45:16.416Z,9.70
2019-04-03T06:47:44.410Z,9.70
2019-04-03T06:50:16.820Z,9.70
2019-04-03T06:52:43.105Z,9.70
2019-04-03T06:55:10.644Z,9.70
2019-04-03T06:57:39.892Z,9.80
2019-04-03T07:00:07.902Z,9.80
2019-04-03T07:02:35.820Z,9.80
2019-04-03T07:05:04.164Z,9.90
2019-04-03T07:07:35.684Z,10.00
2019-04-03T07:10:04.984Z,10.00
2019-04-03T07:12:32.810Z,10.00
2019-04-03T07:15:00.443Z,10.10
2019-04-03T07:17:29.783Z,10.10
2019-04-03T07:19:57.479Z,10.20
2019-04-03T07:22:27.109Z,10.20
2019-04-03T07:24:54.399Z,10.30
2019-04-03T07:27:21.903Z,10.30
2019-04-03T07:29:49.802Z,10.40
2019-04-03T07:32:17.510Z,10.50
2019-04-03T07:34:45.546Z,10.60
2019-04-03T07:37:15.321Z,10.60
2019-04-03T07:39:42.759Z,10.70
2019-04-03T07:42:10.826Z,10.70
2019-04-03T07:44:38.417Z,10.70
2019-04-03T07:47:06.743Z,10.70
2019-04-03T07:49:34.809Z,10.80
2019-04-03T07:52:03.695Z,10.80
2019-04-03T07:54:32.518Z,10.90
2019-04-03T07:57:00.157Z,10.90
2019-04-03T07:59:27.706Z,10.90
2019-04-03T08:01:55.262Z,10.90
2019-04-03T08:04:25.161Z,11.10
2019-04-03T08:06:53.034Z,11.10
2019-04-03T08:09:20.754Z,11.10
2019-04-03T08:11:48.434Z,11.10
2019-04-03T08:14:19.054Z,11.10
2019-04-03T08:16:47.997Z,11.10
2019-04-03T08:19:15.306Z,11.10
2019-04-03T08:21:42.808Z,11.10
2019-04-03T08:24:10.739Z,11.10
2019-04-03T08:26:38.342Z,11.20
2019-04-03T08:29:05.942Z,11.30
2019-04-03T08:31:34.318Z,11.30
2019-04-03T08:34:14.703Z,11.30
2019-04-03T08:36:32.268Z,11.30
2019-04-03T08:39:00.021Z,11.30
2019-04-03T08:41:27.871Z,11.30
2019-04-03T08:43:55.543Z,11.20
2019-04-03T08:46:23.127Z,11.20
2019-04-03T08:48:50.758Z,11.20
2019-04-03T08:51:18.366Z,11.20
2019-04-03T08:53:46.040Z,11.20
2019-04-03T08:56:16.130Z,11.20
2019-04-03T08:58:45.819Z,11.20
2019-04-03T09:01:12.617Z,11.20
2019-04-03T09:03:40.072Z,11.20
2019-04-03T09:06:07.693Z,11.10
2019-04-03T09:08:35.386Z,11.10
2019-04-03T09:11:05.583Z,11.10
2019-04-03T09:13:33.674Z,11.10
2019-04-03T09:16:02.279Z,11.10
2019-04-03T09:18:30.570Z,11.10
2019-04-03T09:20:58.589Z,11.10
2019-04-03T09:23:26.194Z,11.10
2019-04-03T09:25:53.997Z,11.10
2019-04-03T09:28:21.982Z,11.10
2019-04-03T09:30:49.716Z,11.10
2019-04-03T09:33:18.351Z,11.10
2019-04-03T09:35:46.358Z,11.20
2019-04-03T09:38:14.128Z,11.20
2019-04-03T09:40:41.980Z,11.20
2019-04-03T09:43:10.438Z,11.10
2019-04-03T09:45:38.212Z,11.10
2019-04-03T09:48:06.247Z,11.10
2019-04-03T09:50:33.938Z,11.20
2019-04-03T09:53:02.724Z,11.20
2019-04-03T09:55:35.480Z,11.20
2019-04-03T09:58:03.325Z,11.20
2019-04-03T10:00:30.743Z,11.20
2019-04-03T10:02:59.102Z,11.20
2019-04-03T10:05:28.994Z,11.10
2019-04-03T10:07:56.299Z,11.10
2019-04-03T10:10:25.896Z,11.10
2019-04-03T10:12:54.558Z,11.20
2019-04-03T10:15:22.477Z,11.20
2019-04-03T10:17:50.068Z,11.30
2019-04-03T10:20:18.512Z,11.30
2019-04-03T10:22:46.590Z,11.40
2019-04-03T10:25:14.531Z,11.60
2019-04-03T10:27:43.481Z,11.60
2019-04-03T10:30:12.873Z,11.60
2019-04-03T10:32:41.391Z,11.60
2019-04-03T10:35:09.637Z,11.60
2019-04-03T10:37:37.230Z,11.70
2019-04-03T10:40:05.942Z,11.70
2019-04-03T10:42:33.727Z,11.70
2019-04-03T10:45:01.271Z,11.70
2019-04-03T10:47:40.484Z,11.80
2019-04-03T10:49:58.648Z,11.90
2019-04-03T10:52:26.347Z,12.10
2019-04-03T10:54:55.899Z,12.20
2019-04-03T10:57:23.508Z,12.30
2019-04-03T10:59:54.443Z,12.40
2019-04-03T11:02:20.977Z,12.50
2019-04-03T11:04:48.690Z,12.70
2019-04-03T11:07:16.559Z,12.70
2019-04-03T11:09:44.688Z,12.80
2019-04-03T11:12:12.622Z,13.00
2019-04-03T11:14:40.661Z,13.10
2019-04-03T11:17:09.278Z,13.30
2019-04-03T11:19:37.458Z,13.50
2019-04-03T11:22:06.171Z,13.60
2019-04-03T11:24:33.722Z,13.80
2019-04-03T11:27:01.396Z,13.90
2019-04-03T11:29:29.367Z,14.00
2019-04-03T11:31:56.935Z,14.00
2019-04-03T11:34:24.633Z,14.10
2019-04-03T11:36:52.513Z,14.10
2019-04-03T11:39:20.043Z,14.20
2019-04-03T11:41:47.785Z,14.10
2019-04-03T11:44:15.395Z,14.20
2019-04-03T11:46:43.392Z,14.20
2019-04-03T11:49:11.096Z,14.20
2019-04-03T11:51:39.902Z,14.10
2019-04-03T11:54:08.503Z,14.00
2019-04-03T11:56:37.017Z,14.00
2019-04-03T11:59:04.581Z,14.00
2019-04-03T12:01:35.683Z,13.90
2019-04-03T12:04:04.124Z,13.80
2019-04-03T12:06:32.035Z,13.70
2019-04-03T12:09:01.026Z,13.80
2019-04-03T12:11:30.860Z,13.80
2019-04-03T12:13:58.592Z,13.90
2019-04-03T12:16:26.624Z,13.90
2019-04-03T12:18:54.332Z,13.90
2019-04-03T12:21:21.855Z,13.80
2019-04-03T12:23:49.626Z,13.70
2019-04-03T12:26:20.098Z,13.60
2019-04-03T12:28:48.807Z,13.50
2019-04-03T12:31:16.194Z,13.40
2019-04-03T12:33:53.175Z,13.30
2019-04-03T12:36:16.377Z,13.20
2019-04-03T12:38:44.494Z,13.20
2019-04-03T12:41:12.337Z,13.10
2019-04-03T12:43:39.989Z,13.10
2019-04-03T12:46:07.739Z,13.20
2019-04-03T12:48:35.403Z,13.50
2019-04-03T12:51:03.214Z,13.60
2019-04-03T12:53:31.261Z,13.70
2019-04-03T12:55:58.957Z,13.80
2019-04-03T12:58:26.841Z,13.90
2019-04-03T13:00:57.134Z,14.00
2019-04-03T13:03:37.915Z,14.10
2019-04-03T13:06:08.967Z,14.10
2019-04-03T13:08:35.161Z,14.30
2019-04-03T13:11:02.837Z,14.30
2019-04-03T13:13:30.385Z,14.50
2019-04-03T13:15:58.232Z,14.50
2019-04-03T13:18:25.885Z,14.60
2019-04-03T13:20:54.193Z,14.60
2019-04-03T13:23:21.795Z,14.60
2019-04-03T13:25:51.036Z,14.60
2019-04-03T13:28:19.404Z,14.60
2019-04-03T13:30:47.698Z,14.40
2019-04-03T13:33:17.654Z,14.20
2019-04-03T13:35:47.170Z,14.10
2019-04-03T13:38:15.311Z,13.90
2019-04-03T13:40:42.908Z,13.70
2019-04-03T13:43:10.710Z,13.50
2019-04-03T13:45:38.318Z,13.50
2019-04-03T13:48:05.874Z,13.40
2019-04-03T13:50:33.642Z,13.30
2019-04-03T13:53:01.777Z,13.10
2019-04-03T13:55:33.657Z,13.00
2019-04-03T13:57:59.092Z,12.80
2019-04-03T14:00:26.686Z,12.70
2019-04-03T14:02:56.900Z,12.50
2019-04-03T14:05:26.637Z,12.50
2019-04-03T14:07:53.094Z,12.30
2019-04-03T14:10:20.906Z,12.20
2019-04-03T14:12:48.957Z,12.10
2019-04-03T14:15:19.896Z,12.00
2019-04-03T14:17:55.171Z,11.90
2019-04-03T14:20:16.396Z,11.80
2019-04-03T14:22:44.156Z,11.70
2019-04-03T14:25:19.353Z,11.60
2019-04-03T14:27:41.764Z,11.50
2019-04-03T14:30:11.068Z,11.40
2019-04-03T14:32:39.218Z,11.30
2019-04-03T14:35:33.956Z,11.20
2019-04-03T14:37:37.476Z,11.10
2019-04-03T14:40:07.182Z,11.10
2019-04-03T14:42:35.077Z,11.00
2019-04-03T14:45:03.495Z,11.00
2019-04-03T14:47:31.222Z,11.00
2019-04-03T14:49:58.775Z,11.10
2019-04-03T14:52:26.314Z,11.10
2019-04-03T14:54:55.724Z,11.00
2019-04-03T14:57:25.939Z,11.00
2019-04-03T14:59:55.415Z,11.00
2019-04-03T15:02:23.770Z,11.00
2019-04-03T15:04:52.157Z,11.00
2019-04-03T15:07:19.868Z,11.00
2019-04-03T15:09:47.441Z,11.00
2019-04-03T15:12:15.690Z,10.90
2019-04-03T15:14:43.476Z,10.90
2019-04-03T15:17:10.994Z,11.00
2019-04-03T15:19:38.575Z,11.10
2019-04-03T15:22:06.487Z,11.30
2019-04-03T15:24:34.186Z,11.60
2019-04-03T15:27:02.253Z,11.70
2019-04-03T15:29:29.996Z,11.70
2019-04-03T15:31:58.061Z,11.70
2019-04-03T15:34:27.982Z,11.60
2019-04-03T15:36:55.272Z,11.50
2019-04-03T15:39:22.891Z,11.50
2019-04-03T15:41:50.611Z,11.40
2019-04-03T15:44:20.991Z,11.40
2019-04-03T15:46:47.623Z,11.40
2019-04-03T15:49:15.593Z,11.40
2019-04-03T15:51:43.205Z,11.40
2019-04-03T15:54:11.251Z,11.30
2019-04-03T15:56:38.859Z,11.20
2019-04-03T15:59:06.470Z,11.10
2019-04-03T16:01:34.404Z,11.00
2019-04-03T16:04:03.805Z,10.90
2019-04-03T16:06:31.631Z,10.90
2019-04-03T16:08:59.919Z,10.90
2019-04-03T16:11:29.734Z,10.80
2019-04-03T16:13:57.076Z,10.80
2019-04-03T16:16:25.858Z,10.70
2019-04-03T16:18:54.183Z,10.70
2019-04-03T16:21:23.641Z,10.60
2019-04-03T16:23:51.717Z,10.60
2019-04-03T16:26:23.341Z,10.60
2019-04-03T16:28:48.686Z,10.50
2019-04-03T16:31:18.040Z,10.50
2019-04-03T16:33:45.695Z,10.50
2019-04-03T16:36:14.008Z,10.40
2019-04-03T16:38:43.002Z,10.40
2019-04-03T16:41:11.638Z,10.40
2019-04-03T16:43:40.466Z,10.40
2019-04-03T16:46:10.906Z,10.40
2019-04-03T16:48:39.135Z,10.40
2019-04-03T16:51:07.763Z,10.40
2019-04-03T16:53:38.350Z,10.50
2019-04-03T16:56:06.479Z,10.60
2019-04-03T16:58:34.701Z,10.50
2019-04-03T17:01:02.366Z,10.50
2019-04-03T17:03:32.060Z,10.40
2019-04-03T17:05:59.831Z,10.40
2019-04-03T17:08:27.622Z,10.40
2019-04-03T17:10:55.303Z,10.40
2019-04-03T17:13:23.041Z,10.40
2019-04-03T17:15:53.154Z,10.50
2019-04-03T17:18:20.746Z,10.50
2019-04-03T17:20:50.401Z,10.40
2019-04-03T17:23:17.659Z,10.40
2019-04-03T17:25:49.293Z,10.40
2019-04-03T17:28:16.681Z,10.40
2019-04-03T17:30:45.869Z,10.40
2019-04-03T17:33:13.510Z,10.50
2019-04-03T17:35:41.327Z,10.50
2019-04-03T17:38:09.115Z,10.50
2019-04-03T17:40:37.225Z,10.40
2019-04-03T17:43:05.017Z,10.40
2019-04-03T17:45:32.933Z,10.30
2019-04-03T17:48:00.780Z,10.30
2019-04-03T17:50:29.792Z,10.20
2019-04-03T17:52:57.950Z,10.10
2019-04-03T17:55:25.577Z,10.10
2019-04-03T17:57:53.110Z,10.10
2019-04-03T18:00:21.601Z,10.00
2019-04-03T18:02:49.306Z,10.00
2019-04-03T18:05:18.107Z,9.90
2019-04-03T18:07:45.822Z,9.90
2019-04-03T18:10:14.014Z,9.90
2019-04-03T18:12:45.434Z,9.80
2019-04-03T18:15:12.490Z,9.80
2019-04-03T18:17:40.247Z,9.80
2019-04-03T18:20:08.501Z,9.80
2019-04-03T18:22:36.104Z,9.80
2019-04-03T18:25:07.924Z,9.80
2019-04-03T18:27:35.134Z,9.70
2019-04-03T18:30:03.482Z,9.70
2019-04-03T18:32:32.207Z,9.60
2019-04-03T18:34:59.916Z,9.60
2019-04-03T18:37:28.001Z,9.50
2019-04-03T18:39:55.654Z,9.50
2019-04-03T18:42:23.295Z,9.50
2019-04-03T18:44:50.878Z,9.50
2019-04-03T18:47:18.527Z,9.40
2019-04-03T18:49:46.154Z,9.40
2019-04-03T18:52:13.982Z,9.40
2019-04-03T18:54:42.478Z,9.40
2019-04-03T18:57:10.816Z,9.30
2019-04-03T19:00:00.455Z,9.30
2019-04-03T19:02:27.875Z,9.30
2019-04-03T19:05:01.745Z,9.30
2019-04-03T19:07:25.105Z,9.30
2019-04-03T19:09:52.904Z,9.40
2019-04-03T19:12:20.748Z,9.40
2019-04-03T19:14:48.525Z,9.30
2019-04-03T19:17:16.477Z,9.30
2019-04-03T19:19:44.044Z,9.20
2019-04-03T19:22:11.946Z,9.20
2019-04-03T19:24:39.710Z,9.20
2019-04-03T19:27:08.485Z,9.20
2019-04-03T19:29:36.367Z,9.10
2019-04-03T19:32:06.250Z,9.10
2019-04-03T19:34:34.141Z,9.10
2019-04-03T19:37:03.617Z,9.00
2019-04-03T19:39:31.515Z,9.00
2019-04-03T19:42:01.586Z,9.00
2019-04-03T19:44:30.107Z,9.00
2019-04-03T19:46:58.280Z,8.90
2019-04-03T19:49:27.447Z,8.90
2019-04-03T19:51:55.589Z,8.90
2019-04-03T19:54:25.130Z,8.90
2019-04-03T19:56:52.879Z,8.80
2019-04-03T19:59:20.538Z,8.80
2019-04-03T20:01:50.694Z,8.70
2019-04-03T20:04:18.244Z,8.70
2019-04-03T20:06:46.091Z,8.70
2019-04-03T20:09:13.606Z,8.60
2019-04-03T20:11:41.250Z,8.60
2019-04-03T20:14:11.354Z,8.50
2019-04-03T20:16:38.228Z,8.50
2019-04-03T20:19:05.710Z,8.40
2019-04-03T20:21:34.078Z,8.40
2019-04-03T20:24:02.916Z,8.50
2019-04-03T20:26:33.634Z,8.50
2019-04-03T20:29:02.269Z,8.50
2019-04-03T20:31:30.296Z,8.50
2019-04-03T20:33:57.858Z,8.50
2019-04-03T20:36:25.363Z,8.50
2019-04-03T20:38:53.089Z,8.60
2019-04-03T20:41:20.754Z,8.60
2019-04-03T20:43:48.498Z,8.60
2019-04-03T20:46:16.651Z,8.60
2019-04-03T20:48:44.454Z,8.70
2019-04-03T20:51:15.056Z,8.70
2019-04-03T20:53:42.687Z,8.70
2019-04-03T20:56:34.240Z,8.70
2019-04-03T20:59:03.085Z,8.70
2019-04-03T21:01:32.149Z,8.60
2019-04-03T21:03:59.992Z,8.60
2019-04-03T21:06:27.558Z,8.60
2019-04-03T21:08:55.172Z,8.70
2019-04-03T21:11:23.104Z,8.60
2019-04-03T21:13:50.832Z,8.60
2019-04-03T21:16:18.648Z,8.60
2019-04-03T21:18:46.375Z,8.60
2019-04-03T21:21:14.293Z,8.60
2019-04-03T21:23:41.876Z,8.50
2019-04-03T21:26:09.991Z,8.50
2019-04-03T21:28:40.942Z,8.50
2019-04-03T21:31:09.245Z,8.50
2019-04-03T21:33:36.946Z,8.40
2019-04-03T21:36:07.081Z,8.40
2019-04-03T21:38:34.755Z,8.30
2019-04-03T21:41:02.510Z,8.30
2019-04-03T21:43:30.173Z,8.30
2019-04-03T21:45:57.762Z,8.20
2019-04-03T21:48:25.366Z,8.20
2019-04-03T21:50:53.019Z,8.10
2019-04-03T21:53:20.739Z,8.10
2019-04-03T21:55:48.417Z,8.10
2019-04-03T21:58:15.963Z,8.10
2019-04-03T22:01:18.046Z,8.10
2019-04-03T22:03:46.707Z,8.10
2019-04-03T22:06:14.239Z,8.10
2019-04-03T22:08:41.775Z,8.10
2019-04-03T22:11:09.245Z,8.10
2019-04-03T22:13:38.248Z,8.10
2019-04-03T22:16:06.218Z,8.10
2019-04-03T22:18:33.939Z,8.10
2019-04-03T22:21:01.859Z,8.10
2019-04-03T22:23:30.282Z,8.00
2019-04-03T22:25:57.880Z,8.00
2019-04-03T22:28:25.599Z,8.00
2019-04-03T22:30:53.216Z,8.00
2019-04-03T22:33:20.837Z,8.00
2019-04-03T22:35:48.440Z,8.00
2019-04-03T22:38:16.030Z,8.00
2019-04-03T22:40:43.623Z,8.10
2019-04-03T22:43:11.277Z,8.10
2019-04-03T22:45:41.182Z,8.00
2019-04-03T22:48:09.900Z,8.00
2019-04-03T22:50:37.680Z,8.00
2019-04-03T22:53:05.356Z,7.90
2019-04-03T22:55:32.827Z,7.90
2019-04-03T22:58:00.429Z,7.90
2019-04-03T23:00:28.033Z,7.90
2019-04-03T23:02:55.707Z,7.90
2019-04-03T23:05:23.320Z,7.90
2019-04-03T23:07:52.644Z,7.90
2019-04-03T23:10:20.321Z,7.90
2019-04-03T23:12:48.252Z,7.90
2019-04-03T23:15:15.849Z,7.90
2019-04-03T23:17:44.804Z,7.90
2019-04-03T23:20:13.150Z,7.90
2019-04-03T23:22:40.750Z,7.90
2019-04-03T23:25:08.828Z,7.90
2019-04-03T23:27:36.491Z,7.90
2019-04-03T23:30:05.225Z,7.80
2019-04-03T23:32:32.804Z,7.80
2019-04-03T23:35:00.331Z,7.80
2019-04-03T23:37:27.932Z,7.80
2019-04-03T23:39:55.560Z,7.70
2019-04-03T23:42:23.099Z,7.80
2019-04-03T23:44:50.662Z,7.80
2019-04-03T23:47:18.448Z,7.80
2019-04-03T23:49:46.253Z,7.70
2019-04-03T23:52:13.817Z,7.70
2019-04-03T23:54:41.565Z,7.70
2019-04-03T23:57:09.830Z,7.70
2019-04-03T23:59:40.232Z,7.70
