createdAt,value
2022-10-29T00:02:21.725Z,99.90
2022-10-29T00:07:33.910Z,99.90
2022-10-29T00:12:45.882Z,99.90
2022-10-29T00:15:13.340Z,99.90
2022-10-29T00:17:40.765Z,99.90
2022-10-29T00:25:20.955Z,99.90
2022-10-29T00:27:48.335Z,99.90
2022-10-29T00:30:15.830Z,99.90
2022-10-29T00:32:43.310Z,99.90
2022-10-29T00:35:10.855Z,99.90
2022-10-29T00:40:23.202Z,99.90
2022-10-29T00:42:50.588Z,99.90
2022-10-29T00:45:20.884Z,99.90
2022-10-29T00:47:52.124Z,99.90
2022-10-29T00:50:23.256Z,99.90
2022-10-29T00:58:22.659Z,99.90
2022-10-29T01:00:50.154Z,99.90
2022-10-29T01:03:17.653Z,99.90
2022-10-29T01:05:46.767Z,99.90
2022-10-29T01:08:15.535Z,99.90
2022-10-29T01:10:51.657Z,99.90
2022-10-29T01:19:54.542Z,99.90
2022-10-29T01:22:39.842Z,99.90
2022-10-29T01:28:41.285Z,99.90
2022-10-29T01:31:20.212Z,99.90
2022-10-29T01:34:05.543Z,99.90
2022-10-29T01:39:40.531Z,99.90
2022-10-29T01:42:33.561Z,99.90
2022-10-29T01:45:08.386Z,99.90
2022-10-29T01:47:44.358Z,99.90
2022-10-29T01:50:16.364Z,99.90
2022-10-29T01:52:44.935Z,99.90
2022-10-29T01:55:22.881Z,99.90
2022-10-29T01:57:50.466Z,99.90
2022-10-29T02:00:20.021Z,99.90
2022-10-29T02:02:58.219Z,99.90
2022-10-29T02:05:34.390Z,99.90
2022-10-29T02:08:18.517Z,99.90
2022-10-29T02:10:53.275Z,99.90
2022-10-29T02:13:28.356Z,99.90
2022-10-29T02:15:58.415Z,99.90
2022-10-29T02:18:25.955Z,99.90
2022-10-29T02:20:53.506Z,99.90
2022-10-29T02:23:20.955Z,99.90
2022-10-29T02:25:48.406Z,99.90
2022-10-29T02:31:00.816Z,99.90
2022-10-29T02:33:28.274Z,99.90
2022-10-29T02:35:55.716Z,99.90
2022-10-29T02:38:23.202Z,99.90
2022-10-29T02:40:50.641Z,99.90
2022-10-29T02:45:51.071Z,99.90
2022-10-29T02:48:18.478Z,99.90
2022-10-29T02:50:45.875Z,99.90
2022-10-29T02:53:13.248Z,99.90
2022-10-29T02:55:40.606Z,99.90
2022-10-29T02:58:08.106Z,99.90
2022-10-29T03:00:35.502Z,99.90
2022-10-29T03:03:02.953Z,99.90
2022-10-29T03:05:30.395Z,99.90
2022-10-29T03:13:27.657Z,99.90
2022-10-29T03:15:55.174Z,99.90
2022-10-29T03:18:22.617Z,99.90
2022-10-29T03:20:50.439Z,99.90
2022-10-29T03:34:18.035Z,99.90
2022-10-29T03:36:45.446Z,99.90
2022-10-29T03:39:12.856Z,99.90
2022-10-29T03:41:40.322Z,99.90
2022-10-29T03:44:07.782Z,99.90
2022-10-29T03:46:35.764Z,99.90
2022-10-29T03:49:03.198Z,99.90
2022-10-29T03:51:30.642Z,99.90
2022-10-29T03:53:58.067Z,99.90
2022-10-29T03:56:25.543Z,99.90
2022-10-29T04:04:22.075Z,99.90
2022-10-29T04:09:34.800Z,99.90
2022-10-29T04:12:03.568Z,99.90
2022-10-29T04:17:15.580Z,99.90
2022-10-29T04:19:43.166Z,99.90
2022-10-29T04:28:41.336Z,99.90
2022-10-29T04:30:30.473Z,99.90
2022-10-29T04:32:59.174Z,99.90
2022-10-29T04:35:28.854Z,99.90
2022-10-29T04:40:41.266Z,99.90
2022-10-29T04:43:08.629Z,99.90
2022-10-29T04:45:36.046Z,99.90
2022-10-29T04:48:05.789Z,99.90
2022-10-29T04:53:19.568Z,99.90
2022-10-29T04:55:47.325Z,99.90
2022-10-29T04:58:17.101Z,99.90
2022-10-29T05:00:45.470Z,99.90
2022-10-29T05:03:13.408Z,99.90
2022-10-29T05:05:41.329Z,99.90
2022-10-29T05:10:56.192Z,99.90
2022-10-29T05:18:52.846Z,99.90
2022-10-29T05:21:20.281Z,99.90
2022-10-29T05:23:47.833Z,99.90
2022-10-29T05:26:15.301Z,99.90
2022-10-29T05:28:42.683Z,99.90
2022-10-29T05:31:10.106Z,99.90
2022-10-29T05:36:22.096Z,99.90
2022-10-29T05:38:49.472Z,99.90
2022-10-29T05:41:17.134Z,99.90
2022-10-29T05:43:48.022Z,99.90
2022-10-29T05:46:16.833Z,99.90
2022-10-29T05:48:44.251Z,99.90
2022-10-29T05:51:11.688Z,99.90
2022-10-29T05:53:39.165Z,99.90
2022-10-29T05:56:07.351Z,99.90
2022-10-29T05:58:34.845Z,99.90
2022-10-29T06:01:06.991Z,99.90
2022-10-29T06:06:19.143Z,99.90
2022-10-29T06:08:46.577Z,99.90
2022-10-29T06:11:13.984Z,99.90
2022-10-29T06:13:41.399Z,99.90
2022-10-29T06:18:53.888Z,99.90
2022-10-29T06:24:06.656Z,99.90
2022-10-29T06:26:34.076Z,90.20
2022-10-29T06:29:01.663Z,73.10
2022-10-29T06:31:29.342Z,52.50
2022-10-29T06:33:56.946Z,32.90
2022-10-29T06:44:42.338Z,1.00
2022-10-29T06:49:54.568Z,1.00
2022-10-29T06:55:07.486Z,1.00
2022-10-29T06:57:35.461Z,99.90
2022-10-29T07:00:07.414Z,1.00
2022-10-29T07:02:36.323Z,99.90
2022-10-29T07:10:34.594Z,1.00
2022-10-29T07:13:02.115Z,1.00
2022-10-29T07:15:30.963Z,1.00
2022-10-29T07:18:07.030Z,99.90
2022-10-29T07:20:37.213Z,99.90
2022-10-29T07:23:05.093Z,1.00
2022-10-29T07:28:21.035Z,1.00
2022-10-29T07:30:52.474Z,56.20
2022-10-29T07:36:05.592Z,1.00
2022-10-29T07:38:33.035Z,1.00
2022-10-29T07:41:00.429Z,1.00
2022-10-29T07:43:27.831Z,1.00
2022-10-29T07:48:40.466Z,1.00
2022-10-29T07:51:07.958Z,1.00
2022-10-29T07:53:35.371Z,99.90
2022-10-29T07:56:02.820Z,1.00
2022-10-29T07:58:30.236Z,99.90
2022-10-29T08:01:00.040Z,99.90
2022-10-29T08:03:27.667Z,99.90
2022-10-29T08:05:58.061Z,99.90
2022-10-29T08:08:25.867Z,99.90
2022-10-29T08:10:53.462Z,1.00
2022-10-29T08:13:20.880Z,99.90
2022-10-29T08:15:48.304Z,99.90
2022-10-29T08:18:17.965Z,99.90
2022-10-29T08:23:30.305Z,99.90
2022-10-29T08:26:00.877Z,1.00
2022-10-29T08:28:29.397Z,99.90
2022-10-29T08:30:59.303Z,99.90
2022-10-29T08:33:26.747Z,1.00
2022-10-29T08:35:55.072Z,99.90
2022-10-29T08:38:23.643Z,99.90
2022-10-29T08:41:25.513Z,99.90
2022-10-29T08:46:57.221Z,99.90
2022-10-29T08:55:23.719Z,99.90
2022-10-29T09:00:42.986Z,1.00
2022-10-29T09:09:10.229Z,1.00
2022-10-29T09:11:56.404Z,99.90
2022-10-29T09:14:51.027Z,99.90
2022-10-29T09:17:27.874Z,99.90
2022-10-29T09:19:58.053Z,99.90
2022-10-29T09:22:48.711Z,99.90
2022-10-29T09:25:27.170Z,93.70
2022-10-29T09:28:18.873Z,58.90
2022-10-29T09:30:51.778Z,26.50
2022-10-29T09:33:22.402Z,99.90
2022-10-29T09:35:58.448Z,52.20
2022-10-29T09:38:31.031Z,40.60
2022-10-29T09:41:01.197Z,1.00
2022-10-29T09:43:53.144Z,1.00
2022-10-29T09:46:32.284Z,1.00
2022-10-29T09:49:11.942Z,1.00
2022-10-29T09:54:34.300Z,1.00
2022-10-29T09:57:03.904Z,1.00
2022-10-29T09:59:42.294Z,1.00
2022-10-29T10:05:29.754Z,99.90
2022-10-29T10:08:14.246Z,99.90
2022-10-29T10:13:56.361Z,99.90
2022-10-29T10:19:27.200Z,7.80
2022-10-29T10:22:06.003Z,23.90
2022-10-29T10:24:38.165Z,44.40
2022-10-29T10:30:16.193Z,19.10
2022-10-29T10:32:43.760Z,1.00
2022-10-29T10:35:31.006Z,1.00
2022-10-29T10:41:05.484Z,1.00
2022-10-29T10:43:33.023Z,1.00
2022-10-29T10:49:16.047Z,1.00
2022-10-29T10:51:46.670Z,1.00
2022-10-29T10:54:38.840Z,1.00
2022-10-29T10:57:29.899Z,1.00
2022-10-29T11:05:59.892Z,1.00
2022-10-29T11:08:37.163Z,1.00
2022-10-29T11:11:11.197Z,99.90
2022-10-29T11:13:41.896Z,99.90
2022-10-29T11:16:28.180Z,99.90
2022-10-29T11:19:25.840Z,99.90
2022-10-29T11:22:00.372Z,99.90
2022-10-29T11:24:48.962Z,99.90
2022-10-29T11:27:23.884Z,99.90
2022-10-29T11:30:18.679Z,99.90
2022-10-29T11:36:27.814Z,99.90
2022-10-29T11:42:10.008Z,99.90
2022-10-29T11:44:39.363Z,99.90
2022-10-29T11:47:17.203Z,99.90
2022-10-29T11:49:53.632Z,1.00
2022-10-29T11:52:40.535Z,1.00
2022-10-29T11:55:46.503Z,1.00
2022-10-29T11:58:38.153Z,1.00
2022-10-29T12:01:16.235Z,1.00
2022-10-29T12:04:27.303Z,1.00
2022-10-29T12:07:05.411Z,1.00
2022-10-29T12:13:14.269Z,1.00
2022-10-29T12:16:19.783Z,1.00
2022-10-29T12:19:02.975Z,1.00
2022-10-29T12:22:04.429Z,1.00
2022-10-29T12:30:23.958Z,99.90
2022-10-29T12:33:18.975Z,99.90
2022-10-29T12:41:50.237Z,99.90
2022-10-29T12:47:21.159Z,99.90
2022-10-29T12:53:13.532Z,1.00
2022-10-29T12:58:50.900Z,1.00
2022-10-29T13:01:50.036Z,1.00
2022-10-29T13:04:34.376Z,1.00
2022-10-29T13:09:48.417Z,1.00
2022-10-29T13:12:53.887Z,1.00
2022-10-29T13:15:46.038Z,1.00
2022-10-29T13:18:19.211Z,1.00
2022-10-29T13:23:37.916Z,1.00
2022-10-29T13:26:09.404Z,1.00
2022-10-29T13:28:36.747Z,1.00
2022-10-29T13:31:04.122Z,1.00
2022-10-29T13:33:31.540Z,19.50
2022-10-29T13:36:17.126Z,58.30
2022-10-29T13:39:04.886Z,99.90
2022-10-29T13:41:42.932Z,99.90
2022-10-29T13:47:18.103Z,99.90
2022-10-29T13:49:47.443Z,99.90
2022-10-29T13:52:22.618Z,99.90
2022-10-29T13:54:49.990Z,99.90
2022-10-29T14:03:27.464Z,99.90
2022-10-29T14:06:12.298Z,99.90
2022-10-29T14:09:11.935Z,99.90
2022-10-29T14:11:42.524Z,99.90
2022-10-29T14:14:56.847Z,99.90
2022-10-29T14:17:24.259Z,99.90
2022-10-29T14:19:52.728Z,99.90
2022-10-29T14:25:24.515Z,99.90
2022-10-29T14:28:32.025Z,1.00
2022-10-29T14:31:15.845Z,1.00
2022-10-29T14:33:45.208Z,1.00
2022-10-29T14:36:21.628Z,1.00
2022-10-29T14:39:00.761Z,1.00
2022-10-29T14:41:30.261Z,96.80
2022-10-29T14:44:16.347Z,99.90
2022-10-29T14:46:50.578Z,99.90
2022-10-29T14:49:23.867Z,99.90
2022-10-29T14:54:49.977Z,1.00
2022-10-29T15:00:08.562Z,92.00
2022-10-29T15:02:40.324Z,99.90
2022-10-29T15:05:31.848Z,99.90
2022-10-29T15:08:11.248Z,99.90
2022-10-29T15:10:53.947Z,99.90
2022-10-29T15:16:20.975Z,1.00
2022-10-29T15:21:40.172Z,1.00
2022-10-29T15:24:19.572Z,1.00
2022-10-29T15:32:33.556Z,1.00
2022-10-29T15:35:01.483Z,1.00
2022-10-29T15:37:31.819Z,99.90
2022-10-29T15:42:46.390Z,1.00
2022-10-29T15:45:16.430Z,1.00
2022-10-29T15:47:52.753Z,1.00
2022-10-29T15:50:41.627Z,99.90
2022-10-29T15:56:05.254Z,99.90
2022-10-29T15:58:33.907Z,1.00
2022-10-29T16:01:01.595Z,1.00
2022-10-29T16:03:29.399Z,1.00
2022-10-29T16:06:03.957Z,95.20
2022-10-29T16:08:46.895Z,99.90
2022-10-29T16:14:01.846Z,99.90
2022-10-29T16:16:31.508Z,1.00
2022-10-29T16:18:58.964Z,99.90
2022-10-29T16:21:26.774Z,99.90
2022-10-29T16:23:54.580Z,99.90
2022-10-29T16:26:24.379Z,1.00
2022-10-29T16:28:54.821Z,1.00
2022-10-29T16:31:25.847Z,1.00
2022-10-29T16:36:40.685Z,1.00
2022-10-29T16:39:08.215Z,1.00
2022-10-29T16:41:36.327Z,99.90
2022-10-29T16:44:03.824Z,99.90
2022-10-29T16:46:31.160Z,99.90
2022-10-29T16:51:43.315Z,99.90
2022-10-29T16:56:55.222Z,99.90
2022-10-29T16:59:22.783Z,99.90
2022-10-29T17:01:50.298Z,99.90
2022-10-29T17:04:17.854Z,99.90
2022-10-29T17:06:45.320Z,99.90
2022-10-29T17:09:13.054Z,99.90
2022-10-29T17:11:44.961Z,99.90
2022-10-29T17:14:12.812Z,99.90
2022-10-29T17:16:40.260Z,99.90
2022-10-29T17:19:07.724Z,99.90
2022-10-29T17:27:05.097Z,99.90
2022-10-29T17:29:36.325Z,1.00
2022-10-29T17:32:05.551Z,39.20
2022-10-29T17:40:06.978Z,99.90
2022-10-29T17:42:35.884Z,99.90
2022-10-29T17:45:04.252Z,99.90
2022-10-29T17:47:31.974Z,99.90
2022-10-29T17:52:44.649Z,99.90
2022-10-29T17:55:12.172Z,99.90
2022-10-29T18:00:25.160Z,99.90
2022-10-29T18:02:52.830Z,99.90
2022-10-29T18:05:20.481Z,99.90
2022-10-29T18:07:48.033Z,99.90
2022-10-29T18:10:17.002Z,1.00
2022-10-29T18:12:44.471Z,1.00
2022-10-29T18:15:12.045Z,1.00
2022-10-29T18:17:40.851Z,1.00
2022-10-29T18:22:55.993Z,1.00
2022-10-29T18:25:23.585Z,26.30
2022-10-29T18:27:55.733Z,78.90
2022-10-29T18:30:23.305Z,99.90
2022-10-29T18:32:50.901Z,99.90
2022-10-29T18:40:56.226Z,99.90
2022-10-29T18:46:11.184Z,99.90
2022-10-29T18:51:28.234Z,99.90
2022-10-29T18:53:58.136Z,99.90
2022-10-29T18:56:29.335Z,99.90
2022-10-29T18:58:57.803Z,99.90
2022-10-29T19:01:28.088Z,1.00
2022-10-29T19:03:58.219Z,1.00
2022-10-29T19:06:28.152Z,1.00
2022-10-29T19:08:56.531Z,1.00
2022-10-29T19:11:28.751Z,1.00
2022-10-29T19:13:58.793Z,1.00
2022-10-29T19:16:27.297Z,1.00
2022-10-29T19:18:56.367Z,1.00
2022-10-29T19:24:16.071Z,1.00
2022-10-29T19:29:28.744Z,1.00
2022-10-29T19:31:56.233Z,1.00
2022-10-29T19:37:08.535Z,1.00
2022-10-29T19:39:36.154Z,1.00
2022-10-29T19:42:03.712Z,1.00
2022-10-29T19:47:16.188Z,1.00
2022-10-29T19:52:28.304Z,1.00
2022-10-29T19:57:41.016Z,1.00
2022-10-29T20:00:13.479Z,1.00
2022-10-29T20:02:44.433Z,1.00
2022-10-29T20:05:12.300Z,1.00
2022-10-29T20:15:54.586Z,1.90
2022-10-29T20:18:22.694Z,4.10
2022-10-29T20:20:55.133Z,5.70
2022-10-29T20:23:23.406Z,16.70
2022-10-29T20:25:50.956Z,25.60
2022-10-29T20:34:09.387Z,30.00
2022-10-29T20:36:37.082Z,29.60
2022-10-29T20:39:04.955Z,34.80
2022-10-29T20:44:17.417Z,36.60
2022-10-29T20:49:30.049Z,41.80
2022-10-29T20:51:57.574Z,45.80
2022-10-29T20:57:09.612Z,52.40
2022-10-29T20:59:37.033Z,52.00
2022-10-29T21:02:04.675Z,57.40
2022-10-29T21:04:32.223Z,54.10
2022-10-29T21:06:59.789Z,58.70
2022-10-29T21:12:11.835Z,55.10
2022-10-29T21:14:39.239Z,48.30
2022-10-29T21:17:07.169Z,42.00
2022-10-29T21:19:34.662Z,42.70
2022-10-29T21:22:02.167Z,38.60
2022-10-29T21:24:29.715Z,27.80
2022-10-29T21:26:57.568Z,15.90
2022-10-29T21:29:25.117Z,8.50
2022-10-29T21:31:52.551Z,1.00
2022-10-29T21:45:17.704Z,1.00
2022-10-29T21:47:45.158Z,1.00
2022-10-29T21:50:12.563Z,1.00
2022-10-29T21:52:40.594Z,1.00
2022-10-29T21:55:08.279Z,1.00
2022-10-29T21:57:35.679Z,3.00
2022-10-29T22:02:49.531Z,7.00
2022-10-29T22:05:17.105Z,3.70
2022-10-29T22:07:45.684Z,8.50
2022-10-29T22:10:13.080Z,9.80
2022-10-29T22:12:40.552Z,12.00
2022-10-29T22:15:08.553Z,12.00
2022-10-29T22:17:35.995Z,17.70
2022-10-29T22:20:04.247Z,25.90
2022-10-29T22:22:32.317Z,31.70
2022-10-29T22:24:59.728Z,29.50
2022-10-29T22:27:27.208Z,29.90
2022-10-29T22:29:54.729Z,28.70
2022-10-29T22:32:22.119Z,32.30
2022-10-29T22:34:49.520Z,33.20
2022-10-29T22:37:16.888Z,29.20
2022-10-29T22:39:45.044Z,26.20
2022-10-29T22:44:57.332Z,27.60
2022-10-29T22:47:24.769Z,26.00
2022-10-29T22:55:24.272Z,46.10
2022-10-29T22:57:51.765Z,48.20
2022-10-29T23:03:04.190Z,48.80
2022-10-29T23:05:31.719Z,41.10
2022-10-29T23:07:59.698Z,38.50
2022-10-29T23:10:27.471Z,29.30
2022-10-29T23:12:54.965Z,43.50
2022-10-29T23:21:03.509Z,34.10
2022-10-29T23:23:31.780Z,24.10
2022-10-29T23:26:03.707Z,30.80
2022-10-29T23:28:37.328Z,35.30
2022-10-29T23:33:53.924Z,35.70
2022-10-29T23:36:23.969Z,36.10
2022-10-29T23:38:55.995Z,33.70
2022-10-29T23:41:23.647Z,40.50
2022-10-29T23:43:51.236Z,46.60
2022-10-29T23:46:18.837Z,51.80
2022-10-29T23:51:31.116Z,62.00
2022-10-29T23:53:58.626Z,70.00
2022-10-29T23:56:26.078Z,78.50
2022-10-29T23:58:53.541Z,82.30
