createdAt,value
2017-04-09T00:00:02.990Z,1012.58
2017-04-09T00:15:02.505Z,1012.56
2017-04-09T00:30:02.868Z,1012.48
2017-04-09T00:45:03.551Z,1012.51
2017-04-09T01:00:03.033Z,1012.43
2017-04-09T01:15:03.174Z,1012.45
2017-04-09T01:30:03.596Z,1012.44
2017-04-09T01:45:03.137Z,1012.44
2017-04-09T02:00:03.315Z,1012.36
2017-04-09T02:15:03.062Z,1012.35
2017-04-09T02:30:02.822Z,1012.26
2017-04-09T02:45:03.550Z,1012.25
2017-04-09T03:00:02.434Z,1012.21
2017-04-09T03:15:02.442Z,1012.12
2017-04-09T03:30:02.455Z,1012.07
2017-04-09T03:45:03.223Z,1012.06
2017-04-09T04:00:03.182Z,1012.12
2017-04-09T04:15:02.923Z,1012.14
2017-04-09T04:30:02.730Z,1012.23
2017-04-09T04:45:03.515Z,1012.11
2017-04-09T05:00:02.962Z,1012.3
2017-04-09T05:15:02.961Z,1012.43
2017-04-09T05:30:03.046Z,1012.55
2017-04-09T05:45:02.965Z,1012.5
2017-04-09T06:00:03.521Z,1012.55
2017-04-09T06:15:02.762Z,1012.68
2017-04-09T06:30:03.363Z,1012.75
2017-04-09T06:45:02.946Z,1012.75
2017-04-09T07:00:03.071Z,1012.75
2017-04-09T07:15:02.493Z,1012.77
2017-04-09T07:30:02.474Z,1012.86
2017-04-09T07:45:03.551Z,1012.79
2017-04-09T08:00:03.397Z,1012.8
2017-04-09T08:15:03.482Z,1012.7
2017-04-09T08:30:02.663Z,1012.74
2017-04-09T08:45:02.706Z,1012.85
2017-04-09T09:00:03.267Z,1012.69
2017-04-09T09:15:03.264Z,1012.54
2017-04-09T09:30:02.953Z,1012.3
2017-04-09T09:45:03.089Z,1011.93
2017-04-09T10:00:03.053Z,1011.86
2017-04-09T10:15:03.373Z,1011.81
2017-04-09T10:30:03.110Z,1011.79
2017-04-09T10:45:02.973Z,1011.66
2017-04-09T11:00:03.379Z,1011.69
2017-04-09T11:15:03.302Z,1011.61
2017-04-09T11:30:02.912Z,1011.46
2017-04-09T11:45:02.917Z,1011.51
2017-04-09T12:00:03.397Z,1011.49
2017-04-09T12:15:02.650Z,1011.29
2017-04-09T12:30:03.042Z,1011.26
2017-04-09T12:45:02.967Z,1011.07
2017-04-09T13:00:03.004Z,1010.91
2017-04-09T13:15:02.691Z,1010.78
2017-04-09T13:30:03.009Z,1010.78
2017-04-09T13:45:03.611Z,1010.62
2017-04-09T14:00:02.972Z,1010.55
2017-04-09T14:15:03.364Z,1010.3
2017-04-09T14:30:02.840Z,1010.21
2017-04-09T14:45:02.815Z,1010.03
2017-04-09T15:00:02.545Z,1009.89
2017-04-09T15:15:02.937Z,1009.71
2017-04-09T15:30:02.542Z,1009.54
2017-04-09T15:45:02.835Z,1009.41
2017-04-09T16:00:02.842Z,1009.29
2017-04-09T16:15:02.900Z,1009.13
2017-04-09T16:30:02.492Z,1009.06
2017-04-09T16:45:03.487Z,1008.8
2017-04-09T17:00:03.103Z,1008.8
2017-04-09T17:15:03.426Z,1008.63
2017-04-09T17:30:02.597Z,1008.68
2017-04-09T17:45:03.360Z,1008.61
2017-04-09T18:00:02.526Z,1008.57
2017-04-09T18:15:03.315Z,1008.37
2017-04-09T18:30:03.490Z,1008.31
2017-04-09T18:45:03.062Z,1008.36
2017-04-09T19:00:03.385Z,1008.32
2017-04-09T19:15:03.185Z,1008.18
2017-04-09T19:30:02.510Z,1008.11
2017-04-09T19:45:03.303Z,1008
2017-04-09T20:00:03.063Z,1007.91
2017-04-09T20:15:02.864Z,1007.78
2017-04-09T20:30:03.361Z,1007.61
2017-04-09T20:45:03.328Z,1007.44
2017-04-09T21:00:02.871Z,1007.32
2017-04-09T21:15:02.703Z,1007.24
2017-04-09T21:30:02.670Z,1007
2017-04-09T21:45:02.905Z,1006.93
2017-04-09T22:00:03.432Z,1006.77
2017-04-09T22:15:02.747Z,1006.64
2017-04-09T22:30:02.477Z,1006.33
2017-04-09T22:45:03.342Z,1006.24
2017-04-09T23:00:03.312Z,1006.01
2017-04-09T23:15:02.489Z,1005.76
2017-04-09T23:30:02.892Z,1005.54
2017-04-09T23:45:02.980Z,1005.21
