createdAt,value
2018-05-03T00:00:00.000Z,98098
2018-05-03T00:05:00.000Z,98085
2018-05-03T00:10:00.000Z,98093
2018-05-03T00:15:00.000Z,98082
2018-05-03T00:20:00.000Z,98085
2018-05-03T00:25:00.000Z,98094
2018-05-03T00:30:00.000Z,98088
2018-05-03T00:35:00.000Z,98093
2018-05-03T00:40:00.000Z,98095
2018-05-03T00:45:00.000Z,98104
2018-05-03T00:50:00.000Z,98121
2018-05-03T00:55:00.000Z,98125
2018-05-03T01:00:00.000Z,98122
2018-05-03T01:05:00.000Z,98116
2018-05-03T01:10:00.000Z,98096
2018-05-03T01:15:00.000Z,98096
2018-05-03T01:20:00.000Z,98079
2018-05-03T01:25:00.000Z,98077
2018-05-03T01:30:00.000Z,98075
2018-05-03T01:36:00.000Z,98068
2018-05-03T01:41:00.000Z,98066
2018-05-03T01:46:00.000Z,98067
2018-05-03T01:51:00.000Z,98053
2018-05-03T01:56:00.000Z,98042
2018-05-03T02:01:00.000Z,98043
2018-05-03T02:06:00.000Z,98047
2018-05-03T02:11:00.000Z,98035
2018-05-03T02:16:00.000Z,98032
2018-05-03T02:21:00.000Z,98026
2018-05-03T02:26:00.000Z,98038
2018-05-03T02:31:00.000Z,98040
2018-05-03T02:36:00.000Z,98042
2018-05-03T02:41:00.000Z,98048
2018-05-03T02:46:00.000Z,98033
2018-05-03T02:51:00.000Z,98045
2018-05-03T02:56:00.000Z,98027
2018-05-03T03:01:00.000Z,98040
2018-05-03T03:06:00.000Z,98039
2018-05-03T03:11:00.000Z,98038
2018-05-03T03:16:00.000Z,98051
2018-05-03T03:21:00.000Z,98063
2018-05-03T03:26:00.000Z,98055
2018-05-03T03:31:00.000Z,98067
2018-05-03T03:36:00.000Z,98058
2018-05-03T03:41:00.000Z,98053
2018-05-03T03:46:00.000Z,98041
2018-05-03T03:51:00.000Z,98041
2018-05-03T03:56:00.000Z,98050
2018-05-03T04:01:00.000Z,98049
2018-05-03T04:06:00.000Z,98042
2018-05-03T04:11:00.000Z,98046
2018-05-03T04:16:00.000Z,98049
2018-05-03T04:21:00.000Z,98049
2018-05-03T04:26:00.000Z,98051
2018-05-03T04:31:00.000Z,98062
2018-05-03T04:36:00.000Z,98057
2018-05-03T04:41:00.000Z,98050
2018-05-03T04:46:00.000Z,98047
2018-05-03T04:51:00.000Z,98053
2018-05-03T04:56:00.000Z,98034
2018-05-03T05:01:00.000Z,98044
2018-05-03T05:06:00.000Z,98057
2018-05-03T05:11:00.000Z,98063
2018-05-03T05:16:00.000Z,98060
2018-05-03T05:21:00.000Z,98069
2018-05-03T05:26:00.000Z,98069
2018-05-03T05:31:00.000Z,98074
2018-05-03T05:36:00.000Z,98082
2018-05-03T05:41:00.000Z,98085
2018-05-03T05:46:00.000Z,98094
2018-05-03T05:51:00.000Z,98101
2018-05-03T05:56:00.000Z,98103
2018-05-03T06:01:00.000Z,98103
2018-05-03T06:06:00.000Z,98106
2018-05-03T06:11:00.000Z,98098
2018-05-03T06:16:00.000Z,98085
2018-05-03T06:21:00.000Z,98082
2018-05-03T06:26:00.000Z,98082
2018-05-03T06:31:00.000Z,98097
2018-05-03T06:36:00.000Z,98083
2018-05-03T06:41:00.000Z,98086
2018-05-03T06:46:00.000Z,98090
2018-05-03T06:51:00.000Z,98106
2018-05-03T06:56:00.000Z,98107
2018-05-03T07:01:00.000Z,98101
2018-05-03T07:06:00.000Z,98109
2018-05-03T07:11:00.000Z,98113
2018-05-03T07:16:00.000Z,98112
2018-05-03T07:21:00.000Z,98122
2018-05-03T07:26:00.000Z,98130
2018-05-03T07:31:00.000Z,98140
2018-05-03T07:36:00.000Z,98133
2018-05-03T07:41:00.000Z,98142
2018-05-03T07:47:00.000Z,98143
2018-05-03T07:52:00.000Z,98147
2018-05-03T07:57:00.000Z,98154
2018-05-03T08:02:00.000Z,98146
2018-05-03T08:07:00.000Z,98147
2018-05-03T08:12:00.000Z,98140
2018-05-03T08:17:00.000Z,98141
2018-05-03T08:22:00.000Z,98141
2018-05-03T08:27:00.000Z,98143
2018-05-03T08:32:00.000Z,98161
2018-05-03T08:37:00.000Z,98163
2018-05-03T08:42:00.000Z,98157
2018-05-03T08:47:00.000Z,98164
2018-05-03T08:52:00.000Z,98156
2018-05-03T08:57:00.000Z,98172
2018-05-03T09:02:00.000Z,98167
2018-05-03T09:07:00.000Z,98164
2018-05-03T09:12:00.000Z,98167
2018-05-03T09:17:00.000Z,98168
2018-05-03T09:22:00.000Z,98178
2018-05-03T09:27:00.000Z,98174
2018-05-03T09:32:00.000Z,98176
2018-05-03T09:37:00.000Z,98166
2018-05-03T09:42:00.000Z,98175
2018-05-03T09:47:00.000Z,98175
2018-05-03T09:52:00.000Z,98173
2018-05-03T09:57:00.000Z,98169
2018-05-03T10:02:00.000Z,98174
2018-05-03T10:07:00.000Z,98176
2018-05-03T10:12:00.000Z,98181
2018-05-03T10:17:00.000Z,98186
2018-05-03T10:22:00.000Z,98183
2018-05-03T10:27:00.000Z,98187
2018-05-03T10:32:00.000Z,98183
2018-05-03T10:37:00.000Z,98188
2018-05-03T10:42:00.000Z,98184
2018-05-03T10:47:00.000Z,98181
2018-05-03T10:52:00.000Z,98177
2018-05-03T10:57:00.000Z,98188
2018-05-03T11:02:00.000Z,98186
2018-05-03T11:07:00.000Z,98177
2018-05-03T11:12:00.000Z,98175
2018-05-03T11:17:00.000Z,98180
2018-05-03T11:22:00.000Z,98174
2018-05-03T11:27:00.000Z,98169
2018-05-03T11:32:00.000Z,98179
2018-05-03T11:37:00.000Z,98171
2018-05-03T11:42:00.000Z,98178
2018-05-03T11:47:00.000Z,98178
2018-05-03T11:52:00.000Z,98174
2018-05-03T11:57:00.000Z,98168
2018-05-03T12:02:00.000Z,98170
2018-05-03T12:07:00.000Z,98166
2018-05-03T12:12:00.000Z,98167
2018-05-03T12:17:00.000Z,98154
2018-05-03T12:22:00.000Z,98152
2018-05-03T12:27:00.000Z,98150
2018-05-03T12:32:00.000Z,98153
2018-05-03T12:37:00.000Z,98156
2018-05-03T12:42:00.000Z,98144
2018-05-03T12:47:00.000Z,98145
2018-05-03T12:52:00.000Z,98145
2018-05-03T12:57:00.000Z,98140
2018-05-03T13:02:00.000Z,98137
2018-05-03T13:07:00.000Z,98131
2018-05-03T13:12:00.000Z,98128
2018-05-03T13:17:00.000Z,98117
2018-05-03T13:22:00.000Z,98123
2018-05-03T13:27:00.000Z,98126
2018-05-03T13:32:00.000Z,98116
2018-05-03T13:37:00.000Z,98113
2018-05-03T13:42:00.000Z,98104
2018-05-03T13:47:00.000Z,98117
2018-05-03T13:52:00.000Z,98108
2018-05-03T13:58:00.000Z,98098
2018-05-03T14:03:00.000Z,98107
2018-05-03T14:08:00.000Z,98103
2018-05-03T14:13:00.000Z,98107
2018-05-03T14:18:00.000Z,98098
2018-05-03T14:23:00.000Z,98107
2018-05-03T14:28:00.000Z,98094
2018-05-03T14:33:00.000Z,98099
2018-05-03T14:38:00.000Z,98087
2018-05-03T14:43:00.000Z,98087
2018-05-03T14:48:00.000Z,98086
2018-05-03T14:53:00.000Z,98074
2018-05-03T14:58:00.000Z,98077
2018-05-03T15:03:00.000Z,98075
2018-05-03T15:08:00.000Z,98075
2018-05-03T15:13:00.000Z,98066
2018-05-03T15:18:00.000Z,98069
2018-05-03T15:23:00.000Z,98057
2018-05-03T15:28:00.000Z,98059
2018-05-03T15:33:00.000Z,98059
2018-05-03T15:38:00.000Z,98058
2018-05-03T15:43:00.000Z,98050
2018-05-03T15:48:00.000Z,98049
2018-05-03T15:53:00.000Z,98037
2018-05-03T15:58:00.000Z,98030
2018-05-03T16:03:00.000Z,98035
2018-05-03T16:08:00.000Z,98023
2018-05-03T16:13:00.000Z,98027
2018-05-03T16:18:00.000Z,98034
2018-05-03T16:23:00.000Z,98033
2018-05-03T16:28:00.000Z,98037
2018-05-03T16:33:00.000Z,98043
2018-05-03T16:38:00.000Z,98042
2018-05-03T16:43:00.000Z,98051
2018-05-03T16:48:00.000Z,98045
2018-05-03T16:53:00.000Z,98049
2018-05-03T16:58:00.000Z,98048
2018-05-03T17:03:00.000Z,98052
2018-05-03T17:08:00.000Z,98059
2018-05-03T17:13:00.000Z,98059
2018-05-03T17:18:00.000Z,98063
2018-05-03T17:23:00.000Z,98064
2018-05-03T17:28:00.000Z,98076
2018-05-03T17:33:00.000Z,98081
2018-05-03T17:38:00.000Z,98085
2018-05-03T17:43:00.000Z,98101
2018-05-03T17:48:00.000Z,98109
2018-05-03T17:53:00.000Z,98117
2018-05-03T17:58:00.000Z,98130
2018-05-03T18:03:00.000Z,98138
2018-05-03T18:08:00.000Z,98134
2018-05-03T18:13:00.000Z,98145
2018-05-03T18:18:00.000Z,98149
2018-05-03T18:23:00.000Z,98154
2018-05-03T18:28:00.000Z,98174
2018-05-03T18:33:00.000Z,98185
2018-05-03T18:38:00.000Z,98196
2018-05-03T18:43:00.000Z,98204
2018-05-03T18:48:00.000Z,98217
2018-05-03T18:53:00.000Z,98224
2018-05-03T18:58:00.000Z,98230
2018-05-03T19:03:00.000Z,98222
2018-05-03T19:08:00.000Z,98229
2018-05-03T19:13:00.000Z,98246
2018-05-03T19:18:00.000Z,98246
2018-05-03T19:23:00.000Z,98241
2018-05-03T19:28:00.000Z,98249
2018-05-03T19:33:00.000Z,98256
2018-05-03T19:38:00.000Z,98265
2018-05-03T19:44:00.000Z,98259
2018-05-03T19:49:00.000Z,98274
2018-05-03T19:54:00.000Z,98263
2018-05-03T19:59:00.000Z,98273
2018-05-03T20:04:00.000Z,98273
2018-05-03T20:09:00.000Z,98282
2018-05-03T20:14:00.000Z,98282
2018-05-03T20:19:00.000Z,98282
2018-05-03T20:24:00.000Z,98278
2018-05-03T20:29:00.000Z,98281
2018-05-03T20:34:00.000Z,98280
2018-05-03T20:39:00.000Z,98287
2018-05-03T20:44:00.000Z,98296
2018-05-03T20:49:00.000Z,98305
2018-05-03T20:54:00.000Z,98313
2018-05-03T20:59:00.000Z,98319
2018-05-03T21:04:00.000Z,98320
2018-05-03T21:09:00.000Z,98327
2018-05-03T21:14:00.000Z,98326
2018-05-03T21:19:00.000Z,98335
2018-05-03T21:24:00.000Z,98338
2018-05-03T21:29:00.000Z,98338
2018-05-03T21:34:00.000Z,98350
2018-05-03T21:39:00.000Z,98354
2018-05-03T21:44:00.000Z,98369
2018-05-03T21:49:00.000Z,98381
2018-05-03T21:54:00.000Z,98378
2018-05-03T21:59:00.000Z,98379
2018-05-03T22:04:00.000Z,98394
2018-05-03T22:09:00.000Z,98393
2018-05-03T22:14:00.000Z,98409
2018-05-03T22:19:00.000Z,98405
2018-05-03T22:24:00.000Z,98415
2018-05-03T22:29:00.000Z,98425
2018-05-03T22:34:00.000Z,98428
2018-05-03T22:39:00.000Z,98424
2018-05-03T22:44:00.000Z,98427
2018-05-03T22:49:00.000Z,98438
2018-05-03T22:54:00.000Z,98425
2018-05-03T22:59:00.000Z,98421
2018-05-03T23:04:00.000Z,98428
2018-05-03T23:09:00.000Z,98422
2018-05-03T23:14:00.000Z,98415
2018-05-03T23:19:00.000Z,98419
2018-05-03T23:24:00.000Z,98416
2018-05-03T23:29:00.000Z,98403
2018-05-03T23:34:00.000Z,98405
2018-05-03T23:39:00.000Z,98402
2018-05-03T23:44:00.000Z,98405
2018-05-03T23:49:00.000Z,98410
2018-05-03T23:54:00.000Z,98415
2018-05-03T23:59:00.000Z,98424
