createdAt,value
2022-10-14T00:01:22.431Z,20.23
2022-10-14T00:03:50.982Z,23.83
2022-10-14T00:06:25.572Z,16.30
2022-10-14T00:08:55.500Z,16.87
2022-10-14T00:11:27.576Z,19.77
2022-10-14T00:13:57.754Z,14.33
2022-10-14T00:16:28.105Z,19.00
2022-10-14T00:18:56.119Z,21.50
2022-10-14T00:21:24.601Z,15.67
2022-10-14T00:23:53.956Z,19.70
2022-10-14T00:26:25.845Z,21.73
2022-10-14T00:28:53.871Z,18.13
2022-10-14T00:31:25.112Z,17.57
2022-10-14T00:33:53.248Z,18.17
2022-10-14T00:36:23.262Z,12.70
2022-10-14T00:38:51.823Z,12.93
2022-10-14T00:41:23.741Z,13.63
2022-10-14T00:43:55.480Z,11.20
2022-10-14T00:46:24.331Z,14.10
2022-10-14T00:49:02.419Z,14.60
2022-10-14T00:51:30.577Z,13.03
2022-10-14T00:53:58.810Z,15.23
2022-10-14T00:56:30.608Z,13.67
2022-10-14T00:58:59.417Z,18.50
2022-10-14T01:01:27.520Z,10.40
2022-10-14T01:03:55.874Z,11.30
2022-10-14T01:06:41.613Z,14.00
2022-10-14T01:09:19.397Z,14.50
2022-10-14T01:12:16.332Z,15.77
2022-10-14T01:14:54.261Z,17.33
2022-10-14T01:17:35.215Z,11.30
2022-10-14T01:20:25.836Z,16.33
2022-10-14T01:23:05.417Z,12.97
2022-10-14T01:25:38.535Z,12.87
2022-10-14T01:28:21.647Z,19.57
2022-10-14T01:30:59.058Z,16.50
2022-10-14T01:33:29.628Z,18.37
2022-10-14T01:36:04.085Z,18.13
2022-10-14T01:38:37.916Z,19.60
2022-10-14T01:41:14.793Z,14.10
2022-10-14T01:43:46.526Z,24.50
2022-10-14T01:46:20.062Z,18.53
2022-10-14T01:48:51.926Z,13.03
2022-10-14T01:51:25.452Z,26.03
2022-10-14T01:53:58.509Z,21.17
2022-10-14T01:56:30.911Z,26.03
2022-10-14T01:59:01.627Z,18.87
2022-10-14T02:01:31.266Z,20.20
2022-10-14T02:03:59.293Z,27.87
2022-10-14T02:06:34.224Z,19.43
2022-10-14T02:09:15.654Z,18.27
2022-10-14T02:11:58.501Z,15.70
2022-10-14T02:14:38.221Z,16.73
2022-10-14T02:17:12.474Z,18.87
2022-10-14T02:19:47.703Z,15.53
2022-10-14T02:22:26.173Z,20.80
2022-10-14T02:24:57.699Z,15.50
2022-10-14T02:27:27.832Z,10.30
2022-10-14T02:29:57.293Z,14.43
2022-10-14T02:32:29.138Z,12.30
2022-10-14T02:34:59.477Z,14.47
2022-10-14T02:37:30.525Z,11.37
2022-10-14T02:40:08.278Z,13.37
2022-10-14T02:42:36.403Z,7.70
2022-10-14T02:45:06.977Z,17.30
2022-10-14T02:47:36.332Z,15.13
2022-10-14T02:50:04.720Z,15.00
2022-10-14T02:52:32.783Z,11.07
2022-10-14T02:55:00.828Z,18.20
2022-10-14T02:57:28.856Z,9.37
2022-10-14T02:59:58.317Z,10.53
2022-10-14T03:02:26.617Z,7.40
2022-10-14T03:04:56.121Z,4.90
2022-10-14T03:07:24.407Z,7.80
2022-10-14T03:09:53.825Z,8.73
2022-10-14T03:12:25.013Z,6.70
2022-10-14T03:14:54.932Z,5.43
2022-10-14T03:17:25.069Z,11.13
2022-10-14T03:19:53.741Z,9.73
2022-10-14T03:22:23.546Z,10.10
2022-10-14T03:24:51.971Z,9.47
2022-10-14T03:27:38.000Z,7.27
2022-10-14T03:30:11.332Z,9.03
2022-10-14T03:32:48.515Z,5.97
2022-10-14T03:35:29.565Z,7.80
2022-10-14T03:38:02.901Z,11.00
2022-10-14T03:40:34.360Z,14.87
2022-10-14T03:43:04.327Z,7.07
2022-10-14T03:45:41.705Z,5.40
2022-10-14T03:48:11.653Z,7.70
2022-10-14T03:50:41.322Z,5.40
2022-10-14T03:53:11.927Z,11.93
2022-10-14T03:55:40.118Z,10.07
2022-10-14T03:58:11.110Z,8.10
2022-10-14T04:00:39.700Z,8.20
2022-10-14T04:03:20.566Z,12.70
2022-10-14T04:05:48.901Z,8.93
2022-10-14T04:08:21.808Z,7.60
2022-10-14T04:10:57.693Z,6.70
2022-10-14T04:13:27.723Z,8.93
2022-10-14T04:15:55.962Z,12.53
2022-10-14T04:18:32.445Z,8.50
2022-10-14T04:21:05.159Z,9.23
2022-10-14T04:23:34.801Z,8.33
2022-10-14T04:26:14.383Z,8.90
2022-10-14T04:28:45.253Z,10.50
2022-10-14T04:31:29.361Z,7.33
2022-10-14T04:34:02.171Z,11.00
2022-10-14T04:36:35.445Z,5.77
2022-10-14T04:39:06.944Z,4.90
2022-10-14T04:41:36.574Z,10.13
2022-10-14T04:44:05.562Z,11.37
2022-10-14T04:46:39.988Z,6.50
2022-10-14T04:49:09.715Z,4.13
2022-10-14T04:51:44.577Z,7.70
2022-10-14T04:54:36.727Z,6.83
2022-10-14T04:57:04.968Z,7.20
2022-10-14T04:59:34.123Z,8.30
2022-10-14T05:02:19.081Z,9.30
2022-10-14T05:04:59.561Z,5.27
2022-10-14T05:07:29.589Z,8.27
2022-10-14T05:10:09.783Z,8.40
2022-10-14T05:12:42.485Z,10.43
2022-10-14T05:15:11.605Z,6.70
2022-10-14T05:17:55.704Z,7.83
2022-10-14T05:20:30.085Z,8.50
2022-10-14T05:23:00.531Z,10.83
2022-10-14T05:25:30.891Z,9.70
2022-10-14T05:27:58.963Z,7.00
2022-10-14T05:30:32.204Z,7.00
2022-10-14T05:33:02.766Z,6.30
2022-10-14T05:35:56.950Z,9.13
2022-10-14T05:38:19.778Z,6.70
2022-10-14T05:40:54.665Z,6.30
2022-10-14T05:43:29.264Z,7.00
2022-10-14T05:45:59.248Z,6.90
2022-10-14T05:48:29.992Z,7.67
2022-10-14T05:51:01.464Z,7.23
2022-10-14T05:53:30.594Z,6.90
2022-10-14T05:56:06.891Z,5.80
2022-10-14T05:58:35.521Z,7.93
2022-10-14T06:01:04.844Z,11.50
2022-10-14T06:03:33.454Z,13.83
2022-10-14T06:06:01.978Z,7.77
2022-10-14T06:08:31.365Z,10.47
2022-10-14T06:11:05.508Z,8.30
2022-10-14T06:13:34.616Z,6.70
2022-10-14T06:16:04.333Z,9.17
2022-10-14T06:18:32.396Z,7.50
2022-10-14T06:21:00.463Z,15.33
2022-10-14T06:23:29.568Z,7.20
2022-10-14T06:25:58.690Z,8.40
2022-10-14T06:28:28.383Z,5.13
2022-10-14T06:30:56.626Z,14.70
2022-10-14T06:33:24.678Z,6.57
2022-10-14T06:35:52.711Z,8.30
2022-10-14T06:38:20.785Z,6.40
2022-10-14T06:40:51.396Z,12.03
2022-10-14T06:43:20.211Z,5.57
2022-10-14T06:45:50.289Z,9.37
2022-10-14T06:48:18.420Z,8.50
2022-10-14T06:50:46.505Z,8.80
2022-10-14T06:53:14.837Z,6.83
2022-10-14T06:55:42.882Z,8.20
2022-10-14T06:58:10.957Z,10.33
2022-10-14T07:00:39.135Z,7.17
2022-10-14T07:03:08.511Z,10.20
2022-10-14T07:05:36.869Z,11.00
2022-10-14T07:08:04.940Z,7.00
2022-10-14T07:10:32.985Z,6.70
2022-10-14T07:13:01.398Z,11.63
2022-10-14T07:15:33.726Z,11.00
2022-10-14T07:18:05.607Z,14.27
2022-10-14T07:20:35.791Z,8.40
2022-10-14T07:23:03.801Z,10.80
2022-10-14T07:25:32.483Z,6.50
2022-10-14T07:28:00.799Z,8.07
2022-10-14T07:30:29.229Z,8.47
2022-10-14T07:32:57.427Z,9.47
2022-10-14T07:35:26.907Z,13.10
2022-10-14T07:37:56.963Z,6.00
2022-10-14T07:40:25.261Z,9.50
2022-10-14T07:42:53.359Z,10.13
2022-10-14T07:45:21.401Z,7.87
2022-10-14T07:47:50.921Z,9.57
2022-10-14T07:50:19.595Z,8.00
2022-10-14T07:52:47.741Z,7.00
2022-10-14T07:55:17.271Z,9.57
2022-10-14T07:58:06.784Z,5.70
2022-10-14T08:00:34.942Z,8.10
2022-10-14T08:03:03.128Z,17.20
2022-10-14T08:05:38.041Z,14.40
2022-10-14T08:08:06.800Z,8.87
2022-10-14T08:10:36.389Z,11.80
2022-10-14T08:13:04.594Z,7.20
2022-10-14T08:15:35.359Z,6.73
2022-10-14T08:18:03.441Z,8.00
2022-10-14T08:20:34.744Z,8.67
2022-10-14T08:23:02.939Z,7.90
2022-10-14T08:25:31.008Z,10.47
2022-10-14T08:28:00.405Z,12.00
2022-10-14T08:30:28.476Z,10.00
2022-10-14T08:32:56.491Z,8.33
2022-10-14T08:35:24.922Z,8.60
2022-10-14T08:37:59.829Z,8.43
2022-10-14T08:40:29.857Z,8.80
2022-10-14T08:43:04.593Z,14.47
2022-10-14T08:45:36.442Z,6.77
2022-10-14T08:48:10.962Z,8.67
2022-10-14T08:50:45.599Z,6.50
2022-10-14T08:53:15.826Z,4.07
2022-10-14T08:55:47.077Z,5.20
2022-10-14T08:58:22.661Z,4.00
2022-10-14T09:00:54.090Z,7.37
2022-10-14T09:03:24.653Z,5.43
2022-10-14T09:05:59.760Z,3.67
2022-10-14T09:08:33.673Z,5.03
2022-10-14T09:11:01.794Z,3.47
2022-10-14T09:13:36.440Z,3.00
2022-10-14T09:16:09.743Z,3.93
2022-10-14T09:18:41.791Z,6.07
2022-10-14T09:24:21.948Z,3.70
2022-10-14T09:26:53.923Z,3.50
2022-10-14T09:29:27.058Z,3.20
2022-10-14T09:31:58.387Z,2.37
2022-10-14T09:34:32.580Z,2.00
2022-10-14T09:37:22.080Z,4.03
2022-10-14T09:39:51.209Z,4.97
2022-10-14T09:42:22.554Z,2.83
2022-10-14T09:45:11.050Z,4.50
2022-10-14T09:47:51.076Z,2.10
2022-10-14T09:50:28.749Z,1.63
2022-10-14T09:53:02.721Z,1.40
2022-10-14T09:55:31.395Z,3.10
2022-10-14T09:58:19.034Z,1.47
2022-10-14T10:00:48.890Z,2.37
2022-10-14T10:03:27.793Z,1.50
2022-10-14T10:06:05.507Z,3.10
2022-10-14T10:08:35.296Z,2.50
2022-10-14T10:11:06.907Z,2.27
2022-10-14T10:13:40.401Z,2.30
2022-10-14T10:16:21.354Z,2.77
2022-10-14T10:18:49.671Z,2.17
2022-10-14T10:21:20.126Z,1.50
2022-10-14T10:23:54.408Z,1.70
2022-10-14T10:26:25.819Z,2.53
2022-10-14T10:28:57.459Z,1.67
2022-10-14T10:31:55.001Z,1.70
2022-10-14T10:35:04.242Z,2.30
2022-10-14T10:37:37.101Z,2.90
2022-10-14T10:40:21.940Z,2.10
2022-10-14T10:43:04.574Z,1.33
2022-10-14T10:45:44.646Z,2.33
2022-10-14T10:48:21.068Z,2.00
2022-10-14T10:50:56.421Z,1.60
2022-10-14T10:53:55.333Z,1.90
2022-10-14T10:56:33.648Z,2.07
2022-10-14T10:59:26.132Z,1.70
2022-10-14T11:02:04.111Z,1.50
2022-10-14T11:04:36.537Z,1.23
2022-10-14T11:07:33.371Z,2.90
2022-10-14T11:10:35.891Z,5.77
2022-10-14T11:13:22.371Z,1.63
2022-10-14T11:15:56.176Z,0.53
2022-10-14T11:18:36.202Z,2.30
2022-10-14T11:21:15.449Z,1.03
2022-10-14T11:24:02.455Z,0.70
2022-10-14T11:27:12.758Z,0.77
2022-10-14T11:30:13.956Z,0.87
2022-10-14T11:33:07.761Z,0.67
2022-10-14T11:35:50.932Z,0.60
2022-10-14T11:38:36.461Z,0.97
2022-10-14T11:41:11.730Z,0.40
2022-10-14T11:43:56.221Z,1.10
2022-10-14T11:46:32.044Z,0.40
2022-10-14T11:49:13.669Z,0.67
2022-10-14T11:52:45.022Z,0.40
2022-10-14T11:55:50.695Z,0.50
2022-10-14T11:59:08.277Z,0.40
2022-10-14T12:02:20.045Z,0.60
2022-10-14T12:05:50.677Z,0.50
2022-10-14T12:08:34.790Z,1.03
2022-10-14T12:17:53.351Z,0.63
2022-10-14T12:20:38.856Z,1.43
2022-10-14T12:23:12.245Z,0.90
2022-10-14T12:25:49.755Z,1.00
2022-10-14T12:28:21.853Z,1.00
2022-10-14T12:30:51.661Z,2.20
2022-10-14T12:33:22.943Z,2.30
2022-10-14T12:36:01.372Z,1.90
2022-10-14T12:38:31.342Z,0.77
2022-10-14T12:41:34.134Z,2.00
2022-10-14T12:44:06.307Z,0.60
2022-10-14T12:46:44.832Z,1.90
2022-10-14T12:49:19.870Z,1.17
2022-10-14T12:52:00.091Z,0.80
2022-10-14T12:54:32.861Z,1.10
2022-10-14T12:57:03.928Z,1.33
2022-10-14T12:59:36.523Z,4.90
2022-10-14T13:02:17.808Z,0.97
2022-10-14T13:04:49.998Z,5.13
2022-10-14T13:07:45.161Z,1.27
2022-10-14T13:10:52.398Z,0.90
2022-10-14T13:14:01.867Z,1.27
2022-10-14T13:17:00.251Z,2.60
2022-10-14T13:19:43.450Z,1.33
2022-10-14T13:22:39.080Z,1.60
2022-10-14T13:25:14.814Z,1.50
2022-10-14T13:27:55.106Z,10.10
2022-10-14T13:30:34.242Z,3.83
2022-10-14T13:33:12.283Z,1.70
2022-10-14T13:35:52.804Z,1.83
2022-10-14T13:38:24.636Z,4.00
2022-10-14T13:40:56.001Z,1.87
2022-10-14T13:43:28.860Z,1.80
2022-10-14T13:46:06.857Z,4.77
2022-10-14T13:48:40.284Z,8.53
2022-10-14T13:51:42.901Z,1.70
2022-10-14T13:54:17.137Z,1.70
2022-10-14T13:56:45.561Z,0.77
2022-10-14T13:59:43.273Z,2.30
2022-10-14T14:02:15.542Z,4.00
2022-10-14T14:04:52.046Z,6.63
2022-10-14T14:08:08.471Z,1.37
2022-10-14T14:10:21.585Z,1.57
2022-10-14T14:12:53.498Z,1.97
2022-10-14T14:15:25.889Z,3.80
2022-10-14T14:17:54.968Z,1.27
2022-10-14T14:20:28.365Z,7.23
2022-10-14T14:23:01.420Z,1.70
2022-10-14T14:25:35.403Z,7.17
2022-10-14T14:28:15.197Z,1.90
2022-10-14T14:30:54.541Z,2.40
2022-10-14T14:33:28.911Z,2.00
2022-10-14T14:36:02.554Z,1.90
2022-10-14T14:38:32.415Z,2.30
2022-10-14T14:41:05.576Z,1.60
2022-10-14T14:43:39.669Z,1.67
2022-10-14T14:46:19.583Z,2.03
2022-10-14T14:48:54.388Z,2.13
2022-10-14T14:51:24.728Z,3.57
2022-10-14T14:53:57.346Z,2.20
2022-10-14T14:56:29.661Z,1.93
2022-10-14T14:59:03.725Z,3.07
2022-10-14T15:01:32.059Z,3.47
2022-10-14T15:04:12.230Z,2.07
2022-10-14T15:06:51.168Z,8.67
2022-10-14T15:09:24.364Z,6.30
2022-10-14T15:11:55.648Z,3.30
2022-10-14T15:14:33.946Z,2.73
2022-10-14T15:17:05.654Z,4.13
2022-10-14T15:19:41.557Z,2.10
2022-10-14T15:22:23.977Z,3.53
2022-10-14T15:25:09.428Z,2.40
2022-10-14T15:27:52.864Z,5.10
2022-10-14T15:30:34.676Z,2.07
2022-10-14T15:33:11.901Z,2.03
2022-10-14T15:35:40.047Z,2.70
2022-10-14T15:38:16.113Z,2.97
2022-10-14T15:40:45.187Z,2.83
2022-10-14T15:43:17.510Z,3.30
2022-10-14T15:46:13.345Z,7.60
2022-10-14T15:48:49.285Z,3.03
2022-10-14T15:51:19.635Z,5.80
2022-10-14T15:53:49.410Z,5.57
2022-10-14T15:56:17.783Z,3.97
2022-10-14T15:58:45.879Z,5.27
2022-10-14T16:01:19.158Z,4.80
2022-10-14T16:03:48.333Z,3.57
2022-10-14T16:06:17.098Z,7.20
2022-10-14T16:08:46.474Z,3.93
2022-10-14T16:11:22.811Z,3.73
2022-10-14T16:13:51.022Z,9.77
2022-10-14T16:16:25.030Z,3.73
2022-10-14T16:18:53.240Z,3.40
2022-10-14T16:21:21.409Z,7.70
2022-10-14T16:23:52.359Z,4.33
2022-10-14T16:26:21.775Z,8.93
2022-10-14T16:28:50.172Z,7.20
2022-10-14T16:31:18.828Z,5.80
2022-10-14T16:33:47.098Z,6.47
2022-10-14T16:36:16.014Z,9.10
2022-10-14T16:38:44.502Z,6.00
2022-10-14T16:41:13.050Z,6.80
2022-10-14T16:43:42.613Z,3.60
2022-10-14T16:46:14.733Z,4.60
2022-10-14T16:48:44.603Z,8.87
2022-10-14T16:51:12.665Z,6.90
2022-10-14T16:53:52.465Z,10.20
2022-10-14T16:56:45.964Z,6.07
2022-10-14T17:00:04.408Z,6.03
2022-10-14T17:02:33.232Z,6.30
2022-10-14T17:05:01.256Z,7.80
2022-10-14T17:07:29.306Z,9.67
2022-10-14T17:09:58.399Z,16.97
2022-10-14T17:12:26.758Z,8.00
2022-10-14T17:14:56.845Z,6.90
2022-10-14T17:17:25.121Z,6.40
2022-10-14T17:19:53.784Z,11.13
2022-10-14T17:22:22.738Z,11.43
2022-10-14T17:24:51.290Z,12.60
2022-10-14T17:27:22.377Z,13.60
2022-10-14T17:29:50.519Z,11.40
2022-10-14T17:32:22.085Z,17.03
2022-10-14T17:34:53.425Z,7.33
2022-10-14T17:37:21.797Z,19.00
2022-10-14T17:39:49.950Z,14.30
2022-10-14T17:42:18.009Z,8.37
2022-10-14T17:44:48.258Z,9.07
2022-10-14T17:47:17.406Z,6.90
2022-10-14T17:49:47.412Z,7.53
2022-10-14T17:52:16.221Z,8.37
2022-10-14T17:54:44.180Z,6.33
2022-10-14T17:57:12.290Z,7.97
2022-10-14T17:59:40.252Z,11.77
2022-10-14T18:02:10.729Z,11.60
2022-10-14T18:04:39.531Z,7.33
2022-10-14T18:07:09.001Z,7.93
2022-10-14T18:09:37.072Z,10.43
2022-10-14T18:12:10.107Z,6.87
2022-10-14T18:14:40.631Z,7.80
2022-10-14T18:17:10.848Z,15.50
2022-10-14T18:19:40.733Z,12.00
2022-10-14T18:22:11.110Z,10.50
2022-10-14T18:24:39.607Z,10.37
2022-10-14T18:27:08.805Z,5.13
2022-10-14T18:29:36.956Z,13.33
2022-10-14T18:32:06.066Z,7.57
2022-10-14T18:34:34.170Z,8.30
2022-10-14T18:37:02.324Z,10.20
2022-10-14T18:39:31.738Z,6.43
2022-10-14T18:42:01.362Z,5.67
2022-10-14T18:44:29.579Z,14.43
2022-10-14T18:46:57.774Z,10.20
2022-10-14T18:49:25.843Z,7.57
2022-10-14T18:51:55.120Z,10.63
2022-10-14T18:54:24.802Z,8.27
2022-10-14T18:56:54.791Z,13.83
2022-10-14T18:59:24.713Z,8.70
2022-10-14T19:01:53.967Z,11.67
2022-10-14T19:04:31.283Z,8.70
2022-10-14T19:06:59.419Z,11.13
2022-10-14T19:09:29.670Z,10.03
2022-10-14T19:11:59.888Z,9.67
2022-10-14T19:14:31.656Z,6.80
2022-10-14T19:16:59.787Z,9.80
2022-10-14T19:19:30.134Z,5.80
2022-10-14T19:21:59.662Z,6.90
2022-10-14T19:24:28.202Z,9.40
2022-10-14T19:26:57.250Z,12.07
2022-10-14T19:29:26.824Z,6.87
2022-10-14T19:31:59.232Z,11.00
2022-10-14T19:34:28.809Z,6.17
2022-10-14T19:37:12.580Z,7.20
2022-10-14T19:40:06.551Z,17.03
2022-10-14T19:42:45.745Z,8.10
2022-10-14T19:45:18.411Z,12.70
2022-10-14T19:47:46.676Z,8.73
2022-10-14T19:50:14.881Z,9.03
2022-10-14T19:52:47.213Z,28.10
2022-10-14T19:55:19.263Z,17.33
2022-10-14T20:01:23.186Z,8.70
2022-10-14T20:04:02.014Z,5.83
2022-10-14T20:06:57.602Z,13.17
2022-10-14T20:09:34.809Z,6.17
2022-10-14T20:12:17.570Z,4.77
2022-10-14T20:15:21.660Z,6.10
2022-10-14T20:18:02.312Z,8.10
2022-10-14T20:20:41.358Z,5.23
2022-10-14T20:23:15.023Z,3.40
2022-10-14T20:25:43.140Z,6.13
2022-10-14T20:28:11.913Z,3.97
2022-10-14T20:30:53.004Z,4.70
2022-10-14T20:33:33.342Z,3.37
2022-10-14T20:36:05.492Z,3.37
2022-10-14T20:38:58.621Z,3.60
2022-10-14T20:41:28.176Z,2.87
2022-10-14T20:43:57.171Z,5.50
2022-10-14T20:46:25.494Z,6.57
2022-10-14T20:48:59.061Z,9.43
2022-10-14T20:51:27.451Z,9.30
2022-10-14T20:54:01.729Z,5.00
2022-10-14T20:56:33.461Z,6.63
2022-10-14T20:59:03.615Z,6.30
2022-10-14T21:01:32.547Z,12.67
2022-10-14T21:04:03.470Z,6.57
2022-10-14T21:06:31.951Z,5.80
2022-10-14T21:09:00.233Z,8.20
2022-10-14T21:11:28.913Z,10.30
2022-10-14T21:14:09.230Z,11.13
2022-10-14T21:16:39.812Z,7.33
2022-10-14T21:19:10.852Z,6.43
2022-10-14T21:21:40.773Z,10.60
2022-10-14T21:24:10.174Z,4.53
2022-10-14T21:26:38.539Z,6.67
2022-10-14T21:29:07.183Z,6.70
2022-10-14T21:31:37.684Z,5.70
2022-10-14T21:34:07.720Z,7.73
2022-10-14T21:36:37.831Z,5.03
2022-10-14T21:39:10.019Z,5.53
2022-10-14T21:41:39.093Z,8.67
2022-10-14T21:44:08.531Z,5.63
2022-10-14T21:51:05.415Z,3.53
2022-10-14T22:02:17.696Z,3.77
2022-10-14T22:15:05.448Z,2.50
2022-10-14T22:17:35.423Z,2.77
2022-10-14T22:20:42.025Z,2.93
2022-10-14T22:23:30.748Z,2.40
2022-10-14T22:26:44.962Z,2.80
2022-10-14T22:35:25.522Z,2.53
2022-10-14T22:38:36.200Z,2.10
2022-10-14T22:41:48.772Z,4.03
2022-10-14T23:06:34.309Z,1.80
2022-10-14T23:26:34.635Z,2.53
2022-10-14T23:33:14.185Z,2.90
2022-10-14T23:49:01.095Z,2.30
