createdAt,value
2023-03-11T00:04:45.614Z,8.12
2023-03-11T00:09:47.257Z,8.16
2023-03-11T00:14:48.940Z,8.16
2023-03-11T00:19:50.409Z,8.02
2023-03-11T00:24:51.981Z,7.96
2023-03-11T00:29:53.454Z,7.95
2023-03-11T00:34:54.936Z,7.87
2023-03-11T00:39:56.451Z,7.78
2023-03-11T00:44:57.982Z,7.78
2023-03-11T00:49:59.876Z,7.74
2023-03-11T00:55:01.412Z,7.68
2023-03-11T01:00:04.187Z,7.59
2023-03-11T01:05:06.740Z,7.56
2023-03-11T01:10:10.167Z,7.67
2023-03-11T01:15:33.923Z,7.67
2023-03-11T01:20:37.695Z,7.59
2023-03-11T01:25:39.487Z,7.48
2023-03-11T01:30:42.363Z,7.49
2023-03-11T01:35:45.194Z,7.54
2023-03-11T01:40:49.482Z,7.52
2023-03-11T01:45:51.112Z,7.46
2023-03-11T01:50:52.609Z,7.39
2023-03-11T01:55:54.851Z,7.37
2023-03-11T02:00:57.590Z,7.42
2023-03-11T02:06:02.804Z,7.37
2023-03-11T02:11:06.302Z,7.28
2023-03-11T02:16:09.087Z,7.20
2023-03-11T02:21:27.967Z,7.20
2023-03-11T02:26:40.627Z,7.22
2023-03-11T02:31:43.603Z,7.12
2023-03-11T02:36:45.688Z,7.06
2023-03-11T02:41:47.460Z,6.98
2023-03-11T02:46:49.760Z,6.96
2023-03-11T02:51:52.348Z,6.96
2023-03-11T02:56:53.903Z,6.94
2023-03-11T03:01:55.439Z,6.85
2023-03-11T03:06:56.958Z,6.75
2023-03-11T03:11:58.457Z,6.71
2023-03-11T03:17:00.073Z,6.69
2023-03-11T03:22:01.679Z,6.63
2023-03-11T03:27:03.159Z,6.52
2023-03-11T03:32:05.658Z,6.38
2023-03-11T03:37:07.263Z,6.30
2023-03-11T03:42:08.805Z,6.31
2023-03-11T03:47:10.452Z,6.33
2023-03-11T03:52:12.016Z,6.33
2023-03-11T03:57:13.502Z,6.31
2023-03-11T04:02:15.068Z,6.36
2023-03-11T04:07:16.614Z,6.46
2023-03-11T04:12:18.184Z,6.49
2023-03-11T04:17:19.700Z,6.41
2023-03-11T04:22:21.229Z,6.31
2023-03-11T04:27:22.846Z,6.31
2023-03-11T04:32:24.557Z,6.31
2023-03-11T04:37:29.947Z,6.26
2023-03-11T04:42:31.590Z,6.19
2023-03-11T04:47:33.149Z,6.10
2023-03-11T04:52:34.677Z,6.12
2023-03-11T04:57:36.408Z,6.23
2023-03-11T05:02:39.760Z,6.27
2023-03-11T05:07:41.228Z,6.31
2023-03-11T05:12:42.729Z,6.34
2023-03-11T05:17:44.318Z,6.44
2023-03-11T05:22:46.235Z,6.55
2023-03-11T05:27:47.720Z,6.61
2023-03-11T05:32:50.042Z,6.63
2023-03-11T05:37:53.620Z,6.71
2023-03-11T05:42:55.101Z,6.83
2023-03-11T05:47:56.732Z,6.88
2023-03-11T05:52:58.251Z,6.92
2023-03-11T05:57:59.790Z,6.90
2023-03-11T06:03:01.295Z,6.96
2023-03-11T06:08:02.881Z,7.01
2023-03-11T06:13:04.488Z,7.02
2023-03-11T06:18:06.115Z,7.04
2023-03-11T06:23:07.602Z,7.18
2023-03-11T06:28:09.717Z,7.35
2023-03-11T06:33:11.383Z,7.43
2023-03-11T06:38:12.960Z,7.45
2023-03-11T06:43:14.529Z,7.55
2023-03-11T06:48:16.034Z,7.69
2023-03-11T06:53:17.672Z,7.80
2023-03-11T06:58:19.156Z,7.81
2023-03-11T07:03:20.703Z,7.81
2023-03-11T07:08:22.244Z,7.82
2023-03-11T07:13:23.817Z,7.76
2023-03-11T07:18:25.307Z,7.67
2023-03-11T07:23:26.818Z,7.65
2023-03-11T07:28:29.337Z,7.54
2023-03-11T07:33:32.646Z,7.46
2023-03-11T07:38:36.821Z,7.47
2023-03-11T07:43:39.310Z,7.54
2023-03-11T07:48:40.927Z,7.56
2023-03-11T07:53:42.947Z,7.51
2023-03-11T07:58:45.928Z,7.49
2023-03-11T08:03:50.110Z,7.57
2023-03-11T08:08:52.193Z,7.54
2023-03-11T08:13:54.014Z,7.46
2023-03-11T08:18:56.097Z,7.44
2023-03-11T08:23:59.842Z,7.51
2023-03-11T08:29:01.306Z,7.53
2023-03-11T08:34:07.237Z,7.53
2023-03-11T08:39:09.566Z,7.50
2023-03-11T08:44:11.165Z,7.49
2023-03-11T08:49:12.794Z,7.46
2023-03-11T08:54:14.338Z,7.45
2023-03-11T08:59:15.843Z,7.54
2023-03-11T09:04:17.428Z,7.67
2023-03-11T09:09:20.509Z,7.73
2023-03-11T09:14:22.079Z,7.68
2023-03-11T09:19:23.583Z,7.68
2023-03-11T09:24:25.386Z,7.68
2023-03-11T09:29:27.886Z,7.67
2023-03-11T09:34:29.383Z,7.64
2023-03-11T09:39:31.331Z,7.69
2023-03-11T09:45:00.941Z,7.77
2023-03-11T09:50:31.498Z,7.79
2023-03-11T09:55:51.540Z,7.73
2023-03-11T10:00:53.402Z,7.73
2023-03-11T10:06:03.777Z,7.69
2023-03-11T10:11:23.877Z,7.61
2023-03-11T10:16:38.603Z,7.49
2023-03-11T10:22:04.831Z,7.39
2023-03-11T10:27:20.211Z,7.26
2023-03-11T10:32:38.413Z,7.10
2023-03-11T10:37:49.813Z,6.91
2023-03-11T10:42:54.143Z,6.28
2023-03-11T10:47:56.552Z,5.78
2023-03-11T10:53:15.729Z,5.44
2023-03-11T10:58:48.681Z,5.08
2023-03-11T11:03:55.509Z,4.79
2023-03-11T11:09:19.738Z,4.54
2023-03-11T11:14:22.970Z,4.25
2023-03-11T11:19:24.581Z,4.18
2023-03-11T11:24:28.917Z,3.96
2023-03-11T11:29:30.584Z,3.92
2023-03-11T11:34:34.889Z,3.70
2023-03-11T11:40:00.018Z,3.45
2023-03-11T11:45:10.120Z,3.29
2023-03-11T11:50:28.995Z,3.16
2023-03-11T11:55:31.832Z,2.96
2023-03-11T12:01:08.295Z,2.71
2023-03-11T12:06:32.944Z,2.70
2023-03-11T12:11:42.156Z,2.58
2023-03-11T12:17:03.661Z,2.44
2023-03-11T12:22:08.588Z,2.31
2023-03-11T12:27:14.666Z,2.24
2023-03-11T12:32:30.390Z,2.25
2023-03-11T12:37:32.507Z,2.06
2023-03-11T12:42:41.009Z,1.85
2023-03-11T12:48:11.414Z,1.69
2023-03-11T12:53:17.839Z,1.64
2023-03-11T12:58:34.803Z,1.67
2023-03-11T13:03:48.087Z,1.55
2023-03-11T13:08:55.360Z,1.50
2023-03-11T13:14:32.884Z,1.52
2023-03-11T13:19:36.898Z,1.42
2023-03-11T13:24:38.342Z,1.49
2023-03-11T13:30:18.331Z,1.41
2023-03-11T13:35:38.716Z,1.34
2023-03-11T13:40:43.231Z,1.35
2023-03-11T13:45:53.776Z,1.34
2023-03-11T13:51:06.570Z,1.28
2023-03-11T13:56:18.309Z,1.27
2023-03-11T14:01:20.267Z,1.28
2023-03-11T14:06:22.059Z,1.22
2023-03-11T14:11:31.561Z,1.22
2023-03-11T14:16:44.132Z,1.11
2023-03-11T14:21:54.878Z,1.10
2023-03-11T14:26:59.819Z,1.07
2023-03-11T14:32:25.498Z,1.03
2023-03-11T14:37:34.864Z,0.95
2023-03-11T14:42:40.570Z,0.87
2023-03-11T14:47:59.849Z,0.84
2023-03-11T14:53:04.248Z,0.88
2023-03-11T14:58:10.328Z,0.90
2023-03-11T15:03:29.045Z,0.85
2023-03-11T15:08:36.555Z,0.76
2023-03-11T15:13:40.914Z,0.75
2023-03-11T15:18:43.081Z,0.76
2023-03-11T15:23:53.066Z,0.82
2023-03-11T15:28:57.430Z,0.81
2023-03-11T15:34:28.319Z,0.83
2023-03-11T15:39:32.630Z,0.80
2023-03-11T15:44:53.639Z,0.82
2023-03-11T15:49:55.235Z,0.82
2023-03-11T15:54:56.704Z,0.81
2023-03-11T16:00:00.289Z,0.87
2023-03-11T16:05:01.944Z,0.86
2023-03-11T16:10:04.488Z,0.79
2023-03-11T16:15:07.475Z,0.71
2023-03-11T16:20:09.929Z,0.64
2023-03-11T16:25:22.906Z,0.72
2023-03-11T16:30:26.057Z,0.67
2023-03-11T16:35:27.771Z,0.61
2023-03-11T16:40:29.789Z,0.60
2023-03-11T16:45:31.447Z,0.65
2023-03-11T16:50:34.320Z,0.60
2023-03-11T16:55:37.223Z,0.58
2023-03-11T17:00:39.072Z,0.53
2023-03-11T17:05:40.884Z,0.53
2023-03-11T17:10:44.413Z,0.59
2023-03-11T17:15:46.701Z,0.59
2023-03-11T17:20:48.198Z,0.49
2023-03-11T17:25:49.757Z,0.40
2023-03-11T17:30:51.249Z,0.35
2023-03-11T17:36:07.464Z,0.35
2023-03-11T17:41:11.412Z,0.29
2023-03-11T17:46:15.686Z,0.31
2023-03-11T17:51:21.818Z,0.38
2023-03-11T17:56:24.003Z,0.34
2023-03-11T18:01:27.823Z,0.32
2023-03-11T18:06:30.749Z,0.34
2023-03-11T18:11:32.592Z,0.37
2023-03-11T18:16:34.152Z,0.33
2023-03-11T18:21:35.798Z,0.28
2023-03-11T18:26:37.299Z,0.30
2023-03-11T18:31:39.234Z,0.28
2023-03-11T18:36:42.152Z,0.23
2023-03-11T18:41:43.723Z,0.19
2023-03-11T18:46:45.295Z,0.16
2023-03-11T18:51:46.801Z,0.07
2023-03-11T18:56:48.301Z,-0.06
2023-03-11T19:01:51.094Z,-0.11
2023-03-11T19:06:52.705Z,-0.10
2023-03-11T19:11:54.243Z,-0.16
2023-03-11T19:16:55.755Z,-0.25
2023-03-11T19:21:57.324Z,-0.31
2023-03-11T19:26:58.795Z,-0.30
2023-03-11T19:32:02.970Z,-0.29
2023-03-11T19:37:05.037Z,-0.32
2023-03-11T19:42:06.490Z,-0.37
2023-03-11T19:47:08.018Z,-0.44
2023-03-11T19:52:09.959Z,-0.45
2023-03-11T19:57:11.494Z,-0.46
2023-03-11T20:02:13.347Z,-0.49
2023-03-11T20:07:15.040Z,-0.54
2023-03-11T20:12:16.753Z,-0.60
2023-03-11T20:17:18.320Z,-0.60
2023-03-11T20:22:20.301Z,-0.63
2023-03-11T20:27:21.829Z,-0.70
2023-03-11T20:32:23.456Z,-0.73
2023-03-11T20:37:25.189Z,-0.75
2023-03-11T20:42:26.749Z,-0.66
2023-03-11T20:47:28.340Z,-0.65
2023-03-11T20:52:35.727Z,-0.72
2023-03-11T20:57:38.727Z,-0.80
2023-03-11T21:02:41.872Z,-0.85
2023-03-11T21:07:43.730Z,-0.91
2023-03-11T21:12:45.392Z,-0.94
2023-03-11T21:17:47.060Z,-0.90
2023-03-11T21:22:48.721Z,-0.87
2023-03-11T21:27:50.230Z,-0.85
2023-03-11T21:32:51.894Z,-0.79
2023-03-11T21:37:54.262Z,-0.68
2023-03-11T21:42:56.003Z,-0.56
2023-03-11T21:47:57.525Z,-0.49
2023-03-11T21:52:59.054Z,-0.45
2023-03-11T21:58:00.737Z,-0.39
2023-03-11T22:03:02.388Z,-0.28
2023-03-11T22:08:04.528Z,-0.28
2023-03-11T22:13:06.517Z,-0.37
2023-03-11T22:18:08.185Z,-0.41
2023-03-11T22:23:10.194Z,-0.40
2023-03-11T22:28:13.066Z,-0.29
2023-03-11T22:33:14.684Z,-0.20
2023-03-11T22:38:16.274Z,-0.15
2023-03-11T22:43:17.822Z,-0.13
2023-03-11T22:48:19.314Z,-0.11
2023-03-11T22:53:23.061Z,-0.13
2023-03-11T22:58:24.602Z,-0.14
2023-03-11T23:03:26.522Z,-0.14
2023-03-11T23:08:28.548Z,-0.22
2023-03-11T23:13:31.542Z,-0.35
2023-03-11T23:18:34.309Z,-0.48
2023-03-11T23:23:35.806Z,-0.60
2023-03-11T23:28:41.126Z,-0.65
2023-03-11T23:33:43.193Z,-0.62
2023-03-11T23:38:45.748Z,-0.64
2023-03-11T23:43:47.659Z,-0.70
2023-03-11T23:48:49.134Z,-0.80
2023-03-11T23:53:50.605Z,-0.91
2023-03-11T23:58:52.117Z,-0.98
