createdAt,value
2022-10-18T00:00:00.389Z,228.8
2022-10-18T00:05:00.345Z,253.6
2022-10-18T00:10:00.508Z,238.2
2022-10-18T00:15:00.371Z,256.7
2022-10-18T00:20:00.356Z,248.5
2022-10-18T00:25:00.359Z,245.9
2022-10-18T00:30:00.406Z,209.1
2022-10-18T00:35:00.336Z,197.7
2022-10-18T00:40:00.575Z,202.5
2022-10-18T00:45:00.387Z,239.5
2022-10-18T00:50:00.364Z,231.1
2022-10-18T00:55:00.364Z,242.8
2022-10-18T01:00:00.502Z,262.0
2022-10-18T01:05:00.355Z,253.8
2022-10-18T01:10:00.390Z,254.2
2022-10-18T01:15:00.368Z,248.5
2022-10-18T01:20:00.391Z,258.8
2022-10-18T01:25:00.508Z,273.7
2022-10-18T01:30:00.385Z,242.9
2022-10-18T01:35:00.326Z,257.6
2022-10-18T01:40:00.372Z,268.4
2022-10-18T01:45:00.421Z,266.2
2022-10-18T01:50:00.470Z,275.8
2022-10-18T01:55:00.379Z,260.8
2022-10-18T02:00:00.402Z,277.5
2022-10-18T02:05:00.375Z,269.7
2022-10-18T02:10:00.792Z,257.5
2022-10-18T02:15:00.380Z,254.1
2022-10-18T02:20:00.535Z,253.0
2022-10-18T02:25:00.384Z,272.2
2022-10-18T02:30:00.498Z,272.2
2022-10-18T02:35:00.351Z,255.8
2022-10-18T02:40:00.357Z,257.0
2022-10-18T02:45:00.533Z,242.2
2022-10-18T02:50:00.382Z,263.2
2022-10-18T02:55:00.480Z,277.7
2022-10-18T03:00:00.360Z,289.3
2022-10-18T03:05:00.355Z,277.7
2022-10-18T03:10:00.404Z,270.1
2022-10-18T03:15:00.342Z,268.7
2022-10-18T03:20:00.442Z,255.5
2022-10-18T03:25:00.423Z,229.6
2022-10-18T03:30:00.399Z,219.0
2022-10-18T03:35:00.357Z,202.6
2022-10-18T03:40:00.399Z,250.4
2022-10-18T03:45:00.369Z,242.3
2022-10-18T03:50:00.388Z,240.5
2022-10-18T03:55:00.387Z,260.6
2022-10-18T04:00:00.407Z,261.5
2022-10-18T04:05:00.371Z,226.7
2022-10-18T04:10:00.402Z,252.5
2022-10-18T04:15:00.353Z,247.9
2022-10-18T04:20:00.425Z,269.8
2022-10-18T04:25:00.378Z,238.8
2022-10-18T04:30:00.397Z,239.9
2022-10-18T04:35:00.360Z,247.4
2022-10-18T04:40:00.373Z,240.2
2022-10-18T04:45:00.377Z,225.1
2022-10-18T04:50:00.375Z,221.6
2022-10-18T04:55:00.397Z,180.3
2022-10-18T05:00:00.426Z,202.2
2022-10-18T05:05:00.354Z,202.5
2022-10-18T05:10:00.419Z,202.5
2022-10-18T05:15:00.490Z,202.5
2022-10-18T05:20:00.760Z,202.5
2022-10-18T05:25:00.393Z,202.5
2022-10-18T05:30:06.150Z,205.8
2022-10-18T05:35:00.366Z,202.6
2022-10-18T05:40:00.410Z,202.4
2022-10-18T05:45:00.386Z,224.8
2022-10-18T05:50:00.370Z,222.7
2022-10-18T05:55:00.370Z,202.8
2022-10-18T06:00:00.386Z,202.5
2022-10-18T06:05:00.325Z,183.5
2022-10-18T06:10:00.378Z,159.9
2022-10-18T06:15:00.377Z,157.5
2022-10-18T06:20:00.361Z,177.2
2022-10-18T06:25:00.349Z,200.9
2022-10-18T06:30:00.377Z,187.4
2022-10-18T06:35:00.365Z,201.9
2022-10-18T06:40:00.407Z,180.2
2022-10-18T06:45:00.379Z,198.5
2022-10-18T06:50:00.374Z,202.6
2022-10-18T06:55:00.361Z,206.8
2022-10-18T07:00:00.371Z,206.8
2022-10-18T07:05:00.342Z,203.1
2022-10-18T07:10:00.403Z,202.5
2022-10-18T07:15:00.356Z,225.2
2022-10-18T07:20:00.381Z,242.5
2022-10-18T07:25:00.401Z,207.2
2022-10-18T07:30:00.364Z,201.4
2022-10-18T07:35:00.649Z,200.1
2022-10-18T07:40:00.381Z,206.8
2022-10-18T07:45:00.373Z,195.8
2022-10-18T07:50:00.359Z,196.4
2022-10-18T07:55:00.388Z,202.8
2022-10-18T08:00:00.417Z,202.5
2022-10-18T08:05:00.336Z,202.5
2022-10-18T08:10:00.358Z,202.4
2022-10-18T08:15:00.388Z,182.7
2022-10-18T08:20:31.076Z,205.2
2022-10-18T08:25:00.376Z,209.4
2022-10-18T08:30:00.797Z,203.5
2022-10-18T08:35:09.523Z,197.6
2022-10-18T08:40:00.397Z,203.7
2022-10-18T08:45:37.645Z,203.3
2022-10-18T08:50:00.373Z,206.9
2022-10-18T08:55:00.397Z,207.5
2022-10-18T09:00:00.380Z,208.6
2022-10-18T09:05:00.348Z,197.3
2022-10-18T09:10:00.392Z,203.8
2022-10-18T09:15:00.366Z,207.8
2022-10-18T09:25:00.380Z,194.8
2022-10-18T09:30:00.382Z,200.9
2022-10-18T09:35:00.354Z,212.5
2022-10-18T09:40:00.394Z,224.8
2022-10-18T09:45:00.376Z,199.3
2022-10-18T09:50:00.414Z,203.8
2022-10-18T09:55:00.354Z,216.4
2022-10-18T10:00:00.413Z,220.3
2022-10-18T10:05:02.941Z,202.3
2022-10-18T10:10:00.402Z,202.5
2022-10-18T10:15:00.371Z,194.7
2022-10-18T10:20:00.423Z,194.9
2022-10-18T10:25:00.362Z,201.6
2022-10-18T10:30:07.677Z,202.5
2022-10-18T10:35:00.362Z,181.9
2022-10-18T10:40:25.210Z,202.2
2022-10-18T10:45:00.369Z,202.1
2022-10-18T10:50:00.400Z,168.2
2022-10-18T10:55:35.115Z,184.4
2022-10-18T11:00:00.473Z,204.6
2022-10-18T11:05:00.449Z,254.9
2022-10-18T11:10:00.401Z,209.4
2022-10-18T11:15:00.385Z,202.3
2022-10-18T11:20:00.370Z,183.1
2022-10-18T11:25:00.367Z,202.2
2022-10-18T11:30:00.392Z,170.0
2022-10-18T11:35:00.400Z,201.3
2022-10-18T11:40:00.370Z,201.2
2022-10-18T11:45:00.390Z,200.6
2022-10-18T11:50:00.377Z,203.6
2022-10-18T11:55:00.363Z,189.3
2022-10-18T12:00:00.403Z,246.0
2022-10-18T12:05:25.006Z,229.2
2022-10-18T12:10:00.403Z,241.3
2022-10-18T12:15:00.383Z,245.7
2022-10-18T12:20:00.496Z,244.3
2022-10-18T12:25:00.360Z,245.1
2022-10-18T12:30:00.412Z,230.4
2022-10-18T12:35:00.378Z,238.8
2022-10-18T12:40:21.241Z,253.3
2022-10-18T12:45:00.507Z,191.4
2022-10-18T12:50:00.373Z,220.5
2022-10-18T12:55:00.371Z,210.5
2022-10-18T13:00:00.381Z,209.4
2022-10-18T13:05:01.247Z,220.6
2022-10-18T13:10:00.377Z,235.0
2022-10-18T13:15:27.661Z,211.4
2022-10-18T13:20:27.162Z,231.4
2022-10-18T13:25:00.387Z,230.3
2022-10-18T13:30:00.358Z,229.9
2022-10-18T13:35:00.380Z,231.4
2022-10-18T13:40:00.404Z,246.2
2022-10-18T13:45:00.379Z,211.6
2022-10-18T13:50:00.388Z,237.1
2022-10-18T13:55:00.379Z,253.8
2022-10-18T14:00:00.440Z,245.4
2022-10-18T14:05:25.726Z,244.0
2022-10-18T14:10:04.976Z,271.1
2022-10-18T14:15:00.386Z,266.4
2022-10-18T14:20:00.359Z,259.5
2022-10-18T14:25:00.386Z,243.2
2022-10-18T14:30:00.390Z,239.4
2022-10-18T14:35:32.840Z,259.0
2022-10-18T14:40:00.374Z,252.7
2022-10-18T14:45:00.894Z,267.5
2022-10-18T14:50:00.433Z,284.7
2022-10-18T14:55:00.442Z,280.1
2022-10-18T15:00:00.375Z,264.9
2022-10-18T15:05:00.367Z,272.5
2022-10-18T15:10:00.581Z,249.9
2022-10-18T15:15:00.354Z,268.3
2022-10-18T15:20:06.658Z,240.4
2022-10-18T15:25:00.349Z,248.5
2022-10-18T15:30:00.645Z,230.9
2022-10-18T15:35:00.354Z,231.5
2022-10-18T15:40:00.731Z,239.8
2022-10-18T15:45:00.380Z,236.5
2022-10-18T15:50:00.805Z,196.1
2022-10-18T15:55:00.347Z,198.0
2022-10-18T16:00:00.573Z,203.9
2022-10-18T16:05:00.424Z,198.1
2022-10-18T16:10:00.481Z,220.1
2022-10-18T16:15:00.405Z,233.7
2022-10-18T16:20:00.395Z,247.4
2022-10-18T16:25:00.355Z,247.5
2022-10-18T16:30:00.421Z,226.7
2022-10-18T16:35:00.361Z,225.0
2022-10-18T16:40:00.420Z,225.0
2022-10-18T16:45:00.412Z,225.0
2022-10-18T16:50:07.472Z,186.0
2022-10-18T16:55:00.378Z,179.2
2022-10-18T17:00:00.427Z,180.0
2022-10-18T17:05:00.361Z,180.0
2022-10-18T17:10:00.357Z,180.0
2022-10-18T17:15:00.387Z,180.0
2022-10-18T17:20:00.418Z,180.0
2022-10-18T17:25:00.342Z,180.0
2022-10-18T17:30:00.378Z,180.0
2022-10-18T17:35:00.457Z,180.0
2022-10-18T17:40:00.363Z,180.0
2022-10-18T17:45:00.409Z,180.0
2022-10-18T17:50:00.347Z,180.0
2022-10-18T17:55:00.343Z,217.5
2022-10-18T18:00:00.386Z,269.6
2022-10-18T18:05:00.327Z,270.0
2022-10-18T18:10:00.354Z,248.0
2022-10-18T18:15:00.380Z,222.8
2022-10-18T18:20:00.539Z,202.6
2022-10-18T18:25:00.337Z,202.5
2022-10-18T18:30:00.429Z,246.8
2022-10-18T18:35:00.327Z,229.3
2022-10-18T18:40:00.420Z,231.4
2022-10-18T18:45:00.389Z,243.4
2022-10-18T18:50:00.402Z,242.1
2022-10-18T18:55:00.393Z,261.8
2022-10-18T19:00:00.374Z,264.4
2022-10-18T19:05:00.364Z,244.7
2022-10-18T19:10:00.387Z,247.9
2022-10-18T19:15:00.361Z,243.8
2022-10-18T19:20:00.399Z,259.4
2022-10-18T19:25:00.391Z,249.6
2022-10-18T19:30:00.396Z,245.9
2022-10-18T19:35:00.331Z,247.5
2022-10-18T19:40:00.399Z,247.5
2022-10-18T19:45:00.382Z,267.5
2022-10-18T19:50:00.396Z,276.5
2022-10-18T19:55:00.421Z,249.6
2022-10-18T20:00:08.287Z,246.5
2022-10-18T20:05:00.356Z,258.5
2022-10-18T20:10:00.400Z,263.6
2022-10-18T20:15:00.399Z,262.4
2022-10-18T20:20:00.447Z,268.8
2022-10-18T20:25:00.365Z,288.1
2022-10-18T20:30:00.383Z,266.5
2022-10-18T20:35:00.550Z,261.5
2022-10-18T20:40:00.427Z,259.9
2022-10-18T20:45:00.653Z,249.9
2022-10-18T20:50:00.434Z,270.4
2022-10-18T20:55:00.479Z,244.0
2022-10-18T21:00:00.428Z,248.3
2022-10-18T21:05:00.400Z,250.3
2022-10-18T21:10:00.391Z,255.2
2022-10-18T21:15:00.427Z,243.5
2022-10-18T21:20:00.448Z,240.4
2022-10-18T21:25:00.335Z,258.7
2022-10-18T21:30:00.696Z,261.3
2022-10-18T21:35:00.492Z,261.6
2022-10-18T21:40:00.366Z,258.5
2022-10-18T21:45:00.373Z,253.4
2022-10-18T21:50:00.482Z,247.9
2022-10-18T21:55:00.518Z,242.6
2022-10-18T22:00:00.427Z,254.8
2022-10-18T22:05:00.366Z,223.6
2022-10-18T22:10:00.439Z,231.7
2022-10-18T22:15:00.370Z,238.4
2022-10-18T22:20:00.369Z,250.5
2022-10-18T22:25:00.372Z,265.5
2022-10-18T22:30:00.391Z,245.6
2022-10-18T22:35:00.331Z,243.3
2022-10-18T22:40:00.375Z,248.4
2022-10-18T22:45:00.376Z,239.3
2022-10-18T22:50:00.376Z,234.9
2022-10-18T22:55:00.383Z,235.8
2022-10-18T23:00:00.450Z,237.3
2022-10-18T23:05:00.363Z,254.6
2022-10-18T23:10:00.359Z,236.8
2022-10-18T23:15:00.392Z,235.7
2022-10-18T23:20:00.397Z,239.2
2022-10-18T23:25:00.332Z,237.1
2022-10-18T23:30:00.411Z,255.8
2022-10-18T23:35:00.346Z,266.8
2022-10-18T23:40:00.408Z,238.4
2022-10-18T23:45:00.341Z,199.2
2022-10-18T23:50:00.394Z,189.7
2022-10-18T23:55:00.383Z,249.4
