createdAt,value
2022-07-28T00:01:58.856Z,21.84
2022-07-28T00:04:25.559Z,21.92
2022-07-28T00:06:52.185Z,21.93
2022-07-28T00:09:18.892Z,22.03
2022-07-28T00:11:50.396Z,22.12
2022-07-28T00:14:22.186Z,22.03
2022-07-28T00:16:48.964Z,21.98
2022-07-28T00:19:15.715Z,21.99
2022-07-28T00:21:42.425Z,21.96
2022-07-28T00:24:09.621Z,22.05
2022-07-28T00:26:36.429Z,22.05
2022-07-28T00:29:03.096Z,21.94
2022-07-28T00:31:29.788Z,21.64
2022-07-28T00:33:56.608Z,21.64
2022-07-28T00:36:24.650Z,21.82
2022-07-28T00:38:52.748Z,21.88
2022-07-28T00:41:20.094Z,21.84
2022-07-28T00:43:49.219Z,21.92
2022-07-28T00:46:18.440Z,21.80
2022-07-28T00:48:55.171Z,21.53
2022-07-28T00:51:24.500Z,21.66
2022-07-28T00:53:51.593Z,22.00
2022-07-28T00:56:18.644Z,22.15
2022-07-28T00:58:46.408Z,21.92
2022-07-28T01:01:14.772Z,21.98
2022-07-28T01:03:44.262Z,21.82
2022-07-28T01:06:19.911Z,21.75
2022-07-28T01:09:05.193Z,21.67
2022-07-28T01:11:58.269Z,21.74
2022-07-28T01:14:48.848Z,21.77
2022-07-28T01:17:28.553Z,21.90
2022-07-28T01:20:10.133Z,22.17
2022-07-28T01:23:11.623Z,22.21
2022-07-28T01:25:57.119Z,22.28
2022-07-28T01:28:27.229Z,22.20
2022-07-28T01:30:57.866Z,21.93
2022-07-28T01:33:37.584Z,21.87
2022-07-28T01:36:13.318Z,21.91
2022-07-28T01:38:40.446Z,21.97
2022-07-28T01:41:15.125Z,21.91
2022-07-28T01:43:46.203Z,21.88
2022-07-28T01:46:15.462Z,22.01
2022-07-28T01:48:45.782Z,21.83
2022-07-28T01:51:14.355Z,21.77
2022-07-28T01:53:44.908Z,21.71
2022-07-28T01:56:12.798Z,21.72
2022-07-28T01:58:41.536Z,21.59
2022-07-28T02:01:12.034Z,21.67
2022-07-28T02:03:40.096Z,21.63
2022-07-28T02:06:07.641Z,21.49
2022-07-28T02:08:36.404Z,21.45
2022-07-28T02:11:03.098Z,21.43
2022-07-28T02:13:33.556Z,21.50
2022-07-28T02:16:01.163Z,21.34
2022-07-28T02:18:30.023Z,21.52
2022-07-28T02:20:58.016Z,21.49
2022-07-28T02:23:24.795Z,21.48
2022-07-28T02:25:51.770Z,21.27
2022-07-28T02:28:22.109Z,21.11
2022-07-28T02:30:58.963Z,20.92
2022-07-28T02:33:57.899Z,20.93
2022-07-28T02:36:26.344Z,20.96
2022-07-28T02:38:55.937Z,20.98
2022-07-28T02:41:29.559Z,21.02
2022-07-28T02:44:18.866Z,21.00
2022-07-28T02:46:49.593Z,20.96
2022-07-28T02:49:31.102Z,21.00
2022-07-28T02:52:00.627Z,21.07
2022-07-28T02:54:29.211Z,21.04
2022-07-28T02:56:58.485Z,21.09
2022-07-28T02:59:26.846Z,21.01
2022-07-28T03:01:54.095Z,21.01
2022-07-28T03:04:21.011Z,21.19
2022-07-28T03:06:47.712Z,20.78
2022-07-28T03:09:14.417Z,20.52
2022-07-28T03:11:53.624Z,20.43
2022-07-28T03:14:20.298Z,20.56
2022-07-28T03:16:49.083Z,20.59
2022-07-28T03:19:18.888Z,20.68
2022-07-28T03:21:45.512Z,20.73
2022-07-28T03:24:13.023Z,20.94
2022-07-28T03:26:45.674Z,20.97
2022-07-28T03:29:15.342Z,20.81
2022-07-28T03:31:42.374Z,20.72
2022-07-28T03:34:09.054Z,20.72
2022-07-28T03:36:40.832Z,20.76
2022-07-28T03:39:08.884Z,20.75
2022-07-28T03:41:38.388Z,20.71
2022-07-28T03:44:05.685Z,20.73
2022-07-28T03:46:32.701Z,20.73
2022-07-28T03:48:59.686Z,20.77
2022-07-28T03:51:26.346Z,20.74
2022-07-28T03:53:54.726Z,20.72
2022-07-28T03:56:21.362Z,20.64
2022-07-28T03:58:47.991Z,20.67
2022-07-28T04:01:14.748Z,20.65
2022-07-28T04:03:43.774Z,20.66
2022-07-28T04:06:12.649Z,20.63
2022-07-28T04:08:39.610Z,20.55
2022-07-28T04:11:06.261Z,20.62
2022-07-28T04:13:32.955Z,20.61
2022-07-28T04:16:00.313Z,20.72
2022-07-28T04:18:27.119Z,20.71
2022-07-28T04:20:53.834Z,20.66
2022-07-28T04:23:20.465Z,20.67
2022-07-28T04:25:47.165Z,20.65
2022-07-28T04:28:14.085Z,20.44
2022-07-28T04:30:44.118Z,20.59
2022-07-28T04:33:11.554Z,20.57
2022-07-28T04:35:38.207Z,20.62
2022-07-28T04:38:04.942Z,20.55
2022-07-28T04:40:31.601Z,20.57
2022-07-28T04:42:58.212Z,20.53
2022-07-28T04:45:24.950Z,20.64
2022-07-28T04:47:51.739Z,20.65
2022-07-28T04:50:18.379Z,20.93
2022-07-28T04:52:45.016Z,21.13
2022-07-28T04:55:11.646Z,21.00
2022-07-28T04:57:38.290Z,21.04
2022-07-28T05:00:07.325Z,21.12
2022-07-28T05:02:35.179Z,21.03
2022-07-28T05:05:01.955Z,21.09
2022-07-28T05:07:28.636Z,21.18
2022-07-28T05:09:55.246Z,21.24
2022-07-28T05:12:21.985Z,21.32
2022-07-28T05:14:48.669Z,21.27
2022-07-28T05:17:15.307Z,21.48
2022-07-28T05:19:42.112Z,21.54
2022-07-28T05:22:08.846Z,21.40
2022-07-28T05:24:35.453Z,21.46
2022-07-28T05:27:02.142Z,21.22
2022-07-28T05:29:46.802Z,21.33
2022-07-28T05:32:17.023Z,21.19
2022-07-28T05:34:45.197Z,21.23
2022-07-28T05:37:11.821Z,21.37
2022-07-28T05:39:38.425Z,21.58
2022-07-28T05:42:05.190Z,21.59
2022-07-28T05:44:37.668Z,21.67
2022-07-28T05:47:06.121Z,21.76
2022-07-28T05:49:33.003Z,21.80
2022-07-28T05:51:59.642Z,22.23
2022-07-28T05:54:26.303Z,22.31
2022-07-28T05:56:53.257Z,22.24
2022-07-28T05:59:19.899Z,22.39
2022-07-28T06:01:46.666Z,22.62
2022-07-28T06:04:29.367Z,22.50
2022-07-28T06:06:56.547Z,22.42
2022-07-28T06:09:23.250Z,22.85
2022-07-28T06:11:49.886Z,22.85
2022-07-28T06:14:16.780Z,22.95
2022-07-28T06:16:43.832Z,23.29
2022-07-28T06:19:10.560Z,23.46
2022-07-28T06:21:37.180Z,23.74
2022-07-28T06:24:04.029Z,23.54
2022-07-28T06:26:30.648Z,23.84
2022-07-28T06:28:57.254Z,23.55
2022-07-28T06:31:23.969Z,23.22
2022-07-28T06:33:50.652Z,23.36
2022-07-28T06:36:17.348Z,23.28
2022-07-28T06:38:43.991Z,23.36
2022-07-28T06:41:10.681Z,23.39
2022-07-28T06:43:39.253Z,23.32
2022-07-28T06:46:06.740Z,23.68
2022-07-28T06:48:33.875Z,23.63
2022-07-28T06:51:01.037Z,23.40
2022-07-28T06:53:27.986Z,23.63
2022-07-28T06:56:00.632Z,23.82
2022-07-28T06:58:27.227Z,23.85
2022-07-28T07:00:53.886Z,23.96
2022-07-28T07:03:20.629Z,24.27
2022-07-28T07:05:49.052Z,24.22
2022-07-28T07:08:18.966Z,23.61
2022-07-28T07:10:45.576Z,23.75
2022-07-28T07:13:13.963Z,23.80
2022-07-28T07:15:40.845Z,23.85
2022-07-28T07:18:07.517Z,23.87
2022-07-28T07:20:34.207Z,23.50
2022-07-28T07:23:00.871Z,23.73
2022-07-28T07:25:27.600Z,23.87
2022-07-28T07:27:54.223Z,24.49
2022-07-28T07:30:20.913Z,24.60
2022-07-28T07:32:47.599Z,24.82
2022-07-28T07:35:14.410Z,24.79
2022-07-28T07:37:41.553Z,24.61
2022-07-28T07:40:08.864Z,24.84
2022-07-28T07:42:35.629Z,24.95
2022-07-28T07:45:02.389Z,25.19
2022-07-28T07:47:29.165Z,25.29
2022-07-28T07:49:55.831Z,25.47
2022-07-28T07:52:22.475Z,25.46
2022-07-28T07:54:49.205Z,25.15
2022-07-28T07:57:15.838Z,25.35
2022-07-28T07:59:42.562Z,25.50
2022-07-28T08:02:09.430Z,25.60
2022-07-28T08:04:37.562Z,25.69
2022-07-28T08:07:05.695Z,25.78
2022-07-28T08:09:32.971Z,25.90
2022-07-28T08:11:59.622Z,25.95
2022-07-28T08:14:26.270Z,25.85
2022-07-28T08:16:52.894Z,26.07
2022-07-28T08:19:21.507Z,25.90
2022-07-28T08:21:48.450Z,25.83
2022-07-28T08:24:15.452Z,26.26
2022-07-28T08:26:59.184Z,26.36
2022-07-28T08:29:25.961Z,26.26
2022-07-28T08:31:52.851Z,26.27
2022-07-28T08:34:31.309Z,26.57
2022-07-28T08:37:02.185Z,26.38
2022-07-28T08:39:29.497Z,26.60
2022-07-28T08:42:05.983Z,26.44
2022-07-28T08:45:01.392Z,25.99
2022-07-28T08:47:40.612Z,25.84
2022-07-28T08:50:14.073Z,26.11
2022-07-28T08:52:44.653Z,25.80
2022-07-28T08:55:17.588Z,26.58
2022-07-28T08:57:46.234Z,26.90
2022-07-28T09:00:13.319Z,27.16
2022-07-28T09:02:44.632Z,27.17
2022-07-28T09:05:12.096Z,27.23
2022-07-28T09:07:39.504Z,27.16
2022-07-28T09:10:06.451Z,27.26
2022-07-28T09:12:36.627Z,27.08
2022-07-28T09:15:06.592Z,27.42
2022-07-28T09:17:34.364Z,27.24
2022-07-28T09:20:01.611Z,26.75
2022-07-28T09:22:28.358Z,27.15
2022-07-28T09:24:55.027Z,27.34
2022-07-28T09:27:21.648Z,27.83
2022-07-28T09:29:58.342Z,28.04
2022-07-28T09:32:25.892Z,28.23
2022-07-28T09:34:52.591Z,28.50
2022-07-28T09:37:27.829Z,27.85
2022-07-28T09:39:56.311Z,27.79
2022-07-28T09:42:22.965Z,28.23
2022-07-28T09:45:24.726Z,28.64
2022-07-28T09:48:12.878Z,28.83
2022-07-28T09:50:43.406Z,28.69
2022-07-28T09:53:27.402Z,28.27
2022-07-28T09:56:00.927Z,28.65
2022-07-28T09:58:28.310Z,29.13
2022-07-28T10:01:08.210Z,29.22
2022-07-28T10:03:36.632Z,28.57
2022-07-28T10:06:05.424Z,28.47
2022-07-28T10:08:43.627Z,28.47
2022-07-28T10:11:11.510Z,28.60
2022-07-28T10:14:00.239Z,28.98
2022-07-28T10:16:29.651Z,29.07
2022-07-28T10:18:58.086Z,28.97
2022-07-28T10:21:26.709Z,28.88
2022-07-28T10:23:56.626Z,29.14
2022-07-28T10:26:31.867Z,29.05
2022-07-28T10:29:03.362Z,28.94
2022-07-28T10:31:34.504Z,28.69
2022-07-28T10:34:03.569Z,28.91
2022-07-28T10:36:32.473Z,28.98
2022-07-28T10:39:03.768Z,29.16
2022-07-28T10:41:38.872Z,29.19
2022-07-28T10:44:05.900Z,29.27
2022-07-28T10:46:33.966Z,29.10
2022-07-28T10:49:03.625Z,28.91
2022-07-28T10:51:31.495Z,29.01
2022-07-28T10:54:24.893Z,28.82
2022-07-28T10:56:57.185Z,28.82
2022-07-28T10:59:34.168Z,28.96
2022-07-28T11:02:00.982Z,28.81
2022-07-28T11:04:45.780Z,28.73
2022-07-28T11:07:15.113Z,29.07
2022-07-28T11:09:41.765Z,29.20
2022-07-28T11:12:09.523Z,29.02
2022-07-28T11:14:39.465Z,28.54
2022-07-28T11:17:10.686Z,28.93
2022-07-28T11:19:55.597Z,29.02
2022-07-28T11:22:32.656Z,28.99
2022-07-28T11:24:59.573Z,29.32
2022-07-28T11:27:42.728Z,29.46
2022-07-28T11:30:27.090Z,29.30
2022-07-28T11:32:56.945Z,29.67
2022-07-28T11:35:25.126Z,29.70
2022-07-28T11:38:00.770Z,29.48
2022-07-28T11:40:30.597Z,29.37
2022-07-28T11:43:36.471Z,29.39
2022-07-28T11:46:05.041Z,28.90
2022-07-28T11:48:39.333Z,29.46
2022-07-28T11:51:06.019Z,29.72
2022-07-28T11:53:38.453Z,29.50
2022-07-28T11:56:07.399Z,29.55
2022-07-28T11:58:34.605Z,29.19
2022-07-28T12:01:17.291Z,29.14
2022-07-28T12:03:49.997Z,29.39
2022-07-28T12:06:29.652Z,29.57
2022-07-28T12:09:05.109Z,30.12
2022-07-28T12:11:37.269Z,30.33
2022-07-28T12:14:08.622Z,30.26
2022-07-28T12:16:40.556Z,30.11
2022-07-28T12:19:08.980Z,30.00
2022-07-28T12:21:51.011Z,30.19
2022-07-28T12:24:30.554Z,30.07
2022-07-28T12:26:58.617Z,30.43
2022-07-28T12:29:26.259Z,30.15
2022-07-28T12:32:05.228Z,30.36
2022-07-28T12:34:34.150Z,30.19
2022-07-28T12:37:02.833Z,30.80
2022-07-28T12:39:30.745Z,30.34
2022-07-28T12:42:08.564Z,30.34
2022-07-28T12:44:43.240Z,30.32
2022-07-28T12:47:11.775Z,30.20
2022-07-28T12:49:40.564Z,29.68
2022-07-28T12:52:22.154Z,29.37
2022-07-28T12:54:54.737Z,29.40
2022-07-28T12:57:48.059Z,29.98
2022-07-28T13:00:18.150Z,29.49
2022-07-28T13:02:44.993Z,29.80
2022-07-28T13:05:31.572Z,29.98
2022-07-28T13:08:05.800Z,30.37
2022-07-28T13:10:33.141Z,29.64
2022-07-28T13:13:05.750Z,30.54
2022-07-28T13:15:33.068Z,30.41
2022-07-28T13:18:00.169Z,30.49
2022-07-28T13:20:27.260Z,30.46
2022-07-28T13:22:54.788Z,30.77
2022-07-28T13:25:21.881Z,31.31
2022-07-28T13:27:54.965Z,31.86
2022-07-28T13:30:22.503Z,31.84
2022-07-28T13:32:49.564Z,31.64
2022-07-28T13:35:18.724Z,31.47
2022-07-28T13:37:45.645Z,30.75
2022-07-28T13:40:12.769Z,30.66
2022-07-28T13:42:39.549Z,30.93
2022-07-28T13:45:06.723Z,30.96
2022-07-28T13:47:35.548Z,31.03
2022-07-28T13:50:06.833Z,30.52
2022-07-28T13:52:37.420Z,31.01
2022-07-28T13:55:04.662Z,31.14
2022-07-28T13:57:31.585Z,31.42
2022-07-28T14:00:03.417Z,30.57
2022-07-28T14:02:30.121Z,31.07
2022-07-28T14:04:56.820Z,30.59
2022-07-28T14:07:23.499Z,31.02
2022-07-28T14:09:53.165Z,30.61
2022-07-28T14:12:20.846Z,30.46
2022-07-28T14:14:48.052Z,30.53
2022-07-28T14:17:40.184Z,30.63
2022-07-28T14:20:04.255Z,31.02
2022-07-28T14:22:30.874Z,30.61
2022-07-28T14:24:57.532Z,30.01
2022-07-28T14:27:28.980Z,30.20
2022-07-28T14:29:55.943Z,30.30
2022-07-28T14:32:22.633Z,31.03
2022-07-28T14:34:49.274Z,31.46
2022-07-28T14:37:17.135Z,31.96
2022-07-28T14:39:43.997Z,32.37
2022-07-28T14:42:10.601Z,32.29
2022-07-28T14:44:37.534Z,32.40
2022-07-28T14:47:04.961Z,31.29
2022-07-28T14:49:31.878Z,31.25
2022-07-28T14:51:58.499Z,31.79
2022-07-28T14:54:25.439Z,30.80
2022-07-28T14:56:52.148Z,31.52
2022-07-28T14:59:19.219Z,31.36
2022-07-28T15:01:45.938Z,31.35
2022-07-28T15:04:16.460Z,31.25
2022-07-28T15:06:43.332Z,31.26
2022-07-28T15:09:10.172Z,31.12
2022-07-28T15:11:36.983Z,30.95
2022-07-28T15:14:03.822Z,31.31
2022-07-28T15:16:30.493Z,31.37
2022-07-28T15:18:57.198Z,31.30
2022-07-28T15:21:23.898Z,31.17
2022-07-28T15:23:50.529Z,31.46
2022-07-28T15:26:17.318Z,31.27
2022-07-28T15:28:43.940Z,31.24
2022-07-28T15:31:10.727Z,31.12
2022-07-28T15:33:41.086Z,31.13
2022-07-28T15:36:15.699Z,31.19
2022-07-28T15:38:47.500Z,31.04
2022-07-28T15:41:16.565Z,31.18
2022-07-28T15:43:43.993Z,31.49
2022-07-28T15:46:12.672Z,32.19
2022-07-28T15:48:41.546Z,31.27
2022-07-28T15:51:08.924Z,31.54
2022-07-28T15:53:36.202Z,31.41
2022-07-28T15:56:04.392Z,30.68
2022-07-28T15:58:31.243Z,30.15
2022-07-28T16:01:01.514Z,30.91
2022-07-28T16:03:29.672Z,30.22
2022-07-28T16:05:56.448Z,30.50
2022-07-28T16:08:23.497Z,30.87
2022-07-28T16:10:51.229Z,30.95
2022-07-28T16:13:22.756Z,30.85
2022-07-28T16:16:02.759Z,30.66
2022-07-28T16:18:29.520Z,30.57
2022-07-28T16:20:56.121Z,30.86
2022-07-28T16:23:22.859Z,31.04
2022-07-28T16:25:49.578Z,31.61
2022-07-28T16:28:16.297Z,31.73
2022-07-28T16:30:43.072Z,31.01
2022-07-28T16:33:09.734Z,30.89
2022-07-28T16:35:36.590Z,30.72
2022-07-28T16:38:04.993Z,30.99
2022-07-28T16:40:32.918Z,31.04
2022-07-28T16:43:00.914Z,30.74
2022-07-28T16:45:30.795Z,30.97
2022-07-28T16:47:59.028Z,31.24
2022-07-28T16:50:25.779Z,31.68
2022-07-28T16:52:52.572Z,32.12
2022-07-28T16:55:23.361Z,31.49
2022-07-28T16:57:52.023Z,31.32
2022-07-28T17:00:19.105Z,31.87
2022-07-28T17:02:45.809Z,31.69
2022-07-28T17:05:13.443Z,31.89
2022-07-28T17:07:44.982Z,30.93
2022-07-28T17:10:14.016Z,30.76
2022-07-28T17:12:43.254Z,30.46
2022-07-28T17:15:22.254Z,30.66
2022-07-28T17:17:53.263Z,30.34
2022-07-28T17:20:20.197Z,29.86
2022-07-28T17:22:47.294Z,29.94
2022-07-28T17:28:01.292Z,30.17
2022-07-28T17:30:29.957Z,30.16
2022-07-28T17:32:57.539Z,29.78
2022-07-28T17:35:31.416Z,30.11
2022-07-28T17:38:02.257Z,29.63
2022-07-28T17:40:28.924Z,29.81
2022-07-28T17:42:55.546Z,29.73
2022-07-28T17:45:22.208Z,29.96
2022-07-28T17:47:48.842Z,29.78
2022-07-28T17:50:15.940Z,29.77
2022-07-28T17:52:43.798Z,29.82
2022-07-28T17:55:10.878Z,29.64
2022-07-28T17:57:39.628Z,29.32
2022-07-28T18:00:08.092Z,29.29
2022-07-28T18:02:34.778Z,29.22
2022-07-28T18:05:04.074Z,28.93
2022-07-28T18:07:30.730Z,28.92
2022-07-28T18:10:17.154Z,28.84
2022-07-28T18:12:46.888Z,28.74
2022-07-28T18:15:13.533Z,28.59
2022-07-28T18:17:55.270Z,28.49
2022-07-28T18:20:23.573Z,28.43
2022-07-28T18:22:50.583Z,28.31
2022-07-28T18:25:17.471Z,28.25
2022-07-28T18:27:44.097Z,28.26
2022-07-28T18:30:11.400Z,28.35
2022-07-28T18:32:38.090Z,28.16
2022-07-28T18:35:05.152Z,28.16
2022-07-28T18:37:31.803Z,28.05
2022-07-28T18:39:58.437Z,28.03
2022-07-28T18:42:25.090Z,27.89
2022-07-28T18:44:51.738Z,27.72
2022-07-28T18:47:18.375Z,27.60
2022-07-28T18:49:45.005Z,27.58
2022-07-28T18:52:11.719Z,27.48
2022-07-28T18:54:38.365Z,27.36
2022-07-28T18:57:04.972Z,27.30
2022-07-28T18:59:31.606Z,27.20
2022-07-28T19:01:58.334Z,27.16
2022-07-28T19:04:25.140Z,27.07
2022-07-28T19:06:51.789Z,26.97
2022-07-28T19:09:18.541Z,26.84
2022-07-28T19:11:46.540Z,26.72
2022-07-28T19:14:14.869Z,26.81
2022-07-28T19:16:42.100Z,26.81
2022-07-28T19:19:08.749Z,26.63
2022-07-28T19:21:35.752Z,26.68
2022-07-28T19:24:02.604Z,26.65
2022-07-28T19:26:29.239Z,26.62
2022-07-28T19:28:55.987Z,26.67
2022-07-28T19:31:22.754Z,26.59
2022-07-28T19:33:49.421Z,26.46
2022-07-28T19:36:16.234Z,26.41
2022-07-28T19:38:42.886Z,26.19
2022-07-28T19:41:10.032Z,26.21
2022-07-28T19:43:36.672Z,26.19
2022-07-28T19:46:03.518Z,26.16
2022-07-28T19:48:30.207Z,25.99
2022-07-28T19:50:57.263Z,25.84
2022-07-28T19:53:30.958Z,25.94
2022-07-28T19:55:58.803Z,25.94
2022-07-28T19:58:25.475Z,25.85
2022-07-28T20:00:52.255Z,25.78
2022-07-28T20:04:01.414Z,25.76
2022-07-28T20:06:05.742Z,25.82
2022-07-28T20:08:32.470Z,25.84
2022-07-28T20:10:59.204Z,25.79
2022-07-28T20:13:25.815Z,25.79
2022-07-28T20:15:52.448Z,25.74
2022-07-28T20:18:19.167Z,25.58
2022-07-28T20:20:46.647Z,25.49
2022-07-28T20:23:13.290Z,25.51
2022-07-28T20:25:39.965Z,25.60
2022-07-28T20:28:06.603Z,25.62
2022-07-28T20:30:33.394Z,25.49
2022-07-28T20:33:00.466Z,25.34
2022-07-28T20:35:28.144Z,25.30
2022-07-28T20:37:54.830Z,25.17
2022-07-28T20:40:21.505Z,25.17
2022-07-28T20:42:52.814Z,25.11
2022-07-28T20:45:19.992Z,25.05
2022-07-28T20:47:46.701Z,25.09
2022-07-28T20:50:13.380Z,25.06
2022-07-28T20:52:40.087Z,25.02
2022-07-28T20:55:07.815Z,24.99
2022-07-28T20:57:35.196Z,24.96
2022-07-28T21:00:01.852Z,24.96
2022-07-28T21:02:29.143Z,24.92
2022-07-28T21:04:55.898Z,24.79
2022-07-28T21:08:00.483Z,24.75
2022-07-28T21:10:10.774Z,24.71
2022-07-28T21:12:38.755Z,24.70
2022-07-28T21:15:07.225Z,24.66
2022-07-28T21:17:33.950Z,24.68
2022-07-28T21:20:00.632Z,24.69
2022-07-28T21:22:27.615Z,24.63
2022-07-28T21:24:55.570Z,24.50
2022-07-28T21:27:23.208Z,24.44
2022-07-28T21:29:49.905Z,24.42
2022-07-28T21:32:16.561Z,24.21
2022-07-28T21:34:43.203Z,24.25
2022-07-28T21:37:09.898Z,24.20
2022-07-28T21:39:37.270Z,24.30
2022-07-28T21:42:07.838Z,24.30
2022-07-28T21:44:35.307Z,24.10
2022-07-28T21:47:01.981Z,24.26
2022-07-28T21:49:28.618Z,23.95
2022-07-28T21:51:55.254Z,23.83
2022-07-28T21:54:21.916Z,23.93
2022-07-28T21:56:48.561Z,24.00
2022-07-28T21:59:15.201Z,24.20
2022-07-28T22:01:41.955Z,24.21
2022-07-28T22:04:08.645Z,24.19
2022-07-28T22:06:35.300Z,24.20
2022-07-28T22:09:01.979Z,23.87
2022-07-28T22:11:29.396Z,23.44
2022-07-28T22:13:56.067Z,23.55
2022-07-28T22:16:22.931Z,23.64
2022-07-28T22:18:49.709Z,23.86
2022-07-28T22:21:16.487Z,23.66
2022-07-28T22:23:43.132Z,23.85
2022-07-28T22:26:09.811Z,23.71
2022-07-28T22:28:36.512Z,23.65
2022-07-28T22:31:09.210Z,23.70
2022-07-28T22:33:39.787Z,23.65
2022-07-28T22:36:07.481Z,23.55
2022-07-28T22:38:34.129Z,23.23
2022-07-28T22:41:00.759Z,23.13
2022-07-28T22:43:27.421Z,23.28
2022-07-28T22:45:54.166Z,23.30
2022-07-28T22:48:20.840Z,23.33
2022-07-28T22:50:47.468Z,23.64
2022-07-28T22:53:14.135Z,23.73
2022-07-28T22:55:40.801Z,23.71
2022-07-28T22:58:07.447Z,23.57
2022-07-28T23:00:36.510Z,23.63
2022-07-28T23:03:04.500Z,23.36
2022-07-28T23:05:31.178Z,22.92
2022-07-28T23:07:58.717Z,23.21
2022-07-28T23:10:26.415Z,22.94
2022-07-28T23:12:57.364Z,23.08
2022-07-28T23:15:40.338Z,23.21
2022-07-28T23:18:12.343Z,23.21
2022-07-28T23:20:39.946Z,23.29
2022-07-28T23:23:07.072Z,23.08
2022-07-28T23:25:35.931Z,23.00
2022-07-28T23:28:02.581Z,22.72
2022-07-28T23:30:29.245Z,23.10
2022-07-28T23:32:55.877Z,23.48
2022-07-28T23:35:22.989Z,23.65
2022-07-28T23:37:49.722Z,23.62
2022-07-28T23:40:16.376Z,23.67
2022-07-28T23:42:43.042Z,23.41
2022-07-28T23:45:10.418Z,23.31
2022-07-28T23:47:37.027Z,23.55
2022-07-28T23:50:05.233Z,23.53
2022-07-28T23:52:31.941Z,23.21
2022-07-28T23:54:58.650Z,23.52
2022-07-28T23:57:25.319Z,23.24
2022-07-28T23:59:57.888Z,23.07
